createdAt,value
2022-08-16T00:00:48.115Z,99.90
2022-08-16T00:03:40.799Z,99.90
2022-08-16T00:06:29.378Z,99.90
2022-08-16T00:09:17.356Z,99.90
2022-08-16T00:12:06.183Z,99.90
2022-08-16T00:14:57.124Z,99.90
2022-08-16T00:17:56.128Z,99.90
2022-08-16T00:20:48.260Z,99.90
2022-08-16T00:23:40.464Z,99.90
2022-08-16T00:26:37.607Z,99.90
2022-08-16T00:29:33.684Z,99.90
2022-08-16T00:32:25.156Z,99.90
2022-08-16T00:35:16.939Z,99.90
2022-08-16T00:38:40.110Z,99.90
2022-08-16T00:41:14.811Z,99.90
2022-08-16T00:44:10.908Z,99.90
2022-08-16T00:47:06.480Z,99.90
2022-08-16T00:49:58.415Z,99.90
2022-08-16T00:52:50.864Z,99.90
2022-08-16T00:55:47.858Z,99.90
2022-08-16T00:58:40.003Z,99.90
2022-08-16T01:01:32.683Z,99.90
2022-08-16T01:04:30.084Z,99.90
2022-08-16T01:07:20.156Z,99.90
2022-08-16T01:10:16.162Z,99.90
2022-08-16T01:13:12.443Z,99.90
2022-08-16T01:16:10.143Z,99.90
2022-08-16T01:19:04.385Z,99.90
2022-08-16T01:21:58.038Z,99.90
2022-08-16T01:25:10.862Z,99.90
2022-08-16T01:28:01.714Z,99.90
2022-08-16T01:30:53.544Z,99.90
2022-08-16T01:33:44.692Z,99.90
2022-08-16T01:36:33.948Z,99.90
2022-08-16T01:39:21.936Z,99.90
2022-08-16T01:42:13.187Z,99.90
2022-08-16T01:45:01.146Z,99.90
2022-08-16T01:47:52.772Z,99.90
2022-08-16T01:51:08.429Z,99.90
2022-08-16T01:53:55.290Z,99.90
2022-08-16T01:56:44.137Z,99.90
2022-08-16T01:59:36.450Z,99.90
2022-08-16T02:02:27.368Z,99.90
2022-08-16T02:05:16.514Z,99.90
2022-08-16T02:08:06.439Z,99.90
2022-08-16T02:10:55.761Z,99.90
2022-08-16T02:13:43.938Z,99.90
2022-08-16T02:16:33.763Z,99.90
2022-08-16T02:19:22.451Z,99.90
2022-08-16T02:22:34.753Z,99.90
2022-08-16T02:25:22.738Z,99.90
2022-08-16T02:28:11.227Z,99.90
2022-08-16T02:31:03.186Z,99.90
2022-08-16T02:33:52.386Z,99.90
2022-08-16T02:36:47.753Z,99.90
2022-08-16T02:39:39.017Z,99.90
2022-08-16T02:42:29.292Z,99.90
2022-08-16T02:45:17.574Z,99.90
2022-08-16T02:48:28.289Z,99.90
2022-08-16T02:51:15.580Z,99.90
2022-08-16T02:54:03.467Z,99.90
2022-08-16T02:56:51.280Z,99.90
2022-08-16T02:59:42.408Z,99.90
2022-08-16T03:02:31.830Z,99.90
2022-08-16T03:05:20.566Z,99.90
2022-08-16T03:08:51.125Z,99.90
2022-08-16T03:11:21.729Z,99.90
2022-08-16T03:14:11.480Z,99.90
2022-08-16T03:17:01.010Z,99.90
2022-08-16T03:19:59.686Z,99.90
2022-08-16T03:22:48.574Z,99.90
2022-08-16T03:25:44.247Z,99.90
2022-08-16T03:28:32.975Z,99.90
2022-08-16T03:31:20.811Z,99.90
2022-08-16T03:34:08.897Z,99.90
2022-08-16T03:36:56.911Z,99.90
2022-08-16T03:39:44.776Z,99.90
2022-08-16T03:42:34.104Z,99.90
2022-08-16T03:45:42.444Z,99.90
2022-08-16T03:48:37.007Z,99.90
2022-08-16T03:51:28.702Z,99.90
2022-08-16T03:54:16.568Z,99.90
2022-08-16T03:57:05.854Z,99.90
2022-08-16T04:00:00.885Z,99.90
2022-08-16T04:02:55.482Z,99.90
2022-08-16T04:05:47.247Z,99.90
2022-08-16T04:08:35.104Z,99.90
2022-08-16T04:11:27.570Z,99.90
2022-08-16T04:14:31.144Z,99.90
2022-08-16T04:17:24.293Z,99.90
2022-08-16T04:20:23.863Z,99.90
2022-08-16T04:23:19.648Z,99.90
2022-08-16T04:26:08.489Z,99.90
2022-08-16T04:29:16.266Z,99.90
2022-08-16T04:32:06.808Z,99.90
2022-08-16T04:34:56.339Z,99.90
2022-08-16T04:37:44.411Z,99.90
2022-08-16T04:40:33.011Z,99.90
2022-08-16T04:43:21.412Z,99.90
2022-08-16T04:46:32.051Z,99.90
2022-08-16T04:49:24.830Z,99.90
2022-08-16T04:52:33.382Z,99.90
2022-08-16T04:55:37.559Z,99.90
2022-08-16T04:58:44.490Z,99.90
2022-08-16T05:01:55.892Z,99.90
2022-08-16T05:04:43.807Z,99.90
2022-08-16T05:07:33.650Z,99.90
2022-08-16T05:10:22.763Z,99.90
2022-08-16T05:13:15.599Z,99.90
2022-08-16T05:16:04.098Z,99.90
2022-08-16T05:18:56.580Z,99.90
2022-08-16T05:21:44.779Z,99.90
2022-08-16T05:24:35.634Z,99.90
2022-08-16T05:27:24.989Z,99.90
2022-08-16T05:30:35.792Z,99.90
2022-08-16T05:33:23.607Z,99.90
2022-08-16T05:36:14.379Z,99.90
2022-08-16T05:39:02.770Z,99.90
2022-08-16T05:41:52.960Z,99.90
2022-08-16T05:44:40.776Z,99.90
2022-08-16T05:47:30.314Z,99.90
2022-08-16T05:50:19.324Z,99.90
2022-08-16T05:53:07.735Z,99.90
2022-08-16T05:55:57.932Z,99.90
2022-08-16T05:58:47.134Z,99.90
2022-08-16T06:01:38.170Z,99.90
2022-08-16T06:04:34.760Z,99.90
2022-08-16T06:07:26.628Z,99.90
2022-08-16T06:10:31.888Z,99.90
2022-08-16T06:13:20.361Z,99.90
2022-08-16T06:16:18.227Z,99.90
2022-08-16T06:19:06.829Z,99.90
2022-08-16T06:21:55.318Z,99.90
2022-08-16T06:24:53.344Z,99.90
2022-08-16T06:27:57.617Z,99.90
2022-08-16T06:30:46.811Z,99.90
2022-08-16T06:33:41.670Z,99.90
2022-08-16T06:36:32.275Z,99.90
2022-08-16T06:39:20.538Z,99.90
2022-08-16T06:42:08.412Z,99.90
2022-08-16T06:44:56.267Z,99.90
2022-08-16T06:47:52.947Z,99.90
2022-08-16T06:50:43.261Z,99.90
2022-08-16T06:53:36.419Z,99.90
2022-08-16T06:56:24.673Z,99.90
2022-08-16T06:59:12.615Z,99.90
2022-08-16T07:02:00.907Z,99.90
2022-08-16T07:04:49.847Z,99.90
2022-08-16T07:07:44.066Z,99.90
2022-08-16T07:10:31.914Z,99.90
2022-08-16T07:14:03.754Z,99.90
2022-08-16T07:16:32.304Z,99.90
2022-08-16T07:19:20.159Z,99.90
2022-08-16T07:22:08.456Z,99.90
2022-08-16T07:25:17.284Z,99.90
2022-08-16T07:28:06.208Z,99.90
2022-08-16T07:31:02.062Z,99.90
2022-08-16T07:33:51.972Z,99.90
2022-08-16T07:36:42.131Z,99.90
2022-08-16T07:39:34.077Z,99.90
2022-08-16T07:42:28.697Z,99.90
2022-08-16T07:45:23.164Z,99.90
2022-08-16T07:48:12.531Z,99.90
2022-08-16T07:51:02.484Z,99.90
2022-08-16T07:54:04.147Z,99.90
2022-08-16T07:56:57.603Z,99.90
2022-08-16T07:59:47.122Z,99.90
2022-08-16T08:02:35.184Z,99.90
2022-08-16T08:05:25.296Z,99.90
2022-08-16T08:08:50.452Z,99.90
2022-08-16T08:11:25.247Z,99.90
2022-08-16T08:14:29.901Z,99.90
2022-08-16T08:17:19.740Z,99.90
2022-08-16T08:20:10.620Z,99.90
2022-08-16T08:23:00.791Z,99.90
2022-08-16T08:25:53.401Z,99.90
2022-08-16T08:28:42.572Z,99.90
2022-08-16T08:31:30.633Z,99.90
2022-08-16T08:34:21.102Z,99.90
2022-08-16T08:37:10.137Z,99.90
2022-08-16T08:39:58.104Z,99.90
2022-08-16T08:42:48.074Z,99.90
2022-08-16T08:45:47.063Z,99.90
2022-08-16T08:48:37.483Z,99.90
2022-08-16T08:51:27.490Z,99.90
2022-08-16T08:54:18.830Z,99.90
2022-08-16T08:57:08.915Z,99.90
2022-08-16T08:59:56.792Z,99.90
2022-08-16T09:02:45.657Z,99.90
2022-08-16T09:05:40.257Z,99.90
2022-08-16T09:08:35.040Z,99.90
2022-08-16T09:11:23.071Z,99.90
2022-08-16T09:14:29.454Z,99.90
2022-08-16T09:17:38.146Z,99.90
2022-08-16T09:20:27.175Z,99.90
2022-08-16T09:23:15.187Z,99.90
2022-08-16T09:26:46.067Z,99.90
2022-08-16T09:29:23.722Z,99.90
2022-08-16T09:32:12.766Z,99.90
2022-08-16T09:35:16.868Z,99.90
2022-08-16T09:38:05.845Z,99.90
2022-08-16T09:40:58.724Z,99.90
2022-08-16T09:44:00.346Z,99.90
2022-08-16T09:46:50.594Z,99.90
2022-08-16T09:49:41.179Z,99.90
2022-08-16T09:52:30.319Z,99.90
2022-08-16T09:55:18.463Z,99.90
2022-08-16T09:58:06.681Z,99.90
2022-08-16T10:01:00.963Z,99.90
2022-08-16T10:04:01.203Z,99.90
2022-08-16T10:06:51.141Z,99.90
2022-08-16T10:09:45.180Z,99.90
2022-08-16T10:13:00.422Z,99.90
2022-08-16T10:15:55.539Z,99.90
2022-08-16T10:19:00.611Z,99.90
2022-08-16T10:21:56.215Z,99.90
2022-08-16T10:24:55.772Z,99.90
2022-08-16T10:27:56.680Z,99.90
2022-08-16T10:30:56.500Z,99.90
2022-08-16T10:33:48.193Z,99.90
2022-08-16T10:36:38.786Z,99.90
2022-08-16T10:39:40.423Z,99.90
2022-08-16T10:42:29.978Z,99.90
2022-08-16T10:45:18.840Z,99.90
2022-08-16T10:48:27.033Z,99.90
2022-08-16T10:51:17.697Z,99.90
2022-08-16T10:54:05.706Z,99.90
2022-08-16T10:57:14.743Z,99.90
2022-08-16T11:00:21.008Z,99.90
2022-08-16T11:06:26.633Z,99.90
2022-08-16T11:09:25.865Z,99.90
2022-08-16T11:12:16.920Z,99.40
2022-08-16T11:15:17.111Z,98.50
2022-08-16T11:18:49.025Z,98.70
2022-08-16T11:21:29.094Z,98.10
2022-08-16T11:24:41.945Z,97.60
2022-08-16T11:27:36.047Z,97.60
2022-08-16T11:30:28.267Z,95.20
2022-08-16T11:33:51.847Z,95.60
2022-08-16T11:36:33.751Z,95.50
2022-08-16T11:39:23.023Z,95.10
2022-08-16T11:42:28.172Z,95.10
2022-08-16T11:45:17.717Z,94.70
2022-08-16T11:48:08.061Z,94.20
2022-08-16T11:50:56.752Z,93.90
2022-08-16T11:53:44.971Z,93.80
2022-08-16T11:56:51.723Z,93.40
2022-08-16T11:59:42.364Z,93.80
2022-08-16T12:02:31.220Z,94.20
2022-08-16T12:05:20.734Z,93.90
2022-08-16T12:08:09.445Z,94.00
2022-08-16T12:10:59.215Z,93.90
2022-08-16T12:13:48.823Z,93.80
2022-08-16T12:16:38.441Z,93.20
2022-08-16T12:19:35.235Z,93.50
2022-08-16T12:22:24.688Z,94.20
2022-08-16T12:25:15.189Z,95.10
2022-08-16T12:28:03.905Z,95.70
2022-08-16T12:30:53.449Z,95.70
2022-08-16T12:33:44.903Z,96.00
2022-08-16T12:36:35.271Z,94.80
2022-08-16T12:39:23.867Z,94.60
2022-08-16T12:42:19.432Z,94.80
2022-08-16T12:45:13.997Z,95.10
2022-08-16T12:48:33.694Z,95.10
2022-08-16T12:51:32.883Z,95.30
2022-08-16T12:54:35.181Z,95.50
2022-08-16T12:57:25.747Z,95.80
2022-08-16T13:00:33.680Z,95.40
2022-08-16T13:03:23.389Z,96.00
2022-08-16T13:06:12.511Z,95.20
2022-08-16T13:09:16.841Z,94.80
2022-08-16T13:12:15.980Z,94.80
2022-08-16T13:15:04.304Z,95.50
2022-08-16T13:17:53.399Z,96.20
2022-08-16T13:20:44.335Z,96.20
2022-08-16T13:23:33.496Z,96.80
2022-08-16T13:26:26.630Z,96.10
2022-08-16T13:29:14.635Z,96.20
2022-08-16T13:32:02.795Z,96.70
2022-08-16T13:34:53.392Z,96.50
2022-08-16T13:37:42.646Z,96.50
2022-08-16T13:40:31.333Z,96.40
2022-08-16T13:43:21.533Z,96.20
2022-08-16T13:46:11.265Z,96.00
2022-08-16T13:49:00.004Z,96.00
2022-08-16T13:51:47.985Z,95.70
2022-08-16T13:54:37.615Z,96.10
2022-08-16T13:57:52.980Z,94.80
2022-08-16T14:00:34.156Z,93.30
2022-08-16T14:03:23.965Z,94.40
2022-08-16T14:06:13.271Z,95.30
2022-08-16T14:09:06.841Z,95.40
2022-08-16T14:11:57.411Z,95.00
2022-08-16T14:14:45.411Z,95.20
2022-08-16T14:18:14.827Z,96.00
2022-08-16T14:20:48.461Z,95.20
2022-08-16T14:23:36.929Z,95.40
2022-08-16T14:26:25.072Z,94.90
2022-08-16T14:29:14.388Z,94.70
2022-08-16T14:32:05.760Z,94.80
2022-08-16T14:34:53.979Z,94.50
2022-08-16T14:37:44.281Z,94.20
2022-08-16T14:40:32.448Z,94.70
2022-08-16T14:43:23.284Z,94.40
2022-08-16T14:46:12.439Z,94.00
2022-08-16T14:49:00.313Z,94.10
2022-08-16T14:51:48.763Z,94.30
2022-08-16T14:54:37.888Z,94.30
2022-08-16T14:57:27.342Z,94.00
2022-08-16T15:00:18.027Z,94.10
2022-08-16T15:03:09.826Z,94.00
2022-08-16T15:05:57.879Z,93.40
2022-08-16T15:08:46.030Z,93.30
2022-08-16T15:11:33.913Z,93.10
2022-08-16T15:14:32.880Z,93.60
2022-08-16T15:17:21.793Z,93.20
2022-08-16T15:20:15.138Z,92.50
2022-08-16T15:23:08.298Z,91.10
2022-08-16T15:26:03.084Z,90.50
2022-08-16T15:28:51.693Z,90.00
2022-08-16T15:31:41.450Z,89.30
2022-08-16T15:34:29.337Z,88.10
2022-08-16T15:37:18.874Z,87.50
2022-08-16T15:40:16.482Z,88.60
2022-08-16T15:43:19.338Z,89.30
2022-08-16T15:46:35.521Z,90.40
2022-08-16T15:49:37.884Z,90.40
2022-08-16T15:52:36.804Z,90.60
2022-08-16T15:55:34.624Z,89.40
2022-08-16T15:58:35.600Z,90.50
2022-08-16T16:01:27.682Z,90.00
2022-08-16T16:04:22.717Z,88.70
2022-08-16T16:07:11.028Z,89.40
2022-08-16T16:10:01.103Z,89.50
2022-08-16T16:12:52.896Z,86.00
2022-08-16T16:15:44.486Z,84.90
2022-08-16T16:18:34.258Z,85.10
2022-08-16T16:21:22.226Z,85.00
2022-08-16T16:24:23.591Z,84.80
2022-08-16T16:27:13.845Z,83.80
2022-08-16T16:30:33.317Z,81.40
2022-08-16T16:33:20.467Z,80.90
2022-08-16T16:36:13.507Z,79.10
2022-08-16T16:39:02.963Z,78.10
2022-08-16T16:41:50.759Z,77.70
2022-08-16T16:44:39.952Z,77.00
2022-08-16T16:47:41.671Z,74.60
2022-08-16T16:50:33.454Z,74.20
2022-08-16T16:53:26.047Z,73.30
2022-08-16T16:56:30.254Z,72.70
2022-08-16T16:59:22.596Z,72.60
2022-08-16T17:02:41.472Z,71.60
2022-08-16T17:05:21.179Z,70.60
2022-08-16T17:08:09.461Z,72.00
2022-08-16T17:10:58.477Z,72.20
2022-08-16T17:13:47.738Z,71.40
2022-08-16T17:16:35.752Z,69.90
2022-08-16T17:19:25.649Z,70.70
2022-08-16T17:22:22.246Z,69.70
2022-08-16T17:25:11.636Z,68.90
2022-08-16T17:27:59.556Z,68.60
2022-08-16T17:30:50.226Z,68.70
2022-08-16T17:33:54.421Z,69.30
2022-08-16T17:36:52.875Z,68.60
2022-08-16T17:39:54.824Z,69.30
2022-08-16T17:42:48.352Z,70.70
2022-08-16T17:45:36.355Z,70.80
2022-08-16T17:48:04.650Z,71.50
2022-08-16T17:50:54.601Z,71.90
2022-08-16T17:53:48.521Z,73.00
2022-08-16T17:56:38.353Z,73.00
2022-08-16T17:59:26.290Z,73.10
2022-08-16T18:02:42.582Z,72.90
2022-08-16T18:05:22.042Z,73.40
2022-08-16T18:08:10.300Z,74.40
2022-08-16T18:11:00.053Z,75.40
2022-08-16T18:13:49.234Z,75.90
2022-08-16T18:16:37.091Z,76.40
2022-08-16T18:19:24.944Z,76.80
2022-08-16T18:22:20.701Z,76.60
2022-08-16T18:25:09.450Z,77.20
2022-08-16T18:27:58.639Z,77.00
2022-08-16T18:30:51.405Z,76.70
2022-08-16T18:33:43.150Z,77.60
2022-08-16T18:36:33.267Z,78.00
2022-08-16T18:39:21.087Z,78.70
2022-08-16T18:42:09.651Z,78.70
2022-08-16T18:44:58.831Z,78.40
2022-08-16T18:47:46.677Z,78.70
2022-08-16T18:50:58.760Z,79.60
2022-08-16T18:53:43.385Z,80.40
2022-08-16T18:56:57.110Z,80.90
2022-08-16T18:59:39.813Z,81.80
2022-08-16T19:02:57.428Z,81.90
2022-08-16T19:05:42.086Z,81.90
2022-08-16T19:08:30.688Z,82.60
2022-08-16T19:11:23.414Z,82.80
2022-08-16T19:14:16.082Z,83.70
2022-08-16T19:17:05.321Z,83.60
2022-08-16T19:19:54.663Z,84.00
2022-08-16T19:23:04.693Z,84.70
2022-08-16T19:25:54.845Z,85.20
2022-08-16T19:28:51.553Z,85.70
2022-08-16T19:31:47.132Z,86.30
2022-08-16T19:34:34.974Z,86.90
2022-08-16T19:37:24.420Z,87.40
2022-08-16T19:40:37.208Z,88.50
2022-08-16T19:43:22.983Z,89.00
2022-08-16T19:46:10.781Z,89.40
2022-08-16T19:48:58.854Z,89.40
2022-08-16T19:51:46.792Z,89.80
2022-08-16T19:54:41.099Z,90.10
2022-08-16T19:57:29.509Z,90.60
2022-08-16T20:00:19.074Z,91.00
2022-08-16T20:03:13.460Z,91.30
2022-08-16T20:06:01.796Z,91.50
2022-08-16T20:08:49.840Z,91.80
2022-08-16T20:11:39.091Z,91.60
2022-08-16T20:14:26.956Z,91.70
2022-08-16T20:17:15.928Z,91.70
2022-08-16T20:20:04.330Z,92.10
2022-08-16T20:22:55.176Z,92.40
2022-08-16T20:25:49.878Z,92.70
2022-08-16T20:28:52.394Z,92.80
2022-08-16T20:31:42.419Z,93.10
2022-08-16T20:34:30.336Z,93.40
2022-08-16T20:37:18.895Z,94.10
2022-08-16T20:40:34.109Z,93.80
2022-08-16T20:43:17.511Z,93.90
2022-08-16T20:46:06.752Z,94.00
2022-08-16T20:48:55.099Z,94.20
2022-08-16T20:51:49.395Z,94.50
2022-08-16T20:54:40.319Z,94.70
2022-08-16T20:57:28.188Z,94.80
2022-08-16T21:00:16.770Z,94.80
2022-08-16T21:03:08.911Z,95.00
2022-08-16T21:05:58.491Z,95.10
2022-08-16T21:08:53.224Z,95.30
2022-08-16T21:11:41.623Z,95.60
2022-08-16T21:14:32.418Z,95.90
2022-08-16T21:17:20.460Z,96.30
2022-08-16T21:20:11.387Z,96.50
2022-08-16T21:23:01.880Z,96.90
2022-08-16T21:25:58.274Z,97.10
2022-08-16T21:28:47.785Z,97.40
2022-08-16T21:31:35.672Z,97.70
2022-08-16T21:34:23.544Z,98.00
2022-08-16T21:37:15.501Z,98.00
2022-08-16T21:40:04.825Z,98.10
2022-08-16T21:42:52.992Z,98.20
2022-08-16T21:45:43.101Z,98.40
2022-08-16T21:48:33.717Z,98.60
2022-08-16T21:51:23.223Z,98.80
2022-08-16T21:54:12.451Z,99.10
2022-08-16T21:57:00.285Z,99.30
2022-08-16T21:59:48.157Z,99.60
2022-08-16T22:02:38.958Z,99.80
2022-08-16T22:05:27.076Z,99.90
2022-08-16T22:08:17.278Z,99.90
2022-08-16T22:11:09.430Z,99.90
2022-08-16T22:13:59.439Z,99.90
2022-08-16T22:16:47.464Z,99.90
2022-08-16T22:19:36.205Z,99.90
2022-08-16T22:22:24.194Z,99.90
2022-08-16T22:25:23.174Z,99.90
2022-08-16T22:28:13.259Z,99.90
2022-08-16T22:31:02.036Z,99.90
2022-08-16T22:33:50.021Z,99.90
2022-08-16T22:36:38.873Z,99.90
2022-08-16T22:39:27.484Z,99.90
2022-08-16T22:42:15.714Z,99.90
2022-08-16T22:45:07.672Z,99.90
2022-08-16T22:47:56.025Z,99.90
2022-08-16T22:50:44.489Z,99.90
2022-08-16T22:53:32.395Z,99.90
2022-08-16T22:56:20.599Z,99.90
2022-08-16T22:59:08.513Z,99.90
2022-08-16T23:01:57.875Z,99.90
2022-08-16T23:04:45.701Z,99.90
2022-08-16T23:07:33.540Z,99.90
2022-08-16T23:10:22.801Z,99.90
2022-08-16T23:13:10.919Z,99.90
2022-08-16T23:16:02.087Z,99.90
2022-08-16T23:18:53.293Z,99.90
2022-08-16T23:21:44.192Z,99.90
2022-08-16T23:24:36.994Z,99.90
2022-08-16T23:27:28.784Z,99.90
2022-08-16T23:30:17.925Z,99.90
2022-08-16T23:33:09.554Z,99.90
2022-08-16T23:36:00.691Z,99.90
2022-08-16T23:38:48.913Z,99.90
2022-08-16T23:41:36.839Z,99.90
2022-08-16T23:44:58.533Z,99.90
2022-08-16T23:47:32.659Z,99.90
2022-08-16T23:50:20.953Z,99.90
2022-08-16T23:53:12.008Z,99.90
2022-08-16T23:56:02.175Z,99.90
2022-08-16T23:59:02.435Z,99.90
