createdAt,value
2017-09-23T00:01:22.471Z,11.50
2017-09-23T00:03:51.710Z,11.60
2017-09-23T00:06:21.085Z,11.60
2017-09-23T00:08:50.350Z,11.60
2017-09-23T00:11:19.680Z,11.70
2017-09-23T00:13:48.945Z,11.70
2017-09-23T00:16:18.213Z,11.70
2017-09-23T00:18:47.473Z,11.70
2017-09-23T00:21:16.755Z,11.80
2017-09-23T00:23:46.014Z,11.80
2017-09-23T00:26:15.294Z,11.80
2017-09-23T00:28:45.319Z,11.90
2017-09-23T00:31:15.359Z,11.90
2017-09-23T00:33:44.639Z,11.90
2017-09-23T00:36:13.909Z,12.00
2017-09-23T00:38:43.193Z,12.10
2017-09-23T00:41:12.463Z,12.20
2017-09-23T00:43:41.751Z,12.20
2017-09-23T00:46:11.771Z,12.40
2017-09-23T00:48:41.220Z,12.30
2017-09-23T00:51:10.650Z,12.40
2017-09-23T00:53:39.898Z,12.40
2017-09-23T00:56:09.272Z,12.50
2017-09-23T00:58:39.402Z,12.40
2017-09-23T01:01:08.684Z,12.40
2017-09-23T01:03:38.011Z,12.50
2017-09-23T01:06:07.266Z,12.50
2017-09-23T01:08:36.651Z,12.60
2017-09-23T01:11:05.891Z,12.60
2017-09-23T01:13:35.935Z,12.60
2017-09-23T01:16:06.080Z,12.60
2017-09-23T01:18:35.339Z,12.60
2017-09-23T01:21:05.273Z,12.70
2017-09-23T01:23:34.590Z,12.70
2017-09-23T01:26:04.055Z,12.80
2017-09-23T01:28:33.317Z,12.80
2017-09-23T01:31:02.612Z,12.80
2017-09-23T01:33:31.861Z,12.80
2017-09-23T01:36:01.923Z,12.80
2017-09-23T01:38:31.185Z,12.80
2017-09-23T01:41:00.441Z,12.80
2017-09-23T01:43:29.772Z,12.80
2017-09-23T01:45:59.013Z,12.70
2017-09-23T01:48:28.298Z,12.70
2017-09-23T01:50:58.295Z,12.60
2017-09-23T01:53:27.584Z,12.60
2017-09-23T01:55:57.038Z,12.60
2017-09-23T01:58:27.115Z,12.60
2017-09-23T02:00:56.397Z,12.50
2017-09-23T02:03:25.736Z,12.60
2017-09-23T02:05:55.868Z,12.70
2017-09-23T02:08:25.264Z,12.70
2017-09-23T02:10:54.555Z,12.70
2017-09-23T02:13:23.890Z,12.60
2017-09-23T02:15:53.259Z,12.70
2017-09-23T02:18:23.321Z,12.60
2017-09-23T02:20:53.500Z,12.60
2017-09-23T02:23:22.786Z,12.60
2017-09-23T02:25:52.046Z,12.60
2017-09-23T02:28:21.330Z,12.50
2017-09-23T02:30:50.682Z,12.60
2017-09-23T02:33:19.957Z,12.60
2017-09-23T02:35:49.217Z,12.60
2017-09-23T02:38:18.469Z,12.60
2017-09-23T02:40:47.889Z,12.60
2017-09-23T02:43:17.137Z,12.60
2017-09-23T02:45:46.442Z,12.60
2017-09-23T02:48:15.701Z,12.60
2017-09-23T02:50:44.983Z,12.60
2017-09-23T02:53:14.236Z,12.60
2017-09-23T02:55:43.730Z,12.60
2017-09-23T02:58:12.986Z,12.60
2017-09-23T03:00:42.253Z,12.60
2017-09-23T03:03:11.555Z,12.60
2017-09-23T03:05:40.791Z,12.60
2017-09-23T03:08:10.070Z,12.60
2017-09-23T03:10:39.541Z,12.50
2017-09-23T03:13:09.574Z,12.50
2017-09-23T03:15:38.868Z,12.50
2017-09-23T03:18:08.137Z,12.50
2017-09-23T03:20:37.549Z,12.50
2017-09-23T03:23:07.569Z,12.60
2017-09-23T03:25:36.979Z,12.60
2017-09-23T03:28:07.101Z,12.70
2017-09-23T03:30:37.123Z,12.70
2017-09-23T03:33:06.398Z,12.70
2017-09-23T03:35:37.166Z,12.80
2017-09-23T03:38:06.553Z,12.80
2017-09-23T03:40:36.590Z,12.90
2017-09-23T03:43:05.865Z,12.90
2017-09-23T03:45:35.139Z,12.90
2017-09-23T03:48:04.405Z,12.90
2017-09-23T03:50:33.730Z,13.00
2017-09-23T03:53:03.003Z,13.00
2017-09-23T03:55:33.137Z,13.10
2017-09-23T03:58:02.402Z,13.10
2017-09-23T04:00:32.509Z,13.10
2017-09-23T04:03:01.796Z,13.10
2017-09-23T04:05:31.053Z,13.10
2017-09-23T04:08:00.331Z,13.10
2017-09-23T04:10:29.743Z,13.10
2017-09-23T04:12:59.035Z,13.10
2017-09-23T04:15:29.072Z,13.00
2017-09-23T04:17:58.356Z,13.00
2017-09-23T04:20:27.684Z,13.00
2017-09-23T04:22:57.162Z,13.00
2017-09-23T04:25:26.446Z,13.00
2017-09-23T04:27:55.699Z,13.00
2017-09-23T04:30:25.010Z,12.90
2017-09-23T04:32:54.318Z,12.90
2017-09-23T04:35:23.573Z,12.90
2017-09-23T04:37:53.632Z,12.90
2017-09-23T04:40:23.713Z,12.90
2017-09-23T04:42:52.977Z,13.00
2017-09-23T04:45:22.258Z,12.90
2017-09-23T04:47:52.387Z,13.00
2017-09-23T04:50:21.670Z,13.00
2017-09-23T04:52:50.939Z,12.90
2017-09-23T04:55:21.059Z,12.90
2017-09-23T04:57:51.104Z,12.90
2017-09-23T05:00:20.383Z,12.90
2017-09-23T05:02:49.664Z,12.90
2017-09-23T05:05:19.715Z,12.90
2017-09-23T05:07:49.095Z,12.90
2017-09-23T05:10:18.368Z,12.90
2017-09-23T05:12:47.669Z,13.00
2017-09-23T05:15:16.927Z,13.00
2017-09-23T05:17:46.183Z,13.00
2017-09-23T05:20:15.600Z,13.10
2017-09-23T05:22:44.869Z,13.10
2017-09-23T05:25:14.219Z,13.10
2017-09-23T05:27:43.483Z,13.10
2017-09-23T05:30:14.266Z,13.20
2017-09-23T05:32:43.520Z,13.20
2017-09-23T05:35:12.789Z,13.20
2017-09-23T05:37:42.063Z,13.20
2017-09-23T05:40:11.333Z,13.20
2017-09-23T05:42:40.621Z,13.20
2017-09-23T05:45:10.107Z,13.20
2017-09-23T05:47:39.670Z,13.10
2017-09-23T05:50:09.685Z,13.10
2017-09-23T05:52:38.987Z,13.10
2017-09-23T05:55:08.257Z,13.10
2017-09-23T05:57:37.546Z,13.10
2017-09-23T06:00:06.879Z,13.20
2017-09-23T06:02:36.147Z,13.20
2017-09-23T06:05:05.558Z,13.20
2017-09-23T06:07:34.809Z,13.20
2017-09-23T06:10:04.097Z,13.20
2017-09-23T06:12:33.477Z,13.30
2017-09-23T06:15:02.805Z,13.20
2017-09-23T06:17:33.069Z,13.00
2017-09-23T06:20:02.338Z,13.00
2017-09-23T06:22:31.727Z,13.10
2017-09-23T06:25:01.875Z,13.40
2017-09-23T06:27:31.138Z,13.40
2017-09-23T06:30:01.184Z,13.90
2017-09-23T06:32:30.459Z,13.90
2017-09-23T06:34:59.737Z,14.10
2017-09-23T06:37:28.995Z,14.30
2017-09-23T06:39:58.375Z,14.50
2017-09-23T06:42:27.741Z,14.70
2017-09-23T06:44:57.090Z,14.90
2017-09-23T06:47:26.384Z,15.40
2017-09-23T06:49:56.437Z,18.10
2017-09-23T06:52:26.419Z,18.00
2017-09-23T06:54:56.504Z,21.20
2017-09-23T06:57:25.755Z,21.10
2017-09-23T06:59:55.052Z,22.40
2017-09-23T07:02:24.490Z,24.00
2017-09-23T07:04:53.768Z,25.20
2017-09-23T07:07:23.047Z,25.70
2017-09-23T07:09:53.101Z,27.60
2017-09-23T07:12:22.389Z,27.60
2017-09-23T07:14:51.750Z,28.00
2017-09-23T07:17:21.002Z,28.80
2017-09-23T07:19:50.273Z,29.90
2017-09-23T07:22:19.546Z,30.50
2017-09-23T07:24:48.902Z,30.30
2017-09-23T07:27:18.161Z,30.70
2017-09-23T07:29:48.243Z,28.50
2017-09-23T07:32:17.518Z,28.50
2017-09-23T07:34:46.789Z,27.70
2017-09-23T07:37:16.201Z,26.70
2017-09-23T07:39:45.490Z,26.50
2017-09-23T07:42:14.816Z,25.20
2017-09-23T07:44:44.033Z,23.90
2017-09-23T07:47:13.322Z,22.80
2017-09-23T07:49:42.591Z,21.90
2017-09-23T07:52:12.645Z,20.20
2017-09-23T07:54:41.897Z,20.10
2017-09-23T07:57:11.194Z,19.30
2017-09-23T07:59:40.525Z,19.00
2017-09-23T08:02:09.786Z,18.90
2017-09-23T08:04:39.073Z,18.20
2017-09-23T08:07:08.354Z,18.00
2017-09-23T08:09:37.625Z,17.90
2017-09-23T08:12:07.651Z,18.00
2017-09-23T08:14:37.728Z,18.20
2017-09-23T08:17:07.005Z,18.10
2017-09-23T08:19:36.286Z,18.30
2017-09-23T08:22:05.565Z,18.70
2017-09-23T08:24:35.597Z,19.30
2017-09-23T08:27:04.874Z,19.30
2017-09-23T08:29:34.164Z,20.60
2017-09-23T08:32:03.426Z,23.00
2017-09-23T08:34:32.737Z,23.70
2017-09-23T08:37:02.242Z,24.00
2017-09-23T08:39:31.514Z,24.40
2017-09-23T08:42:00.781Z,24.40
2017-09-23T08:44:30.034Z,24.10
2017-09-23T08:46:59.308Z,23.50
2017-09-23T08:49:28.573Z,24.20
2017-09-23T08:51:57.855Z,24.70
2017-09-23T08:54:27.297Z,24.70
2017-09-23T08:56:57.354Z,25.20
2017-09-23T08:59:26.614Z,25.20
2017-09-23T09:01:56.874Z,27.00
2017-09-23T09:04:26.141Z,27.10
2017-09-23T09:06:55.989Z,26.60
2017-09-23T09:09:25.278Z,26.00
2017-09-23T09:11:54.538Z,25.90
2017-09-23T09:14:23.813Z,26.40
2017-09-23T09:16:53.118Z,27.00
2017-09-23T09:19:22.405Z,27.90
2017-09-23T09:21:51.693Z,28.90
2017-09-23T09:24:20.946Z,31.10
2017-09-23T09:26:50.198Z,31.70
2017-09-23T09:29:19.495Z,30.50
2017-09-23T09:31:48.782Z,30.20
2017-09-23T09:34:18.301Z,30.30
2017-09-23T09:36:48.335Z,32.00
2017-09-23T09:39:17.693Z,31.90
2017-09-23T09:41:47.725Z,33.60
2017-09-23T09:44:17.114Z,33.50
2017-09-23T09:46:47.155Z,31.10
2017-09-23T09:49:16.483Z,31.10
2017-09-23T09:51:45.822Z,30.30
2017-09-23T09:54:15.106Z,29.60
2017-09-23T09:56:44.379Z,29.10
2017-09-23T09:59:13.633Z,28.60
2017-09-23T10:01:42.931Z,28.70
2017-09-23T10:04:12.207Z,29.00
2017-09-23T10:06:41.490Z,29.00
2017-09-23T10:09:10.757Z,28.90
2017-09-23T10:11:40.799Z,28.40
2017-09-23T10:14:10.053Z,28.40
2017-09-23T10:16:39.476Z,29.50
2017-09-23T10:19:09.601Z,33.20
2017-09-23T10:21:39.639Z,34.60
2017-09-23T10:24:08.925Z,34.50
2017-09-23T10:26:38.372Z,35.40
2017-09-23T10:29:07.654Z,35.40
2017-09-23T10:31:37.142Z,35.40
2017-09-23T10:34:07.147Z,35.70
2017-09-23T10:36:36.437Z,35.60
2017-09-23T10:39:05.719Z,33.90
2017-09-23T10:41:34.981Z,33.80
2017-09-23T10:44:04.270Z,33.90
2017-09-23T10:46:33.566Z,34.80
2017-09-23T10:49:03.616Z,34.70
2017-09-23T10:51:32.958Z,34.70
2017-09-23T10:54:02.246Z,33.50
2017-09-23T10:56:31.501Z,31.80
2017-09-23T10:59:00.791Z,30.50
2017-09-23T11:01:30.069Z,29.10
2017-09-23T11:04:00.114Z,26.90
2017-09-23T11:06:29.402Z,26.90
2017-09-23T11:08:59.439Z,27.40
2017-09-23T11:11:28.831Z,27.40
2017-09-23T11:13:58.097Z,27.10
2017-09-23T11:16:27.375Z,27.10
2017-09-23T11:18:56.674Z,27.60
2017-09-23T11:21:25.969Z,28.50
2017-09-23T11:23:55.261Z,28.40
2017-09-23T11:26:24.650Z,27.80
2017-09-23T11:28:53.920Z,27.40
2017-09-23T11:31:23.189Z,26.80
2017-09-23T11:33:52.460Z,26.50
2017-09-23T11:36:21.734Z,25.90
2017-09-23T11:38:51.791Z,24.30
2017-09-23T11:41:21.258Z,24.20
2017-09-23T11:43:51.384Z,23.20
2017-09-23T11:46:21.491Z,22.80
2017-09-23T11:48:51.533Z,22.30
2017-09-23T11:51:20.818Z,22.20
2017-09-23T11:53:50.095Z,21.80
2017-09-23T11:56:20.910Z,21.30
2017-09-23T11:58:50.204Z,21.30
2017-09-23T12:01:19.474Z,21.50
2017-09-23T12:03:49.363Z,21.70
2017-09-23T12:06:18.774Z,21.80
2017-09-23T12:08:48.866Z,22.00
2017-09-23T12:11:18.197Z,21.90
2017-09-23T12:13:48.244Z,21.90
2017-09-23T12:16:17.512Z,21.90
2017-09-23T12:18:46.779Z,21.90
2017-09-23T12:21:16.073Z,21.90
2017-09-23T12:23:45.353Z,22.10
2017-09-23T12:26:14.601Z,22.10
2017-09-23T12:28:43.915Z,22.20
2017-09-23T12:31:13.165Z,22.50
2017-09-23T12:33:42.445Z,22.70
2017-09-23T12:36:11.706Z,22.90
2017-09-23T12:38:41.205Z,23.20
2017-09-23T12:41:10.559Z,23.20
2017-09-23T12:43:40.746Z,23.00
2017-09-23T12:46:10.042Z,23.00
2017-09-23T12:48:39.304Z,23.20
2017-09-23T12:51:08.567Z,23.40
2017-09-23T12:53:37.853Z,23.30
2017-09-23T12:56:07.111Z,23.00
2017-09-23T12:58:36.379Z,22.80
2017-09-23T13:01:07.220Z,22.50
2017-09-23T13:03:36.496Z,22.40
2017-09-23T13:06:05.763Z,22.40
2017-09-23T13:08:35.091Z,22.40
2017-09-23T13:11:04.376Z,22.50
2017-09-23T13:13:35.140Z,22.60
2017-09-23T13:16:04.431Z,22.60
2017-09-23T13:18:33.683Z,22.60
2017-09-23T13:21:02.961Z,22.60
2017-09-23T13:23:32.249Z,22.70
2017-09-23T13:26:02.274Z,22.60
2017-09-23T13:28:31.546Z,22.60
2017-09-23T13:31:01.608Z,22.20
2017-09-23T13:33:30.903Z,22.10
2017-09-23T13:36:00.201Z,21.70
2017-09-23T13:38:30.270Z,21.30
2017-09-23T13:40:59.645Z,21.30
2017-09-23T13:43:28.924Z,21.20
2017-09-23T13:45:59.024Z,21.10
2017-09-23T13:48:29.083Z,21.10
2017-09-23T13:50:58.358Z,21.10
2017-09-23T13:53:27.611Z,20.90
2017-09-23T13:55:56.910Z,20.90
2017-09-23T13:58:26.189Z,20.80
2017-09-23T14:00:55.491Z,20.70
2017-09-23T14:03:25.652Z,20.60
2017-09-23T14:05:56.447Z,20.40
2017-09-23T14:08:26.453Z,20.40
2017-09-23T14:10:55.730Z,20.30
2017-09-23T14:13:25.761Z,20.30
2017-09-23T14:15:55.878Z,20.30
2017-09-23T14:18:25.278Z,20.20
2017-09-23T14:20:55.347Z,19.90
2017-09-23T14:23:24.622Z,19.90
2017-09-23T14:25:53.880Z,19.90
2017-09-23T14:28:23.138Z,19.80
2017-09-23T14:30:52.401Z,19.60
2017-09-23T14:33:22.510Z,19.40
2017-09-23T14:35:52.629Z,19.30
2017-09-23T14:38:22.677Z,19.30
2017-09-23T14:40:51.954Z,19.20
2017-09-23T14:43:21.237Z,19.20
2017-09-23T14:45:51.993Z,19.00
2017-09-23T14:48:21.286Z,19.00
2017-09-23T14:50:50.543Z,19.00
2017-09-23T14:53:19.810Z,19.00
2017-09-23T14:55:49.849Z,18.90
2017-09-23T14:58:19.208Z,18.90
2017-09-23T15:00:48.457Z,18.90
2017-09-23T15:03:17.746Z,18.80
2017-09-23T15:05:47.029Z,18.80
2017-09-23T15:08:16.295Z,18.80
2017-09-23T15:10:45.717Z,18.60
2017-09-23T15:13:15.761Z,18.40
2017-09-23T15:15:45.024Z,18.40
2017-09-23T15:18:14.282Z,18.40
2017-09-23T15:20:43.747Z,18.40
2017-09-23T15:23:13.793Z,18.30
2017-09-23T15:25:43.049Z,18.30
2017-09-23T15:28:12.929Z,18.30
2017-09-23T15:30:42.393Z,18.30
2017-09-23T15:33:11.895Z,18.40
2017-09-23T15:35:42.048Z,18.50
2017-09-23T15:38:11.313Z,18.50
2017-09-23T15:40:41.408Z,18.70
2017-09-23T15:43:10.941Z,18.70
2017-09-23T15:45:40.962Z,18.70
2017-09-23T15:48:10.386Z,18.80
2017-09-23T15:50:39.642Z,18.80
2017-09-23T15:53:09.695Z,18.80
2017-09-23T15:55:38.970Z,18.80
2017-09-23T15:58:08.495Z,18.80
2017-09-23T16:00:37.754Z,18.80
2017-09-23T16:03:07.015Z,18.80
2017-09-23T16:05:36.310Z,18.70
2017-09-23T16:08:06.391Z,18.60
2017-09-23T16:10:35.658Z,18.50
2017-09-23T16:13:04.909Z,18.50
2017-09-23T16:15:34.176Z,18.40
2017-09-23T16:18:03.565Z,18.30
2017-09-23T16:20:32.817Z,18.00
2017-09-23T16:23:02.105Z,17.90
2017-09-23T16:25:31.518Z,17.80
2017-09-23T16:28:01.579Z,17.50
2017-09-23T16:30:30.842Z,17.50
2017-09-23T16:33:00.106Z,17.30
2017-09-23T16:35:29.376Z,17.20
2017-09-23T16:37:58.703Z,17.10
2017-09-23T16:40:27.954Z,16.90
2017-09-23T16:42:58.007Z,16.70
2017-09-23T16:45:27.321Z,16.60
2017-09-23T16:47:56.677Z,16.50
2017-09-23T16:50:26.766Z,16.20
2017-09-23T16:52:56.292Z,16.20
2017-09-23T16:55:26.325Z,16.00
2017-09-23T16:57:55.586Z,16.00
2017-09-23T17:00:24.865Z,15.90
2017-09-23T17:02:54.143Z,15.80
2017-09-23T17:05:23.421Z,15.80
2017-09-23T17:07:53.527Z,15.60
2017-09-23T17:10:23.633Z,15.50
2017-09-23T17:12:52.913Z,15.50
2017-09-23T17:15:22.178Z,15.30
2017-09-23T17:17:51.461Z,15.20
2017-09-23T17:20:20.735Z,15.10
2017-09-23T17:22:50.085Z,15.10
2017-09-23T17:25:19.318Z,15.00
2017-09-23T17:27:48.596Z,14.90
2017-09-23T17:30:18.094Z,14.80
2017-09-23T17:32:48.131Z,14.60
2017-09-23T17:35:17.407Z,14.60
2017-09-23T17:37:46.668Z,14.60
2017-09-23T17:40:16.633Z,14.40
2017-09-23T17:42:45.915Z,14.40
2017-09-23T17:45:15.172Z,14.30
2017-09-23T17:47:44.446Z,14.20
2017-09-23T17:50:13.716Z,14.20
2017-09-23T17:52:43.762Z,14.20
2017-09-23T17:55:13.734Z,14.10
2017-09-23T17:57:42.990Z,14.20
2017-09-23T18:00:12.308Z,14.10
2017-09-23T18:02:41.574Z,14.00
2017-09-23T18:05:10.909Z,13.90
2017-09-23T18:07:40.180Z,13.90
2017-09-23T18:10:09.546Z,13.90
2017-09-23T18:12:38.804Z,13.90
2017-09-23T18:15:08.279Z,13.80
2017-09-23T18:17:37.492Z,13.80
2017-09-23T18:20:06.796Z,13.80
2017-09-23T18:22:36.141Z,13.80
2017-09-23T18:25:05.407Z,13.70
2017-09-23T18:27:34.690Z,13.70
2017-09-23T18:30:04.208Z,13.60
2017-09-23T18:32:33.465Z,13.60
2017-09-23T18:35:03.485Z,13.50
2017-09-23T18:37:32.758Z,13.50
2017-09-23T18:40:02.031Z,13.50
2017-09-23T18:42:31.305Z,13.40
2017-09-23T18:45:00.662Z,13.40
2017-09-23T18:47:29.935Z,13.40
2017-09-23T18:49:59.188Z,13.40
2017-09-23T18:52:28.504Z,13.40
2017-09-23T18:54:57.908Z,13.40
2017-09-23T18:57:27.192Z,13.30
2017-09-23T18:59:56.531Z,13.30
2017-09-23T19:02:25.824Z,13.30
2017-09-23T19:04:55.090Z,13.30
2017-09-23T19:07:25.046Z,13.20
2017-09-23T19:09:54.331Z,13.30
2017-09-23T19:12:23.606Z,13.20
2017-09-23T19:14:52.892Z,13.20
2017-09-23T19:17:22.252Z,13.10
2017-09-23T19:19:51.483Z,13.20
2017-09-23T19:22:20.756Z,13.10
2017-09-23T19:24:50.013Z,13.10
2017-09-23T19:27:19.489Z,13.10
2017-09-23T19:29:48.733Z,13.20
2017-09-23T19:32:18.820Z,13.10
2017-09-23T19:34:48.082Z,13.10
2017-09-23T19:37:17.367Z,13.10
2017-09-23T19:39:46.660Z,13.10
2017-09-23T19:42:16.070Z,13.00
2017-09-23T19:44:45.394Z,13.00
2017-09-23T19:47:14.782Z,13.00
2017-09-23T19:49:44.070Z,13.00
2017-09-23T19:52:14.131Z,13.00
2017-09-23T19:54:43.404Z,13.00
2017-09-23T19:57:12.685Z,13.00
2017-09-23T19:59:41.971Z,13.00
2017-09-23T20:02:11.254Z,13.00
2017-09-23T20:04:40.518Z,13.00
2017-09-23T20:07:09.816Z,12.90
2017-09-23T20:09:39.293Z,12.90
2017-09-23T20:12:09.363Z,12.90
2017-09-23T20:14:38.715Z,12.90
2017-09-23T20:17:07.959Z,12.90
2017-09-23T20:19:37.342Z,12.90
2017-09-23T20:22:06.630Z,12.90
2017-09-23T20:24:35.902Z,12.90
2017-09-23T20:27:05.280Z,12.90
2017-09-23T20:29:34.552Z,12.90
2017-09-23T20:32:03.813Z,12.90
2017-09-23T20:34:33.231Z,12.90
2017-09-23T20:37:02.484Z,12.90
2017-09-23T20:39:31.771Z,13.00
2017-09-23T20:42:01.092Z,13.00
2017-09-23T20:44:30.405Z,12.90
2017-09-23T20:46:59.658Z,12.90
2017-09-23T20:49:28.917Z,12.90
2017-09-23T20:51:59.718Z,12.90
2017-09-23T20:54:29.584Z,12.90
2017-09-23T20:56:58.861Z,12.90
2017-09-23T20:59:28.121Z,12.90
2017-09-23T21:01:57.538Z,12.90
2017-09-23T21:04:26.812Z,12.90
2017-09-23T21:06:56.225Z,12.90
2017-09-23T21:09:25.495Z,13.00
2017-09-23T21:11:54.882Z,12.90
2017-09-23T21:14:24.309Z,12.90
2017-09-23T21:16:54.328Z,12.90
2017-09-23T21:19:23.601Z,12.90
2017-09-23T21:21:52.867Z,12.90
2017-09-23T21:24:22.115Z,12.90
2017-09-23T21:26:51.426Z,12.90
2017-09-23T21:29:20.689Z,12.90
2017-09-23T21:31:49.965Z,12.90
2017-09-23T21:34:19.822Z,12.90
2017-09-23T21:36:49.276Z,12.80
2017-09-23T21:39:19.286Z,12.80
2017-09-23T21:41:48.560Z,12.80
2017-09-23T21:44:17.969Z,12.80
2017-09-23T21:46:47.229Z,12.80
2017-09-23T21:49:16.533Z,12.70
2017-09-23T21:51:45.789Z,12.70
2017-09-23T21:54:15.205Z,12.60
2017-09-23T21:56:45.205Z,12.60
2017-09-23T21:59:14.461Z,12.60
2017-09-23T22:01:43.724Z,12.60
2017-09-23T22:04:13.022Z,12.60
2017-09-23T22:06:43.611Z,12.60
2017-09-23T22:09:12.885Z,12.60
2017-09-23T22:11:42.345Z,12.60
2017-09-23T22:14:12.363Z,12.60
2017-09-23T22:16:41.647Z,12.50
2017-09-23T22:19:11.064Z,12.50
2017-09-23T22:21:41.140Z,12.50
2017-09-23T22:24:10.390Z,12.50
2017-09-23T22:26:39.684Z,12.50
2017-09-23T22:29:08.945Z,12.50
2017-09-23T22:31:38.399Z,12.50
2017-09-23T22:34:08.447Z,12.40
2017-09-23T22:36:37.693Z,12.40
2017-09-23T22:39:07.020Z,12.40
2017-09-23T22:41:36.277Z,12.40
2017-09-23T22:44:05.713Z,12.40
2017-09-23T22:46:35.812Z,12.30
2017-09-23T22:49:05.075Z,12.30
2017-09-23T22:51:34.354Z,12.40
2017-09-23T22:54:03.616Z,12.30
2017-09-23T22:56:34.391Z,12.30
2017-09-23T22:59:03.665Z,12.30
2017-09-23T23:01:32.939Z,12.20
2017-09-23T23:04:02.401Z,12.20
2017-09-23T23:06:31.649Z,12.20
2017-09-23T23:09:00.921Z,12.20
2017-09-23T23:11:30.210Z,12.10
2017-09-23T23:13:59.458Z,12.10
2017-09-23T23:16:30.220Z,12.10
2017-09-23T23:18:59.504Z,12.10
2017-09-23T23:21:28.778Z,12.10
2017-09-23T23:23:58.049Z,12.10
2017-09-23T23:26:28.319Z,12.00
2017-09-23T23:28:57.590Z,12.00
2017-09-23T23:31:26.973Z,12.00
2017-09-23T23:33:56.978Z,12.00
2017-09-23T23:36:26.265Z,12.00
2017-09-23T23:38:55.573Z,12.00
2017-09-23T23:41:25.820Z,12.00
2017-09-23T23:43:55.073Z,12.00
2017-09-23T23:46:24.338Z,11.90
2017-09-23T23:48:53.603Z,11.90
2017-09-23T23:51:22.854Z,11.90
2017-09-23T23:53:52.127Z,11.90
2017-09-23T23:56:21.395Z,11.80
2017-09-23T23:58:50.650Z,11.80
