createdAt,value
2019-03-10T00:01:00.001Z,99.90
2019-03-10T00:05:52.450Z,99.90
2019-03-10T00:10:45.165Z,99.90
2019-03-10T00:15:37.502Z,99.90
2019-03-10T00:20:29.874Z,99.90
2019-03-10T00:25:22.767Z,99.90
2019-03-10T00:30:16.989Z,99.90
2019-03-10T00:35:09.889Z,99.90
2019-03-10T00:40:26.430Z,99.90
2019-03-10T00:45:38.933Z,99.90
2019-03-10T00:50:59.369Z,99.90
2019-03-10T00:55:52.121Z,99.90
2019-03-10T01:00:44.821Z,99.90
2019-03-10T01:05:37.585Z,99.90
2019-03-10T01:10:30.219Z,99.90
2019-03-10T01:15:22.620Z,99.90
2019-03-10T01:20:18.289Z,99.90
2019-03-10T01:25:12.603Z,99.90
2019-03-10T01:30:07.886Z,99.90
2019-03-10T01:35:12.407Z,99.90
2019-03-10T01:40:06.616Z,99.90
2019-03-10T01:44:58.829Z,99.90
2019-03-10T01:49:51.214Z,99.90
2019-03-10T01:54:43.493Z,99.90
2019-03-10T01:59:36.069Z,99.90
2019-03-10T02:04:28.960Z,99.90
2019-03-10T02:09:21.401Z,99.90
2019-03-10T02:14:14.074Z,99.90
2019-03-10T02:19:06.584Z,99.90
2019-03-10T02:23:59.317Z,99.90
2019-03-10T02:28:51.505Z,99.90
2019-03-10T02:33:44.030Z,99.90
2019-03-10T02:38:36.586Z,99.90
2019-03-10T02:43:29.011Z,99.90
2019-03-10T02:48:21.617Z,99.90
2019-03-10T02:53:14.272Z,99.90
2019-03-10T02:58:07.007Z,99.90
2019-03-10T03:02:59.663Z,99.90
2019-03-10T03:07:52.253Z,99.90
2019-03-10T03:12:44.731Z,99.90
2019-03-10T03:17:37.313Z,99.90
2019-03-10T03:22:29.813Z,99.90
2019-03-10T03:27:22.408Z,99.90
2019-03-10T03:32:14.918Z,99.90
2019-03-10T03:37:08.059Z,99.90
2019-03-10T03:42:00.456Z,99.90
2019-03-10T03:46:53.041Z,99.90
2019-03-10T03:51:45.720Z,99.90
2019-03-10T03:56:38.381Z,99.90
2019-03-10T04:01:35.244Z,99.90
2019-03-10T04:06:27.473Z,99.90
2019-03-10T04:11:20.326Z,99.90
2019-03-10T04:16:13.096Z,99.90
2019-03-10T04:21:05.616Z,99.90
2019-03-10T04:25:58.358Z,99.90
2019-03-10T04:30:50.841Z,99.90
2019-03-10T04:35:43.269Z,99.90
2019-03-10T04:40:35.864Z,99.90
2019-03-10T04:45:28.522Z,99.90
2019-03-10T04:50:21.209Z,99.90
2019-03-10T04:55:27.031Z,99.90
2019-03-10T05:00:19.561Z,99.90
2019-03-10T05:05:12.501Z,99.90
2019-03-10T05:10:05.780Z,99.90
2019-03-10T05:14:58.161Z,99.90
2019-03-10T05:19:50.538Z,99.90
2019-03-10T05:24:43.142Z,99.90
2019-03-10T05:29:35.689Z,99.90
2019-03-10T05:34:28.205Z,99.90
2019-03-10T05:39:21.429Z,99.90
2019-03-10T05:44:13.745Z,99.90
2019-03-10T05:49:06.254Z,99.90
2019-03-10T05:53:58.673Z,99.90
2019-03-10T05:58:51.514Z,99.90
2019-03-10T06:03:44.078Z,99.90
2019-03-10T06:08:36.534Z,99.90
2019-03-10T06:13:29.036Z,99.90
2019-03-10T06:18:23.011Z,99.90
2019-03-10T06:23:15.422Z,99.90
2019-03-10T06:28:07.834Z,99.90
2019-03-10T06:33:00.574Z,99.90
2019-03-10T06:37:52.985Z,99.90
2019-03-10T06:42:45.387Z,99.90
2019-03-10T06:47:37.921Z,99.90
2019-03-10T06:52:30.870Z,99.90
2019-03-10T06:57:23.200Z,99.90
2019-03-10T07:02:15.473Z,99.90
2019-03-10T07:07:07.909Z,99.90
2019-03-10T07:12:00.687Z,99.90
2019-03-10T07:16:53.163Z,99.90
2019-03-10T07:21:45.929Z,99.90
2019-03-10T07:26:38.113Z,99.90
2019-03-10T07:31:37.979Z,99.90
2019-03-10T07:36:48.665Z,99.90
2019-03-10T07:41:45.745Z,99.90
2019-03-10T07:46:42.486Z,99.90
2019-03-10T07:51:45.413Z,99.90
2019-03-10T07:56:39.548Z,99.90
2019-03-10T08:01:33.825Z,99.90
2019-03-10T08:06:37.110Z,99.90
2019-03-10T08:11:44.365Z,99.90
2019-03-10T08:16:38.896Z,99.90
2019-03-10T08:21:33.117Z,99.90
2019-03-10T08:26:27.352Z,99.90
2019-03-10T08:31:33.553Z,99.90
2019-03-10T08:36:33.776Z,99.90
2019-03-10T08:41:28.095Z,99.90
2019-03-10T08:46:31.448Z,99.90
2019-03-10T08:51:31.753Z,99.90
2019-03-10T08:56:25.695Z,99.90
2019-03-10T09:01:22.268Z,99.90
2019-03-10T09:06:16.234Z,99.90
2019-03-10T09:11:25.588Z,99.90
2019-03-10T09:16:25.850Z,99.90
2019-03-10T09:21:22.889Z,99.90
2019-03-10T09:26:26.008Z,99.90
2019-03-10T09:31:26.041Z,99.90
2019-03-10T09:36:20.155Z,99.90
2019-03-10T09:41:14.170Z,99.90
2019-03-10T09:46:13.979Z,99.90
2019-03-10T09:51:08.249Z,99.90
2019-03-10T09:56:17.355Z,99.90
2019-03-10T10:01:17.689Z,99.90
2019-03-10T10:06:17.721Z,99.90
2019-03-10T10:11:14.499Z,99.90
2019-03-10T10:16:25.121Z,99.90
2019-03-10T10:21:31.322Z,99.90
2019-03-10T10:26:40.082Z,99.90
2019-03-10T10:31:46.185Z,99.90
2019-03-10T10:36:43.859Z,99.90
2019-03-10T10:41:40.541Z,99.90
2019-03-10T10:46:43.048Z,99.90
2019-03-10T10:51:53.387Z,99.90
2019-03-10T10:56:56.787Z,99.90
2019-03-10T11:01:54.005Z,99.90
2019-03-10T11:06:50.379Z,99.90
2019-03-10T11:11:47.550Z,99.90
2019-03-10T11:16:41.637Z,99.90
2019-03-10T11:26:38.048Z,99.90
2019-03-10T11:31:48.537Z,99.90
2019-03-10T11:36:43.045Z,99.90
2019-03-10T11:41:37.284Z,99.90
2019-03-10T11:46:46.821Z,99.90
2019-03-10T11:51:56.223Z,99.90
2019-03-10T11:57:08.163Z,99.90
2019-03-10T12:02:02.257Z,99.90
2019-03-10T12:06:58.735Z,99.90
2019-03-10T12:11:51.177Z,99.90
2019-03-10T12:16:43.539Z,99.90
2019-03-10T12:21:35.889Z,99.90
2019-03-10T12:26:28.431Z,99.90
2019-03-10T12:31:21.017Z,99.90
2019-03-10T12:36:14.035Z,99.10
2019-03-10T12:41:06.317Z,98.50
2019-03-10T12:45:58.841Z,99.20
2019-03-10T12:50:51.527Z,99.90
2019-03-10T12:55:44.084Z,96.60
2019-03-10T13:00:36.594Z,84.40
2019-03-10T13:05:29.305Z,71.80
2019-03-10T13:10:21.669Z,67.60
2019-03-10T13:15:14.520Z,69.10
2019-03-10T13:20:11.293Z,74.80
2019-03-10T13:25:05.200Z,77.20
2019-03-10T13:29:57.838Z,71.10
2019-03-10T13:34:50.125Z,66.70
2019-03-10T13:39:42.616Z,66.00
2019-03-10T13:44:35.094Z,57.40
2019-03-10T13:49:29.071Z,55.80
2019-03-10T13:54:21.507Z,61.70
2019-03-10T13:59:14.188Z,66.90
2019-03-10T14:04:06.696Z,62.20
2019-03-10T14:08:59.260Z,54.10
2019-03-10T14:13:51.880Z,52.90
2019-03-10T14:18:44.358Z,56.80
2019-03-10T14:23:36.961Z,58.40
2019-03-10T14:28:29.642Z,61.60
2019-03-10T14:33:22.221Z,62.30
2019-03-10T14:38:14.730Z,65.70
2019-03-10T14:43:07.369Z,68.30
2019-03-10T14:47:59.774Z,64.50
2019-03-10T14:52:52.261Z,60.20
2019-03-10T14:57:44.641Z,59.30
2019-03-10T15:02:37.103Z,60.30
2019-03-10T15:07:29.691Z,63.70
2019-03-10T15:12:22.366Z,63.70
2019-03-10T15:17:15.111Z,64.30
2019-03-10T15:22:07.366Z,61.40
2019-03-10T15:26:59.923Z,63.60
2019-03-10T15:31:52.556Z,65.10
2019-03-10T15:36:45.441Z,66.30
2019-03-10T15:41:37.802Z,67.50
2019-03-10T15:46:30.168Z,68.50
2019-03-10T15:51:22.643Z,70.10
2019-03-10T15:56:14.965Z,70.40
2019-03-10T16:01:07.378Z,72.00
2019-03-10T16:06:00.045Z,74.60
2019-03-10T16:10:52.999Z,74.60
2019-03-10T16:15:45.091Z,76.60
2019-03-10T16:20:37.459Z,78.00
2019-03-10T16:25:29.849Z,79.30
2019-03-10T16:30:23.880Z,86.00
2019-03-10T16:35:16.543Z,95.60
2019-03-10T16:40:12.065Z,99.90
2019-03-10T16:45:05.498Z,99.90
2019-03-10T16:49:58.235Z,99.90
2019-03-10T16:54:50.625Z,99.90
2019-03-10T16:59:43.173Z,99.90
2019-03-10T17:04:35.822Z,99.90
2019-03-10T17:09:28.318Z,99.90
2019-03-10T17:14:21.103Z,99.90
2019-03-10T17:19:13.600Z,99.90
2019-03-10T17:24:06.058Z,99.90
2019-03-10T17:28:58.867Z,99.90
2019-03-10T17:33:51.477Z,99.90
2019-03-10T17:38:43.529Z,99.90
2019-03-10T17:43:36.062Z,99.90
2019-03-10T17:48:28.711Z,99.90
2019-03-10T17:53:21.027Z,99.90
2019-03-10T17:58:13.138Z,99.90
2019-03-10T18:03:05.713Z,99.90
2019-03-10T18:07:58.435Z,99.90
2019-03-10T18:12:50.865Z,99.90
2019-03-10T18:17:43.736Z,99.90
2019-03-10T18:22:36.580Z,99.90
2019-03-10T18:27:29.089Z,99.90
2019-03-10T18:32:21.661Z,99.90
2019-03-10T18:37:14.461Z,99.90
2019-03-10T18:42:06.898Z,99.90
2019-03-10T18:46:59.525Z,99.90
2019-03-10T18:51:52.088Z,99.90
2019-03-10T18:56:44.794Z,99.90
2019-03-10T19:01:37.419Z,99.90
2019-03-10T19:06:30.025Z,99.90
2019-03-10T19:11:22.684Z,99.90
2019-03-10T19:16:15.496Z,99.90
2019-03-10T19:21:07.855Z,99.90
2019-03-10T19:26:00.345Z,99.90
2019-03-10T19:30:53.905Z,99.90
2019-03-10T19:35:46.423Z,99.90
2019-03-10T19:40:38.955Z,99.90
2019-03-10T19:45:31.333Z,99.90
2019-03-10T19:50:27.399Z,99.90
2019-03-10T19:55:20.313Z,99.90
2019-03-10T20:00:22.282Z,99.90
2019-03-10T20:05:15.327Z,99.90
2019-03-10T20:10:10.812Z,99.90
2019-03-10T20:15:03.165Z,99.90
2019-03-10T20:19:55.800Z,99.90
2019-03-10T20:24:48.277Z,99.90
2019-03-10T20:29:40.989Z,99.90
2019-03-10T20:34:33.655Z,99.90
2019-03-10T20:39:26.010Z,99.90
2019-03-10T20:44:18.531Z,99.90
2019-03-10T20:49:11.014Z,99.90
2019-03-10T20:54:03.641Z,99.90
2019-03-10T20:58:55.801Z,99.90
2019-03-10T21:03:48.581Z,99.90
2019-03-10T21:08:40.957Z,99.90
2019-03-10T21:13:33.473Z,99.90
2019-03-10T21:18:26.334Z,99.90
2019-03-10T21:23:18.874Z,99.90
2019-03-10T21:28:11.369Z,99.90
2019-03-10T21:33:03.900Z,99.90
2019-03-10T21:37:56.553Z,99.90
2019-03-10T21:42:48.726Z,99.90
2019-03-10T21:47:41.121Z,99.90
2019-03-10T21:52:33.809Z,99.90
2019-03-10T21:57:26.258Z,99.90
2019-03-10T22:02:18.746Z,99.90
2019-03-10T22:07:11.270Z,99.90
2019-03-10T22:12:04.157Z,99.90
2019-03-10T22:16:57.870Z,99.90
2019-03-10T22:21:50.581Z,99.90
2019-03-10T22:26:42.813Z,99.90
2019-03-10T22:31:35.220Z,99.90
2019-03-10T22:36:27.908Z,99.90
2019-03-10T22:41:20.772Z,99.90
2019-03-10T22:46:13.123Z,99.90
2019-03-10T22:51:05.354Z,99.90
2019-03-10T22:55:57.836Z,99.90
2019-03-10T23:00:51.770Z,99.90
2019-03-10T23:05:44.253Z,99.90
2019-03-10T23:10:36.945Z,99.90
2019-03-10T23:15:29.407Z,99.90
2019-03-10T23:20:21.894Z,99.90
2019-03-10T23:25:14.552Z,99.90
2019-03-10T23:30:19.770Z,99.90
2019-03-10T23:35:12.481Z,99.90
2019-03-10T23:40:13.581Z,99.90
2019-03-10T23:45:11.245Z,99.90
2019-03-10T23:50:05.861Z,99.90
2019-03-10T23:54:58.124Z,99.90
2019-03-10T23:59:50.771Z,99.90
