createdAt,value
2023-03-06T00:03:46.096Z,50.88
2023-03-06T00:08:45.838Z,50.98
2023-03-06T00:13:45.691Z,50.98
2023-03-06T00:18:45.497Z,51.20
2023-03-06T00:23:45.333Z,51.40
2023-03-06T00:28:45.177Z,51.51
2023-03-06T00:33:45.036Z,51.51
2023-03-06T00:38:44.845Z,51.64
2023-03-06T00:43:44.676Z,51.84
2023-03-06T00:48:44.542Z,51.93
2023-03-06T00:53:44.338Z,52.04
2023-03-06T00:58:44.147Z,52.14
2023-03-06T01:03:44.003Z,52.26
2023-03-06T01:08:43.825Z,52.26
2023-03-06T01:13:43.677Z,52.36
2023-03-06T01:18:43.498Z,52.47
2023-03-06T01:23:43.355Z,52.59
2023-03-06T01:28:43.210Z,52.69
2023-03-06T01:33:43.076Z,52.69
2023-03-06T01:38:42.949Z,52.79
2023-03-06T01:43:42.834Z,52.79
2023-03-06T01:48:42.710Z,52.92
2023-03-06T01:53:42.588Z,53.02
2023-03-06T01:58:42.453Z,53.02
2023-03-06T02:03:42.326Z,53.02
2023-03-06T02:08:42.192Z,53.12
2023-03-06T02:13:42.080Z,53.22
2023-03-06T02:18:41.952Z,53.12
2023-03-06T02:23:41.850Z,53.12
2023-03-06T02:28:41.781Z,53.22
2023-03-06T02:33:41.676Z,53.22
2023-03-06T02:38:41.602Z,53.25
2023-03-06T02:43:41.512Z,53.25
2023-03-06T02:48:41.429Z,53.34
2023-03-06T02:53:41.350Z,53.34
2023-03-06T02:58:41.261Z,53.45
2023-03-06T03:03:41.183Z,53.45
2023-03-06T03:08:41.105Z,53.45
2023-03-06T03:13:41.009Z,53.45
2023-03-06T03:18:40.909Z,53.34
2023-03-06T03:23:46.839Z,53.34
2023-03-06T03:28:40.773Z,53.45
2023-03-06T03:33:40.719Z,53.47
2023-03-06T03:38:40.634Z,53.47
2023-03-06T03:43:40.567Z,53.38
2023-03-06T03:48:40.488Z,53.47
2023-03-06T03:53:40.447Z,53.47
2023-03-06T03:58:40.384Z,53.47
2023-03-06T04:03:40.336Z,53.47
2023-03-06T04:08:40.261Z,53.58
2023-03-06T04:13:40.214Z,53.47
2023-03-06T04:18:40.163Z,53.58
2023-03-06T04:23:40.115Z,53.58
2023-03-06T04:28:40.039Z,53.47
2023-03-06T04:33:40.002Z,53.05
2023-03-06T04:38:39.974Z,51.78
2023-03-06T04:43:39.872Z,51.03
2023-03-06T04:48:39.785Z,50.10
2023-03-06T04:53:39.710Z,49.15
2023-03-06T04:58:39.624Z,48.21
2023-03-06T05:03:39.549Z,47.99
2023-03-06T05:08:39.409Z,48.52
2023-03-06T05:13:39.296Z,48.41
2023-03-06T05:18:39.205Z,48.11
2023-03-06T05:23:39.067Z,48.21
2023-03-06T05:28:39.025Z,48.09
2023-03-06T05:33:38.789Z,47.89
2023-03-06T05:38:38.662Z,47.89
2023-03-06T05:43:38.543Z,47.99
2023-03-06T05:48:38.400Z,47.66
2023-03-06T05:53:38.266Z,47.46
2023-03-06T05:58:38.098Z,47.56
2023-03-06T06:03:38.067Z,47.46
2023-03-06T06:08:37.846Z,47.34
2023-03-06T06:13:37.685Z,47.34
2023-03-06T06:18:39.821Z,47.14
2023-03-06T06:23:37.401Z,46.81
2023-03-06T06:28:37.238Z,46.61
2023-03-06T06:33:37.080Z,46.49
2023-03-06T06:38:36.926Z,46.39
2023-03-06T06:43:36.785Z,46.19
2023-03-06T06:48:36.644Z,47.27
2023-03-06T06:53:36.475Z,47.75
2023-03-06T06:58:36.261Z,47.73
2023-03-06T07:03:36.092Z,48.11
2023-03-06T07:08:35.855Z,47.99
2023-03-06T07:13:35.651Z,46.98
2023-03-06T07:18:35.425Z,47.06
2023-03-06T07:23:35.195Z,45.76
2023-03-06T07:28:49.842Z,45.56
2023-03-06T07:33:34.779Z,45.36
2023-03-06T07:38:34.540Z,45.26
2023-03-06T07:43:34.320Z,45.26
