createdAt,value
2018-11-27T00:00:52.301Z,0.00
2018-11-27T00:01:52.287Z,0.00
2018-11-27T00:02:52.322Z,0.00
2018-11-27T00:03:52.258Z,0.00
2018-11-27T00:04:52.247Z,0.00
2018-11-27T00:05:52.246Z,0.00
2018-11-27T00:06:52.229Z,0.00
2018-11-27T00:07:52.218Z,0.00
2018-11-27T00:08:52.252Z,0.00
2018-11-27T00:09:52.193Z,0.00
2018-11-27T00:10:52.184Z,0.00
2018-11-27T00:11:52.174Z,0.00
2018-11-27T00:12:52.171Z,0.00
2018-11-27T00:13:52.155Z,0.00
2018-11-27T00:14:52.176Z,0.00
2018-11-27T00:15:52.135Z,0.00
2018-11-27T00:16:52.133Z,0.00
2018-11-27T00:17:52.119Z,0.00
2018-11-27T00:18:52.100Z,0.00
2018-11-27T00:19:52.087Z,0.00
2018-11-27T00:20:52.122Z,0.00
2018-11-27T00:21:52.076Z,0.00
2018-11-27T00:22:52.065Z,0.00
2018-11-27T00:24:03.098Z,0.00
2018-11-27T00:24:52.036Z,0.00
2018-11-27T00:25:52.024Z,0.00
2018-11-27T00:26:52.187Z,0.00
2018-11-27T00:27:52.001Z,0.00
2018-11-27T00:28:51.994Z,0.00
2018-11-27T00:29:51.985Z,0.00
2018-11-27T00:30:51.975Z,0.00
2018-11-27T00:31:51.962Z,0.00
2018-11-27T00:32:51.968Z,0.00
2018-11-27T00:33:51.942Z,0.00
2018-11-27T00:34:51.937Z,0.00
2018-11-27T00:35:51.915Z,0.00
2018-11-27T00:36:51.913Z,0.00
2018-11-27T00:37:51.900Z,0.00
2018-11-27T00:38:51.919Z,0.00
2018-11-27T00:39:51.878Z,0.00
2018-11-27T00:40:51.866Z,0.00
2018-11-27T00:41:51.862Z,0.00
2018-11-27T00:42:51.848Z,0.00
2018-11-27T00:43:51.835Z,0.00
2018-11-27T00:44:51.866Z,0.00
2018-11-27T00:45:51.817Z,0.00
2018-11-27T00:46:51.806Z,0.00
2018-11-27T00:47:51.791Z,0.00
2018-11-27T00:48:51.782Z,0.00
2018-11-27T00:49:51.768Z,0.00
2018-11-27T00:50:51.936Z,0.00
2018-11-27T00:51:51.750Z,0.00
2018-11-27T00:52:51.740Z,0.00
2018-11-27T00:53:51.733Z,0.00
2018-11-27T00:55:02.977Z,0.00
2018-11-27T00:55:51.708Z,0.00
2018-11-27T00:56:51.792Z,0.00
2018-11-27T00:57:51.686Z,0.00
2018-11-27T00:58:51.680Z,0.00
2018-11-27T00:59:51.664Z,0.00
2018-11-27T01:00:51.653Z,0.00
2018-11-27T01:01:51.647Z,0.00
2018-11-27T01:02:51.653Z,0.00
2018-11-27T01:03:51.622Z,0.00
2018-11-27T01:04:51.607Z,0.00
2018-11-27T01:05:51.605Z,0.00
2018-11-27T01:06:51.601Z,0.00
2018-11-27T01:07:51.589Z,0.00
2018-11-27T01:08:51.741Z,0.00
2018-11-27T01:09:51.554Z,0.00
2018-11-27T01:10:51.547Z,0.00
2018-11-27T01:11:51.546Z,0.00
2018-11-27T01:12:51.535Z,0.00
2018-11-27T01:13:51.515Z,0.00
2018-11-27T01:14:51.580Z,0.00
2018-11-27T01:15:51.500Z,0.00
2018-11-27T01:16:51.483Z,0.00
2018-11-27T01:17:51.472Z,0.00
2018-11-27T01:18:51.467Z,0.00
2018-11-27T01:19:51.454Z,0.00
2018-11-27T01:20:51.490Z,0.00
2018-11-27T01:21:51.426Z,0.00
2018-11-27T01:22:51.426Z,0.00
2018-11-27T01:23:51.408Z,0.00
2018-11-27T01:24:51.402Z,0.00
2018-11-27T01:26:02.308Z,0.00
2018-11-27T01:26:51.372Z,0.00
2018-11-27T01:27:51.370Z,0.00
2018-11-27T01:28:51.355Z,0.00
2018-11-27T01:29:51.346Z,0.00
2018-11-27T01:30:51.335Z,0.00
2018-11-27T01:31:51.365Z,0.00
2018-11-27T01:32:51.310Z,0.00
2018-11-27T01:33:51.303Z,0.00
2018-11-27T01:34:51.293Z,0.00
2018-11-27T01:35:51.282Z,0.00
2018-11-27T01:36:51.267Z,0.00
2018-11-27T01:37:51.294Z,0.00
2018-11-27T01:38:51.245Z,0.00
2018-11-27T01:39:51.241Z,0.00
2018-11-27T01:40:51.225Z,0.00
2018-11-27T01:41:51.213Z,0.00
2018-11-27T01:42:51.203Z,0.00
2018-11-27T01:43:51.230Z,0.00
2018-11-27T01:44:51.186Z,0.00
2018-11-27T01:45:51.179Z,0.00
2018-11-27T01:46:51.165Z,0.00
2018-11-27T01:47:51.158Z,0.00
2018-11-27T01:48:51.140Z,0.00
2018-11-27T01:49:51.169Z,0.00
2018-11-27T01:50:51.115Z,0.00
2018-11-27T01:51:51.108Z,0.00
2018-11-27T01:52:51.097Z,0.00
2018-11-27T01:53:51.089Z,0.00
2018-11-27T01:54:51.074Z,0.00
2018-11-27T01:55:51.113Z,0.00
2018-11-27T01:57:01.303Z,0.00
2018-11-27T01:57:51.051Z,0.00
2018-11-27T01:58:51.030Z,0.00
2018-11-27T01:59:51.023Z,0.00
2018-11-27T02:00:51.099Z,0.00
2018-11-27T02:01:51.041Z,0.00
2018-11-27T02:02:50.990Z,0.00
2018-11-27T02:03:50.989Z,0.00
2018-11-27T02:04:50.969Z,0.00
2018-11-27T02:05:50.970Z,0.00
2018-11-27T02:06:50.956Z,0.00
2018-11-27T02:07:50.985Z,0.00
2018-11-27T02:08:50.929Z,0.00
2018-11-27T02:09:50.914Z,0.00
2018-11-27T02:10:50.910Z,0.00
2018-11-27T02:11:50.895Z,0.00
2018-11-27T02:12:50.884Z,0.00
2018-11-27T02:13:50.909Z,0.00
2018-11-27T02:14:50.868Z,0.00
2018-11-27T02:15:50.855Z,0.00
2018-11-27T02:16:50.839Z,0.00
2018-11-27T02:17:50.827Z,0.00
2018-11-27T02:18:50.827Z,0.00
2018-11-27T02:19:50.849Z,0.00
2018-11-27T02:20:50.806Z,0.00
2018-11-27T02:21:50.793Z,0.00
2018-11-27T02:22:50.780Z,0.00
2018-11-27T02:23:50.768Z,0.00
2018-11-27T02:24:50.755Z,0.00
2018-11-27T02:25:50.803Z,0.00
2018-11-27T02:26:50.735Z,0.00
2018-11-27T02:28:00.933Z,0.00
2018-11-27T02:28:50.715Z,0.00
2018-11-27T02:29:50.705Z,0.00
2018-11-27T02:30:50.694Z,0.00
2018-11-27T02:31:50.726Z,0.00
2018-11-27T02:32:50.672Z,0.00
2018-11-27T02:33:50.702Z,0.00
2018-11-27T02:34:50.655Z,0.00
2018-11-27T02:35:50.642Z,0.00
2018-11-27T02:36:50.635Z,0.00
2018-11-27T02:37:50.657Z,0.00
2018-11-27T02:38:50.609Z,0.00
2018-11-27T02:39:50.596Z,0.00
2018-11-27T02:40:50.582Z,0.00
2018-11-27T02:41:50.589Z,0.00
2018-11-27T02:42:50.567Z,0.00
2018-11-27T02:43:50.587Z,0.00
2018-11-27T02:44:50.543Z,0.00
2018-11-27T02:45:50.540Z,0.00
2018-11-27T02:46:50.519Z,0.00
2018-11-27T02:47:50.519Z,0.00
2018-11-27T02:48:50.507Z,0.00
2018-11-27T02:49:50.513Z,0.00
2018-11-27T02:50:50.477Z,0.00
2018-11-27T02:51:50.466Z,0.00
2018-11-27T02:52:50.460Z,0.00
2018-11-27T02:53:50.450Z,0.00
2018-11-27T02:54:50.442Z,0.00
2018-11-27T02:55:50.466Z,0.00
2018-11-27T02:56:50.417Z,0.00
2018-11-27T02:57:50.409Z,0.00
2018-11-27T02:59:00.694Z,0.00
2018-11-27T02:59:50.379Z,0.00
2018-11-27T03:00:50.375Z,0.00
2018-11-27T03:01:50.400Z,0.00
2018-11-27T03:02:50.354Z,0.00
2018-11-27T03:03:50.340Z,0.00
2018-11-27T03:04:50.335Z,0.00
2018-11-27T03:05:50.324Z,0.00
2018-11-27T03:06:50.404Z,0.00
2018-11-27T03:07:50.335Z,0.00
2018-11-27T03:08:50.291Z,0.00
2018-11-27T03:09:50.280Z,0.00
2018-11-27T03:10:50.265Z,0.00
2018-11-27T03:11:50.259Z,0.00
2018-11-27T03:12:50.256Z,0.00
2018-11-27T03:13:50.265Z,0.00
2018-11-27T03:14:50.220Z,0.00
2018-11-27T03:15:50.213Z,0.00
2018-11-27T03:16:50.217Z,0.00
2018-11-27T03:17:50.196Z,0.00
2018-11-27T03:18:50.184Z,0.00
2018-11-27T03:19:50.209Z,0.00
2018-11-27T03:20:50.166Z,0.00
2018-11-27T03:21:50.147Z,0.00
2018-11-27T03:22:50.140Z,0.00
2018-11-27T03:23:50.129Z,0.00
2018-11-27T03:24:50.122Z,0.00
2018-11-27T03:25:50.149Z,0.00
2018-11-27T03:26:50.101Z,0.00
2018-11-27T03:27:50.087Z,0.00
2018-11-27T03:28:50.074Z,0.00
2018-11-27T03:30:00.021Z,0.00
2018-11-27T03:30:50.081Z,0.00
2018-11-27T03:31:50.098Z,0.00
2018-11-27T03:32:50.040Z,0.00
2018-11-27T03:33:50.027Z,0.00
2018-11-27T03:34:50.021Z,0.00
2018-11-27T03:35:50.001Z,0.00
2018-11-27T03:36:49.991Z,0.00
2018-11-27T03:37:50.027Z,0.00
2018-11-27T03:38:49.980Z,0.00
2018-11-27T03:39:49.963Z,0.00
2018-11-27T03:40:49.952Z,0.00
2018-11-27T03:41:49.937Z,0.00
2018-11-27T03:42:49.928Z,0.00
2018-11-27T03:43:49.950Z,0.00
2018-11-27T03:44:49.910Z,0.00
2018-11-27T03:45:49.904Z,0.00
2018-11-27T03:46:49.895Z,0.00
2018-11-27T03:47:49.879Z,0.00
2018-11-27T03:48:49.859Z,0.00
2018-11-27T03:49:49.888Z,0.00
2018-11-27T03:50:49.856Z,0.00
2018-11-27T03:51:49.833Z,0.00
2018-11-27T03:52:49.823Z,0.00
2018-11-27T03:53:49.807Z,0.00
2018-11-27T03:54:49.798Z,0.00
2018-11-27T03:55:49.871Z,0.00
2018-11-27T03:56:49.776Z,0.00
2018-11-27T03:57:49.771Z,0.00
2018-11-27T03:58:49.769Z,0.00
2018-11-27T03:59:49.751Z,0.00
2018-11-27T04:00:59.897Z,0.00
2018-11-27T04:01:49.725Z,0.00
2018-11-27T04:02:49.795Z,0.00
2018-11-27T04:03:49.703Z,0.00
2018-11-27T04:04:49.700Z,0.00
2018-11-27T04:05:49.679Z,0.00
2018-11-27T04:06:49.706Z,0.00
2018-11-27T04:07:49.669Z,0.00
2018-11-27T04:08:49.649Z,0.00
2018-11-27T04:09:49.649Z,0.00
2018-11-27T04:10:49.633Z,0.00
2018-11-27T04:11:49.614Z,0.00
2018-11-27T04:12:49.786Z,0.00
2018-11-27T04:13:49.596Z,0.00
2018-11-27T04:14:49.584Z,0.00
2018-11-27T04:15:49.578Z,0.00
2018-11-27T04:16:49.566Z,0.00
2018-11-27T04:17:49.551Z,0.00
2018-11-27T04:18:49.606Z,0.00
2018-11-27T04:19:49.529Z,0.00
2018-11-27T04:20:49.522Z,0.00
2018-11-27T04:21:49.507Z,0.00
2018-11-27T04:22:49.510Z,0.00
2018-11-27T04:23:49.488Z,0.00
2018-11-27T04:24:49.493Z,0.00
2018-11-27T04:25:49.468Z,0.00
2018-11-27T04:26:49.457Z,0.00
2018-11-27T04:27:49.451Z,0.00
2018-11-27T04:28:49.439Z,0.00
2018-11-27T04:29:49.424Z,0.00
2018-11-27T04:30:49.451Z,0.00
2018-11-27T04:31:59.804Z,0.00
2018-11-27T04:32:49.393Z,0.00
2018-11-27T04:33:49.379Z,0.00
2018-11-27T04:34:49.381Z,0.00
2018-11-27T04:35:49.359Z,0.00
2018-11-27T04:36:49.390Z,0.00
2018-11-27T04:37:49.345Z,0.00
2018-11-27T04:38:49.330Z,0.00
2018-11-27T04:39:49.317Z,0.00
2018-11-27T04:40:49.316Z,0.00
2018-11-27T04:41:49.300Z,0.00
2018-11-27T04:42:49.302Z,0.00
2018-11-27T04:43:49.279Z,0.00
2018-11-27T04:44:49.270Z,0.00
2018-11-27T04:45:49.260Z,0.00
2018-11-27T04:46:49.252Z,0.00
2018-11-27T04:47:49.240Z,0.00
2018-11-27T04:48:49.275Z,0.00
2018-11-27T04:49:49.224Z,0.00
2018-11-27T04:50:49.199Z,0.00
2018-11-27T04:51:49.196Z,0.00
2018-11-27T04:52:49.183Z,0.00
2018-11-27T04:53:49.173Z,0.00
2018-11-27T04:54:49.196Z,0.00
2018-11-27T04:55:49.151Z,0.00
2018-11-27T04:56:49.140Z,0.00
2018-11-27T04:57:49.127Z,0.00
2018-11-27T04:58:49.130Z,0.00
2018-11-27T04:59:49.110Z,0.00
2018-11-27T05:00:49.134Z,0.00
2018-11-27T05:01:49.082Z,0.00
2018-11-27T05:02:59.572Z,0.00
2018-11-27T05:03:49.059Z,0.00
2018-11-27T05:04:49.055Z,0.00
2018-11-27T05:05:49.050Z,0.00
2018-11-27T05:06:49.127Z,0.00
2018-11-27T05:07:49.030Z,0.00
2018-11-27T05:08:49.013Z,0.00
2018-11-27T05:09:48.998Z,0.00
2018-11-27T05:10:48.987Z,0.00
2018-11-27T05:11:48.976Z,0.00
2018-11-27T05:12:49.137Z,0.00
2018-11-27T05:13:48.955Z,0.00
2018-11-27T05:14:48.946Z,0.00
2018-11-27T05:15:48.942Z,0.00
2018-11-27T05:16:48.927Z,0.00
2018-11-27T05:17:48.915Z,0.00
2018-11-27T05:18:48.981Z,0.00
2018-11-27T05:19:48.890Z,0.00
2018-11-27T05:20:48.884Z,0.00
2018-11-27T05:21:48.877Z,0.00
2018-11-27T05:22:48.866Z,0.00
2018-11-27T05:23:48.848Z,0.00
2018-11-27T05:24:48.874Z,0.00
2018-11-27T05:25:48.831Z,0.00
2018-11-27T05:26:48.821Z,0.00
2018-11-27T05:27:48.808Z,0.00
2018-11-27T05:28:48.802Z,0.00
2018-11-27T05:29:48.781Z,0.00
2018-11-27T05:30:48.918Z,0.00
2018-11-27T05:31:48.764Z,0.00
2018-11-27T05:32:48.751Z,0.00
2018-11-27T05:33:59.778Z,0.00
2018-11-27T05:34:48.733Z,0.00
2018-11-27T05:35:48.723Z,0.00
2018-11-27T05:36:48.830Z,0.00
2018-11-27T05:37:48.699Z,0.00
2018-11-27T05:38:48.698Z,0.00
2018-11-27T05:39:48.683Z,0.00
2018-11-27T05:40:48.669Z,0.00
2018-11-27T05:41:48.658Z,0.00
2018-11-27T05:42:48.665Z,0.00
2018-11-27T05:43:48.641Z,0.00
2018-11-27T05:44:48.627Z,0.00
2018-11-27T05:45:48.610Z,0.00
2018-11-27T05:46:48.605Z,0.00
2018-11-27T05:47:48.588Z,0.00
2018-11-27T05:48:48.763Z,0.00
2018-11-27T05:49:48.573Z,0.00
2018-11-27T05:50:48.564Z,0.00
2018-11-27T05:51:48.548Z,0.00
2018-11-27T05:52:48.545Z,0.00
2018-11-27T05:53:48.563Z,0.00
2018-11-27T05:54:48.557Z,0.00
2018-11-27T05:55:48.505Z,0.00
2018-11-27T05:56:48.495Z,0.00
2018-11-27T05:57:48.488Z,0.00
2018-11-27T05:58:48.477Z,0.00
2018-11-27T05:59:48.478Z,0.00
2018-11-27T06:00:48.652Z,0.00
2018-11-27T06:01:48.446Z,0.00
2018-11-27T06:02:48.478Z,0.00
2018-11-27T06:03:48.420Z,0.00
2018-11-27T06:04:59.775Z,0.00
2018-11-27T06:05:48.397Z,0.00
2018-11-27T06:06:48.441Z,0.00
2018-11-27T06:07:48.413Z,0.00
2018-11-27T06:08:48.367Z,0.00
2018-11-27T06:09:48.354Z,0.00
2018-11-27T06:10:48.360Z,0.00
2018-11-27T06:11:48.333Z,0.00
2018-11-27T06:12:48.367Z,0.00
2018-11-27T06:13:48.347Z,0.00
2018-11-27T06:14:48.302Z,0.00
2018-11-27T06:15:48.299Z,0.00
2018-11-27T06:16:48.290Z,0.00
2018-11-27T06:17:48.273Z,0.00
2018-11-27T06:18:48.318Z,0.00
2018-11-27T06:19:48.254Z,0.00
2018-11-27T06:20:48.292Z,0.00
2018-11-27T06:21:48.235Z,0.00
2018-11-27T06:22:48.227Z,0.00
2018-11-27T06:23:48.207Z,0.00
2018-11-27T06:24:48.293Z,0.00
2018-11-27T06:25:48.189Z,0.00
2018-11-27T06:26:48.198Z,0.00
2018-11-27T06:27:48.246Z,0.00
2018-11-27T06:28:48.185Z,0.00
2018-11-27T06:29:48.145Z,0.00
2018-11-27T06:30:48.211Z,0.00
2018-11-27T06:31:48.135Z,0.00
2018-11-27T06:32:48.116Z,0.00
2018-11-27T06:33:48.107Z,0.00
2018-11-27T06:34:48.111Z,0.00
2018-11-27T06:35:58.462Z,0.00
2018-11-27T06:36:48.084Z,0.00
2018-11-27T06:37:48.060Z,0.00
2018-11-27T06:38:48.069Z,0.00
2018-11-27T06:39:48.065Z,0.00
2018-11-27T06:40:48.044Z,0.00
2018-11-27T06:41:48.103Z,0.00
2018-11-27T06:42:48.024Z,0.00
2018-11-27T06:43:48.095Z,0.00
2018-11-27T06:44:48.006Z,0.00
2018-11-27T06:45:47.969Z,0.00
2018-11-27T06:46:47.988Z,0.00
2018-11-27T06:47:48.067Z,0.00
2018-11-27T06:48:47.947Z,0.00
2018-11-27T06:49:47.943Z,0.00
2018-11-27T06:50:47.918Z,0.00
2018-11-27T06:51:47.929Z,0.00
2018-11-27T06:52:47.907Z,0.00
2018-11-27T06:53:47.942Z,0.00
2018-11-27T06:54:47.935Z,0.00
2018-11-27T06:55:47.863Z,5.62
2018-11-27T06:56:47.866Z,5.62
2018-11-27T06:57:47.850Z,5.62
2018-11-27T06:58:47.899Z,5.62
2018-11-27T06:59:47.868Z,5.62
2018-11-27T07:00:47.821Z,5.62
2018-11-27T07:01:47.811Z,5.62
2018-11-27T07:02:47.793Z,5.62
2018-11-27T07:03:47.782Z,5.62
2018-11-27T07:04:47.778Z,5.62
2018-11-27T07:05:47.792Z,5.62
2018-11-27T07:06:58.035Z,5.62
2018-11-27T07:07:47.742Z,5.62
2018-11-27T07:08:47.739Z,11.25
2018-11-27T07:09:47.717Z,11.25
2018-11-27T07:10:47.718Z,11.25
2018-11-27T07:11:48.038Z,11.25
2018-11-27T07:12:47.692Z,11.25
2018-11-27T07:13:47.678Z,11.25
2018-11-27T07:14:47.675Z,11.25
2018-11-27T07:15:47.661Z,11.25
2018-11-27T07:16:47.642Z,11.25
2018-11-27T07:17:47.686Z,11.25
2018-11-27T07:18:47.627Z,11.25
2018-11-27T07:19:47.619Z,11.25
2018-11-27T07:20:47.601Z,11.25
2018-11-27T07:21:47.595Z,11.25
2018-11-27T07:22:47.586Z,11.25
2018-11-27T07:23:47.587Z,11.25
2018-11-27T07:24:47.555Z,11.25
2018-11-27T07:25:47.555Z,11.25
2018-11-27T07:26:52.790Z,11.25
2018-11-27T07:27:48.537Z,16.88
2018-11-27T07:28:47.520Z,16.88
2018-11-27T07:29:47.546Z,16.88
2018-11-27T07:30:47.497Z,16.88
2018-11-27T07:31:47.480Z,16.88
2018-11-27T07:32:47.472Z,16.88
2018-11-27T07:33:47.469Z,22.50
2018-11-27T07:34:47.462Z,22.50
2018-11-27T07:35:47.479Z,22.50
2018-11-27T07:36:47.429Z,28.12
2018-11-27T07:37:57.863Z,33.75
2018-11-27T07:38:47.405Z,33.75
2018-11-27T07:39:47.403Z,28.12
2018-11-27T07:40:47.389Z,28.12
2018-11-27T07:41:47.401Z,33.75
2018-11-27T07:42:47.370Z,33.75
2018-11-27T07:43:47.358Z,33.75
2018-11-27T07:44:47.359Z,33.75
2018-11-27T07:45:47.337Z,33.75
2018-11-27T07:46:47.329Z,33.75
2018-11-27T07:47:47.357Z,33.75
2018-11-27T07:48:47.309Z,28.12
2018-11-27T07:49:47.294Z,28.12
2018-11-27T07:50:47.283Z,28.12
2018-11-27T07:51:47.266Z,28.12
2018-11-27T07:52:47.257Z,28.12
2018-11-27T07:53:47.319Z,33.75
2018-11-27T07:54:47.240Z,33.75
2018-11-27T07:55:47.228Z,33.75
2018-11-27T07:56:47.227Z,33.75
2018-11-27T07:57:47.210Z,33.75
2018-11-27T07:58:47.200Z,33.75
2018-11-27T07:59:47.223Z,33.75
2018-11-27T08:00:47.175Z,33.75
2018-11-27T08:01:47.166Z,33.75
2018-11-27T08:02:47.156Z,33.75
2018-11-27T08:03:47.148Z,33.75
2018-11-27T08:04:47.127Z,28.12
2018-11-27T08:05:47.158Z,28.12
2018-11-27T08:06:47.105Z,28.12
2018-11-27T08:07:47.094Z,28.12
2018-11-27T08:08:57.987Z,28.12
2018-11-27T08:09:47.079Z,22.50
2018-11-27T08:10:47.079Z,22.50
2018-11-27T08:11:47.104Z,28.12
2018-11-27T08:12:47.049Z,28.12
2018-11-27T08:13:47.036Z,28.12
2018-11-27T08:14:47.057Z,22.50
2018-11-27T08:15:47.015Z,28.12
2018-11-27T08:16:47.006Z,28.12
2018-11-27T08:17:47.044Z,28.12
2018-11-27T08:18:46.981Z,28.12
2018-11-27T08:19:46.979Z,28.12
2018-11-27T08:20:46.960Z,28.12
2018-11-27T08:21:46.958Z,28.12
2018-11-27T08:22:46.953Z,22.50
2018-11-27T08:23:46.959Z,28.12
2018-11-27T08:24:47.330Z,28.12
2018-11-27T08:25:46.969Z,22.50
2018-11-27T08:26:46.896Z,22.50
2018-11-27T08:27:46.889Z,22.50
2018-11-27T08:28:46.877Z,22.50
2018-11-27T08:29:46.905Z,28.12
2018-11-27T08:30:46.865Z,28.12
2018-11-27T08:31:46.837Z,28.12
2018-11-27T08:32:46.832Z,28.12
2018-11-27T08:33:46.825Z,28.12
2018-11-27T08:34:46.813Z,28.12
2018-11-27T08:35:46.853Z,28.12
2018-11-27T08:36:46.890Z,28.12
2018-11-27T08:37:46.773Z,28.12
2018-11-27T08:38:46.766Z,28.12
2018-11-27T08:39:56.861Z,28.12
2018-11-27T08:40:46.746Z,28.12
2018-11-27T08:41:46.771Z,28.12
2018-11-27T08:42:46.755Z,28.12
2018-11-27T08:43:46.711Z,28.12
2018-11-27T08:44:46.720Z,28.12
2018-11-27T08:45:46.692Z,28.12
2018-11-27T08:46:46.684Z,28.12
2018-11-27T08:47:46.712Z,28.12
2018-11-27T08:48:46.658Z,28.12
2018-11-27T08:49:46.648Z,28.12
2018-11-27T08:50:46.633Z,22.50
2018-11-27T08:51:46.629Z,22.50
2018-11-27T08:52:47.094Z,28.12
2018-11-27T08:53:46.671Z,28.12
2018-11-27T08:54:46.604Z,28.12
2018-11-27T08:55:46.585Z,28.12
2018-11-27T08:56:46.571Z,28.12
2018-11-27T08:57:46.558Z,28.12
2018-11-27T08:58:46.560Z,28.12
2018-11-27T08:59:47.102Z,28.12
2018-11-27T09:00:46.529Z,33.75
2018-11-27T09:01:46.517Z,33.75
2018-11-27T09:02:46.507Z,39.38
2018-11-27T09:03:46.608Z,45.00
2018-11-27T09:04:46.485Z,45.00
2018-11-27T09:05:46.519Z,45.00
2018-11-27T09:06:46.471Z,45.00
2018-11-27T09:07:46.474Z,39.38
2018-11-27T09:08:46.448Z,39.38
2018-11-27T09:09:46.429Z,45.00
2018-11-27T09:10:56.556Z,45.00
2018-11-27T09:11:46.410Z,45.00
2018-11-27T09:12:46.404Z,45.00
2018-11-27T09:13:46.390Z,45.00
2018-11-27T09:14:46.379Z,45.00
2018-11-27T09:15:46.375Z,45.00
2018-11-27T09:16:46.402Z,45.00
2018-11-27T09:17:46.348Z,39.38
2018-11-27T09:18:46.336Z,39.38
2018-11-27T09:19:46.376Z,33.75
2018-11-27T09:20:46.332Z,33.75
2018-11-27T09:21:46.307Z,33.75
2018-11-27T09:22:46.390Z,33.75
2018-11-27T09:23:46.322Z,33.75
2018-11-27T09:24:46.272Z,33.75
2018-11-27T09:25:46.284Z,33.75
2018-11-27T09:26:46.255Z,33.75
2018-11-27T09:27:46.243Z,33.75
2018-11-27T09:28:46.412Z,33.75
2018-11-27T09:29:46.225Z,33.75
2018-11-27T09:30:46.211Z,39.38
2018-11-27T09:31:46.208Z,39.38
2018-11-27T09:32:46.193Z,39.38
2018-11-27T09:33:46.180Z,45.00
2018-11-27T09:34:46.181Z,45.00
2018-11-27T09:35:46.159Z,45.00
2018-11-27T09:36:46.154Z,45.00
2018-11-27T09:37:46.137Z,45.00
2018-11-27T09:38:46.128Z,50.62
2018-11-27T09:39:46.110Z,50.62
2018-11-27T09:40:46.140Z,50.62
2018-11-27T09:41:56.167Z,45.00
2018-11-27T09:42:46.082Z,45.00
2018-11-27T09:43:46.076Z,45.00
2018-11-27T09:44:46.059Z,39.38
2018-11-27T09:45:46.054Z,39.38
2018-11-27T09:46:46.074Z,45.00
2018-11-27T09:47:46.029Z,45.00
2018-11-27T09:48:46.021Z,45.00
2018-11-27T09:49:46.015Z,50.62
2018-11-27T09:50:46.005Z,50.62
2018-11-27T09:51:46.039Z,45.00
2018-11-27T09:52:46.040Z,45.00
2018-11-27T09:53:45.964Z,45.00
2018-11-27T09:54:45.998Z,45.00
2018-11-27T09:55:45.945Z,45.00
2018-11-27T09:56:45.937Z,45.00
2018-11-27T09:57:45.918Z,45.00
2018-11-27T09:58:45.955Z,39.38
2018-11-27T09:59:45.897Z,39.38
2018-11-27T10:00:45.892Z,39.38
2018-11-27T10:01:45.878Z,39.38
2018-11-27T10:02:45.872Z,39.38
2018-11-27T10:03:45.867Z,39.38
2018-11-27T10:04:45.864Z,39.38
2018-11-27T10:05:46.515Z,39.38
2018-11-27T10:06:45.822Z,33.75
2018-11-27T10:07:45.819Z,33.75
2018-11-27T10:08:45.802Z,33.75
2018-11-27T10:09:45.798Z,33.75
2018-11-27T10:10:45.825Z,33.75
2018-11-27T10:11:45.787Z,33.75
2018-11-27T10:12:57.037Z,33.75
2018-11-27T10:13:45.752Z,33.75
2018-11-27T10:14:45.741Z,28.12
2018-11-27T10:15:45.731Z,33.75
2018-11-27T10:16:45.754Z,33.75
2018-11-27T10:17:46.598Z,33.75
2018-11-27T10:18:45.693Z,33.75
2018-11-27T10:19:45.683Z,33.75
2018-11-27T10:20:45.702Z,33.75
2018-11-27T10:21:45.680Z,33.75
2018-11-27T10:22:45.694Z,33.75
2018-11-27T10:23:45.645Z,33.75
2018-11-27T10:24:45.632Z,33.75
2018-11-27T10:25:45.620Z,39.38
2018-11-27T10:26:45.614Z,33.75
2018-11-27T10:27:45.641Z,33.75
2018-11-27T10:28:45.629Z,33.75
2018-11-27T10:29:45.578Z,28.12
2018-11-27T10:30:45.571Z,28.12
2018-11-27T10:31:45.556Z,28.12
2018-11-27T10:32:45.556Z,33.75
2018-11-27T10:33:45.539Z,33.75
2018-11-27T10:34:45.560Z,33.75
2018-11-27T10:35:45.536Z,33.75
2018-11-27T10:36:45.507Z,33.75
2018-11-27T10:37:45.495Z,28.12
2018-11-27T10:38:45.486Z,28.12
2018-11-27T10:39:45.470Z,28.12
2018-11-27T10:40:45.506Z,28.12
2018-11-27T10:41:45.448Z,28.12
2018-11-27T10:42:45.518Z,28.12
2018-11-27T10:43:55.813Z,33.75
2018-11-27T10:44:45.416Z,33.75
2018-11-27T10:45:45.424Z,33.75
2018-11-27T10:46:45.486Z,33.75
2018-11-27T10:47:45.390Z,33.75
2018-11-27T10:48:45.376Z,33.75
2018-11-27T10:49:45.369Z,33.75
2018-11-27T10:50:45.354Z,33.75
2018-11-27T10:51:45.351Z,33.75
2018-11-27T10:52:45.372Z,33.75
2018-11-27T10:53:45.323Z,33.75
2018-11-27T10:54:45.311Z,39.38
2018-11-27T10:55:45.305Z,33.75
2018-11-27T10:56:45.294Z,33.75
2018-11-27T10:57:45.277Z,33.75
2018-11-27T10:58:45.313Z,33.75
2018-11-27T10:59:45.262Z,33.75
2018-11-27T11:00:45.251Z,39.38
2018-11-27T11:01:45.245Z,33.75
2018-11-27T11:02:45.271Z,33.75
2018-11-27T11:03:45.218Z,33.75
2018-11-27T11:04:45.245Z,39.38
2018-11-27T11:05:45.199Z,39.38
2018-11-27T11:06:45.184Z,39.38
2018-11-27T11:07:45.182Z,39.38
2018-11-27T11:08:45.169Z,39.38
2018-11-27T11:09:45.156Z,33.75
2018-11-27T11:10:45.192Z,39.38
2018-11-27T11:11:45.134Z,39.38
2018-11-27T11:12:45.125Z,45.00
2018-11-27T11:13:45.109Z,45.00
2018-11-27T11:14:55.620Z,45.00
2018-11-27T11:15:45.090Z,45.00
2018-11-27T11:16:45.100Z,39.38
2018-11-27T11:17:45.067Z,39.38
2018-11-27T11:18:45.072Z,39.38
2018-11-27T11:19:45.046Z,39.38
2018-11-27T11:20:45.034Z,33.75
2018-11-27T11:21:45.032Z,33.75
2018-11-27T11:22:45.028Z,33.75
2018-11-27T11:23:45.007Z,33.75
2018-11-27T11:24:44.990Z,28.12
2018-11-27T11:25:44.983Z,33.75
2018-11-27T11:26:44.968Z,33.75
2018-11-27T11:27:44.971Z,33.75
2018-11-27T11:28:44.985Z,33.75
2018-11-27T11:29:44.933Z,33.75
2018-11-27T11:30:44.932Z,33.75
2018-11-27T11:31:44.922Z,33.75
2018-11-27T11:32:44.903Z,33.75
2018-11-27T11:33:44.891Z,33.75
2018-11-27T11:34:44.921Z,28.12
2018-11-27T11:35:44.875Z,28.12
2018-11-27T11:36:44.877Z,28.12
2018-11-27T11:37:44.856Z,28.12
2018-11-27T11:38:44.846Z,28.12
2018-11-27T11:39:44.832Z,28.12
2018-11-27T11:40:44.861Z,22.50
2018-11-27T11:41:44.808Z,22.50
2018-11-27T11:42:44.803Z,22.50
2018-11-27T11:43:44.793Z,16.88
2018-11-27T11:44:44.780Z,16.88
2018-11-27T11:45:57.639Z,16.88
2018-11-27T11:46:44.757Z,16.88
2018-11-27T11:47:44.749Z,16.88
2018-11-27T11:48:44.735Z,22.50
2018-11-27T11:49:44.722Z,22.50
2018-11-27T11:50:44.710Z,22.50
2018-11-27T11:51:44.742Z,28.12
2018-11-27T11:52:45.491Z,28.12
2018-11-27T11:53:44.678Z,28.12
2018-11-27T11:54:44.671Z,28.12
2018-11-27T11:55:44.659Z,33.75
2018-11-27T11:56:44.649Z,28.12
2018-11-27T11:57:44.689Z,28.12
2018-11-27T11:58:44.625Z,28.12
2018-11-27T11:59:44.616Z,28.12
2018-11-27T12:00:44.610Z,28.12
2018-11-27T12:01:44.597Z,28.12
2018-11-27T12:02:44.580Z,28.12
2018-11-27T12:03:44.612Z,28.12
2018-11-27T12:04:44.564Z,28.12
2018-11-27T12:05:44.554Z,28.12
2018-11-27T12:06:44.556Z,28.12
2018-11-27T12:07:44.541Z,28.12
2018-11-27T12:08:44.517Z,22.50
2018-11-27T12:09:44.544Z,22.50
2018-11-27T12:10:44.496Z,22.50
2018-11-27T12:11:44.495Z,22.50
2018-11-27T12:12:44.481Z,16.88
2018-11-27T12:13:44.463Z,16.88
2018-11-27T12:14:44.456Z,16.88
2018-11-27T12:15:44.631Z,16.88
2018-11-27T12:16:54.411Z,16.88
2018-11-27T12:17:44.430Z,16.88
2018-11-27T12:18:44.415Z,11.25
2018-11-27T12:19:44.410Z,11.25
2018-11-27T12:20:44.393Z,11.25
2018-11-27T12:21:44.421Z,11.25
2018-11-27T12:22:44.371Z,11.25
2018-11-27T12:23:44.360Z,11.25
2018-11-27T12:24:44.348Z,11.25
2018-11-27T12:25:44.339Z,11.25
2018-11-27T12:26:44.328Z,11.25
2018-11-27T12:27:44.584Z,11.25
2018-11-27T12:28:44.889Z,11.25
2018-11-27T12:29:44.298Z,11.25
2018-11-27T12:30:44.282Z,11.25
2018-11-27T12:31:44.276Z,11.25
2018-11-27T12:32:44.267Z,11.25
2018-11-27T12:33:44.296Z,11.25
2018-11-27T12:34:44.253Z,5.62
2018-11-27T12:35:44.272Z,5.62
2018-11-27T12:36:44.223Z,5.62
2018-11-27T12:37:44.208Z,5.62
2018-11-27T12:38:44.199Z,5.62
2018-11-27T12:39:44.224Z,5.62
2018-11-27T12:40:44.177Z,5.62
2018-11-27T12:41:44.169Z,5.62
2018-11-27T12:42:44.157Z,5.62
2018-11-27T12:43:44.148Z,5.62
2018-11-27T12:44:44.140Z,5.62
2018-11-27T12:45:44.161Z,5.62
2018-11-27T12:46:44.115Z,5.62
2018-11-27T12:47:54.378Z,5.62
2018-11-27T12:48:44.091Z,5.62
2018-11-27T12:49:44.083Z,5.62
2018-11-27T12:50:44.072Z,5.62
2018-11-27T12:51:44.097Z,5.62
2018-11-27T12:52:44.058Z,5.62
2018-11-27T12:53:44.036Z,5.62
2018-11-27T12:54:44.031Z,5.62
2018-11-27T12:55:44.025Z,5.62
2018-11-27T12:56:44.004Z,5.62
2018-11-27T12:57:44.149Z,5.62
2018-11-27T12:58:43.983Z,5.62
2018-11-27T12:59:43.974Z,5.62
2018-11-27T13:00:43.964Z,5.62
2018-11-27T13:01:43.951Z,5.62
2018-11-27T13:02:43.940Z,5.62
2018-11-27T13:03:43.950Z,0.00
2018-11-27T13:04:43.920Z,0.00
2018-11-27T13:05:43.915Z,0.00
2018-11-27T13:06:43.907Z,0.00
2018-11-27T13:07:43.887Z,0.00