createdAt,value
2018-04-22T00:00:10.494Z,0
2018-04-22T00:01:11.151Z,0
2018-04-22T00:02:11.808Z,0
2018-04-22T00:03:12.465Z,0
2018-04-22T00:04:13.123Z,0
2018-04-22T00:05:13.778Z,0
2018-04-22T00:06:14.435Z,0
2018-04-22T00:07:15.092Z,0
2018-04-22T00:08:15.750Z,0
2018-04-22T00:09:16.407Z,0
2018-04-22T00:10:17.064Z,0
2018-04-22T00:11:17.726Z,0
2018-04-22T00:12:18.382Z,0
2018-04-22T00:13:19.041Z,0
2018-04-22T00:14:19.742Z,0
2018-04-22T00:15:20.401Z,0
2018-04-22T00:16:21.056Z,0
2018-04-22T00:17:21.716Z,0
2018-04-22T00:18:22.371Z,0
2018-04-22T00:19:23.029Z,0
2018-04-22T00:20:23.686Z,0
2018-04-22T00:21:24.343Z,0
2018-04-22T00:22:24.999Z,0
2018-04-22T00:23:25.658Z,0
2018-04-22T00:24:26.313Z,0
2018-04-22T00:25:26.972Z,0
2018-04-22T00:26:27.627Z,0
2018-04-22T00:27:28.285Z,0
2018-04-22T00:28:28.941Z,0
2018-04-22T00:29:29.599Z,0
2018-04-22T00:30:30.254Z,0
2018-04-22T00:31:30.911Z,0
2018-04-22T00:32:31.568Z,0
2018-04-22T00:33:32.227Z,0
2018-04-22T00:34:32.884Z,0
2018-04-22T00:35:33.540Z,0
2018-04-22T00:36:34.196Z,0
2018-04-22T00:37:34.854Z,0
2018-04-22T00:38:35.509Z,0
2018-04-22T00:39:36.167Z,0
2018-04-22T00:40:36.823Z,0
2018-04-22T00:41:37.484Z,0
2018-04-22T00:42:38.175Z,0
2018-04-22T00:43:38.834Z,0
2018-04-22T00:44:39.488Z,0
2018-04-22T00:45:40.147Z,0
2018-04-22T00:46:40.804Z,0
2018-04-22T00:47:41.499Z,0
2018-04-22T00:48:42.155Z,0
2018-04-22T00:49:42.811Z,0
2018-04-22T00:50:43.467Z,0
2018-04-22T00:51:44.124Z,0
2018-04-22T00:52:44.782Z,0
2018-04-22T00:53:45.438Z,0
2018-04-22T00:54:46.094Z,0
2018-04-22T00:55:46.751Z,0
2018-04-22T00:56:47.407Z,0
2018-04-22T00:57:48.064Z,0
2018-04-22T00:58:48.720Z,0
2018-04-22T00:59:49.378Z,0
2018-04-22T01:00:50.035Z,0
2018-04-22T01:01:50.690Z,0
2018-04-22T01:02:51.347Z,0
2018-04-22T01:03:52.042Z,0
2018-04-22T01:04:52.661Z,0
2018-04-22T01:05:53.323Z,0
2018-04-22T01:06:53.973Z,0
2018-04-22T01:07:54.629Z,0
2018-04-22T01:08:55.321Z,0
2018-04-22T01:09:55.978Z,0
2018-04-22T01:10:56.636Z,0
2018-04-22T01:11:57.292Z,0
2018-04-22T01:12:57.950Z,0
2018-04-22T01:13:58.611Z,0
2018-04-22T01:14:59.262Z,0
2018-04-22T01:15:59.917Z,0
2018-04-22T01:17:00.575Z,0
2018-04-22T01:18:01.231Z,0
2018-04-22T01:19:01.889Z,0
2018-04-22T01:20:02.546Z,0
2018-04-22T01:21:03.204Z,0
2018-04-22T01:22:03.859Z,0
2018-04-22T01:23:04.516Z,0
2018-04-22T01:24:05.174Z,0
2018-04-22T01:25:05.880Z,0
2018-04-22T01:26:06.539Z,0
2018-04-22T01:27:07.194Z,0
2018-04-22T01:28:07.854Z,0
2018-04-22T01:29:08.545Z,0
2018-04-22T01:30:09.252Z,0
2018-04-22T01:31:09.908Z,0
2018-04-22T01:32:10.566Z,0
2018-04-22T01:33:11.260Z,0
2018-04-22T01:34:11.917Z,0
2018-04-22T01:35:12.657Z,0
2018-04-22T01:36:13.244Z,0
2018-04-22T01:37:13.901Z,0
2018-04-22T01:38:14.557Z,0
2018-04-22T01:39:15.217Z,0
2018-04-22T01:40:15.870Z,0
2018-04-22T01:41:16.528Z,0
2018-04-22T01:42:17.183Z,0
2018-04-22T01:43:17.842Z,0
2018-04-22T01:44:18.500Z,0
2018-04-22T01:45:19.190Z,0
2018-04-22T01:46:19.845Z,0
2018-04-22T01:47:20.502Z,0
2018-04-22T01:48:21.158Z,0
2018-04-22T01:49:21.815Z,0
2018-04-22T01:50:22.521Z,0
2018-04-22T01:51:23.181Z,0
2018-04-22T01:52:23.870Z,0
2018-04-22T01:53:24.527Z,0
2018-04-22T01:54:25.184Z,0
2018-04-22T01:55:25.840Z,0
2018-04-22T01:56:26.495Z,0
2018-04-22T01:57:27.152Z,0
2018-04-22T01:58:27.813Z,0
2018-04-22T01:59:28.466Z,0
2018-04-22T02:00:29.120Z,0
2018-04-22T02:01:29.777Z,0
2018-04-22T02:02:30.432Z,0
2018-04-22T02:03:31.090Z,0
2018-04-22T02:04:31.746Z,0
2018-04-22T02:05:32.402Z,0
2018-04-22T02:06:33.057Z,0
2018-04-22T02:07:33.714Z,0
2018-04-22T02:08:34.371Z,0
2018-04-22T02:09:35.028Z,0
2018-04-22T02:10:35.681Z,0
2018-04-22T02:11:36.340Z,0
2018-04-22T02:12:37.034Z,0
2018-04-22T02:13:37.690Z,0
2018-04-22T02:14:38.346Z,0
2018-04-22T02:15:39.002Z,0
2018-04-22T02:16:39.661Z,0
2018-04-22T02:17:40.350Z,0
2018-04-22T02:18:41.008Z,0
2018-04-22T02:19:41.663Z,0
2018-04-22T02:20:42.355Z,0
2018-04-22T02:21:43.012Z,0
2018-04-22T02:22:43.669Z,0
2018-04-22T02:23:44.325Z,0
2018-04-22T02:24:44.981Z,0
2018-04-22T02:25:45.675Z,0
2018-04-22T02:26:46.330Z,0
2018-04-22T02:27:46.985Z,0
2018-04-22T02:28:47.679Z,0
2018-04-22T02:29:48.336Z,0
2018-04-22T02:30:48.993Z,0
2018-04-22T02:31:49.647Z,0
2018-04-22T02:32:50.307Z,0
2018-04-22T02:33:50.959Z,0
2018-04-22T02:34:51.616Z,0
2018-04-22T02:35:52.274Z,0
2018-04-22T02:36:52.926Z,0
2018-04-22T02:37:53.583Z,0
2018-04-22T02:38:54.245Z,0
2018-04-22T02:39:54.932Z,0
2018-04-22T02:40:55.589Z,0
2018-04-22T02:41:56.280Z,0
2018-04-22T02:42:56.937Z,0
2018-04-22T02:43:57.591Z,0
2018-04-22T02:44:58.249Z,0
2018-04-22T02:45:58.906Z,0
2018-04-22T02:46:59.559Z,0
2018-04-22T02:48:00.215Z,0
2018-04-22T02:49:00.875Z,0
2018-04-22T02:50:01.528Z,0
2018-04-22T02:51:02.184Z,0
2018-04-22T02:52:02.842Z,0
2018-04-22T02:53:03.499Z,0
2018-04-22T02:54:04.154Z,0
2018-04-22T02:55:04.810Z,0
2018-04-22T02:56:05.465Z,0
2018-04-22T02:57:06.122Z,0
2018-04-22T02:58:06.778Z,0
2018-04-22T02:59:07.433Z,0
2018-04-22T03:00:08.124Z,0
2018-04-22T03:01:08.781Z,0
2018-04-22T03:02:09.437Z,0
2018-04-22T03:03:10.092Z,0
2018-04-22T03:04:10.748Z,0
2018-04-22T03:05:11.406Z,0
2018-04-22T03:06:12.061Z,0
2018-04-22T03:07:12.717Z,0
2018-04-22T03:08:13.372Z,0
2018-04-22T03:09:14.030Z,0
2018-04-22T03:10:14.684Z,0
2018-04-22T03:11:15.340Z,0
2018-04-22T03:12:15.996Z,0
2018-04-22T03:13:16.653Z,0
2018-04-22T03:14:17.313Z,0
2018-04-22T03:15:17.965Z,0
2018-04-22T03:16:18.619Z,0
2018-04-22T03:17:19.277Z,0
2018-04-22T03:18:19.932Z,0
2018-04-22T03:19:20.590Z,0
2018-04-22T03:20:21.243Z,0
2018-04-22T03:21:21.900Z,0
2018-04-22T03:22:22.555Z,0
2018-04-22T03:23:23.212Z,0
2018-04-22T03:24:23.873Z,0
2018-04-22T03:25:24.526Z,0
2018-04-22T03:26:25.183Z,0
2018-04-22T03:27:25.839Z,0
2018-04-22T03:28:26.496Z,0
2018-04-22T03:29:27.152Z,0
2018-04-22T03:30:27.809Z,0
2018-04-22T03:31:28.518Z,0
2018-04-22T03:32:29.174Z,0
2018-04-22T03:33:29.831Z,0
2018-04-22T03:34:30.488Z,0
2018-04-22T03:35:31.144Z,4
2018-04-22T03:36:31.804Z,4
2018-04-22T03:37:32.494Z,0
2018-04-22T03:38:33.151Z,4
2018-04-22T03:39:33.809Z,4
2018-04-22T03:40:34.465Z,4
2018-04-22T03:41:35.121Z,4
2018-04-22T03:42:35.830Z,4
2018-04-22T03:43:36.437Z,8
2018-04-22T03:44:37.130Z,8
2018-04-22T03:45:37.786Z,8
2018-04-22T03:46:38.442Z,8
2018-04-22T03:47:39.101Z,12
2018-04-22T03:48:39.761Z,16
2018-04-22T03:49:40.419Z,16
2018-04-22T03:50:41.078Z,20
2018-04-22T03:51:41.738Z,20
2018-04-22T03:52:42.392Z,24
2018-04-22T03:53:43.051Z,28
2018-04-22T03:54:43.708Z,32
2018-04-22T03:55:44.365Z,40
2018-04-22T03:56:45.024Z,44
2018-04-22T03:57:45.681Z,48
2018-04-22T03:58:46.341Z,56
2018-04-22T03:59:46.999Z,60
2018-04-22T04:00:47.656Z,72
2018-04-22T04:01:48.313Z,76
2018-04-22T04:02:48.971Z,84
2018-04-22T04:03:49.629Z,92
2018-04-22T04:04:50.286Z,100
2018-04-22T04:05:50.944Z,112
2018-04-22T04:06:51.602Z,120
2018-04-22T04:07:52.260Z,132
2018-04-22T04:08:52.919Z,140
2018-04-22T04:09:53.577Z,152
2018-04-22T04:10:54.289Z,164
2018-04-22T04:11:54.893Z,180
2018-04-22T04:12:55.551Z,188
2018-04-22T04:13:56.213Z,204
2018-04-22T04:14:56.866Z,216
2018-04-22T04:15:57.523Z,232
2018-04-22T04:16:58.184Z,248
2018-04-22T04:17:58.877Z,264
2018-04-22T04:18:59.536Z,280
2018-04-22T04:20:00.196Z,300
2018-04-22T04:21:00.856Z,316
2018-04-22T04:22:01.566Z,336
2018-04-22T04:23:02.227Z,364
2018-04-22T04:24:02.887Z,388
2018-04-22T04:25:03.546Z,420
2018-04-22T04:26:04.218Z,460
2018-04-22T04:27:04.868Z,504
2018-04-22T04:28:05.528Z,560
2018-04-22T04:29:06.188Z,608
2018-04-22T04:30:06.847Z,660
2018-04-22T04:31:07.507Z,708
2018-04-22T04:32:08.166Z,760
2018-04-22T04:33:08.831Z,804
2018-04-22T04:34:09.489Z,852
2018-04-22T04:35:10.149Z,904
2018-04-22T04:36:10.809Z,952
2018-04-22T04:37:11.469Z,1004
2018-04-22T04:38:12.206Z,1056
2018-04-22T04:39:12.796Z,1112
2018-04-22T04:40:13.456Z,1164
2018-04-22T04:41:14.116Z,1212
2018-04-22T04:42:14.778Z,1260
2018-04-22T04:43:15.441Z,1308
2018-04-22T04:44:16.100Z,1348
2018-04-22T04:45:16.761Z,1400
2018-04-22T04:46:17.422Z,1448
2018-04-22T04:47:18.084Z,1492
2018-04-22T04:48:18.742Z,1536
2018-04-22T04:49:19.403Z,1580
2018-04-22T04:50:20.102Z,1628
2018-04-22T04:51:20.763Z,1680
2018-04-22T04:52:21.427Z,1732
2018-04-22T04:53:22.082Z,1784
2018-04-22T04:54:22.773Z,1836
2018-04-22T04:55:23.404Z,1880
2018-04-22T04:56:24.063Z,1924
2018-04-22T04:57:24.725Z,1976
2018-04-22T04:58:25.384Z,2024
2018-04-22T04:59:26.043Z,2076
2018-04-22T05:00:26.704Z,2124
2018-04-22T05:01:27.363Z,2176
2018-04-22T05:02:28.024Z,2232
2018-04-22T05:03:28.686Z,2284
2018-04-22T05:04:29.347Z,2344
2018-04-22T05:05:30.009Z,2404
2018-04-22T05:06:30.667Z,2464
2018-04-22T05:07:31.378Z,2508
2018-04-22T05:08:32.038Z,2560
2018-04-22T05:09:32.700Z,2600
2018-04-22T05:10:33.357Z,2640
2018-04-22T05:11:34.021Z,2696
2018-04-22T05:12:34.683Z,2736
2018-04-22T05:13:35.344Z,2808
2018-04-22T05:14:36.001Z,2880
2018-04-22T05:15:36.661Z,2960
2018-04-22T05:16:37.322Z,3032
2018-04-22T05:17:37.981Z,3096
2018-04-22T05:18:38.650Z,3168
2018-04-22T05:19:39.341Z,3240
2018-04-22T05:20:40.002Z,3300
2018-04-22T05:21:40.662Z,3356
2018-04-22T05:22:41.323Z,3408
2018-04-22T05:23:41.983Z,3448
2018-04-22T05:24:42.644Z,3496
2018-04-22T05:25:43.307Z,3572
2018-04-22T05:26:43.966Z,3640
2018-04-22T05:27:44.628Z,3708
2018-04-22T05:28:45.287Z,3796
2018-04-22T05:29:45.948Z,3872
2018-04-22T05:30:46.608Z,3948
2018-04-22T05:31:47.268Z,4028
2018-04-22T05:32:47.980Z,4104
2018-04-22T05:33:48.649Z,4180
2018-04-22T05:34:49.306Z,4244
2018-04-22T05:35:49.969Z,4300
2018-04-22T05:36:50.631Z,4348
2018-04-22T05:37:51.293Z,4404
2018-04-22T05:38:51.954Z,4456
2018-04-22T05:39:52.616Z,4516
2018-04-22T05:40:53.278Z,4576
2018-04-22T05:41:53.940Z,4632
2018-04-22T05:42:54.604Z,4696
2018-04-22T05:43:55.266Z,4756
2018-04-22T05:44:55.928Z,4828
2018-04-22T05:45:56.589Z,4884
2018-04-22T05:46:57.250Z,4944
2018-04-22T05:47:57.914Z,5004
2018-04-22T05:48:58.581Z,5068
2018-04-22T05:49:59.237Z,5128
2018-04-22T05:50:59.899Z,5160
2018-04-22T05:52:00.563Z,5224
2018-04-22T05:53:01.229Z,5288
2018-04-22T05:54:01.891Z,5344
2018-04-22T05:55:02.601Z,5408
2018-04-22T05:56:03.241Z,5512
2018-04-22T05:57:03.904Z,5572
2018-04-22T05:58:04.604Z,5636
2018-04-22T05:59:05.264Z,5696
2018-04-22T06:00:05.926Z,5744
2018-04-22T06:01:06.588Z,5784
2018-04-22T06:02:07.255Z,5796
2018-04-22T06:03:07.911Z,5724
2018-04-22T06:04:08.573Z,5912
2018-04-22T06:05:09.238Z,5976
2018-04-22T06:06:09.900Z,6028
2018-04-22T06:07:10.564Z,6096
2018-04-22T06:08:11.223Z,6168
2018-04-22T06:09:11.886Z,6252
2018-04-22T06:10:12.584Z,6324
2018-04-22T06:11:13.251Z,6388
2018-04-22T06:12:13.911Z,6448
2018-04-22T06:13:14.574Z,6504
2018-04-22T06:14:15.273Z,6556
2018-04-22T06:15:15.936Z,6620
2018-04-22T06:16:16.597Z,6692
2018-04-22T06:17:17.263Z,6760
2018-04-22T06:18:17.922Z,6804
2018-04-22T06:19:18.586Z,6852
2018-04-22T06:20:19.250Z,6912
2018-04-22T06:21:19.949Z,6968
2018-04-22T06:22:20.651Z,7012
2018-04-22T06:23:21.312Z,7064
2018-04-22T06:24:21.971Z,7128
2018-04-22T06:25:22.638Z,7180
2018-04-22T06:26:23.298Z,7252
2018-04-22T06:27:23.961Z,7320
2018-04-22T06:28:24.629Z,7396
2018-04-22T06:29:25.345Z,7468
2018-04-22T06:30:25.948Z,7568
2018-04-22T06:31:26.609Z,7644
2018-04-22T06:32:27.272Z,7736
2018-04-22T06:33:27.937Z,7852
2018-04-22T06:34:28.602Z,7932
2018-04-22T06:35:29.263Z,8632
2018-04-22T06:36:29.927Z,24032
2018-04-22T06:37:30.591Z,40544
2018-04-22T06:38:31.255Z,39744
2018-04-22T06:39:31.920Z,37792
2018-04-22T06:40:32.587Z,40512
2018-04-22T06:41:33.249Z,42144
2018-04-22T06:42:33.952Z,41248
2018-04-22T06:43:34.618Z,38464
2018-04-22T06:44:35.282Z,38304
2018-04-22T06:45:35.947Z,37408
2018-04-22T06:46:36.612Z,39648
2018-04-22T06:47:37.280Z,41856
2018-04-22T06:48:37.982Z,40704
2018-04-22T06:49:38.648Z,39872
2018-04-22T06:50:39.313Z,38592
2018-04-22T06:51:39.982Z,36096
2018-04-22T06:52:40.649Z,32992
2018-04-22T06:53:41.352Z,34752
2018-04-22T06:54:42.018Z,35040
2018-04-22T06:55:42.685Z,36576
2018-04-22T06:56:43.353Z,39520
2018-04-22T06:57:44.019Z,41632
2018-04-22T06:58:44.701Z,39968
2018-04-22T06:59:45.356Z,37248
2018-04-22T07:00:46.024Z,36896
2018-04-22T07:01:46.693Z,41088
2018-04-22T07:02:47.365Z,42592
2018-04-22T07:03:48.038Z,43168
2018-04-22T07:04:48.704Z,43232
2018-04-22T07:05:49.371Z,43584
2018-04-22T07:06:50.077Z,43136
2018-04-22T07:07:50.746Z,42016
2018-04-22T07:08:51.415Z,41536
2018-04-22T07:09:52.083Z,41632
2018-04-22T07:10:52.754Z,42272
2018-04-22T07:11:53.424Z,43968
2018-04-22T07:12:54.098Z,43808
2018-04-22T07:13:54.765Z,43360
2018-04-22T07:14:55.433Z,44960
2018-04-22T07:15:56.102Z,44768
2018-04-22T07:16:56.772Z,45792
2018-04-22T07:17:57.444Z,47424
2018-04-22T07:18:58.115Z,45728
2018-04-22T07:19:58.785Z,43936
2018-04-22T07:20:59.454Z,42624
2018-04-22T07:22:00.125Z,41056
2018-04-22T07:23:00.798Z,43168
2018-04-22T07:24:01.483Z,43232
2018-04-22T07:25:02.142Z,42880
2018-04-22T07:26:02.812Z,42976
2018-04-22T07:27:03.481Z,41344
2018-04-22T07:28:04.152Z,39680
2018-04-22T07:29:04.823Z,39232
2018-04-22T07:30:05.495Z,38208
2018-04-22T07:31:06.167Z,38720
2018-04-22T07:32:06.867Z,38976
2018-04-22T07:33:07.507Z,36576
2018-04-22T07:34:08.181Z,36704
2018-04-22T07:35:08.853Z,36896
2018-04-22T07:36:09.525Z,31424
2018-04-22T07:37:10.196Z,18880
2018-04-22T07:38:10.869Z,13084
2018-04-22T07:39:11.575Z,12544
2018-04-22T07:40:12.247Z,12300
2018-04-22T07:41:12.918Z,12044
2018-04-22T07:42:13.588Z,11920
2018-04-22T07:43:14.259Z,11800
2018-04-22T07:44:14.931Z,11656
2018-04-22T07:45:15.604Z,11516
2018-04-22T07:46:16.274Z,11412
2018-04-22T07:47:16.945Z,11280
2018-04-22T07:48:17.615Z,11252
2018-04-22T07:49:18.286Z,11120
2018-04-22T07:50:18.958Z,11096
2018-04-22T07:51:19.630Z,11044
2018-04-22T07:52:20.301Z,10984
2018-04-22T07:53:20.972Z,10956
2018-04-22T07:54:21.645Z,10904
2018-04-22T07:55:22.318Z,10824
2018-04-22T07:56:22.990Z,10632
2018-04-22T07:57:23.662Z,10504
2018-04-22T07:58:24.370Z,10540
2018-04-22T07:59:25.041Z,10504
2018-04-22T08:00:25.711Z,10528
2018-04-22T08:01:26.383Z,10376
2018-04-22T08:02:27.057Z,10404
2018-04-22T08:03:27.763Z,10400
2018-04-22T08:04:28.466Z,10328
2018-04-22T08:05:29.106Z,10280
2018-04-22T08:06:29.818Z,10296
2018-04-22T08:07:30.488Z,10316
2018-04-22T08:08:31.193Z,10308
2018-04-22T08:09:31.865Z,10076
2018-04-22T08:10:32.535Z,9892
2018-04-22T08:11:33.247Z,9940
2018-04-22T08:12:33.914Z,9908
2018-04-22T08:13:34.585Z,10104
2018-04-22T08:14:35.256Z,9956
2018-04-22T08:15:35.928Z,10024
2018-04-22T08:16:36.599Z,10192
2018-04-22T08:17:37.271Z,10228
2018-04-22T08:18:37.943Z,10368
2018-04-22T08:19:38.616Z,10412
2018-04-22T08:20:39.289Z,10412
2018-04-22T08:21:39.962Z,10320
2018-04-22T08:22:40.632Z,10316
2018-04-22T08:23:41.303Z,10260
2018-04-22T08:24:41.974Z,10196
2018-04-22T08:25:42.647Z,10120
2018-04-22T08:26:43.318Z,10152
2018-04-22T08:27:43.993Z,10136
2018-04-22T08:28:44.663Z,10040
2018-04-22T08:29:45.333Z,9996
2018-04-22T08:30:46.006Z,9936
2018-04-22T08:31:46.677Z,9912
2018-04-22T08:32:47.347Z,9892
2018-04-22T08:33:48.028Z,9848
2018-04-22T08:34:48.726Z,9796
2018-04-22T08:35:49.397Z,9708
2018-04-22T08:36:50.068Z,9588
2018-04-22T08:37:50.740Z,9480
2018-04-22T08:38:51.413Z,9384
2018-04-22T08:39:52.085Z,9132
2018-04-22T08:40:52.754Z,9244
2018-04-22T08:41:53.425Z,9252
2018-04-22T08:42:54.094Z,9304
2018-04-22T08:43:54.770Z,9328
2018-04-22T08:44:55.474Z,9332
2018-04-22T08:45:56.145Z,9348
2018-04-22T08:46:56.816Z,9384
2018-04-22T08:47:57.487Z,9364
2018-04-22T08:48:58.157Z,9432
2018-04-22T08:49:58.827Z,9448
2018-04-22T08:50:59.499Z,9456
2018-04-22T08:52:00.172Z,9420
2018-04-22T08:53:00.878Z,9396
2018-04-22T08:54:01.550Z,9404
2018-04-22T08:55:02.223Z,9420
2018-04-22T08:56:02.892Z,9428
2018-04-22T08:57:03.561Z,9468
2018-04-22T08:58:04.232Z,9544
2018-04-22T08:59:04.904Z,9640
2018-04-22T09:00:05.573Z,9700
2018-04-22T09:01:06.253Z,9748
2018-04-22T09:02:06.996Z,9908
2018-04-22T09:03:07.655Z,10020
2018-04-22T09:04:08.330Z,10172
2018-04-22T09:05:09.001Z,10164
2018-04-22T09:06:09.708Z,10124
2018-04-22T09:07:10.384Z,10076
2018-04-22T09:08:11.053Z,10004
2018-04-22T09:09:11.724Z,9908
2018-04-22T09:10:12.394Z,9756
2018-04-22T09:11:13.063Z,9556
2018-04-22T09:12:13.735Z,9432
2018-04-22T09:13:14.412Z,9328
2018-04-22T09:14:15.076Z,9336
2018-04-22T09:15:15.747Z,9324
2018-04-22T09:16:16.418Z,9400
2018-04-22T09:17:17.090Z,9408
2018-04-22T09:18:17.761Z,9440
2018-04-22T09:19:18.430Z,9504
2018-04-22T09:20:19.101Z,9524
2018-04-22T09:21:19.771Z,9552
2018-04-22T09:22:20.441Z,9536
2018-04-22T09:23:21.112Z,9444
2018-04-22T09:24:21.785Z,9288
2018-04-22T09:25:22.456Z,8824
2018-04-22T09:26:23.131Z,8796
2018-04-22T09:27:23.797Z,8948
2018-04-22T09:28:24.466Z,8912
2018-04-22T09:29:25.137Z,8792
2018-04-22T09:30:25.808Z,8812
2018-04-22T09:31:26.516Z,8724
2018-04-22T09:32:27.189Z,8692
2018-04-22T09:33:27.895Z,8544
2018-04-22T09:34:28.565Z,8652
2018-04-22T09:35:29.495Z,8636
2018-04-22T09:36:30.196Z,8580
2018-04-22T09:37:30.868Z,8476
2018-04-22T09:38:31.540Z,8432
2018-04-22T09:39:32.212Z,8448
2018-04-22T09:40:32.882Z,8404
2018-04-22T09:41:33.555Z,8376
2018-04-22T09:42:34.222Z,8344
2018-04-22T09:43:34.928Z,8300
2018-04-22T09:44:35.600Z,8372
2018-04-22T09:45:36.272Z,8388
2018-04-22T09:46:36.982Z,8400
2018-04-22T09:47:37.652Z,8400
2018-04-22T09:48:38.322Z,8428
2018-04-22T09:49:38.993Z,8420
2018-04-22T09:50:39.665Z,8400
2018-04-22T09:51:40.371Z,8272
2018-04-22T09:52:41.048Z,8204
2018-04-22T09:53:41.714Z,8108
2018-04-22T09:54:42.385Z,7932
2018-04-22T09:55:43.064Z,7892
2018-04-22T09:56:43.725Z,7932
2018-04-22T09:57:44.395Z,7924
2018-04-22T09:58:45.065Z,7900
2018-04-22T09:59:45.735Z,7880
2018-04-22T10:00:46.407Z,7884
2018-04-22T10:01:47.078Z,7896
2018-04-22T10:02:47.749Z,7916
2018-04-22T10:03:48.419Z,7912
2018-04-22T10:04:49.133Z,7888
2018-04-22T10:05:49.768Z,7804
2018-04-22T10:06:50.429Z,7720
2018-04-22T10:07:51.099Z,7684
2018-04-22T10:08:51.806Z,7672
2018-04-22T10:09:52.478Z,7608
2018-04-22T10:10:53.208Z,7640
2018-04-22T10:11:53.816Z,7584
2018-04-22T10:12:54.486Z,7432
2018-04-22T10:13:55.158Z,7392
2018-04-22T10:14:55.829Z,7284
2018-04-22T10:15:56.541Z,7304
2018-04-22T10:16:57.210Z,7392
2018-04-22T10:17:57.879Z,7532
2018-04-22T10:18:58.549Z,7580
2018-04-22T10:19:59.218Z,7600
2018-04-22T10:20:59.889Z,7580
2018-04-22T10:22:00.610Z,7572
2018-04-22T10:23:01.229Z,7544
2018-04-22T10:24:01.902Z,7460
2018-04-22T10:25:02.609Z,7356
2018-04-22T10:26:03.281Z,7364
2018-04-22T10:27:03.948Z,7400
2018-04-22T10:28:04.618Z,7400
2018-04-22T10:29:05.289Z,7352
2018-04-22T10:30:05.958Z,7284
2018-04-22T10:31:06.628Z,7228
2018-04-22T10:32:07.299Z,7212
2018-04-22T10:33:07.971Z,7160
2018-04-22T10:34:08.640Z,7144
2018-04-22T10:35:09.309Z,7108
2018-04-22T10:36:10.043Z,7112
2018-04-22T10:37:10.699Z,7140
2018-04-22T10:38:11.407Z,7128
2018-04-22T10:39:12.115Z,7072
2018-04-22T10:40:12.807Z,7048
2018-04-22T10:41:13.457Z,7080
2018-04-22T10:42:14.126Z,7016
2018-04-22T10:43:14.793Z,6960
2018-04-22T10:44:15.546Z,6952
2018-04-22T10:45:16.168Z,6916
2018-04-22T10:46:16.836Z,6868
2018-04-22T10:47:17.541Z,6936
2018-04-22T10:48:18.209Z,6988
2018-04-22T10:49:18.881Z,7008
2018-04-22T10:50:19.550Z,7028
2018-04-22T10:51:20.218Z,7060
2018-04-22T10:52:20.886Z,6964
2018-04-22T10:53:21.595Z,6868
2018-04-22T10:54:22.264Z,5396
2018-04-22T10:55:22.969Z,6220
2018-04-22T10:56:23.639Z,6552
2018-04-22T10:57:24.309Z,6528
2018-04-22T10:58:24.977Z,6640
2018-04-22T10:59:25.652Z,6596
2018-04-22T11:00:26.320Z,6588
2018-04-22T11:01:26.991Z,6544
2018-04-22T11:02:27.696Z,6528
2018-04-22T11:03:28.365Z,6480
2018-04-22T11:04:29.038Z,6444
2018-04-22T11:05:29.706Z,6420
2018-04-22T11:06:30.411Z,6372
2018-04-22T11:07:31.083Z,6352
2018-04-22T11:08:31.760Z,6316
2018-04-22T11:09:32.461Z,6264
2018-04-22T11:10:33.130Z,6256
2018-04-22T11:11:33.797Z,6208
2018-04-22T11:12:34.465Z,6208
2018-04-22T11:13:35.135Z,6164
2018-04-22T11:14:35.805Z,6132
2018-04-22T11:15:36.476Z,6108
2018-04-22T11:16:37.145Z,6060
2018-04-22T11:17:37.816Z,6076
2018-04-22T11:18:38.483Z,6088
2018-04-22T11:19:39.152Z,6080
2018-04-22T11:20:39.822Z,6064
2018-04-22T11:21:40.491Z,6024
2018-04-22T11:22:41.160Z,5984
2018-04-22T11:23:41.830Z,5964
2018-04-22T11:24:42.537Z,5932
2018-04-22T11:25:43.206Z,5904
2018-04-22T11:26:43.874Z,5860
2018-04-22T11:27:44.543Z,5812
2018-04-22T11:28:45.214Z,5800
2018-04-22T11:29:45.881Z,5824
2018-04-22T11:30:46.551Z,5828
2018-04-22T11:31:47.220Z,5816
2018-04-22T11:32:47.927Z,5824
2018-04-22T11:33:48.596Z,5816
2018-04-22T11:34:49.266Z,5800
2018-04-22T11:35:49.939Z,5784
2018-04-22T11:36:50.605Z,5828
2018-04-22T11:37:51.273Z,5808
2018-04-22T11:38:51.943Z,5776
2018-04-22T11:39:52.614Z,5752
2018-04-22T11:40:53.284Z,5732
2018-04-22T11:41:53.953Z,5708
2018-04-22T11:42:54.620Z,5748
2018-04-22T11:43:55.290Z,5780
2018-04-22T11:44:55.997Z,5796
2018-04-22T11:45:56.664Z,5656
2018-04-22T11:46:57.335Z,5720
2018-04-22T11:47:58.005Z,5764
2018-04-22T11:48:58.675Z,5736
2018-04-22T11:49:59.381Z,5700
2018-04-22T11:51:00.086Z,5664
2018-04-22T11:52:00.805Z,5672
2018-04-22T11:53:01.475Z,5656
2018-04-22T11:54:02.144Z,5656
2018-04-22T11:55:02.820Z,5648
2018-04-22T11:56:03.486Z,5632
2018-04-22T11:57:04.193Z,5684
2018-04-22T11:58:04.898Z,5708
2018-04-22T11:59:05.567Z,5716
2018-04-22T12:00:06.288Z,5756
2018-04-22T12:01:06.936Z,5796
2018-04-22T12:02:07.605Z,5828
2018-04-22T12:03:08.274Z,5876
2018-04-22T12:04:08.978Z,5908
2018-04-22T12:05:09.647Z,5852
2018-04-22T12:06:10.315Z,5824
2018-04-22T12:07:10.986Z,5776
2018-04-22T12:08:11.693Z,5776
2018-04-22T12:09:12.360Z,5824
2018-04-22T12:10:13.033Z,5844
2018-04-22T12:11:13.699Z,5880
2018-04-22T12:12:14.368Z,5900
2018-04-22T12:13:15.036Z,5920
2018-04-22T12:14:15.705Z,5916
2018-04-22T12:15:16.376Z,5936
2018-04-22T12:16:17.081Z,5924
2018-04-22T12:17:17.749Z,6044
2018-04-22T12:18:18.419Z,6084
2018-04-22T12:19:19.088Z,6128
2018-04-22T12:20:19.759Z,6204
2018-04-22T12:21:20.426Z,6264
2018-04-22T12:22:21.097Z,6240
2018-04-22T12:23:21.767Z,6152
2018-04-22T12:24:22.436Z,6208
2018-04-22T12:25:23.105Z,6156
2018-04-22T12:26:23.773Z,6144
2018-04-22T12:27:24.442Z,6256
2018-04-22T12:28:25.111Z,6500
2018-04-22T12:29:25.779Z,6668
2018-04-22T12:30:26.450Z,6736
2018-04-22T12:31:27.120Z,6144
2018-04-22T12:32:27.790Z,5020
2018-04-22T12:33:28.459Z,5076
2018-04-22T12:34:29.127Z,6680
2018-04-22T12:35:29.798Z,5620
2018-04-22T12:36:30.468Z,5648
2018-04-22T12:37:31.173Z,5604
2018-04-22T12:38:31.848Z,5600
2018-04-22T12:39:32.551Z,6472
2018-04-22T12:40:33.218Z,6892
2018-04-22T12:41:33.887Z,6804
2018-04-22T12:42:34.555Z,6156
2018-04-22T12:43:35.226Z,5548
2018-04-22T12:44:35.924Z,6120
2018-04-22T12:45:36.568Z,5828
2018-04-22T12:46:37.237Z,5712
2018-04-22T12:47:37.909Z,6024
2018-04-22T12:48:38.576Z,6132
2018-04-22T12:49:39.245Z,6292
2018-04-22T12:50:39.914Z,7064
2018-04-22T12:51:40.583Z,6668
2018-04-22T12:52:41.254Z,6820
2018-04-22T12:53:41.961Z,6652
2018-04-22T12:54:42.632Z,6352
2018-04-22T12:55:43.302Z,6128
2018-04-22T12:56:43.970Z,6348
2018-04-22T12:57:44.640Z,6616
2018-04-22T12:58:45.347Z,7216
2018-04-22T12:59:46.018Z,7376
2018-04-22T13:00:46.724Z,7584
2018-04-22T13:01:47.395Z,7696
2018-04-22T13:02:48.066Z,7732
2018-04-22T13:03:48.735Z,7680
2018-04-22T13:04:49.403Z,6124
2018-04-22T13:05:50.073Z,6832
2018-04-22T13:06:50.744Z,5824
2018-04-22T13:07:51.414Z,5916
2018-04-22T13:08:52.083Z,7216
2018-04-22T13:09:52.755Z,7420
2018-04-22T13:10:53.428Z,6348
2018-04-22T13:11:54.095Z,6364
2018-04-22T13:12:54.766Z,6948
2018-04-22T13:13:55.433Z,7088
2018-04-22T13:14:56.103Z,7752
2018-04-22T13:15:56.773Z,6516
2018-04-22T13:16:57.443Z,6656
2018-04-22T13:17:58.112Z,7092
2018-04-22T13:18:58.787Z,7784
2018-04-22T13:19:59.455Z,8800
2018-04-22T13:21:00.123Z,8016
2018-04-22T13:22:00.792Z,7880
2018-04-22T13:23:01.462Z,7776
2018-04-22T13:24:02.132Z,7396
2018-04-22T13:25:02.802Z,6828
2018-04-22T13:26:03.472Z,6272
2018-04-22T13:27:04.142Z,5956
2018-04-22T13:28:04.817Z,5736
2018-04-22T13:29:05.486Z,5644
2018-04-22T13:30:06.195Z,5868
2018-04-22T13:31:06.862Z,5960
2018-04-22T13:32:07.532Z,6352
2018-04-22T13:33:08.203Z,8264
2018-04-22T13:34:08.872Z,8668
2018-04-22T13:35:09.540Z,8440
2018-04-22T13:36:10.212Z,9548
2018-04-22T13:37:10.884Z,9768
2018-04-22T13:38:11.603Z,9304
2018-04-22T13:39:12.275Z,8400
2018-04-22T13:40:12.943Z,7376
2018-04-22T13:41:13.612Z,5768
2018-04-22T13:42:14.282Z,5388
2018-04-22T13:43:14.952Z,5160
2018-04-22T13:44:15.623Z,5132
2018-04-22T13:45:16.291Z,5708
2018-04-22T13:46:16.962Z,5600
2018-04-22T13:47:17.704Z,6092
2018-04-22T13:48:18.304Z,7104