createdAt,value
2023-02-11T11:02:09.044Z,1018.3
2023-02-11T11:03:09.154Z,1018.26
2023-02-11T11:04:08.780Z,1018.18
2023-02-11T11:05:08.862Z,1018.16
2023-02-11T11:06:08.793Z,1018.12
2023-02-11T11:07:08.797Z,1018.06
2023-02-11T11:08:08.802Z,1018.06
2023-02-11T11:09:08.814Z,1018.03
2023-02-11T11:10:08.824Z,1018.03
2023-02-11T11:11:08.832Z,1018.13
2023-02-11T11:12:08.836Z,1018.23
2023-02-11T11:13:08.866Z,1018.33
2023-02-11T11:14:09.678Z,1018.39
2023-02-11T11:15:08.860Z,1018.35
2023-02-11T11:16:08.932Z,1018.4
2023-02-11T11:17:08.871Z,1018.33
2023-02-11T11:18:20.745Z,1018.35
2023-02-11T11:19:08.898Z,1018.36
2023-02-11T11:20:08.948Z,1018.29
2023-02-11T11:21:09.010Z,1018.28
2023-02-11T11:22:08.906Z,1018.2
2023-02-11T11:23:09.157Z,1018.22
2023-02-11T11:24:09.073Z,1018.21
2023-02-11T11:25:09.056Z,1018.15
2023-02-11T11:26:09.061Z,1018.18
2023-02-11T11:27:08.996Z,1018.18
2023-02-11T11:28:08.967Z,1018.13
2023-02-11T11:29:08.959Z,1018.17
2023-02-11T11:30:09.170Z,1018.15
2023-02-11T11:31:09.066Z,1018.15
2023-02-11T11:32:09.102Z,1018.11
2023-02-11T11:33:09.152Z,1018.17
2023-02-11T11:34:09.081Z,1018.15
2023-02-11T11:35:09.066Z,1018.14
2023-02-11T11:36:09.408Z,1018.18
2023-02-11T11:37:09.159Z,1018.15
2023-02-11T11:38:09.049Z,1018.22
2023-02-11T11:39:09.037Z,1018.15
2023-02-11T11:40:09.359Z,1018.15
2023-02-11T11:41:09.355Z,1018.19
2023-02-11T11:42:10.481Z,1018.2
2023-02-11T11:43:09.064Z,1018.19
2023-02-11T11:44:09.384Z,1018.17
2023-02-11T11:45:09.339Z,1018.29
2023-02-11T11:46:09.770Z,1018.28
2023-02-11T11:47:09.459Z,1018.25
2023-02-11T11:48:09.454Z,1018.3
2023-02-11T11:49:09.661Z,1018.29
2023-02-11T11:50:10.260Z,1018.3
2023-02-11T11:51:09.135Z,1018.31
2023-02-11T11:52:09.127Z,1018.43
2023-02-11T11:53:09.133Z,1018.42
2023-02-11T11:54:09.146Z,1018.4
2023-02-11T11:55:09.149Z,1018.38
2023-02-11T11:56:09.213Z,1018.42
2023-02-11T11:57:09.251Z,1018.39
2023-02-11T11:58:09.182Z,1018.38
2023-02-11T11:59:09.277Z,1018.39
2023-02-11T12:00:09.229Z,1018.34
2023-02-11T12:01:09.232Z,1018.3
2023-02-11T12:02:09.342Z,1018.28
2023-02-11T12:03:09.371Z,1018.31
2023-02-11T12:04:09.238Z,1018.33
2023-02-11T12:05:09.239Z,1018.23
2023-02-11T12:06:09.266Z,1018.31
2023-02-11T12:07:09.243Z,1018.33
2023-02-11T12:08:09.270Z,1018.35
2023-02-11T12:09:09.259Z,1018.35
2023-02-11T12:10:09.313Z,1018.36
2023-02-11T12:11:09.277Z,1018.38
2023-02-11T12:12:09.277Z,1018.39
2023-02-11T12:13:09.347Z,1018.37
2023-02-11T12:14:09.521Z,1018.31
2023-02-11T12:15:10.714Z,1018.28
2023-02-11T12:16:10.792Z,1018.29
2023-02-11T12:17:09.511Z,1018.32
2023-02-11T12:18:10.739Z,1018.37
2023-02-11T12:19:09.889Z,1018.34
2023-02-11T12:20:09.415Z,1018.36
2023-02-11T12:21:09.391Z,1018.34
2023-02-11T12:22:09.401Z,1018.31
2023-02-11T12:23:09.384Z,1018.33
2023-02-11T12:24:09.413Z,1018.39
2023-02-11T12:25:09.484Z,1018.46
2023-02-11T12:26:09.729Z,1018.48
2023-02-11T12:27:09.504Z,1018.5
2023-02-11T12:28:09.623Z,1018.54
2023-02-11T12:29:09.530Z,1018.53
2023-02-11T12:30:09.592Z,1018.49
2023-02-11T12:31:11.389Z,1018.4
2023-02-11T12:32:09.581Z,1018.34
2023-02-11T12:33:09.513Z,1018.3
2023-02-11T12:34:09.465Z,1018.31
2023-02-11T12:35:09.462Z,1018.36
2023-02-11T12:36:09.493Z,1018.36
2023-02-11T12:37:09.581Z,1018.36
2023-02-11T12:38:09.518Z,1018.36
2023-02-11T12:39:09.545Z,1018.32
2023-02-11T12:40:09.574Z,1018.37
2023-02-11T12:41:09.509Z,1018.34
2023-02-11T12:42:09.540Z,1018.32
2023-02-11T12:43:09.518Z,1018.34
2023-02-11T12:44:09.523Z,1018.28
2023-02-11T12:45:09.535Z,1018.3
2023-02-11T12:46:09.576Z,1018.28
2023-02-11T12:47:09.549Z,1018.28
2023-02-11T12:48:10.157Z,1018.26
2023-02-11T12:49:09.573Z,1018.21
2023-02-11T12:50:09.576Z,1018.2
2023-02-11T12:51:09.799Z,1018.18
2023-02-11T12:52:09.580Z,1018.11
2023-02-11T12:53:09.594Z,1018.14
2023-02-11T12:54:09.619Z,1018.16
2023-02-11T12:55:09.603Z,1018.16
2023-02-11T12:56:09.613Z,1018.16
2023-02-11T12:57:09.617Z,1018.18
2023-02-11T12:58:09.623Z,1018.2
2023-02-11T12:59:10.932Z,1018.04
2023-02-11T13:00:09.654Z,1018.12
2023-02-11T13:01:10.308Z,1018.11
2023-02-11T13:02:09.758Z,1018.13
2023-02-11T13:03:10.113Z,1018.13
2023-02-11T13:04:09.686Z,1018.19
2023-02-11T13:05:11.149Z,1018.22
2023-02-11T13:06:09.684Z,1018.26
2023-02-11T13:07:09.699Z,1018.23
2023-02-11T13:08:09.699Z,1018.24
2023-02-11T13:09:09.706Z,1018.25
2023-02-11T13:10:09.746Z,1018.29
2023-02-11T13:11:10.635Z,1018.28
2023-02-11T13:12:09.732Z,1018.26
2023-02-11T13:13:09.742Z,1018.27
2023-02-11T13:14:09.739Z,1018.33
2023-02-11T13:15:09.761Z,1018.25
2023-02-11T13:16:10.417Z,1018.25
2023-02-11T13:17:09.767Z,1018.22
2023-02-11T13:18:11.188Z,1018.2
2023-02-11T13:19:09.816Z,1018.16
2023-02-11T13:20:10.114Z,1018.13
2023-02-11T13:21:09.873Z,1018.14
2023-02-11T13:22:09.966Z,1018.1
2023-02-11T13:23:09.823Z,1018.04
2023-02-11T13:24:10.423Z,1018.06
2023-02-11T13:25:09.821Z,1018.09
2023-02-11T13:26:09.874Z,1018.14
2023-02-11T13:27:09.908Z,1018.16
2023-02-11T13:28:10.061Z,1018.14
2023-02-11T13:29:09.847Z,1018.2
2023-02-11T13:30:09.903Z,1018.19
2023-02-11T13:31:10.070Z,1018.17
2023-02-11T13:32:09.997Z,1018.19
2023-02-11T13:33:09.881Z,1018.14
2023-02-11T13:34:09.887Z,1018.12
2023-02-11T13:35:09.894Z,1018.15
2023-02-11T13:36:09.934Z,1018.07
2023-02-11T13:37:09.906Z,1018.05
2023-02-11T13:38:11.335Z,1018.12
2023-02-11T13:39:09.916Z,1018.14
2023-02-11T13:40:09.975Z,1018.13
2023-02-11T13:41:09.943Z,1018.11
2023-02-11T13:42:09.959Z,1018.16
2023-02-11T13:43:09.942Z,1018.14
2023-02-11T13:44:11.377Z,1018.15
2023-02-11T13:45:10.051Z,1018.19
2023-02-11T13:46:10.099Z,1018.2
2023-02-11T13:47:09.982Z,1018.15
2023-02-11T13:48:09.972Z,1018.22
2023-02-11T13:49:09.985Z,1018.2
2023-02-11T13:50:10.022Z,1018.23
2023-02-11T13:51:10.027Z,1018.23
2023-02-11T13:52:10.057Z,1018.23
2023-02-11T13:53:10.094Z,1018.28
2023-02-11T13:54:10.017Z,1018.27
2023-02-11T13:55:10.023Z,1018.29
2023-02-11T13:56:10.055Z,1018.32
2023-02-11T13:57:10.080Z,1018.28
2023-02-11T13:58:10.067Z,1018.26
2023-02-11T13:59:10.045Z,1018.22
2023-02-11T14:00:10.053Z,1018.21
2023-02-11T14:01:10.124Z,1018.15
2023-02-11T14:02:10.154Z,1018.14
2023-02-11T14:03:10.075Z,1018.17
2023-02-11T14:04:10.085Z,1018.2
2023-02-11T14:05:10.089Z,1018.18
2023-02-11T14:06:10.101Z,1018.2
2023-02-11T14:07:10.096Z,1018.23
2023-02-11T14:08:10.108Z,1018.24
2023-02-11T14:09:10.149Z,1018.21
2023-02-11T14:10:10.215Z,1018.19
2023-02-11T14:11:10.359Z,1018.2
2023-02-11T14:12:10.741Z,1018.25
2023-02-11T14:13:10.365Z,1018.24
2023-02-11T14:14:10.175Z,1018.19
2023-02-11T14:15:10.169Z,1018.26
2023-02-11T14:16:10.188Z,1018.24
2023-02-11T14:17:10.351Z,1018.26
2023-02-11T14:18:10.248Z,1018.27
2023-02-11T14:19:11.603Z,1018.27
2023-02-11T14:20:10.193Z,1018.28
2023-02-11T14:21:10.215Z,1018.24
2023-02-11T14:22:10.212Z,1018.29
2023-02-11T14:23:10.221Z,1018.28
2023-02-11T14:24:10.231Z,1018.26
2023-02-11T14:25:10.244Z,1018.23
2023-02-11T14:26:10.232Z,1018.32
2023-02-11T14:27:10.241Z,1018.31
2023-02-11T14:28:10.273Z,1018.32
2023-02-11T14:29:10.253Z,1018.28
2023-02-11T14:30:10.287Z,1018.31
2023-02-11T14:31:10.488Z,1018.3
2023-02-11T14:32:10.329Z,1018.29
2023-02-11T14:33:10.282Z,1018.33
2023-02-11T14:34:10.288Z,1018.31
2023-02-11T14:35:10.297Z,1018.37
2023-02-11T14:36:10.303Z,1018.34
2023-02-11T14:37:10.312Z,1018.39
2023-02-11T14:38:10.311Z,1018.35
2023-02-11T14:39:10.423Z,1018.41
2023-02-11T14:40:10.458Z,1018.36
2023-02-11T14:41:11.515Z,1018.41
2023-02-11T14:42:10.576Z,1018.42
2023-02-11T14:43:10.352Z,1018.43
2023-02-11T14:44:10.356Z,1018.35
2023-02-11T14:45:10.365Z,1018.4
2023-02-11T14:46:10.493Z,1018.41
2023-02-11T14:47:10.379Z,1018.34
2023-02-11T14:48:10.389Z,1018.29
2023-02-11T14:49:10.386Z,1018.36
2023-02-11T14:50:10.433Z,1018.29
2023-02-11T14:51:10.420Z,1018.27
2023-02-11T14:52:10.413Z,1018.22
2023-02-11T14:53:10.415Z,1018.22
2023-02-11T14:54:10.422Z,1018.29
2023-02-11T14:55:10.430Z,1018.27
