createdAt,value
2019-01-20T00:02:25.062Z,17.20
2019-01-20T00:04:53.683Z,15.77
2019-01-20T00:07:22.277Z,15.18
2019-01-20T00:09:50.906Z,14.97
2019-01-20T00:12:19.547Z,14.73
2019-01-20T00:14:48.113Z,13.08
2019-01-20T00:17:19.243Z,11.33
2019-01-20T00:19:47.880Z,12.27
2019-01-20T00:22:17.493Z,14.35
2019-01-20T00:24:46.288Z,11.77
2019-01-20T00:27:14.974Z,9.90
2019-01-20T00:29:43.562Z,10.70
2019-01-20T00:32:12.240Z,9.30
2019-01-20T00:34:40.879Z,7.90
2019-01-20T00:37:09.482Z,8.00
2019-01-20T00:39:38.862Z,11.22
2019-01-20T00:42:07.443Z,14.87
2019-01-20T00:44:36.310Z,8.48
2019-01-20T00:47:05.002Z,7.20
2019-01-20T00:49:33.593Z,8.63
2019-01-20T00:52:02.392Z,7.83
2019-01-20T00:54:31.093Z,8.03
2019-01-20T00:56:59.678Z,8.60
2019-01-20T00:59:32.650Z,6.47
2019-01-20T01:02:01.406Z,7.60
2019-01-20T01:04:30.226Z,10.87
2019-01-20T01:06:58.998Z,10.10
2019-01-20T01:09:27.567Z,8.50
2019-01-20T01:11:58.094Z,9.37
2019-01-20T01:14:26.666Z,7.70
2019-01-20T01:16:55.249Z,10.20
2019-01-20T01:19:23.822Z,7.97
2019-01-20T01:21:52.407Z,9.03
2019-01-20T01:24:20.981Z,8.60
2019-01-20T01:26:49.560Z,8.57
2019-01-20T01:29:18.122Z,9.73
2019-01-20T01:31:46.702Z,10.27
2019-01-20T01:34:16.051Z,13.27
2019-01-20T01:36:44.635Z,10.90
2019-01-20T01:39:13.221Z,17.23
2019-01-20T01:41:41.914Z,14.53
2019-01-20T01:44:10.485Z,16.93
2019-01-20T01:46:39.071Z,18.55
2019-01-20T01:49:07.712Z,18.17
2019-01-20T01:51:36.282Z,15.10
2019-01-20T01:54:04.890Z,12.17
2019-01-20T01:56:35.125Z,11.30
2019-01-20T01:59:03.708Z,13.47
2019-01-20T02:01:32.283Z,13.33
2019-01-20T02:04:00.853Z,11.17
2019-01-20T02:06:29.427Z,9.87
2019-01-20T02:08:58.010Z,11.05
2019-01-20T02:11:26.568Z,10.50
2019-01-20T02:13:55.157Z,8.83
2019-01-20T02:16:23.729Z,9.57
2019-01-20T02:18:53.121Z,10.25
2019-01-20T02:21:21.749Z,12.03
2019-01-20T02:23:50.317Z,11.70
2019-01-20T02:26:18.889Z,11.63
2019-01-20T02:28:47.467Z,8.90
2019-01-20T02:31:16.038Z,12.15
2019-01-20T02:33:44.604Z,12.77
2019-01-20T02:36:13.325Z,11.28
2019-01-20T02:38:41.906Z,11.93
2019-01-20T02:41:10.491Z,10.17
2019-01-20T02:43:39.069Z,12.25
2019-01-20T02:46:07.645Z,13.00
2019-01-20T02:48:36.236Z,11.67
2019-01-20T02:51:04.820Z,11.27
2019-01-20T02:53:33.405Z,11.33
2019-01-20T02:56:01.982Z,12.23
2019-01-20T02:58:30.570Z,13.07
2019-01-20T03:00:59.150Z,12.73
2019-01-20T03:03:29.130Z,13.72
2019-01-20T03:05:57.709Z,9.20
2019-01-20T03:08:26.276Z,12.20
2019-01-20T03:10:55.049Z,11.37
2019-01-20T03:13:23.647Z,12.30
2019-01-20T03:15:52.234Z,11.45
2019-01-20T03:18:20.803Z,11.00
2019-01-20T03:20:49.388Z,9.93
2019-01-20T03:23:17.956Z,9.37
2019-01-20T03:25:46.529Z,8.73
2019-01-20T03:28:15.106Z,8.43
2019-01-20T03:30:43.693Z,15.17
2019-01-20T03:33:12.263Z,9.30
2019-01-20T03:35:40.852Z,11.77
2019-01-20T03:38:09.416Z,10.35
2019-01-20T03:40:37.986Z,10.57
2019-01-20T03:43:06.693Z,7.90
2019-01-20T03:45:35.335Z,11.33
2019-01-20T03:48:03.936Z,8.80
2019-01-20T03:50:32.518Z,8.63
2019-01-20T03:53:01.087Z,8.28
2019-01-20T03:55:29.676Z,8.50
2019-01-20T03:57:58.237Z,8.53
2019-01-20T04:00:26.810Z,8.67
2019-01-20T04:03:05.084Z,7.67
2019-01-20T04:05:33.642Z,7.83
2019-01-20T04:08:02.236Z,8.47
2019-01-20T04:10:30.800Z,8.17
2019-01-20T04:12:59.391Z,9.23
2019-01-20T04:15:28.038Z,8.43
2019-01-20T04:17:56.634Z,8.23
2019-01-20T04:20:25.210Z,10.63
2019-01-20T04:22:53.794Z,10.30
2019-01-20T04:25:22.379Z,9.03
2019-01-20T04:27:50.969Z,11.63
2019-01-20T04:30:20.130Z,10.27
2019-01-20T04:32:48.780Z,9.27
2019-01-20T04:35:17.373Z,9.97
2019-01-20T04:37:45.949Z,8.45
2019-01-20T04:40:17.026Z,9.77
2019-01-20T04:42:45.586Z,9.27
2019-01-20T04:45:14.193Z,9.67
2019-01-20T04:47:43.128Z,10.18
2019-01-20T04:50:16.601Z,11.87
2019-01-20T04:52:46.154Z,11.73
2019-01-20T04:55:14.911Z,9.80
2019-01-20T04:57:46.223Z,12.70
2019-01-20T05:00:17.249Z,13.30
2019-01-20T05:02:45.813Z,13.07
2019-01-20T05:05:14.406Z,12.20
2019-01-20T05:07:42.991Z,11.53
2019-01-20T05:10:13.032Z,10.50
2019-01-20T05:12:41.677Z,11.83
2019-01-20T05:15:12.369Z,14.37
2019-01-20T05:17:40.949Z,12.97
2019-01-20T05:20:09.569Z,12.07
2019-01-20T05:22:38.231Z,16.63
2019-01-20T05:25:07.156Z,12.50
2019-01-20T05:27:35.756Z,15.57
2019-01-20T05:30:05.608Z,12.80
2019-01-20T05:32:34.197Z,15.13
2019-01-20T05:35:02.794Z,15.00
2019-01-20T05:37:31.417Z,14.53
2019-01-20T05:39:59.991Z,14.83
2019-01-20T05:42:28.570Z,15.35
2019-01-20T05:44:57.178Z,15.47
2019-01-20T05:47:27.278Z,16.52
2019-01-20T05:49:55.870Z,19.13
2019-01-20T05:52:24.453Z,17.23
2019-01-20T05:54:53.070Z,12.83
2019-01-20T05:57:21.637Z,14.63
2019-01-20T05:59:50.218Z,15.20
2019-01-20T06:02:18.790Z,18.30
2019-01-20T06:04:47.410Z,16.07
2019-01-20T06:07:15.985Z,14.00
2019-01-20T06:09:44.625Z,15.90
2019-01-20T06:12:13.216Z,15.67
2019-01-20T06:14:41.802Z,16.87
2019-01-20T06:17:10.377Z,17.30
2019-01-20T06:19:38.977Z,16.00
2019-01-20T06:22:07.554Z,19.40
2019-01-20T06:24:36.144Z,18.37
2019-01-20T06:27:04.719Z,14.25
2019-01-20T06:29:33.302Z,14.70
2019-01-20T06:32:01.896Z,17.87
2019-01-20T06:34:30.485Z,14.43
2019-01-20T06:36:59.086Z,15.53
2019-01-20T06:39:29.035Z,14.83
2019-01-20T06:41:57.610Z,15.40
2019-01-20T06:44:26.198Z,16.47
2019-01-20T06:46:54.778Z,17.30
2019-01-20T06:49:23.392Z,16.32
2019-01-20T06:51:51.978Z,14.07
2019-01-20T06:54:20.578Z,20.33
2019-01-20T06:56:49.155Z,15.47
2019-01-20T06:59:18.169Z,14.03
2019-01-20T07:01:46.770Z,17.70
2019-01-20T07:04:15.367Z,13.80
2019-01-20T07:06:44.016Z,14.13
2019-01-20T07:09:12.586Z,17.17
2019-01-20T07:11:41.152Z,13.95
2019-01-20T07:14:09.721Z,13.53
2019-01-20T07:16:38.309Z,13.62
2019-01-20T07:19:06.950Z,16.17
2019-01-20T07:21:36.201Z,16.23
2019-01-20T07:24:04.811Z,13.67
2019-01-20T07:26:33.397Z,13.70
2019-01-20T07:29:01.964Z,12.77
2019-01-20T07:31:30.541Z,14.63
2019-01-20T07:33:59.112Z,14.30
2019-01-20T07:36:27.690Z,14.77
2019-01-20T07:38:56.250Z,15.32
2019-01-20T07:41:24.836Z,13.73
2019-01-20T07:43:54.194Z,13.90
2019-01-20T07:46:22.794Z,17.50
2019-01-20T07:48:51.390Z,13.53
2019-01-20T07:51:19.974Z,14.70
2019-01-20T07:53:48.558Z,14.67
2019-01-20T07:56:17.146Z,16.67
2019-01-20T07:58:45.718Z,14.57
2019-01-20T08:01:14.294Z,16.17
2019-01-20T08:03:42.872Z,16.97
2019-01-20T08:06:12.079Z,18.00
2019-01-20T08:08:40.661Z,15.97
2019-01-20T08:11:09.230Z,15.87
2019-01-20T08:13:37.811Z,14.63
2019-01-20T08:16:06.398Z,13.83
2019-01-20T08:18:34.974Z,15.23
2019-01-20T08:21:03.592Z,16.80
2019-01-20T08:23:32.160Z,14.90
2019-01-20T08:26:01.020Z,15.83
2019-01-20T08:28:29.619Z,13.80
2019-01-20T08:30:58.221Z,14.00
2019-01-20T08:33:26.778Z,11.93
2019-01-20T08:35:55.357Z,14.87
2019-01-20T08:38:24.046Z,17.57
2019-01-20T08:40:52.629Z,18.05
2019-01-20T08:43:31.542Z,15.67
2019-01-20T08:46:42.702Z,14.40
2019-01-20T08:49:11.289Z,15.77
2019-01-20T08:51:41.238Z,16.80
2019-01-20T08:54:09.858Z,15.77
2019-01-20T08:56:38.451Z,17.25
2019-01-20T08:59:07.017Z,17.50
2019-01-20T09:01:35.608Z,16.50
2019-01-20T09:04:04.817Z,15.30
2019-01-20T09:06:33.482Z,15.33
2019-01-20T09:09:03.773Z,14.53
2019-01-20T09:11:33.768Z,14.50
2019-01-20T09:14:02.582Z,15.63
2019-01-20T09:16:31.272Z,15.77
2019-01-20T09:18:59.898Z,14.83
2019-01-20T09:21:28.492Z,13.87
2019-01-20T09:23:57.070Z,17.55
2019-01-20T09:26:25.658Z,14.15
2019-01-20T09:28:55.765Z,14.37
2019-01-20T09:31:24.342Z,15.90
2019-01-20T09:33:55.511Z,14.60
2019-01-20T09:36:28.416Z,13.78
2019-01-20T09:38:57.206Z,14.43
2019-01-20T09:41:26.102Z,15.83
2019-01-20T09:43:54.813Z,15.57
2019-01-20T09:46:23.377Z,18.27
2019-01-20T09:48:52.008Z,16.53
2019-01-20T09:51:20.910Z,20.20
2019-01-20T09:53:49.563Z,22.03
2019-01-20T09:56:18.126Z,18.57
2019-01-20T09:58:49.361Z,34.88
2019-01-20T10:01:20.825Z,17.27
2019-01-20T10:03:58.469Z,13.67
2019-01-20T10:06:27.068Z,14.83
2019-01-20T10:08:55.654Z,14.30
2019-01-20T10:11:24.237Z,15.93
2019-01-20T10:13:54.858Z,14.70
2019-01-20T10:16:23.133Z,18.30
2019-01-20T10:18:51.706Z,16.43
2019-01-20T10:21:20.344Z,17.82
2019-01-20T10:23:48.938Z,16.50
2019-01-20T10:26:17.510Z,15.77
2019-01-20T10:28:46.123Z,14.90
2019-01-20T10:31:14.710Z,19.60
2019-01-20T10:33:43.330Z,21.37
2019-01-20T10:36:12.351Z,21.15
2019-01-20T10:38:40.946Z,17.00
2019-01-20T10:41:09.516Z,17.73
2019-01-20T10:43:38.089Z,20.62
2019-01-20T10:46:06.683Z,19.90
2019-01-20T10:48:35.283Z,26.77
2019-01-20T10:51:03.848Z,17.20
2019-01-20T10:53:32.429Z,18.07
2019-01-20T10:56:01.017Z,18.73
2019-01-20T10:58:29.994Z,16.90
2019-01-20T11:00:58.569Z,16.63
2019-01-20T11:03:27.272Z,18.30
2019-01-20T11:05:55.862Z,16.43
2019-01-20T11:08:25.802Z,17.77
2019-01-20T11:10:54.579Z,16.90
2019-01-20T11:13:23.199Z,19.27
2019-01-20T11:15:51.907Z,18.37
2019-01-20T11:18:20.566Z,17.33
2019-01-20T11:20:49.212Z,19.40
2019-01-20T11:23:19.365Z,20.53
2019-01-20T11:25:47.950Z,19.20
2019-01-20T11:28:16.555Z,16.10
2019-01-20T11:30:45.141Z,18.53
2019-01-20T11:33:13.735Z,18.85
2019-01-20T11:35:42.321Z,18.47
2019-01-20T11:38:10.999Z,18.92
2019-01-20T11:40:39.659Z,18.00
2019-01-20T11:43:08.346Z,18.23
2019-01-20T11:45:37.034Z,18.90
2019-01-20T11:48:07.526Z,16.57
2019-01-20T11:50:36.118Z,18.00
2019-01-20T11:53:04.693Z,21.47
2019-01-20T11:55:34.678Z,19.77
2019-01-20T11:58:04.222Z,17.17
2019-01-20T12:00:35.816Z,18.65
2019-01-20T12:03:07.499Z,17.63
2019-01-20T12:05:40.109Z,18.00
2019-01-20T12:08:09.859Z,18.63
2019-01-20T12:10:39.651Z,19.50
2019-01-20T12:13:12.537Z,21.23
2019-01-20T12:15:41.626Z,17.20
2019-01-20T12:18:11.363Z,21.10
2019-01-20T12:20:40.016Z,18.73
2019-01-20T12:23:08.599Z,19.17
2019-01-20T12:25:37.182Z,19.07
2019-01-20T12:28:05.766Z,18.90
2019-01-20T12:30:36.126Z,18.93
2019-01-20T12:33:05.081Z,18.55
2019-01-20T12:35:33.693Z,21.10
2019-01-20T12:38:02.277Z,17.17
2019-01-20T12:40:36.410Z,17.73
2019-01-20T12:43:04.990Z,17.23
2019-01-20T12:45:33.725Z,19.07
2019-01-20T12:48:02.429Z,19.33
2019-01-20T12:50:31.012Z,17.67
2019-01-20T12:52:59.670Z,18.80
2019-01-20T12:55:28.273Z,18.17
2019-01-20T12:57:56.962Z,17.03
2019-01-20T13:00:25.555Z,18.23
2019-01-20T13:02:54.134Z,18.07
2019-01-20T13:05:24.110Z,18.65
2019-01-20T13:07:53.034Z,19.47
2019-01-20T13:10:21.615Z,16.17
2019-01-20T13:12:50.182Z,19.30
2019-01-20T13:15:19.860Z,20.13
2019-01-20T13:17:48.651Z,20.37
2019-01-20T13:20:19.288Z,20.40
2019-01-20T13:22:47.924Z,18.60
2019-01-20T13:25:18.823Z,18.20
2019-01-20T13:27:47.510Z,19.57
2019-01-20T13:30:18.324Z,19.97
2019-01-20T13:32:46.940Z,19.50
2019-01-20T13:35:16.601Z,20.57
2019-01-20T13:37:47.894Z,23.60
2019-01-20T13:40:23.206Z,18.97
2019-01-20T13:42:51.784Z,20.83
2019-01-20T13:45:20.387Z,20.90
2019-01-20T13:47:49.154Z,21.73
2019-01-20T13:50:18.472Z,19.30
2019-01-20T13:52:47.185Z,21.35
2019-01-20T13:55:15.837Z,22.70
2019-01-20T13:57:44.417Z,19.83
2019-01-20T14:00:15.876Z,17.27
2019-01-20T14:02:44.447Z,22.45
2019-01-20T14:05:13.014Z,18.20
2019-01-20T14:07:41.616Z,19.70
2019-01-20T14:10:12.048Z,28.45
2019-01-20T14:12:42.849Z,22.93
2019-01-20T14:15:12.648Z,19.60
2019-01-20T14:17:41.251Z,21.07
2019-01-20T14:20:14.410Z,21.57
2019-01-20T14:22:43.037Z,20.57
2019-01-20T14:25:12.994Z,21.83
2019-01-20T14:27:41.640Z,20.63
2019-01-20T14:30:13.542Z,19.73
2019-01-20T14:32:42.198Z,18.83
2019-01-20T14:35:10.963Z,21.87
2019-01-20T14:37:39.568Z,23.37
2019-01-20T14:40:09.309Z,19.90
2019-01-20T14:42:37.960Z,17.90
2019-01-20T14:45:07.613Z,18.67
2019-01-20T14:47:42.924Z,18.85
2019-01-20T14:50:14.863Z,18.47
2019-01-20T14:52:43.573Z,21.43
2019-01-20T14:55:12.201Z,18.80
2019-01-20T14:57:41.016Z,17.97
2019-01-20T15:00:14.022Z,21.23
2019-01-20T15:02:43.981Z,21.17
2019-01-20T15:05:24.886Z,21.07
2019-01-20T15:07:55.043Z,20.43
2019-01-20T15:10:27.034Z,19.57
2019-01-20T15:12:55.975Z,18.40
2019-01-20T15:15:28.595Z,22.33
2019-01-20T15:17:57.361Z,20.50
2019-01-20T15:20:26.018Z,21.90
2019-01-20T15:22:55.707Z,19.80
2019-01-20T15:25:24.586Z,21.97
2019-01-20T15:27:59.251Z,20.37
2019-01-20T15:30:29.705Z,26.40
2019-01-20T15:33:00.075Z,26.57
2019-01-20T15:35:28.970Z,24.60
2019-01-20T15:37:57.766Z,25.67
2019-01-20T15:40:27.902Z,24.95
2019-01-20T15:42:56.632Z,20.00
2019-01-20T15:45:25.340Z,26.30
2019-01-20T15:47:55.655Z,23.93
2019-01-20T15:50:26.510Z,21.70
2019-01-20T15:52:55.082Z,23.92
2019-01-20T15:55:23.704Z,25.87
2019-01-20T15:57:53.204Z,27.03
2019-01-20T16:00:24.219Z,23.62
2019-01-20T16:02:52.799Z,29.17
2019-01-20T16:05:21.407Z,29.00
2019-01-20T16:07:50.164Z,26.60
2019-01-20T16:10:18.810Z,22.60
2019-01-20T16:12:47.841Z,24.40
2019-01-20T16:15:30.786Z,22.43
2019-01-20T16:17:59.375Z,21.13
2019-01-20T16:20:29.381Z,24.63
2019-01-20T16:22:58.070Z,23.25
2019-01-20T16:25:28.890Z,23.83
2019-01-20T16:27:57.482Z,22.32
2019-01-20T16:30:28.542Z,22.00
2019-01-20T16:32:57.145Z,23.50
2019-01-20T16:35:26.147Z,21.80
2019-01-20T16:37:56.195Z,20.27
2019-01-20T16:40:24.820Z,26.43
2019-01-20T16:42:55.564Z,24.80
2019-01-20T16:45:42.030Z,23.97
2019-01-20T16:48:06.930Z,21.40
2019-01-20T16:50:35.846Z,26.77
2019-01-20T16:53:05.336Z,21.97
2019-01-20T16:55:33.968Z,26.77
2019-01-20T16:58:02.666Z,28.30
2019-01-20T17:00:32.834Z,31.70
2019-01-20T17:03:01.458Z,24.97
2019-01-20T17:05:30.038Z,23.42
2019-01-20T17:07:58.679Z,25.80
2019-01-20T17:10:29.630Z,25.37
2019-01-20T17:12:58.222Z,22.97
2019-01-20T17:15:29.667Z,21.67
2019-01-20T17:17:58.313Z,21.43
2019-01-20T17:20:26.883Z,22.13
2019-01-20T17:22:55.523Z,22.27
2019-01-20T17:25:24.076Z,25.75
2019-01-20T17:27:52.698Z,25.53
2019-01-20T17:30:23.512Z,24.17
2019-01-20T17:32:53.949Z,23.07
2019-01-20T17:35:22.540Z,21.70
2019-01-20T17:37:51.151Z,21.30
2019-01-20T17:40:21.846Z,22.13
2019-01-20T17:42:50.435Z,18.70
2019-01-20T17:45:24.041Z,20.08
2019-01-20T17:47:52.734Z,20.43
2019-01-20T17:50:23.873Z,18.77
2019-01-20T17:52:54.505Z,23.20
2019-01-20T17:55:24.199Z,39.50
2019-01-20T17:57:52.774Z,29.30
2019-01-20T18:00:24.729Z,33.10
2019-01-20T18:02:53.322Z,31.97
2019-01-20T18:05:23.062Z,30.57
2019-01-20T18:07:53.436Z,24.03
2019-01-20T18:10:22.013Z,22.50
2019-01-20T18:12:50.610Z,26.47
2019-01-20T18:15:20.249Z,19.23
2019-01-20T18:17:51.184Z,20.27
2019-01-20T18:20:25.820Z,19.33
2019-01-20T18:22:54.386Z,20.33
2019-01-20T18:25:23.863Z,22.83
2019-01-20T18:27:52.457Z,22.20
2019-01-20T18:30:25.346Z,20.17
2019-01-20T18:32:54.482Z,18.57
2019-01-20T18:35:25.080Z,19.40
2019-01-20T18:37:53.703Z,19.53
2019-01-20T18:40:24.098Z,18.87
2019-01-20T18:42:54.943Z,19.17
2019-01-20T18:45:31.014Z,16.47
2019-01-20T18:48:00.014Z,19.30
2019-01-20T18:50:36.021Z,16.40
2019-01-20T18:53:05.017Z,17.90
2019-01-20T18:55:38.402Z,16.73
2019-01-20T18:58:07.541Z,16.00
2019-01-20T19:00:54.446Z,20.10
2019-01-20T19:03:23.112Z,17.67
2019-01-20T19:05:51.695Z,17.97
2019-01-20T19:08:20.297Z,18.93
2019-01-20T19:10:49.104Z,18.83
2019-01-20T19:13:17.755Z,19.90
2019-01-20T19:15:46.376Z,20.33
2019-01-20T19:18:18.869Z,18.93
2019-01-20T19:20:45.381Z,21.60
2019-01-20T19:23:14.015Z,34.25
2019-01-20T19:25:42.689Z,20.27
2019-01-20T19:28:11.309Z,19.57
2019-01-20T19:30:39.915Z,21.27
2019-01-20T19:33:09.090Z,22.17
2019-01-20T19:35:37.823Z,19.27
2019-01-20T19:38:06.393Z,18.30
2019-01-20T19:40:35.107Z,21.47
2019-01-20T19:43:03.696Z,18.43
2019-01-20T19:45:32.276Z,20.50
2019-01-20T19:48:00.900Z,22.37
2019-01-20T19:50:39.730Z,20.68
2019-01-20T19:53:08.311Z,23.70
2019-01-20T19:55:36.897Z,30.75
2019-01-20T19:58:05.662Z,28.70
2019-01-20T20:00:34.234Z,21.77
2019-01-20T20:03:02.821Z,26.27
2019-01-20T20:05:31.889Z,23.07
2019-01-20T20:08:00.530Z,21.90
2019-01-20T20:10:29.140Z,26.13
2019-01-20T20:12:58.288Z,23.33
2019-01-20T20:15:28.293Z,24.90
2019-01-20T20:17:56.914Z,27.10
2019-01-20T20:20:25.526Z,27.70
2019-01-20T20:22:54.190Z,25.70
2019-01-20T20:25:23.769Z,22.93
2019-01-20T20:27:52.677Z,28.27
2019-01-20T20:30:29.418Z,24.90
2019-01-20T20:32:58.075Z,24.10
2019-01-20T20:35:26.724Z,24.57
2019-01-20T20:37:55.418Z,25.67
2019-01-20T20:40:24.006Z,30.37
2019-01-20T20:42:52.618Z,25.27
2019-01-20T20:45:22.365Z,23.60
2019-01-20T20:47:50.946Z,24.60
2019-01-20T20:50:19.606Z,26.85
2019-01-20T20:52:48.178Z,24.17
2019-01-20T20:55:18.222Z,33.17
2019-01-20T20:57:49.226Z,28.87
2019-01-20T21:00:36.650Z,26.47
2019-01-20T21:03:09.575Z,24.33
2019-01-20T21:05:38.149Z,25.73
2019-01-20T21:08:07.138Z,25.77
2019-01-20T21:10:37.223Z,24.67
2019-01-20T21:13:05.906Z,27.70
2019-01-20T21:15:34.677Z,25.17
2019-01-20T21:18:04.011Z,22.20
2019-01-20T21:20:33.172Z,23.23
2019-01-20T21:23:01.896Z,22.97
2019-01-20T21:25:30.938Z,27.55
2019-01-20T21:28:01.357Z,25.00
2019-01-20T21:30:30.713Z,23.42
2019-01-20T21:32:59.322Z,25.20
2019-01-20T21:35:34.246Z,23.50
2019-01-20T21:38:06.903Z,26.50
2019-01-20T21:40:34.206Z,24.20
2019-01-20T21:43:03.202Z,26.50
2019-01-20T21:45:31.862Z,27.33
2019-01-20T21:48:00.663Z,24.60
2019-01-20T21:50:30.792Z,24.10
2019-01-20T21:53:01.029Z,26.97
2019-01-20T21:55:29.713Z,28.37
2019-01-20T21:57:58.373Z,23.90
2019-01-20T22:00:28.440Z,26.33
2019-01-20T22:02:57.024Z,28.33
2019-01-20T22:05:25.892Z,25.97
2019-01-20T22:07:55.661Z,25.20
2019-01-20T22:10:24.469Z,25.73
2019-01-20T22:12:53.058Z,24.13
2019-01-20T22:15:21.849Z,24.97
2019-01-20T22:17:50.645Z,25.33
2019-01-20T22:20:20.956Z,24.73
2019-01-20T22:22:49.768Z,24.37
2019-01-20T22:25:19.292Z,25.02
2019-01-20T22:27:48.306Z,23.57
2019-01-20T22:30:30.031Z,25.83
2019-01-20T22:33:00.235Z,22.67
2019-01-20T22:35:29.420Z,27.32
2019-01-20T22:37:58.275Z,22.93
2019-01-20T22:40:27.450Z,26.70
2019-01-20T22:42:56.038Z,26.45
2019-01-20T22:45:26.689Z,25.27
2019-01-20T22:47:55.688Z,26.67
2019-01-20T22:50:25.075Z,21.90
2019-01-20T22:52:53.890Z,27.13
2019-01-20T22:55:22.829Z,22.93
2019-01-20T22:57:51.825Z,27.23
2019-01-20T23:00:30.510Z,25.33
2019-01-20T23:02:59.231Z,28.33
2019-01-20T23:05:27.974Z,31.83
2019-01-20T23:07:57.294Z,30.67
2019-01-20T23:10:25.976Z,28.03
2019-01-20T23:12:54.566Z,29.23
2019-01-20T23:15:23.697Z,29.63
2019-01-20T23:17:52.341Z,28.30
2019-01-20T23:20:21.043Z,26.00
2019-01-20T23:22:49.730Z,25.37
2019-01-20T23:25:18.338Z,29.60
2019-01-20T23:27:47.327Z,26.33
2019-01-20T23:30:16.168Z,29.67
2019-01-20T23:32:44.770Z,30.73
2019-01-20T23:35:13.358Z,30.70
2019-01-20T23:37:41.934Z,27.40
2019-01-20T23:40:10.727Z,31.00
2019-01-20T23:42:39.298Z,29.30
2019-01-20T23:45:09.362Z,32.42
2019-01-20T23:47:37.926Z,33.67
2019-01-20T23:50:08.734Z,31.93
2019-01-20T23:52:37.377Z,31.13
2019-01-20T23:55:06.186Z,30.00
2019-01-20T23:57:34.767Z,28.57
