createdAt,value
2023-04-25T00:02:14.597Z,82.74
2023-04-25T00:04:50.325Z,82.85
2023-04-25T00:07:23.250Z,83.09
2023-04-25T00:09:55.773Z,83.35
2023-04-25T00:12:49.825Z,83.75
2023-04-25T00:15:22.223Z,84.20
2023-04-25T00:18:05.277Z,84.49
2023-04-25T00:20:41.320Z,84.69
2023-04-25T00:23:18.864Z,85.25
2023-04-25T00:25:52.370Z,85.39
2023-04-25T00:28:24.870Z,85.67
2023-04-25T00:30:57.408Z,85.72
2023-04-25T00:33:29.982Z,85.63
2023-04-25T00:36:02.738Z,85.92
2023-04-25T00:38:35.826Z,86.07
2023-04-25T00:41:09.922Z,86.00
2023-04-25T00:43:44.093Z,86.05
2023-04-25T00:46:16.768Z,86.02
2023-04-25T00:48:49.945Z,86.16
2023-04-25T00:51:26.201Z,86.41
2023-04-25T00:53:58.925Z,86.41
2023-04-25T00:56:32.315Z,86.82
2023-04-25T00:59:06.313Z,86.73
2023-04-25T01:01:49.020Z,86.89
2023-04-25T01:04:22.434Z,87.00
2023-04-25T01:06:56.506Z,87.09
2023-04-25T01:09:32.367Z,87.00
2023-04-25T01:12:08.371Z,87.18
2023-04-25T01:14:41.050Z,87.27
2023-04-25T01:17:14.293Z,87.29
2023-04-25T01:19:48.761Z,87.26
2023-04-25T01:22:21.972Z,87.26
2023-04-25T01:24:55.758Z,87.31
2023-04-25T01:27:48.913Z,87.49
2023-04-25T01:30:33.123Z,87.50
2023-04-25T01:33:09.865Z,87.49
2023-04-25T01:36:02.648Z,87.63
2023-04-25T01:38:37.514Z,87.79
2023-04-25T01:41:10.626Z,87.83
2023-04-25T01:43:43.743Z,87.84
2023-04-25T01:46:17.075Z,87.85
2023-04-25T01:49:02.620Z,87.90
2023-04-25T01:51:36.561Z,88.04
2023-04-25T01:54:11.027Z,88.03
2023-04-25T01:56:43.549Z,87.99
2023-04-25T01:59:21.131Z,87.92
2023-04-25T02:02:12.450Z,87.86
2023-04-25T02:04:44.851Z,87.78
2023-04-25T02:07:19.067Z,87.87
2023-04-25T02:09:58.507Z,87.76
2023-04-25T02:12:33.290Z,87.75
2023-04-25T02:15:44.186Z,87.81
2023-04-25T02:18:22.350Z,87.91
2023-04-25T02:21:05.426Z,87.80
2023-04-25T02:23:58.495Z,87.74
2023-04-25T02:26:34.432Z,87.84
2023-04-25T02:29:11.061Z,88.07
2023-04-25T02:31:44.420Z,88.03
2023-04-25T02:34:17.417Z,88.04
2023-04-25T02:36:54.836Z,87.81
2023-04-25T02:39:47.303Z,87.71
2023-04-25T02:42:20.066Z,87.57
2023-04-25T02:44:56.184Z,87.52
2023-04-25T02:47:28.943Z,87.38
2023-04-25T02:50:01.954Z,87.46
2023-04-25T02:52:36.427Z,87.52
2023-04-25T02:55:18.580Z,87.53
2023-04-25T02:57:51.683Z,87.52
2023-04-25T03:00:43.494Z,87.41
2023-04-25T03:03:19.034Z,87.35
2023-04-25T03:05:55.388Z,87.46
2023-04-25T03:08:33.637Z,87.45
2023-04-25T03:11:08.914Z,87.43
2023-04-25T03:13:44.343Z,87.25
2023-04-25T03:16:17.464Z,87.34
2023-04-25T03:18:52.858Z,87.37
2023-04-25T03:21:27.629Z,87.32
2023-04-25T03:24:00.542Z,87.40
2023-04-25T03:26:33.356Z,87.32
2023-04-25T03:29:06.157Z,87.45
2023-04-25T03:31:39.568Z,87.64
2023-04-25T03:34:15.798Z,87.63
2023-04-25T03:36:50.527Z,87.77
2023-04-25T03:39:23.311Z,87.81
2023-04-25T03:41:56.434Z,87.79
2023-04-25T03:44:31.131Z,87.92
2023-04-25T03:47:07.298Z,87.89
2023-04-25T03:49:40.224Z,87.97
2023-04-25T03:52:12.741Z,88.00
2023-04-25T03:54:46.480Z,87.95
2023-04-25T03:57:26.293Z,88.03
2023-04-25T03:59:59.656Z,88.05
2023-04-25T04:02:36.263Z,88.11
2023-04-25T04:05:09.695Z,88.15
2023-04-25T04:07:55.306Z,88.23
2023-04-25T04:10:28.742Z,88.09
2023-04-25T04:13:01.301Z,88.04
2023-04-25T04:15:40.315Z,87.89
2023-04-25T04:18:23.063Z,88.03
2023-04-25T04:20:55.945Z,87.85
2023-04-25T04:23:29.324Z,87.91
2023-04-25T04:26:04.850Z,87.90
2023-04-25T04:29:13.847Z,87.82
2023-04-25T04:31:54.974Z,87.81
2023-04-25T04:34:28.262Z,87.86
2023-04-25T04:37:01.425Z,87.78
2023-04-25T04:39:33.849Z,87.58
2023-04-25T04:42:37.432Z,87.72
2023-04-25T04:45:21.824Z,87.63
2023-04-25T04:48:15.214Z,87.63
2023-04-25T04:51:01.602Z,87.47
2023-04-25T04:53:54.938Z,87.45
2023-04-25T04:56:56.425Z,87.29
2023-04-25T04:59:48.784Z,87.25
2023-04-25T05:02:44.039Z,87.32
2023-04-25T05:05:36.221Z,87.22
2023-04-25T05:08:31.906Z,87.19
2023-04-25T05:11:36.437Z,87.21
2023-04-25T05:14:32.206Z,87.12
2023-04-25T05:17:17.959Z,86.89
2023-04-25T05:20:29.395Z,86.95
2023-04-25T05:23:20.490Z,86.57
2023-04-25T05:26:18.725Z,86.08
2023-04-25T05:29:30.048Z,85.92
2023-04-25T05:32:37.808Z,85.68
2023-04-25T05:35:23.387Z,85.44
2023-04-25T05:38:00.709Z,85.29
2023-04-25T05:40:51.984Z,85.24
2023-04-25T05:43:51.050Z,85.06
2023-04-25T05:46:46.610Z,85.25
2023-04-25T05:49:38.432Z,84.96
2023-04-25T05:52:19.976Z,84.92
2023-04-25T05:55:08.018Z,85.07
2023-04-25T05:57:46.246Z,85.12
2023-04-25T06:00:30.698Z,85.16
2023-04-25T06:03:04.070Z,85.22
2023-04-25T06:05:48.017Z,85.22
2023-04-25T06:08:23.312Z,85.64
2023-04-25T06:10:55.984Z,85.47
2023-04-25T06:13:43.961Z,85.42
2023-04-25T06:16:27.890Z,85.38
2023-04-25T06:19:00.747Z,85.46
2023-04-25T06:21:44.252Z,85.23
2023-04-25T06:24:28.344Z,85.26
2023-04-25T06:27:21.168Z,85.26
2023-04-25T06:30:17.517Z,85.48
2023-04-25T06:33:10.781Z,85.13
2023-04-25T06:36:04.962Z,85.07
2023-04-25T06:38:47.909Z,85.31
2023-04-25T06:41:28.587Z,85.57
2023-04-25T06:44:22.287Z,85.82
2023-04-25T06:47:15.171Z,86.24
2023-04-25T06:49:54.809Z,86.07
2023-04-25T06:52:31.136Z,85.81
2023-04-25T06:55:13.965Z,85.67
2023-04-25T06:58:08.227Z,84.53
2023-04-25T07:01:06.023Z,83.75
2023-04-25T07:03:41.952Z,83.35
2023-04-25T07:06:19.335Z,83.64
2023-04-25T07:09:12.062Z,83.79
2023-04-25T07:11:45.151Z,84.42
2023-04-25T07:14:39.389Z,84.62
2023-04-25T07:17:12.696Z,85.03
2023-04-25T07:19:48.412Z,85.18
2023-04-25T07:22:21.114Z,85.58
2023-04-25T07:24:54.324Z,85.81
2023-04-25T07:27:30.043Z,86.04
2023-04-25T07:30:24.808Z,86.31
2023-04-25T07:33:02.119Z,86.56
2023-04-25T07:35:47.430Z,87.04
2023-04-25T07:38:41.772Z,87.35
2023-04-25T07:41:35.956Z,88.04
2023-04-25T07:44:31.471Z,88.35
2023-04-25T07:47:24.273Z,88.70
2023-04-25T07:50:18.370Z,89.31
2023-04-25T07:53:11.402Z,89.82
2023-04-25T07:56:01.972Z,90.46
2023-04-25T07:58:49.320Z,91.05
2023-04-25T08:01:43.994Z,91.28
2023-04-25T08:04:19.069Z,91.76
2023-04-25T08:07:08.557Z,92.36
2023-04-25T08:10:01.995Z,91.99
2023-04-25T08:12:55.032Z,91.89
2023-04-25T08:15:48.878Z,91.71
2023-04-25T08:18:41.927Z,92.11
2023-04-25T08:21:19.334Z,91.94
2023-04-25T08:23:59.887Z,92.18
2023-04-25T08:26:55.049Z,91.95
2023-04-25T08:29:47.652Z,92.32
2023-04-25T08:32:31.746Z,92.50
2023-04-25T08:35:18.784Z,92.56
2023-04-25T08:37:54.138Z,92.90
2023-04-25T08:40:31.334Z,92.99
2023-04-25T08:43:28.754Z,93.06
2023-04-25T08:46:10.175Z,92.79
2023-04-25T08:49:04.239Z,92.67
2023-04-25T08:52:01.613Z,92.81
2023-04-25T08:54:36.516Z,93.06
2023-04-25T08:57:10.731Z,92.94
2023-04-25T08:59:46.999Z,92.69
2023-04-25T09:02:22.148Z,92.28
2023-04-25T09:04:58.603Z,92.64
2023-04-25T09:07:35.504Z,93.17
2023-04-25T09:10:08.936Z,92.24
2023-04-25T09:12:44.998Z,91.62
2023-04-25T09:15:20.707Z,91.77
2023-04-25T09:17:59.430Z,91.60
2023-04-25T09:23:25.584Z,91.24
2023-04-25T09:25:58.060Z,90.91
2023-04-25T09:28:33.031Z,91.06
2023-04-25T09:31:07.713Z,90.99
2023-04-25T09:33:45.674Z,90.73
2023-04-25T09:36:30.234Z,90.12
2023-04-25T09:39:30.784Z,90.29
2023-04-25T09:42:13.914Z,90.23
2023-04-25T09:44:58.489Z,90.31
2023-04-25T09:47:31.225Z,90.52
2023-04-25T09:50:16.150Z,89.96
2023-04-25T09:53:11.049Z,90.05
2023-04-25T09:56:06.805Z,90.19
2023-04-25T09:58:43.174Z,89.54
2023-04-25T10:01:15.993Z,87.98
2023-04-25T10:03:59.270Z,86.87
2023-04-25T10:06:51.538Z,86.86
2023-04-25T10:09:27.128Z,86.38
2023-04-25T10:12:02.954Z,85.99
2023-04-25T10:14:35.725Z,85.73
2023-04-25T10:17:12.461Z,85.80
2023-04-25T10:19:45.654Z,85.94
2023-04-25T10:22:25.933Z,85.08
2023-04-25T10:25:01.748Z,85.55
2023-04-25T10:27:39.550Z,86.07
2023-04-25T10:30:32.396Z,86.33
2023-04-25T10:33:34.919Z,86.13
2023-04-25T10:36:16.081Z,85.67
2023-04-25T10:38:53.257Z,85.20
2023-04-25T10:41:50.175Z,85.00
2023-04-25T10:44:33.808Z,85.15
2023-04-25T10:47:10.672Z,85.59
2023-04-25T10:49:46.245Z,85.57
2023-04-25T10:52:30.833Z,85.22
2023-04-25T10:55:16.008Z,84.96
2023-04-25T10:57:51.016Z,84.86
2023-04-25T11:00:34.177Z,85.40
2023-04-25T11:03:46.583Z,84.75
2023-04-25T11:06:23.701Z,84.62
2023-04-25T11:08:56.145Z,85.02
2023-04-25T11:11:31.421Z,85.32
2023-04-25T11:14:07.748Z,85.39
2023-04-25T11:16:40.590Z,85.22
2023-04-25T11:19:13.346Z,85.55
2023-04-25T11:21:47.373Z,85.36
2023-04-25T11:24:21.588Z,85.29
2023-04-25T11:26:54.363Z,85.26
2023-04-25T11:29:28.689Z,85.29
2023-04-25T11:32:04.741Z,85.71
2023-04-25T11:34:40.170Z,86.15
2023-04-25T11:37:13.502Z,86.74
2023-04-25T11:39:48.886Z,87.23
2023-04-25T11:42:22.295Z,87.80
2023-04-25T11:44:57.323Z,88.32
2023-04-25T11:47:33.792Z,88.73
2023-04-25T11:50:08.406Z,88.57
2023-04-25T11:52:44.645Z,88.20
2023-04-25T11:55:24.047Z,87.71
2023-04-25T11:57:56.307Z,86.99
2023-04-25T12:00:31.292Z,86.73
2023-04-25T12:03:29.118Z,86.74
2023-04-25T12:06:23.144Z,87.00
2023-04-25T12:09:09.905Z,87.09
2023-04-25T12:12:05.060Z,86.91
2023-04-25T12:14:51.186Z,87.14
2023-04-25T12:17:32.926Z,87.03
2023-04-25T12:20:14.855Z,86.92
2023-04-25T12:22:50.956Z,86.98
2023-04-25T12:25:42.068Z,87.07
2023-04-25T12:28:20.785Z,87.21
2023-04-25T12:31:04.551Z,86.97
2023-04-25T12:33:41.112Z,87.04
2023-04-25T12:36:14.981Z,86.59
2023-04-25T12:38:51.012Z,86.06
2023-04-25T12:41:23.469Z,86.28
2023-04-25T12:43:56.099Z,86.21
2023-04-25T12:46:49.048Z,86.14
2023-04-25T12:49:32.075Z,86.10
2023-04-25T12:52:09.549Z,86.56
2023-04-25T12:54:45.028Z,86.64
2023-04-25T12:57:37.681Z,87.12
2023-04-25T13:00:22.581Z,87.62
2023-04-25T13:03:08.253Z,88.02
2023-04-25T13:05:51.648Z,88.49
2023-04-25T13:08:28.194Z,88.53
2023-04-25T13:11:01.327Z,88.95
2023-04-25T13:13:36.765Z,88.78
2023-04-25T13:19:05.557Z,87.68
2023-04-25T13:21:38.183Z,87.19
2023-04-25T13:24:12.522Z,87.07
2023-04-25T13:26:50.724Z,87.42
2023-04-25T13:29:23.564Z,87.11
2023-04-25T13:31:56.328Z,86.93
2023-04-25T13:34:28.957Z,86.54
2023-04-25T13:37:01.686Z,86.19
2023-04-25T13:39:35.849Z,86.14
2023-04-25T13:42:09.760Z,86.42
2023-04-25T13:44:42.656Z,86.64
2023-04-25T13:47:15.463Z,86.11
2023-04-25T13:49:47.978Z,85.79
2023-04-25T13:52:22.203Z,85.55
2023-04-25T13:54:55.096Z,84.73
2023-04-25T13:57:28.206Z,84.80
2023-04-25T14:00:07.225Z,85.12
2023-04-25T14:02:39.977Z,85.61
2023-04-25T14:05:14.158Z,86.09
2023-04-25T14:07:46.964Z,85.84
2023-04-25T14:10:30.836Z,85.23
2023-04-25T14:13:04.342Z,85.50
2023-04-25T14:15:42.786Z,86.09
2023-04-25T14:18:13.784Z,85.87
2023-04-25T14:20:46.724Z,86.02
2023-04-25T14:23:19.231Z,86.55
2023-04-25T14:25:54.091Z,86.64
2023-04-25T14:28:27.952Z,86.94
2023-04-25T14:31:04.288Z,86.95
2023-04-25T14:33:38.496Z,86.61
2023-04-25T14:36:20.702Z,86.60
2023-04-25T14:38:56.640Z,86.39
2023-04-25T14:41:29.886Z,86.59
2023-04-25T14:44:02.425Z,86.68
2023-04-25T14:46:55.077Z,86.73
2023-04-25T14:49:32.021Z,86.93
2023-04-25T14:52:04.688Z,87.12
2023-04-25T14:54:49.477Z,87.67
2023-04-25T14:57:22.462Z,87.68
2023-04-25T14:59:55.452Z,87.93
2023-04-25T15:02:48.921Z,88.40
2023-04-25T15:05:42.300Z,88.78
2023-04-25T15:08:26.388Z,89.03
2023-04-25T15:11:04.523Z,88.81
2023-04-25T15:13:57.216Z,88.50
2023-04-25T15:16:33.257Z,88.22
2023-04-25T15:19:07.995Z,87.37
2023-04-25T15:21:51.958Z,87.37
2023-04-25T15:24:24.993Z,87.94
2023-04-25T15:27:08.012Z,88.04
2023-04-25T15:29:46.630Z,87.92
2023-04-25T15:32:19.564Z,87.40
2023-04-25T15:35:02.466Z,87.53
2023-04-25T15:37:35.025Z,87.74
2023-04-25T15:40:11.141Z,87.63
2023-04-25T15:42:48.060Z,88.14
2023-04-25T15:45:21.808Z,88.39
2023-04-25T15:48:15.115Z,88.43
2023-04-25T15:50:48.083Z,88.84
2023-04-25T15:53:21.217Z,89.03
2023-04-25T15:55:53.934Z,89.33
2023-04-25T15:58:27.838Z,89.52
2023-04-25T16:01:00.608Z,89.53
2023-04-25T16:03:36.564Z,89.75
2023-04-25T16:06:11.991Z,89.89
2023-04-25T16:08:45.035Z,89.90
2023-04-25T16:11:30.012Z,90.03
2023-04-25T16:14:02.880Z,90.01
2023-04-25T16:16:46.551Z,90.20
2023-04-25T16:19:21.012Z,90.42
2023-04-25T16:21:54.269Z,90.36
2023-04-25T16:24:26.889Z,90.37
2023-04-25T16:26:59.701Z,90.56
2023-04-25T16:29:32.543Z,90.47
2023-04-25T16:32:06.060Z,90.78
2023-04-25T16:34:41.820Z,90.71
2023-04-25T16:37:25.377Z,91.00
2023-04-25T16:39:57.977Z,91.43
2023-04-25T16:42:32.031Z,91.86
2023-04-25T16:45:05.638Z,92.01
2023-04-25T16:47:38.308Z,92.10
2023-04-25T16:50:14.585Z,92.20
2023-04-25T16:52:46.948Z,92.41
2023-04-25T16:55:19.868Z,92.62
2023-04-25T16:57:52.254Z,92.82
2023-04-25T17:00:25.309Z,92.52
2023-04-25T17:02:58.406Z,93.04
2023-04-25T17:05:56.774Z,92.75
2023-04-25T17:08:32.401Z,92.89
2023-04-25T17:11:08.941Z,92.77
2023-04-25T17:13:46.563Z,93.17
2023-04-25T17:16:23.292Z,93.33
2023-04-25T17:19:16.256Z,93.45
2023-04-25T17:21:49.120Z,93.59
2023-04-25T17:24:25.471Z,93.50
2023-04-25T17:27:08.494Z,93.33
2023-04-25T17:29:48.464Z,93.05
2023-04-25T17:32:32.121Z,92.77
2023-04-25T17:35:26.232Z,93.04
2023-04-25T17:37:58.805Z,93.12
2023-04-25T17:40:32.886Z,93.19
2023-04-25T17:43:05.693Z,93.36
2023-04-25T17:45:39.009Z,93.42
2023-04-25T17:48:11.642Z,93.62
2023-04-25T17:50:44.202Z,93.81
2023-04-25T17:53:17.769Z,93.98
2023-04-25T17:55:50.657Z,94.13
2023-04-25T17:58:23.230Z,94.02
2023-04-25T18:00:56.264Z,93.84
2023-04-25T18:03:28.880Z,93.98
2023-04-25T18:06:04.672Z,94.06
2023-04-25T18:08:37.797Z,93.83
2023-04-25T18:11:10.455Z,94.19
2023-04-25T18:13:43.289Z,94.35
2023-04-25T18:16:16.011Z,94.54
2023-04-25T18:18:53.655Z,94.80
2023-04-25T18:21:26.440Z,94.81
2023-04-25T18:23:58.813Z,94.79
2023-04-25T18:26:31.715Z,94.76
2023-04-25T18:29:04.562Z,94.96
2023-04-25T18:31:38.891Z,95.02
2023-04-25T18:34:11.999Z,95.26
2023-04-25T18:36:44.433Z,95.37
2023-04-25T18:39:22.593Z,95.49
2023-04-25T18:42:01.445Z,95.54
2023-04-25T18:44:40.973Z,95.64
2023-04-25T18:47:13.491Z,95.49
2023-04-25T18:49:46.466Z,95.67
2023-04-25T18:52:19.203Z,95.58
2023-04-25T18:54:52.592Z,95.63
2023-04-25T18:57:24.878Z,95.78
2023-04-25T18:59:57.498Z,95.69
2023-04-25T19:02:30.103Z,95.83
2023-04-25T19:05:03.188Z,95.81
2023-04-25T19:07:37.097Z,95.90
2023-04-25T19:10:11.652Z,96.05
2023-04-25T19:12:44.294Z,95.83
2023-04-25T19:15:16.912Z,95.91
2023-04-25T19:17:50.253Z,95.97
2023-04-25T19:20:23.501Z,95.97
2023-04-25T19:22:56.333Z,95.96
2023-04-25T19:25:28.894Z,96.00
2023-04-25T19:28:01.883Z,96.10
2023-04-25T19:30:37.289Z,96.23
2023-04-25T19:33:10.602Z,96.37
2023-04-25T19:35:43.323Z,96.27
2023-04-25T19:38:26.161Z,96.28
2023-04-25T19:41:02.970Z,96.45
2023-04-25T19:43:35.426Z,96.43
2023-04-25T19:46:08.792Z,96.90
2023-04-25T19:48:46.834Z,96.94
2023-04-25T19:51:39.857Z,96.90
2023-04-25T19:54:12.947Z,96.75
2023-04-25T19:56:45.935Z,96.66
2023-04-25T19:59:18.842Z,96.77
2023-04-25T20:02:05.877Z,96.88
2023-04-25T20:04:41.952Z,96.57
2023-04-25T20:07:24.950Z,96.69
2023-04-25T20:09:57.912Z,96.65
2023-04-25T20:12:30.760Z,96.74
2023-04-25T20:15:18.900Z,96.53
2023-04-25T20:17:51.526Z,96.70
2023-04-25T20:20:24.744Z,96.58
2023-04-25T20:22:59.463Z,96.66
2023-04-25T20:25:32.267Z,96.56
2023-04-25T20:28:08.219Z,96.54
2023-04-25T20:30:42.357Z,96.40
2023-04-25T20:33:14.916Z,96.74
2023-04-25T20:35:54.981Z,96.65
2023-04-25T20:38:27.920Z,96.57
2023-04-25T20:41:02.540Z,96.59
2023-04-25T20:43:40.596Z,96.56
2023-04-25T20:46:13.790Z,96.49
2023-04-25T20:48:46.523Z,96.50
2023-04-25T20:51:20.387Z,96.51
2023-04-25T20:53:56.917Z,96.51
2023-04-25T20:56:29.490Z,96.69
2023-04-25T20:59:01.732Z,96.61
2023-04-25T21:01:34.673Z,96.62
2023-04-25T21:04:09.045Z,96.57
2023-04-25T21:06:42.509Z,96.76
2023-04-25T21:09:15.264Z,96.62
2023-04-25T21:11:48.017Z,96.68
2023-04-25T21:14:20.788Z,96.70
2023-04-25T21:16:56.044Z,96.66
2023-04-25T21:19:28.870Z,96.60
2023-04-25T21:22:03.884Z,96.69
2023-04-25T21:24:37.719Z,96.75
2023-04-25T21:27:10.201Z,96.99
2023-04-25T21:29:43.398Z,96.98
2023-04-25T21:32:20.954Z,96.85
2023-04-25T21:34:53.614Z,96.82
2023-04-25T21:37:26.201Z,96.72
2023-04-25T21:39:58.803Z,96.88
2023-04-25T21:42:31.733Z,96.82
2023-04-25T21:45:06.226Z,96.71
2023-04-25T21:47:41.358Z,96.71
2023-04-25T21:50:17.277Z,96.75
2023-04-25T21:52:51.330Z,96.78
2023-04-25T21:55:27.502Z,96.78
2023-04-25T21:58:00.604Z,96.85
2023-04-25T22:00:36.547Z,96.75
2023-04-25T22:03:20.279Z,96.99
2023-04-25T22:05:53.812Z,96.98
2023-04-25T22:08:46.952Z,97.26
2023-04-25T22:11:24.457Z,97.35
2023-04-25T22:14:11.080Z,97.49
2023-04-25T22:16:43.761Z,97.62
2023-04-25T22:19:16.534Z,97.59
2023-04-25T22:21:50.682Z,97.82
2023-04-25T22:24:24.631Z,97.85
2023-04-25T22:26:57.239Z,97.80
2023-04-25T22:29:29.826Z,97.81
2023-04-25T22:32:02.723Z,97.96
2023-04-25T22:34:38.367Z,97.96
2023-04-25T22:37:13.911Z,98.13
2023-04-25T22:39:46.381Z,98.12
2023-04-25T22:42:19.446Z,98.13
2023-04-25T22:45:04.818Z,98.20
2023-04-25T22:47:45.233Z,98.29
2023-04-25T22:50:21.253Z,98.33
2023-04-25T22:53:05.366Z,98.48
2023-04-25T22:55:55.862Z,98.36
2023-04-25T22:58:29.034Z,98.28
2023-04-25T23:01:05.271Z,98.34
2023-04-25T23:03:58.673Z,98.36
2023-04-25T23:06:51.651Z,98.34
2023-04-25T23:09:35.183Z,98.29
2023-04-25T23:12:11.027Z,98.23
2023-04-25T23:14:56.224Z,98.44
2023-04-25T23:17:37.058Z,98.26
2023-04-25T23:20:24.846Z,98.25
2023-04-25T23:23:17.383Z,98.23
2023-04-25T23:25:53.252Z,98.06
2023-04-25T23:28:29.205Z,98.12
2023-04-25T23:31:08.450Z,98.17
2023-04-25T23:33:52.230Z,98.20
2023-04-25T23:36:24.892Z,98.17
2023-04-25T23:38:58.077Z,98.22
2023-04-25T23:41:30.530Z,98.09
2023-04-25T23:44:08.945Z,98.21
2023-04-25T23:46:41.685Z,98.21
2023-04-25T23:49:17.506Z,98.19
2023-04-25T23:51:53.826Z,98.11
2023-04-25T23:54:28.894Z,98.05
2023-04-25T23:57:01.585Z,98.04
2023-04-25T23:59:34.071Z,98.12
