createdAt,value
2018-09-29T00:01:36.964Z,13.20
2018-09-29T00:04:05.238Z,13.20
2018-09-29T00:06:33.525Z,13.20
2018-09-29T00:09:01.847Z,13.20
2018-09-29T00:11:30.074Z,13.20
2018-09-29T00:13:58.282Z,13.20
2018-09-29T00:16:26.628Z,13.20
2018-09-29T00:18:55.267Z,13.10
2018-09-29T00:21:23.486Z,13.10
2018-09-29T00:23:51.992Z,13.00
2018-09-29T00:26:20.208Z,13.00
2018-09-29T00:28:48.484Z,13.00
2018-09-29T00:31:16.920Z,13.00
2018-09-29T00:33:45.158Z,12.90
2018-09-29T00:36:13.447Z,12.90
2018-09-29T00:38:41.867Z,12.80
2018-09-29T00:41:10.132Z,12.80
2018-09-29T00:43:38.746Z,12.70
2018-09-29T00:46:07.009Z,12.70
2018-09-29T00:48:35.259Z,12.70
2018-09-29T00:51:03.571Z,12.70
2018-09-29T00:53:31.813Z,12.70
2018-09-29T00:56:00.109Z,12.60
2018-09-29T00:58:28.475Z,12.60
2018-09-29T01:00:56.714Z,12.60
2018-09-29T01:03:24.955Z,12.70
2018-09-29T01:05:53.325Z,12.70
2018-09-29T01:08:21.658Z,12.70
2018-09-29T01:10:49.902Z,12.70
2018-09-29T01:13:18.151Z,12.70
2018-09-29T01:15:46.432Z,12.70
2018-09-29T01:18:14.731Z,12.60
2018-09-29T01:20:42.948Z,12.70
2018-09-29T01:23:11.231Z,12.70
2018-09-29T01:25:39.518Z,12.60
2018-09-29T01:28:07.758Z,12.60
2018-09-29T01:30:35.963Z,12.50
2018-09-29T01:33:04.227Z,12.60
2018-09-29T01:35:32.462Z,12.50
2018-09-29T01:38:00.700Z,12.50
2018-09-29T01:40:28.967Z,12.50
2018-09-29T01:42:57.214Z,12.40
2018-09-29T01:45:25.499Z,12.40
2018-09-29T01:47:53.796Z,12.40
2018-09-29T01:50:22.034Z,12.30
2018-09-29T01:52:50.299Z,12.30
2018-09-29T01:55:18.540Z,12.30
2018-09-29T01:57:46.758Z,12.30
2018-09-29T02:00:15.029Z,12.30
2018-09-29T02:02:43.323Z,12.30
2018-09-29T02:05:11.641Z,12.30
2018-09-29T02:07:40.025Z,12.30
2018-09-29T02:10:08.239Z,12.30
2018-09-29T02:12:36.478Z,12.30
2018-09-29T02:15:04.782Z,12.30
2018-09-29T02:17:33.364Z,12.20
2018-09-29T02:20:01.704Z,12.20
2018-09-29T02:22:30.044Z,12.20
2018-09-29T02:24:58.299Z,12.20
2018-09-29T02:27:26.594Z,12.20
2018-09-29T02:29:54.866Z,12.20
2018-09-29T02:35:02.891Z,12.20
2018-09-29T02:37:31.118Z,12.20
2018-09-29T02:39:59.540Z,12.20
2018-09-29T02:42:27.855Z,12.20
2018-09-29T02:44:56.203Z,12.20
2018-09-29T02:47:24.479Z,12.20
2018-09-29T02:49:52.954Z,12.10
2018-09-29T02:52:21.192Z,12.10
2018-09-29T02:54:49.487Z,12.00
2018-09-29T02:57:18.087Z,11.90
2018-09-29T02:59:46.401Z,11.90
2018-09-29T03:02:14.634Z,11.80
2018-09-29T03:04:43.110Z,11.80
2018-09-29T03:07:11.337Z,11.70
2018-09-29T03:09:40.968Z,11.70
2018-09-29T03:12:09.377Z,11.70
2018-09-29T03:14:37.813Z,11.70
2018-09-29T03:17:06.173Z,11.80
2018-09-29T03:19:34.398Z,11.80
2018-09-29T03:22:02.676Z,11.80
2018-09-29T03:24:30.906Z,11.80
2018-09-29T03:26:59.188Z,11.80
2018-09-29T03:29:27.442Z,11.70
2018-09-29T03:31:55.767Z,11.70
2018-09-29T03:34:24.123Z,11.70
2018-09-29T03:36:52.383Z,11.70
2018-09-29T03:39:20.588Z,11.70
2018-09-29T03:41:48.815Z,11.70
2018-09-29T03:44:17.194Z,11.70
2018-09-29T03:46:45.427Z,11.70
2018-09-29T03:49:13.670Z,11.70
2018-09-29T03:51:41.955Z,11.70
2018-09-29T03:54:10.535Z,11.70
2018-09-29T03:56:38.755Z,11.60
2018-09-29T03:59:07.034Z,11.60
2018-09-29T04:01:35.263Z,11.60
2018-09-29T04:04:03.529Z,11.50
2018-09-29T04:06:31.875Z,11.50
2018-09-29T04:09:00.158Z,11.50
2018-09-29T04:11:28.420Z,11.50
2018-09-29T04:13:56.648Z,11.50
2018-09-29T04:16:24.967Z,11.50
2018-09-29T04:18:53.188Z,11.50
2018-09-29T04:21:21.426Z,11.50
2018-09-29T04:23:49.641Z,11.50
2018-09-29T04:26:17.901Z,11.50
2018-09-29T04:28:46.138Z,11.50
2018-09-29T04:31:14.380Z,11.50
2018-09-29T04:33:42.625Z,11.50
2018-09-29T04:36:10.923Z,11.50
2018-09-29T04:38:39.382Z,11.40
2018-09-29T04:41:07.839Z,11.40
2018-09-29T04:43:36.045Z,11.30
2018-09-29T04:46:04.281Z,11.30
2018-09-29T04:48:32.514Z,11.30
2018-09-29T04:51:00.723Z,11.20
2018-09-29T04:53:28.998Z,11.10
2018-09-29T04:55:57.273Z,11.00
2018-09-29T04:58:25.510Z,11.00
2018-09-29T05:00:53.719Z,11.00
2018-09-29T05:03:21.991Z,11.00
2018-09-29T05:05:50.223Z,11.00
2018-09-29T05:08:18.763Z,10.90
2018-09-29T05:10:47.026Z,10.90
2018-09-29T05:13:15.275Z,10.90
2018-09-29T05:15:43.502Z,10.90
2018-09-29T05:18:11.740Z,10.80
2018-09-29T05:20:39.967Z,10.80
2018-09-29T05:23:08.401Z,10.80
2018-09-29T05:25:36.715Z,10.80
2018-09-29T05:28:04.965Z,10.70
2018-09-29T05:30:33.346Z,10.70
2018-09-29T05:33:01.642Z,10.70
2018-09-29T05:35:29.887Z,10.70
2018-09-29T05:37:58.118Z,10.70
2018-09-29T05:40:26.315Z,10.70
2018-09-29T05:42:54.621Z,10.70
2018-09-29T05:45:22.906Z,10.70
2018-09-29T05:47:51.171Z,10.70
2018-09-29T05:50:19.396Z,10.70
2018-09-29T05:52:47.704Z,10.70
2018-09-29T05:55:15.967Z,10.80
2018-09-29T05:57:44.413Z,10.80
2018-09-29T06:00:12.672Z,10.90
2018-09-29T06:02:40.840Z,11.00
2018-09-29T06:05:09.090Z,11.10
2018-09-29T06:07:37.336Z,11.10
2018-09-29T06:10:05.618Z,11.20
2018-09-29T06:12:33.859Z,11.30
2018-09-29T06:15:02.245Z,11.30
2018-09-29T06:17:30.766Z,11.30
2018-09-29T06:19:59.249Z,11.30
2018-09-29T06:22:27.543Z,11.40
2018-09-29T06:24:57.901Z,11.30
2018-09-29T06:27:26.147Z,11.40
2018-09-29T06:29:54.479Z,11.40
2018-09-29T06:32:22.758Z,11.40
2018-09-29T06:34:51.026Z,11.40
2018-09-29T06:37:19.291Z,11.50
2018-09-29T06:39:48.209Z,11.50
2018-09-29T06:42:16.522Z,11.50
2018-09-29T06:44:44.943Z,11.60
2018-09-29T06:47:13.338Z,11.70
2018-09-29T06:49:41.690Z,11.70
2018-09-29T06:52:10.092Z,11.80
2018-09-29T06:54:38.549Z,11.80
2018-09-29T06:57:06.905Z,11.80
2018-09-29T06:59:35.272Z,11.90
2018-09-29T07:02:03.711Z,11.90
2018-09-29T07:04:32.106Z,12.00
2018-09-29T07:07:00.411Z,12.00
2018-09-29T07:09:28.666Z,12.10
2018-09-29T07:11:56.976Z,12.20
2018-09-29T07:14:25.388Z,12.30
2018-09-29T07:16:54.048Z,12.40
2018-09-29T07:19:22.746Z,12.50
2018-09-29T07:21:51.491Z,12.50
2018-09-29T07:24:20.323Z,12.40
2018-09-29T07:26:48.994Z,12.50
2018-09-29T07:29:17.865Z,12.50
2018-09-29T07:31:46.820Z,12.50
2018-09-29T07:34:15.437Z,12.50
2018-09-29T07:36:44.351Z,12.60
2018-09-29T07:39:13.057Z,12.60
2018-09-29T07:41:42.106Z,12.70
2018-09-29T07:44:10.853Z,12.80
2018-09-29T07:46:39.626Z,12.90
2018-09-29T07:49:09.096Z,13.00
2018-09-29T07:51:37.978Z,13.10
2018-09-29T07:54:06.894Z,13.10
2018-09-29T07:56:35.678Z,13.20
2018-09-29T07:59:04.774Z,13.20
2018-09-29T08:01:34.720Z,13.30
2018-09-29T08:04:06.350Z,13.40
2018-09-29T08:06:35.099Z,13.30
2018-09-29T08:09:05.533Z,13.30
2018-09-29T08:11:34.725Z,13.40
2018-09-29T08:14:04.923Z,13.30
2018-09-29T08:16:34.299Z,13.40
2018-09-29T08:19:05.518Z,13.40
2018-09-29T08:21:34.520Z,13.50
2018-09-29T08:24:04.736Z,13.60
2018-09-29T08:26:33.364Z,13.60
2018-09-29T08:29:02.271Z,13.60
2018-09-29T08:31:31.934Z,13.70
2018-09-29T08:34:00.787Z,13.70
2018-09-29T08:36:31.334Z,13.80
2018-09-29T08:38:59.946Z,13.80
2018-09-29T08:41:28.351Z,13.90
2018-09-29T08:43:56.610Z,14.00
2018-09-29T08:46:25.047Z,14.10
2018-09-29T08:48:53.981Z,14.10
2018-09-29T08:51:22.291Z,14.20
2018-09-29T08:53:50.518Z,14.30
2018-09-29T08:56:18.938Z,14.30
2018-09-29T08:58:47.766Z,14.30
2018-09-29T09:01:18.530Z,14.40
2018-09-29T09:03:46.882Z,14.50
2018-09-29T09:06:15.283Z,14.50
2018-09-29T09:08:43.821Z,14.60
2018-09-29T09:11:12.157Z,14.60
2018-09-29T09:13:40.499Z,14.70
2018-09-29T09:16:08.848Z,14.70
2018-09-29T09:18:37.654Z,14.80
2018-09-29T09:21:06.027Z,15.00
2018-09-29T09:23:34.755Z,15.10
2018-09-29T09:26:05.363Z,15.10
2018-09-29T09:28:33.725Z,15.20
2018-09-29T09:31:02.098Z,15.30
2018-09-29T09:33:30.527Z,15.40
2018-09-29T09:35:58.911Z,15.50
2018-09-29T09:38:27.324Z,15.60
2018-09-29T09:40:55.746Z,15.70
2018-09-29T09:43:24.173Z,15.70
2018-09-29T09:45:52.471Z,15.70
2018-09-29T09:48:21.433Z,15.80
2018-09-29T09:50:49.738Z,15.80
2018-09-29T09:53:19.117Z,15.80
2018-09-29T09:55:48.221Z,15.70
2018-09-29T09:58:16.834Z,15.80
2018-09-29T10:00:50.544Z,15.80
2018-09-29T10:03:24.346Z,15.90
2018-09-29T10:05:53.737Z,16.00
2018-09-29T10:08:23.015Z,16.20
2018-09-29T10:10:51.446Z,16.30
2018-09-29T10:13:19.714Z,16.50
2018-09-29T10:15:48.134Z,16.60
2018-09-29T10:18:16.424Z,16.70
2018-09-29T10:20:44.721Z,16.70
2018-09-29T10:23:13.034Z,16.70
2018-09-29T10:25:41.334Z,16.70
2018-09-29T10:28:09.753Z,16.70
2018-09-29T10:30:38.340Z,16.80
2018-09-29T10:33:09.289Z,16.90
2018-09-29T10:35:37.956Z,17.00
2018-09-29T10:38:06.640Z,17.20
2018-09-29T10:40:39.246Z,17.40
2018-09-29T10:43:07.632Z,17.50
2018-09-29T10:45:35.984Z,17.50
2018-09-29T10:48:04.581Z,17.60
2018-09-29T10:50:33.323Z,17.70
2018-09-29T10:53:03.631Z,17.70
2018-09-29T10:55:32.070Z,17.70
2018-09-29T10:58:00.854Z,17.80
2018-09-29T11:00:29.634Z,17.90
2018-09-29T11:05:40.157Z,17.90
2018-09-29T11:08:08.437Z,17.90
2018-09-29T11:10:37.649Z,18.00
2018-09-29T11:13:07.003Z,18.20
2018-09-29T11:15:35.347Z,18.30
2018-09-29T11:18:03.716Z,18.30
2018-09-29T11:20:31.993Z,18.40
2018-09-29T11:23:01.004Z,18.30
2018-09-29T11:25:29.300Z,18.30
2018-09-29T11:27:57.691Z,18.30
2018-09-29T11:30:27.476Z,18.40
2018-09-29T11:32:55.753Z,18.40
2018-09-29T11:35:24.416Z,18.60
2018-09-29T11:37:53.160Z,18.50
2018-09-29T11:40:21.458Z,18.50
2018-09-29T11:42:49.757Z,18.60
2018-09-29T11:45:18.439Z,18.70
2018-09-29T11:47:47.118Z,18.70
2018-09-29T11:50:16.530Z,18.70
2018-09-29T11:52:44.926Z,18.80
2018-09-29T11:55:14.075Z,18.90
2018-09-29T11:57:42.738Z,19.00
2018-09-29T12:00:11.250Z,19.10
2018-09-29T12:02:40.039Z,19.00
2018-09-29T12:05:09.140Z,19.00
2018-09-29T12:07:37.587Z,19.00
2018-09-29T12:10:06.419Z,19.00
2018-09-29T12:12:35.036Z,19.10
2018-09-29T12:15:03.508Z,19.10
2018-09-29T12:17:31.775Z,19.10
2018-09-29T12:20:00.588Z,19.20
2018-09-29T12:22:28.956Z,19.30
2018-09-29T12:24:57.380Z,19.30
2018-09-29T12:27:25.654Z,19.50
2018-09-29T12:29:54.157Z,19.50
2018-09-29T12:32:23.077Z,19.50
2018-09-29T12:34:52.142Z,19.40
2018-09-29T12:37:21.420Z,19.40
2018-09-29T12:39:49.812Z,19.30
2018-09-29T12:42:18.219Z,19.30
2018-09-29T12:44:46.680Z,19.30
2018-09-29T12:47:15.376Z,19.40
2018-09-29T12:49:44.665Z,19.40
2018-09-29T12:52:12.982Z,19.50
2018-09-29T12:54:41.468Z,19.60
2018-09-29T12:57:10.228Z,19.60
2018-09-29T12:59:39.450Z,19.70
2018-09-29T13:02:07.999Z,19.70
2018-09-29T13:04:36.414Z,19.60
2018-09-29T13:07:04.892Z,19.60
2018-09-29T13:09:33.365Z,19.60
2018-09-29T13:12:02.565Z,19.60
2018-09-29T13:14:30.922Z,19.60
2018-09-29T13:16:59.249Z,19.50
2018-09-29T13:19:27.647Z,19.50
2018-09-29T13:21:56.038Z,19.50
2018-09-29T13:24:24.580Z,19.50
2018-09-29T13:26:53.241Z,19.50
2018-09-29T13:29:21.543Z,19.50
2018-09-29T13:31:50.010Z,19.50
2018-09-29T13:34:18.249Z,19.60
2018-09-29T13:36:46.555Z,19.60
2018-09-29T13:39:15.210Z,19.60
2018-09-29T13:41:43.626Z,19.70
2018-09-29T13:44:12.587Z,19.70
2018-09-29T13:46:40.943Z,19.60
2018-09-29T13:49:09.253Z,19.60
2018-09-29T13:51:37.622Z,19.60
2018-09-29T13:54:05.894Z,19.60
2018-09-29T13:56:34.304Z,19.70
2018-09-29T13:59:03.444Z,19.70
2018-09-29T14:04:40.462Z,19.40
2018-09-29T14:07:08.718Z,19.40
2018-09-29T14:09:37.059Z,19.20
2018-09-29T14:12:06.050Z,19.10
2018-09-29T14:14:34.350Z,18.80
2018-09-29T14:17:02.604Z,18.90
2018-09-29T14:19:30.927Z,19.10
2018-09-29T14:21:59.175Z,19.00
2018-09-29T14:24:27.480Z,19.10
2018-09-29T14:26:55.897Z,19.20
2018-09-29T14:29:24.282Z,19.20
2018-09-29T14:31:52.526Z,19.30
2018-09-29T14:34:20.794Z,19.30
2018-09-29T14:36:49.078Z,19.30
2018-09-29T14:39:24.554Z,19.30
2018-09-29T14:41:53.397Z,19.30
2018-09-29T14:44:21.721Z,19.40
2018-09-29T14:46:50.058Z,19.40
2018-09-29T14:49:18.334Z,19.50
2018-09-29T14:51:46.602Z,19.50
2018-09-29T14:54:14.870Z,19.50
2018-09-29T14:56:43.121Z,19.40
2018-09-29T14:59:11.385Z,19.40
2018-09-29T15:01:39.618Z,19.50
2018-09-29T15:04:07.909Z,19.50
2018-09-29T15:06:36.160Z,19.40
2018-09-29T15:09:08.043Z,19.40
2018-09-29T15:11:36.265Z,19.40
2018-09-29T15:14:04.561Z,19.40
2018-09-29T15:16:32.855Z,19.40
2018-09-29T15:19:01.113Z,19.30
2018-09-29T15:21:29.403Z,19.30
2018-09-29T15:23:57.683Z,19.30
2018-09-29T15:26:25.885Z,19.20
2018-09-29T15:28:54.695Z,19.10
2018-09-29T15:31:23.017Z,19.10
2018-09-29T15:33:51.338Z,19.10
2018-09-29T15:36:19.835Z,19.00
2018-09-29T15:38:48.151Z,18.90
2018-09-29T15:41:16.426Z,18.90
2018-09-29T15:43:44.750Z,18.80
2018-09-29T15:46:13.076Z,18.70
2018-09-29T15:48:42.412Z,18.70
2018-09-29T15:51:10.641Z,18.70
2018-09-29T15:53:38.878Z,18.60
2018-09-29T15:56:07.202Z,18.60
2018-09-29T16:01:16.649Z,18.60
2018-09-29T16:03:45.952Z,18.60
2018-09-29T16:06:16.354Z,18.60
2018-09-29T16:08:44.985Z,18.60
2018-09-29T16:11:13.569Z,18.60
2018-09-29T16:13:42.106Z,18.50
2018-09-29T16:16:10.377Z,18.50
2018-09-29T16:18:38.633Z,18.50
2018-09-29T16:21:07.492Z,18.50
2018-09-29T16:23:39.033Z,18.40
2018-09-29T16:26:07.259Z,18.40
2018-09-29T16:28:35.532Z,18.40
2018-09-29T16:31:03.742Z,18.30
2018-09-29T16:33:33.281Z,18.30
2018-09-29T16:36:01.831Z,18.30
2018-09-29T16:38:31.226Z,18.20
2018-09-29T16:41:01.468Z,18.10
2018-09-29T16:43:29.848Z,18.10
2018-09-29T16:45:58.055Z,18.00
2018-09-29T16:48:26.278Z,17.90
2018-09-29T16:50:54.675Z,17.80
2018-09-29T16:53:23.368Z,17.80
2018-09-29T16:55:51.998Z,17.80
2018-09-29T16:58:21.129Z,17.70
2018-09-29T17:00:49.852Z,17.60
2018-09-29T17:03:18.320Z,17.60
2018-09-29T17:05:46.563Z,17.50
2018-09-29T17:08:14.764Z,17.50
2018-09-29T17:10:43.090Z,17.40
2018-09-29T17:13:12.498Z,17.40
2018-09-29T17:15:40.944Z,17.30
2018-09-29T17:18:09.204Z,17.20
2018-09-29T17:20:37.565Z,17.20
2018-09-29T17:23:06.174Z,17.20
2018-09-29T17:25:34.537Z,17.10
2018-09-29T17:28:03.035Z,17.10
2018-09-29T17:30:31.377Z,17.00
2018-09-29T17:32:59.749Z,16.90
2018-09-29T17:35:28.418Z,16.90
2018-09-29T17:37:56.755Z,16.80
2018-09-29T17:40:25.414Z,16.80
2018-09-29T17:42:53.645Z,16.70
2018-09-29T17:45:23.349Z,16.60
2018-09-29T17:47:51.595Z,16.50
2018-09-29T17:50:19.938Z,16.50
2018-09-29T17:52:48.283Z,16.50
2018-09-29T17:55:17.002Z,16.40
2018-09-29T17:57:45.269Z,16.40
2018-09-29T18:00:14.482Z,16.40
2018-09-29T18:02:42.753Z,16.30
2018-09-29T18:05:11.239Z,16.30
2018-09-29T18:07:39.535Z,16.20
2018-09-29T18:10:08.672Z,16.20
2018-09-29T18:12:37.995Z,16.20
2018-09-29T18:15:06.415Z,16.20
2018-09-29T18:17:34.756Z,16.20
2018-09-29T18:20:03.122Z,16.20
2018-09-29T18:22:31.386Z,16.20
2018-09-29T18:24:59.682Z,16.10
2018-09-29T18:27:28.292Z,16.10
2018-09-29T18:29:56.711Z,16.10
2018-09-29T18:32:25.084Z,16.10
2018-09-29T18:34:53.343Z,16.00
2018-09-29T18:37:21.797Z,16.00
2018-09-29T18:39:50.207Z,15.90
2018-09-29T18:42:18.494Z,15.90
2018-09-29T18:44:46.906Z,15.80
2018-09-29T18:47:15.134Z,15.80
2018-09-29T18:49:43.527Z,15.70
2018-09-29T18:52:11.810Z,15.70
2018-09-29T18:54:40.265Z,15.70
2018-09-29T18:57:08.619Z,15.70
2018-09-29T18:59:37.168Z,15.70
2018-09-29T19:02:05.485Z,15.70
2018-09-29T19:04:33.806Z,15.70
2018-09-29T19:07:02.563Z,15.70
2018-09-29T19:09:31.037Z,15.60
2018-09-29T19:11:59.363Z,15.60
2018-09-29T19:14:27.580Z,15.50
2018-09-29T19:16:56.204Z,15.50
2018-09-29T19:19:24.605Z,15.40
2018-09-29T19:21:53.000Z,15.40
2018-09-29T19:24:21.377Z,15.40
2018-09-29T19:26:49.903Z,15.30
2018-09-29T19:29:18.152Z,15.30
2018-09-29T19:31:46.533Z,15.30
2018-09-29T19:34:16.137Z,15.30
2018-09-29T19:36:44.622Z,15.20
2018-09-29T19:39:13.019Z,15.20
2018-09-29T19:41:41.455Z,15.20
2018-09-29T19:44:10.210Z,15.10
2018-09-29T19:46:38.608Z,15.00
2018-09-29T19:49:07.231Z,15.00
2018-09-29T19:51:35.802Z,14.90
2018-09-29T19:54:04.389Z,14.90
2018-09-29T19:56:33.084Z,14.90
2018-09-29T19:59:01.714Z,14.90
2018-09-29T20:01:30.922Z,14.80
2018-09-29T20:03:59.323Z,14.80
2018-09-29T20:06:27.691Z,14.80
2018-09-29T20:08:56.531Z,14.70
2018-09-29T20:11:25.442Z,14.70
2018-09-29T20:13:54.657Z,14.60
2018-09-29T20:16:23.400Z,14.60
2018-09-29T20:18:53.710Z,14.50
2018-09-29T20:21:22.468Z,14.50
2018-09-29T20:23:50.746Z,14.50
2018-09-29T20:26:20.048Z,14.40
2018-09-29T20:28:49.462Z,14.40
2018-09-29T20:31:18.129Z,14.40
2018-09-29T20:33:47.227Z,14.40
2018-09-29T20:36:16.742Z,14.30
2018-09-29T20:38:45.565Z,14.30
2018-09-29T20:41:14.096Z,14.30
2018-09-29T20:43:42.526Z,14.20
2018-09-29T20:46:11.903Z,14.20
2018-09-29T20:48:40.271Z,14.20
2018-09-29T20:51:08.566Z,14.10
2018-09-29T20:53:37.001Z,14.10
2018-09-29T20:56:05.313Z,14.10
2018-09-29T20:58:33.894Z,14.00
2018-09-29T21:01:02.163Z,14.00
2018-09-29T21:03:30.768Z,14.00
2018-09-29T21:05:59.440Z,14.00
2018-09-29T21:08:27.888Z,14.00
2018-09-29T21:10:56.462Z,14.00
2018-09-29T21:13:25.191Z,14.00
2018-09-29T21:15:53.381Z,14.00
2018-09-29T21:18:21.665Z,14.00
2018-09-29T21:20:50.115Z,14.00
2018-09-29T21:23:18.381Z,14.00
2018-09-29T21:25:46.734Z,14.00
2018-09-29T21:28:15.142Z,13.90
2018-09-29T21:30:44.015Z,13.90
2018-09-29T21:33:12.681Z,13.90
2018-09-29T21:35:40.982Z,14.00
2018-09-29T21:38:09.997Z,13.90
2018-09-29T21:40:38.253Z,13.90
2018-09-29T21:43:07.802Z,13.90
2018-09-29T21:45:36.896Z,13.90
2018-09-29T21:48:05.730Z,13.80
2018-09-29T21:50:34.249Z,13.80
2018-09-29T21:53:02.528Z,13.80
2018-09-29T21:55:30.841Z,13.80
2018-09-29T21:57:59.178Z,13.80
2018-09-29T22:00:32.875Z,13.70
2018-09-29T22:03:01.586Z,13.70
2018-09-29T22:05:29.840Z,13.70
2018-09-29T22:07:58.192Z,13.70
2018-09-29T22:10:26.921Z,13.60
2018-09-29T22:12:55.600Z,13.60
2018-09-29T22:15:23.919Z,13.60
2018-09-29T22:17:52.166Z,13.60
2018-09-29T22:20:20.456Z,13.50
2018-09-29T22:22:48.872Z,13.50
2018-09-29T22:25:17.703Z,13.40
2018-09-29T22:27:46.043Z,13.40
2018-09-29T22:30:14.493Z,13.40
2018-09-29T22:32:43.118Z,13.40
2018-09-29T22:35:11.641Z,13.30
2018-09-29T22:37:39.923Z,13.30
2018-09-29T22:40:08.138Z,13.30
2018-09-29T22:42:37.502Z,13.20
2018-09-29T22:45:05.742Z,13.20
2018-09-29T22:47:33.995Z,13.10
2018-09-29T22:50:02.230Z,13.10
2018-09-29T22:52:30.444Z,13.00
2018-09-29T22:54:58.748Z,13.00
2018-09-29T22:57:27.189Z,12.90
2018-09-29T22:59:55.411Z,12.90
2018-09-29T23:02:23.633Z,12.80
2018-09-29T23:04:51.878Z,12.80
2018-09-29T23:07:20.225Z,12.80
2018-09-29T23:09:48.404Z,12.80
2018-09-29T23:12:16.633Z,12.80
2018-09-29T23:14:45.310Z,12.80
2018-09-29T23:17:13.550Z,12.80
2018-09-29T23:19:41.794Z,12.80
2018-09-29T23:22:10.081Z,12.80
2018-09-29T23:24:38.267Z,12.80
2018-09-29T23:27:06.521Z,12.80
2018-09-29T23:29:34.753Z,12.80
2018-09-29T23:32:03.062Z,12.80
2018-09-29T23:34:31.328Z,12.80
2018-09-29T23:36:59.530Z,12.80
2018-09-29T23:39:27.776Z,12.70
2018-09-29T23:41:56.044Z,12.70
2018-09-29T23:44:24.282Z,12.70
2018-09-29T23:46:52.526Z,12.70
2018-09-29T23:49:20.993Z,12.70
2018-09-29T23:51:49.214Z,12.60
2018-09-29T23:54:17.571Z,12.60
2018-09-29T23:56:46.075Z,12.60
2018-09-29T23:59:14.257Z,12.60
