createdAt,value
2023-03-13T00:01:08.592Z,999.6
2023-03-13T00:06:08.732Z,999.6
2023-03-13T00:11:08.976Z,999.6
2023-03-13T00:16:08.108Z,999.6
2023-03-13T00:21:08.396Z,999.5
2023-03-13T00:26:08.660Z,999.5
2023-03-13T00:31:09.014Z,999.3
2023-03-13T00:36:08.583Z,999.3
2023-03-13T00:41:08.515Z,999.3
2023-03-13T00:46:08.794Z,999.3
2023-03-13T00:51:09.102Z,999
2023-03-13T00:56:08.231Z,999
2023-03-13T01:01:08.892Z,998.9
2023-03-13T01:06:08.134Z,998.9
2023-03-13T01:11:08.182Z,998.9
2023-03-13T01:16:08.226Z,998.9
2023-03-13T01:21:08.404Z,998.5
2023-03-13T01:26:08.516Z,998.5
2023-03-13T01:31:08.825Z,998.4
2023-03-13T01:36:07.996Z,998.4
2023-03-13T01:41:08.624Z,998.4
2023-03-13T01:46:08.723Z,998.4
2023-03-13T01:51:08.564Z,998.2
2023-03-13T01:56:08.782Z,998.2
2023-03-13T02:01:08.861Z,997.8
2023-03-13T02:06:08.714Z,997.8
2023-03-13T02:11:08.944Z,997.8
2023-03-13T02:16:08.052Z,997.8
2023-03-13T02:21:08.309Z,997.4
2023-03-13T02:26:08.476Z,997.4
2023-03-13T02:31:08.631Z,997
2023-03-13T02:36:08.995Z,997
2023-03-13T02:41:08.177Z,997
2023-03-13T02:46:08.453Z,997
2023-03-13T02:51:08.724Z,996.8
2023-03-13T02:56:08.298Z,996.8
2023-03-13T03:01:08.839Z,996.5
2023-03-13T03:06:08.918Z,996.5
2023-03-13T03:11:08.429Z,996.5
2023-03-13T03:16:08.376Z,996.5
2023-03-13T03:21:08.664Z,996.3
2023-03-13T03:26:08.580Z,996.3
2023-03-13T03:36:08.573Z,996
2023-03-13T03:41:08.970Z,996
2023-03-13T03:46:08.739Z,996
2023-03-13T03:51:08.682Z,995.8
2023-03-13T03:56:08.400Z,995.8
2023-03-13T04:01:08.605Z,995.3
2023-03-13T04:06:08.657Z,995.3
2023-03-13T04:11:08.254Z,995.3
2023-03-13T04:16:08.937Z,995.3
2023-03-13T04:21:08.380Z,994.9
2023-03-13T04:26:08.636Z,994.9
2023-03-13T04:31:08.856Z,994.7
2023-03-13T04:36:08.151Z,994.7
2023-03-13T04:41:08.895Z,994.7
2023-03-13T04:46:09.100Z,994.7
2023-03-13T04:51:08.412Z,994.2
2023-03-13T04:56:08.507Z,994.2
2023-03-13T05:01:08.975Z,993.7
2023-03-13T05:06:08.745Z,993.7
2023-03-13T05:11:08.881Z,993.7
2023-03-13T05:16:08.205Z,993.7
2023-03-13T05:21:08.439Z,993.2
2023-03-13T05:26:08.809Z,993.2
2023-03-13T05:31:09.166Z,992.8
2023-03-13T05:36:08.280Z,992.8
2023-03-13T05:41:08.968Z,992.8
2023-03-13T05:46:09.238Z,992.8
2023-03-13T05:51:08.302Z,992.2
2023-03-13T05:56:08.432Z,992.2
2023-03-13T06:01:08.440Z,992.1
2023-03-13T06:06:08.643Z,992.1
2023-03-13T06:11:09.060Z,992.1
2023-03-13T06:16:08.280Z,992.1
2023-03-13T06:21:08.979Z,992
2023-03-13T06:26:09.091Z,992
2023-03-13T06:31:09.159Z,991.6
2023-03-13T06:36:08.327Z,991.6
2023-03-13T06:41:08.844Z,991.6
2023-03-13T06:46:08.897Z,991.6
2023-03-13T06:51:09.026Z,991.4
2023-03-13T06:56:09.028Z,991.4
2023-03-13T07:01:09.270Z,991.1
2023-03-13T07:06:08.318Z,991.1
2023-03-13T07:11:08.602Z,991
2023-03-13T07:16:08.610Z,991
2023-03-13T07:21:08.672Z,990.8
2023-03-13T07:26:08.727Z,990.8
2023-03-13T07:31:08.346Z,990.5
2023-03-13T07:36:08.450Z,990.5
2023-03-13T07:41:08.961Z,990.5
2023-03-13T07:46:09.406Z,990.5
2023-03-13T07:51:08.767Z,990.3
2023-03-13T07:56:08.880Z,990.3
2023-03-13T08:01:08.978Z,990
2023-03-13T08:06:09.412Z,990
2023-03-13T08:11:09.054Z,990
2023-03-13T08:16:09.310Z,990
2023-03-13T08:21:08.330Z,989.9
2023-03-13T08:26:08.443Z,989.9
2023-03-13T08:31:08.566Z,989.8
2023-03-13T08:36:09.218Z,989.8
2023-03-13T08:41:09.089Z,989.8
2023-03-13T08:46:08.626Z,989.8
2023-03-13T08:51:08.666Z,989.5
2023-03-13T08:56:08.861Z,989.5
2023-03-13T09:01:09.034Z,989.4
2023-03-13T09:06:09.076Z,989.4
2023-03-13T09:11:08.938Z,989.4
2023-03-13T09:16:08.520Z,989.4
2023-03-13T09:21:09.267Z,989.3
2023-03-13T09:26:08.596Z,989.3
2023-03-13T09:31:08.921Z,989
2023-03-13T09:36:08.871Z,989
2023-03-13T09:41:09.188Z,989
2023-03-13T09:46:08.342Z,989
2023-03-13T09:51:08.725Z,988.9
2023-03-13T09:56:08.911Z,988.9
2023-03-13T10:01:09.368Z,988.9
2023-03-13T10:06:09.078Z,988.9
2023-03-13T10:11:08.737Z,988.9
2023-03-13T10:16:08.394Z,988.9
2023-03-13T10:21:08.457Z,989
2023-03-13T10:26:08.490Z,989
2023-03-13T10:31:08.731Z,989.1
2023-03-13T10:36:08.900Z,989.1
2023-03-13T10:41:08.965Z,989.1
2023-03-13T10:46:08.874Z,989.1
2023-03-13T10:51:08.377Z,989.2
2023-03-13T10:56:08.504Z,989.2
2023-03-13T11:01:08.640Z,989.3
2023-03-13T11:06:08.829Z,989.3
2023-03-13T11:11:09.059Z,989.3
2023-03-13T11:16:09.187Z,989.3
2023-03-13T11:21:17.948Z,989.1
2023-03-13T11:26:08.647Z,989.1
2023-03-13T11:31:08.915Z,988.8
2023-03-13T11:36:09.224Z,988.8
2023-03-13T11:41:08.977Z,988.8
2023-03-13T11:46:09.128Z,988.8
2023-03-13T11:51:08.391Z,988.7
2023-03-13T11:56:08.518Z,988.7
2023-03-13T12:01:08.729Z,988.7
2023-03-13T12:06:13.268Z,988.7
2023-03-13T12:11:08.863Z,988.7
2023-03-13T12:16:08.966Z,988.7
2023-03-13T12:21:09.000Z,988.7
2023-03-13T12:26:09.106Z,988.7
2023-03-13T12:31:09.246Z,988.6
2023-03-13T12:36:08.681Z,988.6
2023-03-13T12:41:08.470Z,988.6
2023-03-13T12:46:08.632Z,988.6
2023-03-13T12:51:08.760Z,988.3
2023-03-13T12:56:09.030Z,988.3
2023-03-13T13:01:09.232Z,988.3
2023-03-13T13:06:09.167Z,988.3
2023-03-13T13:11:09.258Z,988.3
2023-03-13T13:16:09.288Z,988.3
2023-03-13T13:21:09.696Z,988.1
2023-03-13T13:26:08.803Z,988.1
2023-03-13T13:31:09.130Z,988
2023-03-13T13:36:09.266Z,988
2023-03-13T13:41:08.434Z,988
2023-03-13T13:46:08.797Z,988
2023-03-13T13:51:08.927Z,987.8
2023-03-13T13:56:08.974Z,987.8
2023-03-13T14:01:09.117Z,987.5
2023-03-13T14:06:09.229Z,987.5
2023-03-13T14:11:09.269Z,987.5
2023-03-13T14:16:09.472Z,987.5
2023-03-13T14:21:08.877Z,987.3
2023-03-13T14:26:09.059Z,987.3
2023-03-13T14:31:09.408Z,987.1
2023-03-13T14:36:08.589Z,987.1
2023-03-13T14:41:09.368Z,987.1
2023-03-13T14:46:08.756Z,987.1
2023-03-13T14:51:15.225Z,987
2023-03-13T14:56:09.346Z,987
2023-03-13T15:01:08.612Z,986.8
2023-03-13T15:06:09.212Z,986.8
2023-03-13T15:11:08.792Z,986.8
2023-03-13T15:16:09.428Z,986.8
2023-03-13T15:21:09.055Z,986.6
2023-03-13T15:26:08.961Z,986.6
2023-03-13T15:31:09.421Z,986.5
2023-03-13T15:36:09.343Z,986.5
2023-03-13T15:41:09.394Z,986.5
2023-03-13T15:46:09.546Z,986.5
2023-03-13T15:51:09.221Z,986.4
2023-03-13T15:56:08.868Z,986.4
2023-03-13T16:01:09.311Z,986.1
2023-03-13T16:06:09.354Z,986.1
2023-03-13T16:11:08.836Z,986.1
2023-03-13T16:16:09.009Z,986.1
2023-03-13T16:21:09.356Z,985.9
2023-03-13T16:26:08.889Z,985.9
2023-03-13T16:31:09.121Z,985.8
2023-03-13T16:36:08.637Z,985.8
2023-03-13T16:41:08.661Z,985.8
2023-03-13T16:46:08.878Z,985.8
2023-03-13T16:51:09.065Z,985.6
2023-03-13T16:56:08.777Z,985.6
2023-03-13T17:01:08.985Z,985.8
2023-03-13T17:06:09.176Z,985.8
2023-03-13T17:11:09.255Z,985.8
2023-03-13T17:16:09.032Z,985.8
2023-03-13T17:21:10.643Z,985.6
2023-03-13T17:26:09.176Z,985.6
2023-03-13T17:31:09.490Z,985.7
2023-03-13T17:36:08.560Z,985.7
2023-03-13T17:41:09.128Z,985.7
2023-03-13T17:46:09.355Z,985.7
2023-03-13T17:51:09.594Z,985.8
2023-03-13T17:56:08.692Z,985.8
2023-03-13T18:01:08.762Z,985.8
2023-03-13T18:06:08.796Z,985.8
2023-03-13T18:11:08.877Z,985.8
2023-03-13T18:16:09.049Z,985.8
2023-03-13T18:21:09.009Z,985.7
2023-03-13T18:26:08.704Z,985.7
2023-03-13T18:31:09.198Z,985.9
2023-03-13T18:36:09.371Z,985.9
2023-03-13T18:41:10.128Z,985.9
2023-03-13T18:46:09.074Z,985.9
2023-03-13T18:51:09.134Z,986
2023-03-13T18:56:08.840Z,986
2023-03-13T19:01:08.880Z,986
2023-03-13T19:06:08.970Z,986
2023-03-13T19:11:09.017Z,986
2023-03-13T19:16:08.736Z,986
2023-03-13T19:21:08.921Z,986.1
2023-03-13T19:26:08.991Z,986.1
2023-03-13T19:31:09.169Z,986.2
2023-03-13T19:36:09.462Z,986.2
2023-03-13T19:41:09.140Z,986.2
2023-03-13T19:46:09.396Z,986.2
2023-03-13T19:51:09.457Z,986.1
2023-03-13T19:56:09.527Z,986.1
2023-03-13T20:01:17.174Z,986.1
2023-03-13T20:06:08.904Z,986.1
2023-03-13T20:11:09.002Z,986.1
2023-03-13T20:16:09.249Z,986.1
2023-03-13T20:21:09.302Z,986.3
2023-03-13T20:26:09.476Z,986.3
2023-03-13T20:31:09.608Z,985.9
2023-03-13T20:36:09.571Z,985.9
2023-03-13T20:41:09.169Z,985.9
2023-03-13T20:46:09.301Z,985.9
2023-03-13T20:51:08.758Z,985.9
2023-03-13T20:56:08.954Z,985.9
2023-03-13T21:01:09.084Z,985.9
2023-03-13T21:06:08.961Z,985.9
2023-03-13T21:11:09.304Z,985.9
2023-03-13T21:16:09.248Z,985.9
2023-03-13T21:21:09.478Z,985.8
2023-03-13T21:26:08.923Z,985.8
2023-03-13T21:31:09.388Z,985.7
2023-03-13T21:36:09.185Z,985.7
2023-03-13T21:41:08.927Z,985.8
2023-03-13T21:46:08.941Z,985.8
2023-03-13T21:51:09.444Z,986.1
2023-03-13T21:56:09.692Z,986.1
2023-03-13T22:01:08.873Z,986.1
2023-03-13T22:06:09.662Z,986.1
2023-03-13T22:11:08.952Z,986.1
2023-03-13T22:16:09.161Z,986.1
2023-03-13T22:21:09.509Z,986.1
2023-03-13T22:26:09.549Z,986.1
2023-03-13T22:31:09.010Z,986
2023-03-13T22:36:09.078Z,986
2023-03-13T22:41:08.917Z,986
2023-03-13T22:46:09.220Z,986
2023-03-13T22:51:09.273Z,985.8
2023-03-13T22:56:09.380Z,985.8
2023-03-13T23:01:09.684Z,985.9
2023-03-13T23:06:08.784Z,985.9
2023-03-13T23:11:09.504Z,985.9
2023-03-13T23:16:09.615Z,985.9
2023-03-13T23:21:09.743Z,985.6
2023-03-13T23:26:08.920Z,985.6
2023-03-13T23:31:08.978Z,985.3
2023-03-13T23:36:09.150Z,985.3
2023-03-13T23:41:08.873Z,985.3
2023-03-13T23:46:08.930Z,985.3
2023-03-13T23:51:09.072Z,985.1
2023-03-13T23:56:09.781Z,985.1
