createdAt,value
2018-01-19T00:01:17.658Z,97097.75
2018-01-19T00:02:54.942Z,97154.98
2018-01-19T00:04:39.285Z,97151.95
2018-01-19T00:06:15.718Z,97012.20
2018-01-19T00:07:52.893Z,97052.97
2018-01-19T00:09:30.145Z,97062.10
2018-01-19T00:11:07.105Z,97058.64
2018-01-19T00:12:43.698Z,96956.27
2018-01-19T00:14:20.077Z,96966.23
2018-01-19T00:15:57.683Z,96877.27
2018-01-19T00:17:35.412Z,96779.77
2018-01-19T00:19:11.834Z,96721.80
2018-01-19T00:20:48.255Z,96710.09
2018-01-19T00:22:25.314Z,96685.78
2018-01-19T00:24:02.321Z,96713.16
2018-01-19T00:25:38.828Z,96700.95
2018-01-19T00:27:15.456Z,96710.14
2018-01-19T00:28:53.797Z,96811.05
2018-01-19T00:30:31.847Z,96816.21
2018-01-19T00:32:08.664Z,96873.00
2018-01-19T00:33:45.219Z,96830.10
2018-01-19T00:35:21.603Z,96821.80
2018-01-19T00:36:58.294Z,96879.59
2018-01-19T00:38:34.748Z,96754.78
2018-01-19T00:40:12.100Z,96597.62
2018-01-19T00:41:48.447Z,96648.20
2018-01-19T00:43:26.183Z,96600.72
2018-01-19T00:45:06.251Z,96683.33
2018-01-19T00:46:43.062Z,96680.20
2018-01-19T00:48:19.516Z,96707.11
2018-01-19T00:49:56.572Z,96740.04
2018-01-19T00:51:32.915Z,96710.52
2018-01-19T00:53:09.396Z,96778.10
2018-01-19T00:54:45.931Z,96817.60
2018-01-19T00:56:23.162Z,96837.83
2018-01-19T00:58:01.146Z,96937.19
2018-01-19T00:59:37.645Z,96881.23
2018-01-19T01:01:14.550Z,96817.95
2018-01-19T01:02:52.173Z,96773.48
2018-01-19T01:04:28.691Z,96841.43
2018-01-19T01:06:05.948Z,96932.48
2018-01-19T01:07:42.532Z,96952.87
2018-01-19T01:09:20.020Z,96979.18
2018-01-19T01:10:56.464Z,96938.55
2018-01-19T01:12:32.878Z,96925.88
2018-01-19T01:14:09.322Z,96783.84
2018-01-19T01:15:46.341Z,96601.53
2018-01-19T01:17:24.012Z,96693.73
2018-01-19T01:19:00.351Z,96698.92
2018-01-19T01:20:36.767Z,96624.33
2018-01-19T01:22:14.397Z,96610.02
2018-01-19T01:23:50.936Z,96596.27
2018-01-19T01:25:28.492Z,96573.75
2018-01-19T01:27:04.976Z,96569.83
2018-01-19T01:28:41.683Z,96558.63
2018-01-19T01:30:18.197Z,96574.17
2018-01-19T01:31:55.523Z,96595.41
2018-01-19T01:33:31.938Z,96604.05
2018-01-19T01:35:08.966Z,96512.41
2018-01-19T01:36:45.491Z,96456.29
2018-01-19T01:38:22.010Z,96498.62
2018-01-19T01:39:58.592Z,96579.87
2018-01-19T01:41:35.806Z,96657.81
2018-01-19T01:43:12.407Z,96609.70
2018-01-19T01:44:49.541Z,96497.30
2018-01-19T01:46:26.600Z,96475.73
2018-01-19T01:48:03.582Z,96507.22
2018-01-19T01:49:40.172Z,96500.75
2018-01-19T01:51:16.578Z,96485.57
2018-01-19T01:52:53.026Z,96468.77
2018-01-19T01:54:29.816Z,96502.57
2018-01-19T01:56:06.273Z,96408.09
2018-01-19T01:57:42.638Z,96368.48
2018-01-19T01:59:18.987Z,96364.16
2018-01-19T02:00:56.158Z,96421.59
2018-01-19T02:02:36.189Z,96464.53
2018-01-19T02:04:12.664Z,96444.98
2018-01-19T02:05:49.430Z,96396.09
2018-01-19T02:07:27.240Z,96197.31
2018-01-19T02:09:06.840Z,96090.42
2018-01-19T02:10:46.554Z,96054.53
2018-01-19T02:12:26.306Z,96038.95
2018-01-19T02:14:04.802Z,96057.58
2018-01-19T02:15:42.003Z,96045.10
2018-01-19T02:17:18.656Z,96033.86
2018-01-19T02:18:55.040Z,96068.78
2018-01-19T02:20:32.627Z,96027.38
2018-01-19T02:22:09.082Z,96015.41
2018-01-19T02:23:45.557Z,96116.61
2018-01-19T02:25:22.063Z,96161.95
2018-01-19T02:26:58.373Z,96219.87
2018-01-19T02:28:34.678Z,96187.89
2018-01-19T02:30:12.184Z,96246.28
2018-01-19T02:31:49.872Z,96259.19
2018-01-19T02:33:26.695Z,96329.59
2018-01-19T02:35:03.152Z,96361.13
2018-01-19T02:36:39.976Z,96321.81
2018-01-19T02:38:16.344Z,96377.50
2018-01-19T02:39:52.956Z,96403.40
2018-01-19T02:41:29.768Z,96426.91
2018-01-19T02:43:06.050Z,96397.83
2018-01-19T02:44:42.359Z,96416.45
2018-01-19T02:46:23.894Z,96528.84
2018-01-19T02:48:00.267Z,96565.14
2018-01-19T02:49:37.366Z,96577.27
2018-01-19T02:51:13.768Z,96542.66
2018-01-19T02:52:50.718Z,96521.47
2018-01-19T02:54:27.599Z,96542.75
2018-01-19T02:56:04.075Z,96491.69
2018-01-19T02:57:41.762Z,96413.42
2018-01-19T02:59:18.520Z,96507.77
2018-01-19T03:00:55.360Z,96602.39
2018-01-19T03:02:31.787Z,96641.30
2018-01-19T03:04:08.264Z,96587.27
2018-01-19T03:05:45.067Z,96627.03
2018-01-19T03:07:23.901Z,96618.39
2018-01-19T03:09:00.612Z,96733.98
2018-01-19T03:10:37.077Z,96722.70
2018-01-19T03:12:13.462Z,96785.47
2018-01-19T03:13:50.638Z,96737.79
2018-01-19T03:15:28.279Z,96676.39
2018-01-19T03:17:04.652Z,96539.18
2018-01-19T03:18:41.536Z,96417.61
2018-01-19T03:20:18.088Z,96355.95
2018-01-19T03:21:54.426Z,96282.86
2018-01-19T03:23:30.847Z,96210.31
2018-01-19T03:25:07.610Z,96254.05
2018-01-19T03:26:44.031Z,96312.30
2018-01-19T03:28:20.370Z,96304.95
2018-01-19T03:29:57.599Z,96254.05
2018-01-19T03:31:34.827Z,96219.44
2018-01-19T03:33:11.169Z,96227.95
2018-01-19T03:34:48.200Z,96266.08
2018-01-19T03:36:25.548Z,96254.08
2018-01-19T03:38:03.250Z,96246.23
2018-01-19T03:39:40.446Z,96262.59
2018-01-19T03:41:17.627Z,96286.80
2018-01-19T03:42:55.616Z,96309.67
2018-01-19T03:44:32.216Z,96332.15
2018-01-19T03:46:09.699Z,96426.39
2018-01-19T03:47:46.145Z,96472.67
2018-01-19T03:49:23.408Z,96465.74
2018-01-19T03:50:59.811Z,96445.02
2018-01-19T03:52:36.390Z,96437.98
2018-01-19T03:54:12.774Z,96437.16
2018-01-19T03:55:50.180Z,96422.06
2018-01-19T03:57:26.558Z,96392.22
2018-01-19T03:59:02.849Z,96367.20
2018-01-19T04:00:39.198Z,96445.92
2018-01-19T04:02:16.028Z,96400.42
2018-01-19T04:03:52.391Z,96405.18
2018-01-19T04:05:29.568Z,96424.19
2018-01-19T04:07:05.986Z,96412.92
2018-01-19T04:08:42.812Z,96317.48
2018-01-19T04:10:19.974Z,96330.48
2018-01-19T04:11:56.397Z,96362.83
2018-01-19T04:13:32.818Z,96352.51
2018-01-19T04:15:09.611Z,96330.45
2018-01-19T04:16:46.174Z,96331.34
2018-01-19T04:18:22.662Z,96350.34
2018-01-19T04:19:59.025Z,96378.39
2018-01-19T04:21:36.016Z,96395.73
2018-01-19T04:23:12.929Z,96414.74
2018-01-19T04:24:49.870Z,96388.80
2018-01-19T04:26:26.324Z,96401.82
2018-01-19T04:28:02.665Z,96390.47
2018-01-19T04:29:40.123Z,96418.16
2018-01-19T04:31:17.579Z,96370.16
2018-01-19T04:32:54.006Z,96308.05
2018-01-19T04:34:31.164Z,96269.21
2018-01-19T04:36:07.560Z,96196.67
2018-01-19T04:37:45.066Z,96268.70
2018-01-19T04:39:21.823Z,96265.27
2018-01-19T04:40:58.529Z,96203.43
2018-01-19T04:42:35.607Z,96210.86
2018-01-19T04:44:12.007Z,96221.61
2018-01-19T04:45:49.634Z,96215.16
2018-01-19T04:47:26.706Z,96239.28
2018-01-19T04:49:03.009Z,96273.16
2018-01-19T04:50:39.318Z,96279.58
2018-01-19T04:52:16.246Z,96284.30
2018-01-19T04:53:53.634Z,96290.75
2018-01-19T04:55:30.693Z,96283.41
2018-01-19T04:57:07.196Z,96256.63
2018-01-19T04:58:43.683Z,96264.45
2018-01-19T05:00:21.050Z,96327.97
2018-01-19T05:01:57.421Z,96319.69
2018-01-19T05:03:34.609Z,96283.91
2018-01-19T05:05:11.035Z,96271.34
2018-01-19T05:06:47.758Z,96311.48
2018-01-19T05:08:24.207Z,96336.95
2018-01-19T05:10:01.253Z,96310.64
2018-01-19T05:11:37.659Z,96333.47
2018-01-19T05:13:14.060Z,96308.86
2018-01-19T05:14:50.371Z,96313.70
2018-01-19T05:16:28.646Z,96333.55
2018-01-19T05:18:04.984Z,96399.65
2018-01-19T05:19:41.726Z,96424.70
2018-01-19T05:21:18.529Z,96497.38
2018-01-19T05:22:54.895Z,96475.81
2018-01-19T05:24:31.486Z,96445.18
2018-01-19T05:26:08.042Z,96397.02
2018-01-19T05:27:45.214Z,96438.63
2018-01-19T05:29:23.051Z,96303.75
2018-01-19T05:31:00.048Z,96286.58
2018-01-19T05:32:37.482Z,96291.22
2018-01-19T05:34:13.887Z,96313.31
2018-01-19T05:35:50.277Z,96361.30
2018-01-19T05:37:27.253Z,96422.22
2018-01-19T05:39:04.097Z,96435.11
2018-01-19T05:40:40.501Z,96448.97
2018-01-19T05:42:16.980Z,96468.91
2018-01-19T05:43:53.530Z,96421.72
2018-01-19T05:45:30.265Z,96368.56
2018-01-19T05:47:06.797Z,96338.39
2018-01-19T05:48:43.808Z,96251.13
2018-01-19T05:50:21.042Z,96227.33
2018-01-19T05:51:57.746Z,96243.84
2018-01-19T05:53:34.179Z,96336.18
2018-01-19T05:55:10.625Z,96337.07
2018-01-19T05:56:47.012Z,96395.73
2018-01-19T05:58:24.215Z,96350.45
2018-01-19T06:00:00.541Z,96308.12
2018-01-19T06:01:37.010Z,96282.67
2018-01-19T06:03:13.797Z,96237.23
2018-01-19T06:04:50.487Z,96235.19
2018-01-19T06:06:26.832Z,96285.22
2018-01-19T06:08:09.622Z,96251.97
2018-01-19T06:09:46.070Z,96282.59
2018-01-19T06:11:22.727Z,96306.38
2018-01-19T06:12:59.173Z,96328.91
2018-01-19T06:14:36.887Z,96386.33
2018-01-19T06:16:13.388Z,96460.70
2018-01-19T06:17:51.400Z,96532.05
2018-01-19T06:19:27.945Z,96575.72
2018-01-19T06:21:04.310Z,96644.98
2018-01-19T06:22:40.623Z,96682.64
2018-01-19T06:24:17.435Z,96687.83
2018-01-19T06:25:53.823Z,96731.08
2018-01-19T06:27:30.134Z,96775.30
2018-01-19T06:29:06.621Z,96786.95
2018-01-19T06:30:43.391Z,96755.36
2018-01-19T06:32:20.562Z,96787.38
2018-01-19T06:33:57.136Z,96790.55
2018-01-19T06:35:33.769Z,96756.72
2018-01-19T06:37:16.131Z,96633.28
2018-01-19T06:38:52.988Z,96556.34
2018-01-19T06:40:29.369Z,96507.88
2018-01-19T06:42:06.660Z,96575.25
2018-01-19T06:43:43.453Z,96572.73
2018-01-19T06:45:20.012Z,96534.73
2018-01-19T06:46:56.575Z,96450.76
2018-01-19T06:48:32.888Z,96366.13
2018-01-19T06:50:09.342Z,96369.16
2018-01-19T06:51:45.685Z,96387.27
2018-01-19T06:53:23.172Z,96374.77
2018-01-19T06:55:00.415Z,96390.67
2018-01-19T06:56:37.092Z,96363.89
2018-01-19T06:58:13.460Z,96344.08
2018-01-19T06:59:50.057Z,96397.17
2018-01-19T07:01:26.495Z,96441.34
2018-01-19T07:03:03.091Z,96476.81
2018-01-19T07:04:39.600Z,96528.27
2018-01-19T07:06:16.014Z,96536.86
2018-01-19T07:07:53.223Z,96523.84
2018-01-19T07:09:29.630Z,96494.05
2018-01-19T07:11:06.238Z,96555.96
2018-01-19T07:12:43.704Z,96579.20
2018-01-19T07:14:20.272Z,96600.45
2018-01-19T07:15:57.328Z,96595.25
2018-01-19T07:17:33.809Z,96658.87
2018-01-19T07:19:10.395Z,96575.84
2018-01-19T07:20:46.737Z,96527.80
2018-01-19T07:22:24.237Z,96473.41
2018-01-19T07:24:01.404Z,96449.17
2018-01-19T07:25:37.827Z,96380.03
2018-01-19T07:27:14.191Z,96430.58
2018-01-19T07:28:50.997Z,96360.09
2018-01-19T07:30:27.454Z,96417.58
2018-01-19T07:32:03.861Z,96535.16
2018-01-19T07:33:40.414Z,96619.98
2018-01-19T07:35:17.197Z,96743.26
2018-01-19T07:36:54.465Z,96793.19
2018-01-19T07:38:31.863Z,96770.61
2018-01-19T07:40:08.393Z,96751.56
2018-01-19T07:41:45.049Z,96712.15
2018-01-19T07:43:21.648Z,96570.18
2018-01-19T07:44:59.092Z,96446.53
2018-01-19T07:46:35.853Z,96519.73
2018-01-19T07:48:12.568Z,96443.13
2018-01-19T07:49:48.860Z,96469.08
2018-01-19T07:51:25.292Z,96589.70
2018-01-19T07:53:01.764Z,96625.56
2018-01-19T07:54:38.924Z,96602.62
2018-01-19T07:56:15.279Z,96618.67
2018-01-19T07:57:51.664Z,96527.95
2018-01-19T07:59:28.252Z,96578.01
2018-01-19T08:01:05.733Z,96445.34
2018-01-19T08:02:42.249Z,96439.77
2018-01-19T08:04:18.714Z,96374.42
2018-01-19T08:05:55.511Z,96482.09
2018-01-19T08:07:41.096Z,96531.32
2018-01-19T08:09:17.511Z,96511.48
2018-01-19T08:10:53.956Z,96412.81
2018-01-19T08:12:30.351Z,96425.48
2018-01-19T08:14:07.045Z,96373.99
2018-01-19T08:15:43.539Z,96455.75
2018-01-19T08:17:20.720Z,96406.42
2018-01-19T08:18:58.109Z,96372.30
2018-01-19T08:20:34.980Z,96379.26
2018-01-19T08:22:11.531Z,96412.50
2018-01-19T08:23:47.981Z,96345.50
2018-01-19T08:25:25.231Z,96476.94
2018-01-19T08:27:02.140Z,96621.30
2018-01-19T08:28:38.581Z,96729.52
2018-01-19T08:30:17.356Z,96731.77
2018-01-19T08:31:54.607Z,96798.39
2018-01-19T08:33:31.446Z,96612.16
2018-01-19T08:35:07.779Z,96495.53
2018-01-19T08:36:53.403Z,96548.25
2018-01-19T08:38:29.830Z,96665.45
2018-01-19T08:40:06.315Z,96626.88
2018-01-19T08:41:42.725Z,96591.06
2018-01-19T08:43:20.570Z,96521.83
2018-01-19T08:44:57.000Z,96540.89
2018-01-19T08:46:34.253Z,96634.32
2018-01-19T08:48:10.652Z,96771.22
2018-01-19T08:49:48.462Z,96850.90
2018-01-19T08:51:24.936Z,96732.27
2018-01-19T08:53:01.978Z,96833.12
2018-01-19T08:54:38.419Z,96748.64
2018-01-19T08:56:15.562Z,96890.80
2018-01-19T08:57:52.227Z,96975.70
2018-01-19T08:59:29.402Z,97000.38
2018-01-19T09:01:05.906Z,96905.52
2018-01-19T09:02:42.385Z,96751.67
2018-01-19T09:04:19.664Z,96722.70
2018-01-19T09:05:57.349Z,96730.14
2018-01-19T09:07:33.759Z,96762.96
2018-01-19T09:09:11.152Z,96831.88
2018-01-19T09:10:47.665Z,96873.56
2018-01-19T09:12:25.684Z,97021.81
2018-01-19T09:14:02.244Z,97033.16
2018-01-19T09:15:39.542Z,97046.14
2018-01-19T09:17:16.271Z,96994.04
2018-01-19T09:18:52.785Z,97068.33
2018-01-19T09:20:29.883Z,97078.17
2018-01-19T09:22:06.364Z,97115.06
2018-01-19T09:23:42.795Z,97203.30
2018-01-19T09:25:19.273Z,97276.22
2018-01-19T09:26:55.930Z,97202.83
2018-01-19T09:28:32.290Z,97102.58
2018-01-19T09:30:08.864Z,97168.45
2018-01-19T09:31:45.396Z,97057.45
2018-01-19T09:33:22.013Z,97090.45
2018-01-19T09:34:58.637Z,97153.75
2018-01-19T09:36:35.233Z,97159.89
2018-01-19T09:38:12.507Z,97028.80
2018-01-19T09:39:49.056Z,97002.77
2018-01-19T09:41:25.561Z,97175.03
2018-01-19T09:43:02.019Z,97237.11
2018-01-19T09:44:38.728Z,97075.64
2018-01-19T09:46:15.506Z,96861.02
2018-01-19T09:47:52.177Z,96849.77
2018-01-19T09:49:28.609Z,96888.31
2018-01-19T09:51:06.584Z,97033.94
2018-01-19T09:52:43.796Z,97002.77
2018-01-19T09:54:20.345Z,97133.84
2018-01-19T09:55:56.788Z,97027.98
2018-01-19T09:57:33.636Z,97100.05
2018-01-19T09:59:10.788Z,97211.16
2018-01-19T10:00:47.587Z,97152.89
2018-01-19T10:02:24.102Z,97113.03
2018-01-19T10:04:01.141Z,97165.56
2018-01-19T10:05:37.870Z,97207.69
2018-01-19T10:07:14.994Z,97068.77
2018-01-19T10:08:51.530Z,97022.75
2018-01-19T10:10:28.915Z,97073.89
2018-01-19T10:12:06.047Z,97122.52
2018-01-19T10:13:42.550Z,97137.34
2018-01-19T10:15:19.082Z,97210.73
2018-01-19T10:16:56.104Z,97215.05
2018-01-19T10:18:32.655Z,97191.59
2018-01-19T10:20:09.176Z,97121.78
2018-01-19T10:21:46.566Z,97149.97
2018-01-19T10:23:24.787Z,97175.17
2018-01-19T10:25:01.227Z,97119.60
2018-01-19T10:26:38.480Z,97136.02
2018-01-19T10:28:14.864Z,97047.07
2018-01-19T10:29:51.750Z,96922.48
2018-01-19T10:31:29.962Z,96904.74
2018-01-19T10:33:06.536Z,96917.75
2018-01-19T10:34:43.142Z,96980.67
2018-01-19T10:36:19.945Z,96995.04
2018-01-19T10:37:56.499Z,96891.30
2018-01-19T10:39:33.020Z,96910.02
2018-01-19T10:41:09.701Z,97004.95
2018-01-19T10:42:46.668Z,96975.00
2018-01-19T10:44:23.671Z,96947.23
2018-01-19T10:46:00.924Z,96981.13
2018-01-19T10:47:37.274Z,96990.72
2018-01-19T10:49:14.176Z,96995.44
2018-01-19T10:50:50.637Z,97120.84
2018-01-19T10:52:27.305Z,97134.70
2018-01-19T10:54:03.823Z,97039.66
2018-01-19T10:55:41.548Z,96982.45
2018-01-19T10:57:18.133Z,96932.55
2018-01-19T10:58:54.656Z,96921.74
2018-01-19T11:00:31.222Z,96928.20
2018-01-19T11:02:08.226Z,96911.77
2018-01-19T11:03:44.682Z,96854.19
2018-01-19T11:07:05.319Z,96748.95
2018-01-19T11:08:42.267Z,96930.41
2018-01-19T11:10:19.523Z,97001.57
2018-01-19T11:11:56.928Z,97087.48
2018-01-19T11:13:34.015Z,97133.09
2018-01-19T11:15:11.696Z,97206.88
2018-01-19T11:16:50.237Z,97325.52
2018-01-19T11:18:27.419Z,97163.36
2018-01-19T11:20:04.136Z,97135.70
2018-01-19T11:21:41.068Z,97240.33
2018-01-19T11:23:17.968Z,97298.98
2018-01-19T11:24:56.290Z,97222.55
2018-01-19T11:26:32.663Z,97179.42
2018-01-19T11:28:09.705Z,97185.13
2018-01-19T11:29:48.828Z,97166.92
2018-01-19T11:31:25.982Z,97199.52
2018-01-19T11:33:02.391Z,97123.99
2018-01-19T11:34:39.542Z,97253.40
2018-01-19T11:39:10.560Z,97272.94
2018-01-19T11:40:47.884Z,97123.03
2018-01-19T11:42:24.304Z,97137.41
2018-01-19T11:44:00.641Z,97057.59
2018-01-19T11:45:37.456Z,97026.78
2018-01-19T11:47:14.759Z,97101.02
2018-01-19T11:48:52.338Z,97029.31
2018-01-19T11:50:28.982Z,96958.60
2018-01-19T11:52:05.630Z,97150.86
2018-01-19T11:53:43.239Z,97191.23
2018-01-19T11:55:19.944Z,97235.11
2018-01-19T11:56:56.392Z,97198.20
2018-01-19T11:58:32.826Z,97247.33
2018-01-19T12:00:10.452Z,97216.44
2018-01-19T12:01:47.509Z,97210.38
2018-01-19T12:03:25.119Z,97263.00
2018-01-19T12:05:02.384Z,97201.23
2018-01-19T12:06:40.367Z,97182.56
2018-01-19T12:08:17.545Z,97099.58
2018-01-19T12:09:54.635Z,97148.66
2018-01-19T12:11:31.036Z,97066.30
2018-01-19T12:13:07.621Z,97135.27
2018-01-19T12:14:43.929Z,97292.16
2018-01-19T12:16:20.433Z,97173.45
2018-01-19T12:17:56.717Z,97147.44
2018-01-19T12:19:33.463Z,97068.48
2018-01-19T12:21:09.945Z,97200.48
2018-01-19T12:22:47.433Z,97164.36
2018-01-19T12:24:24.395Z,97247.83
2018-01-19T12:26:28.328Z,97341.67
2018-01-19T12:28:07.950Z,97199.98
2018-01-19T12:29:45.419Z,97213.02
2018-01-19T12:31:23.271Z,97303.80
2018-01-19T12:32:59.798Z,97150.01
2018-01-19T12:34:37.205Z,97117.92
2018-01-19T12:36:13.661Z,97124.45
2018-01-19T12:37:50.434Z,97110.54
2018-01-19T12:39:26.902Z,97069.33
2018-01-19T12:41:03.500Z,97118.78
2018-01-19T12:42:40.201Z,97221.26
2018-01-19T12:44:17.096Z,97186.06
2018-01-19T12:45:54.783Z,97184.31
2018-01-19T12:47:31.388Z,97224.30
2018-01-19T12:49:07.877Z,97184.73
2018-01-19T12:50:44.642Z,97004.28
2018-01-19T12:52:21.171Z,96997.28
2018-01-19T12:53:57.693Z,97124.81
2018-01-19T12:55:34.063Z,97173.06
2018-01-19T12:57:11.736Z,97090.55
2018-01-19T12:58:48.188Z,97003.35
2018-01-19T13:00:27.587Z,96905.81
2018-01-19T13:02:04.331Z,96960.85
2018-01-19T13:03:41.023Z,97119.60
2018-01-19T13:05:17.405Z,97136.63
2018-01-19T13:06:54.221Z,97245.19
2018-01-19T13:08:30.715Z,97363.86
2018-01-19T13:10:07.709Z,97456.98
2018-01-19T13:11:46.157Z,97518.28
2018-01-19T13:13:24.155Z,97437.75
2018-01-19T13:15:00.983Z,97378.66
2018-01-19T13:16:38.159Z,97249.15
2018-01-19T13:18:14.451Z,97247.79
2018-01-19T13:19:50.874Z,97312.59
2018-01-19T13:21:28.035Z,97345.63
2018-01-19T13:23:05.847Z,97464.45
2018-01-19T13:24:43.064Z,97560.06
2018-01-19T13:26:20.280Z,97555.80
2018-01-19T13:27:58.417Z,97531.73
2018-01-19T13:29:34.777Z,97534.84
2018-01-19T13:31:11.445Z,97495.67
2018-01-19T13:32:48.196Z,97465.64
2018-01-19T13:34:25.864Z,97452.63
2018-01-19T13:36:03.054Z,97505.77
2018-01-19T13:37:39.624Z,97480.48
2018-01-19T13:39:17.079Z,97299.55
2018-01-19T13:40:53.846Z,97282.11
2018-01-19T13:42:31.378Z,97368.22
2018-01-19T13:44:09.161Z,97302.55
2018-01-19T13:45:48.540Z,97134.87
2018-01-19T13:47:26.736Z,97073.72
2018-01-19T13:49:04.183Z,97135.73
2018-01-19T13:50:41.832Z,97147.02
2018-01-19T13:52:19.236Z,97220.91
2018-01-19T13:53:56.656Z,97295.16
2018-01-19T13:55:33.539Z,97426.05
2018-01-19T13:57:11.469Z,97526.15
2018-01-19T13:58:49.942Z,97424.73
2018-01-19T14:00:30.220Z,97376.44
2018-01-19T14:02:09.121Z,97294.76
2018-01-19T14:03:46.585Z,97339.56
2018-01-19T14:05:23.768Z,97366.55
2018-01-19T14:07:01.032Z,97448.30
2018-01-19T14:08:38.356Z,97500.97
2018-01-19T14:10:17.298Z,97372.58
2018-01-19T14:11:54.024Z,97241.72
2018-01-19T14:13:30.508Z,97155.33
2018-01-19T14:15:10.335Z,97230.36
2018-01-19T14:16:47.355Z,97256.86
2018-01-19T14:18:24.529Z,97263.47
2018-01-19T14:20:03.908Z,97266.08
2018-01-19T14:21:43.931Z,97424.37
2018-01-19T14:23:21.811Z,97402.56
2018-01-19T14:25:00.545Z,97486.52
2018-01-19T14:26:39.884Z,97586.66
2018-01-19T14:28:18.976Z,97695.16
2018-01-19T14:29:56.205Z,97783.98
2018-01-19T14:31:37.265Z,97705.97
2018-01-19T14:33:14.226Z,97704.28
2018-01-19T14:34:52.243Z,97761.44
2018-01-19T14:36:30.781Z,97667.27
2018-01-19T14:38:08.078Z,97434.78
2018-01-19T14:39:45.232Z,97371.26
2018-01-19T14:41:23.094Z,97364.79
2018-01-19T14:43:01.586Z,97501.39
2018-01-19T14:44:39.373Z,97575.38
2018-01-19T14:46:16.084Z,97430.02
2018-01-19T14:47:54.931Z,97446.54
2018-01-19T14:49:33.230Z,97461.77
2018-01-19T14:51:13.875Z,97457.52
2018-01-19T14:52:54.179Z,97499.22
2018-01-19T14:54:33.932Z,97501.83
2018-01-19T14:56:11.398Z,97402.61
2018-01-19T14:57:51.125Z,97318.73
2018-01-19T14:59:30.456Z,97439.64
2018-01-19T15:01:09.924Z,97583.61
2018-01-19T15:02:48.548Z,97418.30
2018-01-19T15:04:26.888Z,97277.40
2018-01-19T15:06:05.610Z,97215.69
2018-01-19T15:07:42.891Z,97137.05
2018-01-19T15:09:22.982Z,97253.08
2018-01-19T15:11:04.415Z,97369.47
2018-01-19T15:12:45.304Z,97378.23
2018-01-19T15:14:25.137Z,97427.34
2018-01-19T15:16:06.857Z,97383.48
2018-01-19T15:17:46.756Z,97317.73
2018-01-19T15:19:28.148Z,97293.87
2018-01-19T15:21:10.147Z,97379.91
2018-01-19T15:22:51.424Z,97402.56
2018-01-19T15:24:31.358Z,97434.84
2018-01-19T15:26:13.609Z,97432.56
2018-01-19T15:27:54.704Z,97357.28
2018-01-19T15:29:36.352Z,97335.59
2018-01-19T15:31:18.037Z,97380.38
2018-01-19T15:32:57.118Z,97363.44
2018-01-19T15:34:35.197Z,97334.31
2018-01-19T15:36:13.759Z,97356.86
2018-01-19T15:37:55.307Z,97363.08
2018-01-19T15:39:34.801Z,97464.38
2018-01-19T15:41:12.791Z,97456.98
2018-01-19T15:42:54.587Z,97395.95
2018-01-19T15:44:35.356Z,97249.11
2018-01-19T15:46:18.844Z,97143.09
2018-01-19T15:48:05.032Z,97233.97
2018-01-19T15:49:45.971Z,97164.78
2018-01-19T15:51:27.867Z,97163.11
2018-01-19T15:53:12.068Z,97097.98
2018-01-19T15:54:51.158Z,97095.84
2018-01-19T15:56:30.897Z,97233.01
2018-01-19T15:58:10.558Z,97245.65
2018-01-19T15:59:48.096Z,97325.16
2018-01-19T16:01:29.753Z,97291.22
2018-01-19T16:03:11.419Z,97045.50
2018-01-19T16:04:50.656Z,97172.64
2018-01-19T16:06:29.090Z,97304.77
2018-01-19T16:08:07.850Z,97273.90
2018-01-19T16:09:47.496Z,97246.90
2018-01-19T16:11:27.860Z,97148.69
2018-01-19T16:13:07.879Z,97237.36
2018-01-19T16:14:49.209Z,97128.38
2018-01-19T16:16:31.308Z,97095.30
2018-01-19T16:18:13.619Z,97157.39
2018-01-19T16:19:55.268Z,97165.68
2018-01-19T16:21:36.746Z,97111.33
2018-01-19T16:23:20.568Z,97295.16
2018-01-19T16:25:00.239Z,97271.61
2018-01-19T16:26:39.933Z,97052.31
2018-01-19T16:28:19.944Z,97105.33
2018-01-19T16:29:58.825Z,97223.44
2018-01-19T16:31:40.642Z,97194.73
2018-01-19T16:33:20.257Z,97330.73
2018-01-19T16:34:58.922Z,97436.49
2018-01-19T16:36:38.836Z,97449.01
2018-01-19T16:38:21.574Z,97489.09
2018-01-19T16:40:00.732Z,97487.77
2018-01-19T16:41:41.657Z,97446.00
2018-01-19T16:43:20.794Z,97454.27
2018-01-19T16:45:01.441Z,97501.33
2018-01-19T16:46:45.839Z,97428.20
2018-01-19T16:48:24.056Z,97361.22
2018-01-19T16:50:04.827Z,97332.56
2018-01-19T16:51:47.998Z,97317.73
2018-01-19T16:53:31.323Z,97191.66
2018-01-19T16:55:12.080Z,97239.97
2018-01-19T16:56:54.285Z,97182.99
2018-01-19T16:58:37.483Z,97255.61
2018-01-19T17:00:20.943Z,97239.08
2018-01-19T17:02:04.111Z,97398.17
2018-01-19T17:03:47.311Z,97506.91
2018-01-19T17:05:30.231Z,97495.64
2018-01-19T17:07:11.110Z,97550.09
2018-01-19T17:08:54.734Z,97537.81
2018-01-19T17:10:35.470Z,97371.08
2018-01-19T17:12:15.023Z,97349.86
2018-01-19T17:13:54.606Z,97428.16
2018-01-19T17:15:33.618Z,97457.34
2018-01-19T17:17:14.606Z,97428.59
2018-01-19T17:18:53.690Z,97375.98
2018-01-19T17:20:34.910Z,97315.48
2018-01-19T17:22:14.447Z,97373.80
2018-01-19T17:23:55.448Z,97485.59
2018-01-19T17:25:35.972Z,97521.29
2018-01-19T17:27:15.319Z,97540.46
2018-01-19T17:28:56.718Z,97491.70
2018-01-19T17:30:41.544Z,97482.55
2018-01-19T17:32:22.032Z,97405.39
2018-01-19T17:34:03.167Z,97340.77
2018-01-19T17:35:49.233Z,97288.11
2018-01-19T17:37:30.148Z,97340.24
2018-01-19T17:39:11.475Z,97268.08
2018-01-19T17:42:41.677Z,97178.59
2018-01-19T17:44:23.980Z,97230.25
2018-01-19T17:46:05.524Z,97321.95
2018-01-19T17:47:47.890Z,97347.21
2018-01-19T17:49:28.685Z,97317.23
2018-01-19T17:51:09.659Z,97212.47
2018-01-19T17:52:50.761Z,97282.94
2018-01-19T17:54:31.516Z,97377.23
2018-01-19T17:56:13.436Z,97388.92
2018-01-19T17:57:53.149Z,97292.05
2018-01-19T17:59:33.226Z,97297.66
2018-01-19T18:01:14.667Z,97394.53
2018-01-19T18:02:57.621Z,97437.67
2018-01-19T18:04:41.488Z,97455.02
2018-01-19T18:06:22.832Z,97322.84
2018-01-19T18:08:07.233Z,97310.69
2018-01-19T18:09:48.847Z,97341.49
2018-01-19T18:11:29.881Z,97358.97
2018-01-19T18:13:11.266Z,97355.82
2018-01-19T18:14:53.020Z,97308.52
2018-01-19T18:16:36.352Z,97275.51
2018-01-19T18:18:17.631Z,97262.36
2018-01-19T18:19:58.747Z,97225.83
2018-01-19T18:21:42.291Z,97148.58
2018-01-19T18:23:24.350Z,97105.11
2018-01-19T18:25:07.329Z,97102.51
2018-01-19T18:26:49.641Z,97200.66
2018-01-19T18:28:31.676Z,97242.79
2018-01-19T18:30:15.909Z,97263.69
2018-01-19T18:31:59.074Z,97257.94
2018-01-19T18:33:41.437Z,97218.94
2018-01-19T18:35:24.713Z,97118.64
2018-01-19T18:37:09.653Z,97167.64
2018-01-19T18:38:52.846Z,97191.02
2018-01-19T18:40:34.934Z,97187.16
2018-01-19T18:42:16.057Z,97146.65
2018-01-19T18:43:58.176Z,97108.61
2018-01-19T18:45:41.617Z,97084.35
2018-01-19T18:47:22.673Z,97069.54
2018-01-19T18:49:06.054Z,97079.50
2018-01-19T18:50:47.360Z,97054.38
2018-01-19T18:52:28.692Z,97082.56
2018-01-19T18:54:11.415Z,97122.09
2018-01-19T18:55:54.934Z,97140.22
2018-01-19T18:57:37.709Z,97153.64
2018-01-19T18:59:21.245Z,97099.51
2018-01-19T19:01:02.947Z,97000.88
2018-01-19T19:02:44.450Z,96990.58
2018-01-19T19:04:26.157Z,97024.42
2018-01-19T19:06:06.630Z,97124.17
2018-01-19T19:07:48.890Z,97129.41
2018-01-19T19:09:32.404Z,97201.13
2018-01-19T19:11:14.618Z,97270.65
2018-01-19T19:12:55.717Z,97280.97
2018-01-19T19:14:37.613Z,97283.16
2018-01-19T19:16:20.143Z,97305.33
2018-01-19T19:18:01.840Z,97277.15