createdAt,value
2022-12-15T00:00:50.924Z,0.00
2022-12-15T00:01:50.832Z,0.00
2022-12-15T00:02:50.929Z,0.00
2022-12-15T00:03:50.885Z,0.00
2022-12-15T00:04:50.829Z,0.00
2022-12-15T00:05:50.823Z,0.00
2022-12-15T00:06:50.884Z,0.00
2022-12-15T00:07:50.791Z,0.00
2022-12-15T00:08:50.781Z,0.00
2022-12-15T00:09:50.776Z,0.00
2022-12-15T00:10:50.772Z,0.00
2022-12-15T00:11:50.764Z,0.00
2022-12-15T00:12:51.742Z,0.00
2022-12-15T00:13:50.747Z,0.00
2022-12-15T00:14:50.727Z,0.00
2022-12-15T00:15:52.331Z,0.00
2022-12-15T00:16:52.326Z,0.00
2022-12-15T00:17:50.876Z,0.00
2022-12-15T00:18:50.703Z,0.00
2022-12-15T00:19:50.728Z,0.00
2022-12-15T00:20:50.692Z,0.00
2022-12-15T00:21:50.690Z,0.00
2022-12-15T00:22:50.681Z,0.00
2022-12-15T00:23:50.660Z,0.00
2022-12-15T00:24:50.670Z,0.00
2022-12-15T00:25:50.663Z,0.00
2022-12-15T00:27:50.397Z,0.00
2022-12-15T00:28:50.380Z,0.00
2022-12-15T00:29:50.370Z,0.00
2022-12-15T00:30:51.105Z,0.00
2022-12-15T00:31:50.418Z,0.00
2022-12-15T00:32:50.327Z,0.00
2022-12-15T00:33:50.359Z,0.00
2022-12-15T00:34:50.317Z,0.00
2022-12-15T00:35:50.312Z,0.00
2022-12-15T00:36:51.403Z,0.00
2022-12-15T00:37:51.382Z,0.00
2022-12-15T00:38:51.367Z,0.00
2022-12-15T00:39:52.374Z,0.00
2022-12-15T00:40:51.359Z,0.00
2022-12-15T00:41:51.363Z,0.00
2022-12-15T00:42:51.360Z,0.00
2022-12-15T00:43:51.355Z,0.00
2022-12-15T00:44:51.333Z,0.00
2022-12-15T00:45:51.337Z,0.00
2022-12-15T00:46:51.440Z,0.00
2022-12-15T00:47:51.325Z,0.00
2022-12-15T00:48:51.331Z,0.00
2022-12-15T00:49:51.298Z,0.00
2022-12-15T00:50:51.288Z,0.00
2022-12-15T00:51:51.287Z,0.00
2022-12-15T00:52:51.279Z,0.00
2022-12-15T00:53:51.262Z,0.00
2022-12-15T00:54:51.263Z,0.00
2022-12-15T00:55:51.248Z,0.00
2022-12-15T00:56:51.280Z,0.00
2022-12-15T00:57:51.236Z,0.00
2022-12-15T00:58:51.228Z,0.00
2022-12-15T00:59:51.221Z,0.00
2022-12-15T01:00:51.208Z,0.00
2022-12-15T01:01:51.301Z,0.00
2022-12-15T01:02:51.532Z,0.00
2022-12-15T01:03:51.256Z,0.00
2022-12-15T01:04:51.178Z,0.00
2022-12-15T01:05:51.170Z,0.00
2022-12-15T01:06:51.167Z,0.00
2022-12-15T01:07:51.154Z,0.00
2022-12-15T01:08:51.151Z,0.00
2022-12-15T01:09:51.148Z,0.00
2022-12-15T01:10:51.132Z,0.00
2022-12-15T01:11:51.162Z,0.00
2022-12-15T01:12:51.120Z,0.00
2022-12-15T01:13:51.119Z,0.00
2022-12-15T01:14:51.130Z,0.00
2022-12-15T01:15:51.164Z,0.00
2022-12-15T01:16:51.086Z,0.00
2022-12-15T01:17:51.082Z,0.00
2022-12-15T01:18:51.082Z,0.00
2022-12-15T01:19:51.074Z,0.00
2022-12-15T01:20:51.067Z,0.00
2022-12-15T01:21:52.081Z,0.00
2022-12-15T01:22:51.070Z,0.00
2022-12-15T01:23:51.033Z,0.00
2022-12-15T01:24:51.045Z,0.00
2022-12-15T01:25:51.023Z,0.00
2022-12-15T01:26:51.015Z,0.00
2022-12-15T01:27:51.004Z,0.00
2022-12-15T01:28:51.004Z,0.00
2022-12-15T01:29:50.996Z,0.00
2022-12-15T01:30:50.981Z,0.00
2022-12-15T01:31:51.052Z,0.00
2022-12-15T01:32:50.963Z,0.00
2022-12-15T01:33:50.958Z,0.00
2022-12-15T01:34:50.964Z,0.00
2022-12-15T01:35:50.945Z,0.00
2022-12-15T01:36:50.935Z,0.00
2022-12-15T01:37:50.933Z,0.00
2022-12-15T01:38:54.324Z,0.00
2022-12-15T01:39:51.930Z,0.00
2022-12-15T01:40:50.916Z,0.00
2022-12-15T01:41:50.904Z,0.00
2022-12-15T01:42:50.892Z,0.00
2022-12-15T01:43:50.882Z,0.00
2022-12-15T01:44:50.880Z,0.00
2022-12-15T01:45:50.874Z,0.00
2022-12-15T01:46:50.913Z,0.00
2022-12-15T01:47:50.862Z,0.00
2022-12-15T01:48:50.856Z,0.00
2022-12-15T01:49:50.841Z,0.00
2022-12-15T01:50:50.843Z,0.00
2022-12-15T01:51:50.831Z,0.00
2022-12-15T01:52:50.826Z,0.00
2022-12-15T01:53:50.820Z,0.00
2022-12-15T01:54:50.849Z,0.00
2022-12-15T01:55:50.802Z,0.00
2022-12-15T01:56:50.801Z,0.00
2022-12-15T01:57:50.788Z,0.00
2022-12-15T01:58:50.774Z,0.00
2022-12-15T01:59:50.796Z,0.00
2022-12-15T02:00:50.782Z,0.00
2022-12-15T02:01:50.898Z,0.00
2022-12-15T02:02:50.830Z,0.00
2022-12-15T02:03:50.745Z,0.00
2022-12-15T02:04:50.732Z,0.00
2022-12-15T02:05:50.731Z,0.00
2022-12-15T02:06:50.719Z,0.00
2022-12-15T02:07:50.713Z,0.00
2022-12-15T02:08:50.696Z,0.00
2022-12-15T02:09:50.703Z,0.00
2022-12-15T02:10:50.690Z,0.00
2022-12-15T02:11:50.670Z,0.00
2022-12-15T02:12:50.667Z,0.00
2022-12-15T02:13:50.660Z,0.00
2022-12-15T02:14:50.654Z,0.00
2022-12-15T02:15:50.717Z,0.00
2022-12-15T02:16:50.642Z,0.00
2022-12-15T02:17:50.630Z,0.00
2022-12-15T02:18:50.623Z,0.00
2022-12-15T02:19:50.630Z,0.00
2022-12-15T02:20:50.615Z,0.00
2022-12-15T02:21:50.599Z,0.00
2022-12-15T02:22:50.602Z,0.00
2022-12-15T02:23:50.589Z,0.00
2022-12-15T02:24:50.581Z,0.00
2022-12-15T02:25:50.859Z,0.00
2022-12-15T02:26:50.568Z,0.00
2022-12-15T02:27:50.549Z,0.00
2022-12-15T02:28:50.559Z,0.00
2022-12-15T02:29:50.620Z,0.00
2022-12-15T02:30:50.537Z,0.00
2022-12-15T02:31:50.724Z,0.00
2022-12-15T02:32:50.511Z,0.00
2022-12-15T02:33:51.513Z,0.00
2022-12-15T02:34:50.519Z,0.00
2022-12-15T02:35:50.509Z,0.00
2022-12-15T02:36:50.493Z,0.00
2022-12-15T02:37:50.479Z,0.00
2022-12-15T02:38:50.470Z,0.00
2022-12-15T02:39:50.461Z,0.00
2022-12-15T02:40:50.489Z,0.00
2022-12-15T02:41:50.452Z,0.00
2022-12-15T02:42:50.435Z,0.00
2022-12-15T02:43:50.436Z,0.00
2022-12-15T02:44:50.434Z,0.00
2022-12-15T02:45:50.506Z,0.00
2022-12-15T02:46:50.418Z,0.00
2022-12-15T02:47:50.407Z,0.00
2022-12-15T02:48:50.395Z,0.00
2022-12-15T02:49:50.391Z,0.00
2022-12-15T02:50:50.380Z,0.00
2022-12-15T02:51:50.405Z,0.00
2022-12-15T02:52:50.383Z,0.00
2022-12-15T02:53:50.370Z,0.00
2022-12-15T02:54:50.359Z,0.00
2022-12-15T02:55:50.544Z,0.00
2022-12-15T02:56:50.346Z,0.00
2022-12-15T02:57:50.325Z,0.00
2022-12-15T02:58:50.321Z,0.00
2022-12-15T02:59:50.381Z,0.00
2022-12-15T03:00:50.361Z,0.00
2022-12-15T03:01:50.584Z,0.00
2022-12-15T03:02:50.478Z,0.00
2022-12-15T03:03:50.287Z,0.00
2022-12-15T03:04:50.283Z,0.00
2022-12-15T03:05:50.274Z,0.00
2022-12-15T03:06:50.277Z,0.00
2022-12-15T03:07:50.269Z,0.00
2022-12-15T03:08:50.244Z,0.00
2022-12-15T03:09:50.237Z,0.00
2022-12-15T03:10:50.229Z,0.00
2022-12-15T03:11:50.234Z,0.00
2022-12-15T03:12:50.224Z,0.00
2022-12-15T03:13:50.211Z,0.00
2022-12-15T03:14:50.212Z,0.00
2022-12-15T03:15:50.209Z,0.00
2022-12-15T03:16:50.277Z,0.00
2022-12-15T03:17:50.196Z,0.00
2022-12-15T03:18:50.186Z,0.00
2022-12-15T03:19:50.169Z,0.00
2022-12-15T03:20:50.169Z,0.00
2022-12-15T03:21:50.171Z,0.00
2022-12-15T03:22:50.157Z,0.00
2022-12-15T03:23:50.148Z,0.00
2022-12-15T03:24:50.141Z,0.00
2022-12-15T03:25:50.129Z,0.00
2022-12-15T03:26:50.266Z,0.00
2022-12-15T03:27:50.109Z,0.00
2022-12-15T03:28:50.606Z,0.00
2022-12-15T03:29:50.099Z,0.00
2022-12-15T03:30:50.590Z,0.00
2022-12-15T03:31:50.379Z,0.00
2022-12-15T03:32:50.074Z,0.00
2022-12-15T03:33:50.076Z,0.00
2022-12-15T03:34:50.060Z,0.00
2022-12-15T03:35:50.681Z,0.00
2022-12-15T03:36:50.047Z,0.00
2022-12-15T03:37:50.039Z,0.00
2022-12-15T03:38:50.041Z,0.00
2022-12-15T03:39:50.035Z,0.00
2022-12-15T03:40:50.096Z,0.00
2022-12-15T03:41:50.022Z,0.00
2022-12-15T03:42:50.043Z,0.00
2022-12-15T03:43:50.175Z,0.00
2022-12-15T03:44:49.993Z,0.00
2022-12-15T03:45:50.084Z,0.00
2022-12-15T03:46:49.970Z,0.00
2022-12-15T03:47:50.619Z,0.00
2022-12-15T03:48:49.953Z,0.00
2022-12-15T03:49:50.528Z,0.00
2022-12-15T03:50:49.937Z,0.00
2022-12-15T03:51:49.939Z,0.00
2022-12-15T03:52:49.920Z,0.00
2022-12-15T03:53:49.927Z,0.00
2022-12-15T03:54:49.908Z,0.00
2022-12-15T03:55:49.903Z,0.00
2022-12-15T03:56:49.934Z,0.00
2022-12-15T03:57:49.888Z,0.00
2022-12-15T03:58:49.885Z,0.00
2022-12-15T03:59:49.865Z,0.00
2022-12-15T04:00:49.857Z,0.00
2022-12-15T04:01:50.042Z,0.00
2022-12-15T04:02:50.181Z,0.00
2022-12-15T04:03:49.930Z,0.00
2022-12-15T04:04:49.824Z,0.00
2022-12-15T04:05:49.833Z,0.00
2022-12-15T04:06:49.808Z,0.00
2022-12-15T04:07:49.800Z,0.00
2022-12-15T04:08:49.868Z,0.00
2022-12-15T04:09:49.795Z,0.00
2022-12-15T04:10:49.782Z,0.00
2022-12-15T04:11:49.812Z,0.00
2022-12-15T04:12:49.767Z,0.00
2022-12-15T04:13:49.750Z,0.00
2022-12-15T04:14:49.750Z,0.00
2022-12-15T04:15:49.739Z,0.00
2022-12-15T04:16:49.796Z,0.00
2022-12-15T04:17:49.723Z,0.00
2022-12-15T04:18:49.719Z,0.00
2022-12-15T04:19:49.708Z,0.00
2022-12-15T04:20:50.344Z,0.00
2022-12-15T04:21:49.698Z,0.00
2022-12-15T04:22:49.701Z,0.00
2022-12-15T04:23:49.685Z,0.00
2022-12-15T04:24:50.536Z,0.00
2022-12-15T04:25:50.664Z,0.00
2022-12-15T04:26:49.666Z,0.00
2022-12-15T04:27:49.650Z,0.00
2022-12-15T04:28:49.644Z,0.00
2022-12-15T04:29:49.637Z,0.00
2022-12-15T04:30:49.661Z,0.00
2022-12-15T04:31:49.618Z,0.00
2022-12-15T04:32:50.293Z,0.00
2022-12-15T04:33:49.599Z,0.00
2022-12-15T04:34:49.620Z,0.00
2022-12-15T04:35:49.860Z,0.00
2022-12-15T04:36:49.574Z,0.00
2022-12-15T04:37:49.561Z,0.00
2022-12-15T04:38:50.564Z,0.00
2022-12-15T04:39:49.561Z,0.00
2022-12-15T04:40:49.539Z,0.00
2022-12-15T04:41:49.530Z,0.00
2022-12-15T04:42:49.524Z,0.00
2022-12-15T04:43:49.616Z,0.00
2022-12-15T04:44:50.223Z,0.00
2022-12-15T04:45:49.571Z,0.00
2022-12-15T04:46:49.500Z,0.00
2022-12-15T04:47:49.487Z,0.00
2022-12-15T04:48:49.476Z,0.00
2022-12-15T04:49:49.477Z,0.00
2022-12-15T04:50:49.844Z,0.00
2022-12-15T04:51:49.464Z,0.00
2022-12-15T04:52:49.454Z,0.00
2022-12-15T04:53:49.439Z,0.00
2022-12-15T04:54:49.436Z,0.00
2022-12-15T04:55:49.435Z,0.00
2022-12-15T04:56:50.032Z,0.00
2022-12-15T04:57:49.408Z,0.00
2022-12-15T04:58:49.391Z,0.00
2022-12-15T04:59:49.399Z,0.00
2022-12-15T05:00:50.034Z,0.00
2022-12-15T05:01:49.476Z,0.00
2022-12-15T05:02:49.887Z,0.00
2022-12-15T05:03:49.365Z,0.00
2022-12-15T05:04:49.472Z,0.00
2022-12-15T05:05:49.349Z,0.00
2022-12-15T05:06:49.341Z,0.00
2022-12-15T05:07:49.330Z,0.00
2022-12-15T05:08:50.267Z,0.00
2022-12-15T05:09:49.327Z,0.00
2022-12-15T05:10:50.041Z,0.00
2022-12-15T05:11:49.302Z,0.00
2022-12-15T05:12:49.294Z,0.00
2022-12-15T05:13:49.280Z,0.00
2022-12-15T05:14:49.407Z,0.00
2022-12-15T05:15:49.309Z,0.00
2022-12-15T05:16:49.327Z,0.00
2022-12-15T05:17:49.254Z,0.00
2022-12-15T05:18:49.242Z,0.00
2022-12-15T05:19:49.239Z,0.00
2022-12-15T05:20:50.128Z,0.00
2022-12-15T05:21:49.226Z,0.00
2022-12-15T05:22:49.212Z,0.00
2022-12-15T05:23:49.218Z,0.00
2022-12-15T05:24:49.194Z,0.00
2022-12-15T05:25:49.201Z,0.00
2022-12-15T05:26:52.684Z,0.00
2022-12-15T05:27:50.175Z,0.00
2022-12-15T05:28:49.178Z,0.00
2022-12-15T05:29:49.174Z,0.00
2022-12-15T05:30:49.202Z,0.00
2022-12-15T05:31:49.145Z,0.00
2022-12-15T05:32:49.910Z,0.00
2022-12-15T05:33:49.129Z,0.00
2022-12-15T05:34:49.118Z,0.00
2022-12-15T05:35:49.113Z,0.00
2022-12-15T05:36:49.104Z,0.00
2022-12-15T05:37:50.098Z,0.00
2022-12-15T05:38:49.105Z,0.00
2022-12-15T05:39:49.092Z,0.00
2022-12-15T05:40:50.038Z,0.00
2022-12-15T05:41:49.068Z,4.00
2022-12-15T05:42:50.266Z,0.00
2022-12-15T05:43:49.049Z,4.00
2022-12-15T05:44:49.046Z,4.00
2022-12-15T05:45:49.038Z,0.00
2022-12-15T05:46:49.045Z,0.00
2022-12-15T05:47:49.020Z,0.00
2022-12-15T05:48:49.004Z,0.00
2022-12-15T05:49:49.011Z,0.00
2022-12-15T05:50:49.020Z,0.00
2022-12-15T05:51:50.564Z,0.00
2022-12-15T05:52:49.633Z,0.00
2022-12-15T05:53:49.964Z,0.00
2022-12-15T05:54:48.961Z,0.00
2022-12-15T05:55:49.539Z,4.00
2022-12-15T05:56:49.980Z,0.00
2022-12-15T05:57:48.927Z,0.00
2022-12-15T05:58:48.928Z,0.00
2022-12-15T05:59:48.912Z,0.00
2022-12-15T06:00:48.911Z,0.00
2022-12-15T06:01:49.068Z,0.00
2022-12-15T06:02:50.025Z,4.00
2022-12-15T06:03:48.886Z,0.00
2022-12-15T06:04:48.966Z,0.00
2022-12-15T06:05:54.660Z,0.00
2022-12-15T06:06:50.864Z,0.00
2022-12-15T06:07:48.851Z,0.00
2022-12-15T06:08:50.182Z,0.00
2022-12-15T06:09:48.831Z,0.00
2022-12-15T06:10:48.838Z,0.00
2022-12-15T06:11:48.821Z,0.00
2022-12-15T06:12:48.864Z,0.00
2022-12-15T06:13:48.809Z,4.00
2022-12-15T06:14:49.807Z,0.00
2022-12-15T06:15:48.823Z,4.00
2022-12-15T06:16:50.810Z,4.00
2022-12-15T06:17:49.688Z,0.00
2022-12-15T06:18:50.253Z,0.00
2022-12-15T06:19:48.766Z,4.00
2022-12-15T06:20:49.723Z,4.00
2022-12-15T06:21:48.751Z,0.00
2022-12-15T06:22:50.076Z,0.00
2022-12-15T06:23:49.745Z,4.00
2022-12-15T06:24:48.740Z,4.00
2022-12-15T06:25:48.720Z,0.00
2022-12-15T06:26:49.504Z,0.00
2022-12-15T06:27:48.706Z,4.00
2022-12-15T06:28:48.701Z,4.00
2022-12-15T06:29:48.693Z,4.00
2022-12-15T06:30:48.687Z,4.00
2022-12-15T06:31:48.760Z,4.00
2022-12-15T06:32:49.880Z,4.00
2022-12-15T06:33:48.659Z,4.00
2022-12-15T06:34:48.652Z,4.00
2022-12-15T06:35:48.638Z,4.00
2022-12-15T06:36:48.630Z,4.00
2022-12-15T06:37:48.637Z,4.00
2022-12-15T06:38:50.029Z,4.00
2022-12-15T06:39:48.607Z,4.00
2022-12-15T06:40:48.604Z,0.00
2022-12-15T06:41:48.593Z,4.00
2022-12-15T06:42:48.591Z,4.00
2022-12-15T06:43:48.600Z,4.00
2022-12-15T06:44:48.586Z,4.00
2022-12-15T06:45:49.900Z,4.00
2022-12-15T06:46:48.572Z,8.00
2022-12-15T06:47:48.567Z,8.00
2022-12-15T06:48:48.534Z,8.00
2022-12-15T06:49:48.535Z,8.00
2022-12-15T06:50:50.148Z,4.00
2022-12-15T06:51:48.526Z,8.00
2022-12-15T06:52:48.506Z,8.00
2022-12-15T06:53:48.507Z,8.00
2022-12-15T06:54:49.487Z,12.00
2022-12-15T06:55:48.520Z,12.00
2022-12-15T06:56:49.860Z,12.00
2022-12-15T06:57:48.488Z,12.00
2022-12-15T06:58:48.464Z,16.00
2022-12-15T06:59:48.445Z,16.00
2022-12-15T07:00:48.439Z,20.00
2022-12-15T07:01:48.607Z,20.00
2022-12-15T07:02:50.330Z,28.00
2022-12-15T07:03:48.719Z,28.00
2022-12-15T07:04:48.411Z,32.00
2022-12-15T07:05:48.395Z,36.00
2022-12-15T07:06:48.421Z,40.00
2022-12-15T07:07:48.386Z,44.00
2022-12-15T07:08:48.379Z,48.00
2022-12-15T07:09:48.416Z,48.00
2022-12-15T07:10:48.362Z,56.00
2022-12-15T07:11:48.375Z,60.00
2022-12-15T07:12:48.353Z,64.00
2022-12-15T07:13:48.342Z,72.00
2022-12-15T07:14:53.217Z,80.00
2022-12-15T07:15:50.399Z,84.00
2022-12-15T07:16:48.361Z,92.00
2022-12-15T07:17:48.309Z,104.00
2022-12-15T07:18:48.314Z,112.00
2022-12-15T07:19:48.309Z,116.00
2022-12-15T07:20:49.954Z,124.00
2022-12-15T07:21:48.278Z,132.00
2022-12-15T07:22:48.274Z,140.00
2022-12-15T07:23:57.107Z,152.00
2022-12-15T07:24:50.262Z,156.00
2022-12-15T07:25:48.249Z,168.00
2022-12-15T07:26:49.069Z,180.00
2022-12-15T07:27:48.245Z,192.00
2022-12-15T07:28:48.246Z,204.00
2022-12-15T07:29:48.217Z,204.00
2022-12-15T07:30:48.211Z,208.00
2022-12-15T07:31:48.245Z,216.00
2022-12-15T07:32:50.196Z,228.00
2022-12-15T07:33:48.495Z,236.00
2022-12-15T07:34:48.178Z,244.00
2022-12-15T07:35:49.176Z,248.00
2022-12-15T07:36:52.052Z,256.00
2022-12-15T07:37:49.179Z,272.00
2022-12-15T07:38:50.572Z,280.00
2022-12-15T07:39:48.149Z,296.00
2022-12-15T07:40:48.149Z,304.00
2022-12-15T07:41:48.651Z,312.00
2022-12-15T07:42:48.126Z,324.00
2022-12-15T07:43:48.276Z,344.00
2022-12-15T07:44:50.008Z,360.00
2022-12-15T07:45:51.486Z,376.00
2022-12-15T07:46:49.153Z,396.00
2022-12-15T07:48:35.514Z,444.00
2022-12-15T07:49:35.541Z,456.00
2022-12-15T07:50:35.504Z,460.00
2022-12-15T07:51:35.500Z,460.00
2022-12-15T07:52:35.495Z,472.00
2022-12-15T07:53:35.812Z,484.00
2022-12-15T07:54:35.480Z,496.00
2022-12-15T07:56:04.889Z,500.00
2022-12-15T07:56:39.367Z,476.00
2022-12-15T07:57:35.474Z,416.00
2022-12-15T07:58:35.497Z,396.00
2022-12-15T07:59:35.439Z,392.00
2022-12-15T08:00:35.438Z,388.00
2022-12-15T08:01:35.528Z,388.00
2022-12-15T08:02:35.570Z,384.00
2022-12-15T08:03:36.221Z,396.00
2022-12-15T08:04:35.407Z,400.00
2022-12-15T08:05:35.393Z,408.00
2022-12-15T08:06:35.393Z,420.00
2022-12-15T08:07:35.375Z,428.00
2022-12-15T08:08:35.991Z,444.00
2022-12-15T08:09:35.363Z,452.00
2022-12-15T08:10:35.351Z,456.00
2022-12-15T08:11:35.366Z,468.00
2022-12-15T08:12:35.340Z,484.00
2022-12-15T08:14:04.360Z,500.00
2022-12-15T08:14:36.322Z,520.00
2022-12-15T08:15:35.317Z,524.00
2022-12-15T08:16:35.368Z,520.00
2022-12-15T08:17:35.310Z,524.00
2022-12-15T08:18:35.293Z,528.00
2022-12-15T08:19:35.291Z,540.00
2022-12-15T08:20:35.283Z,564.00
2022-12-15T08:21:35.288Z,564.00
2022-12-15T08:22:35.263Z,564.00
2022-12-15T08:23:35.257Z,584.00
2022-12-15T08:24:35.258Z,596.00
2022-12-15T08:25:35.242Z,632.00
2022-12-15T08:26:35.238Z,672.00
2022-12-15T08:27:35.249Z,756.00
2022-12-15T08:28:35.218Z,816.00
2022-12-15T08:29:51.779Z,896.00
2022-12-15T08:30:36.205Z,976.00
2022-12-15T08:31:35.234Z,956.00
2022-12-15T08:32:36.317Z,1024.00
2022-12-15T08:33:36.299Z,1096.00
2022-12-15T08:34:36.275Z,1060.00
2022-12-15T08:35:55.786Z,976.00
2022-12-15T08:36:38.254Z,1008.00
2022-12-15T08:37:36.247Z,1012.00
2022-12-15T08:38:36.238Z,1084.00
2022-12-15T08:39:36.225Z,908.00
2022-12-15T08:40:36.217Z,956.00
2022-12-15T08:41:36.220Z,1000.00
2022-12-15T08:42:36.216Z,848.00
2022-12-15T08:43:36.216Z,832.00
2022-12-15T08:44:36.195Z,792.00
2022-12-15T08:45:36.277Z,920.00
2022-12-15T08:46:36.881Z,920.00
2022-12-15T08:47:36.169Z,880.00
2022-12-15T08:48:36.188Z,808.00
2022-12-15T08:49:36.154Z,744.00
2022-12-15T08:50:37.145Z,828.00
2022-12-15T08:51:36.140Z,844.00
2022-12-15T08:52:36.133Z,876.00
2022-12-15T08:53:36.141Z,816.00
2022-12-15T08:54:36.119Z,776.00
2022-12-15T08:55:36.114Z,740.00
2022-12-15T08:56:36.109Z,728.00
2022-12-15T08:57:36.094Z,756.00
2022-12-15T08:58:36.286Z,780.00
2022-12-15T08:59:36.086Z,804.00
2022-12-15T09:00:36.072Z,840.00
2022-12-15T09:01:36.299Z,868.00
2022-12-15T09:02:37.008Z,860.00
2022-12-15T09:03:36.372Z,836.00
2022-12-15T09:04:37.075Z,836.00
2022-12-15T09:05:36.033Z,844.00
2022-12-15T09:06:36.043Z,856.00
2022-12-15T09:07:36.017Z,892.00
2022-12-15T09:08:36.011Z,940.00
2022-12-15T09:09:36.002Z,980.00
2022-12-15T09:10:35.988Z,1420.00
2022-12-15T09:11:35.983Z,1952.00
2022-12-15T09:12:35.980Z,2068.00
2022-12-15T09:13:36.307Z,2156.00
2022-12-15T09:14:35.970Z,2268.00
2022-12-15T09:16:07.800Z,2332.00
2022-12-15T09:16:38.922Z,2372.00
2022-12-15T09:17:35.973Z,2352.00
2022-12-15T09:18:35.937Z,2336.00
2022-12-15T09:19:35.926Z,2380.00
2022-12-15T09:20:35.979Z,2400.00
2022-12-15T09:21:35.922Z,2368.00
2022-12-15T09:22:35.909Z,2360.00
2022-12-15T09:23:36.597Z,2468.00
2022-12-15T09:24:35.903Z,2552.00
2022-12-15T09:25:35.937Z,2572.00
2022-12-15T09:26:35.886Z,2684.00
2022-12-15T09:27:35.893Z,2808.00
2022-12-15T09:28:35.861Z,2904.00
2022-12-15T09:29:35.848Z,1848.00
2022-12-15T09:30:35.903Z,1260.00
2022-12-15T09:31:35.874Z,1164.00
2022-12-15T09:32:36.828Z,1100.00
2022-12-15T09:33:36.051Z,1088.00
2022-12-15T09:34:35.852Z,1120.00
2022-12-15T09:35:35.807Z,1160.00
2022-12-15T09:36:35.810Z,1272.00
2022-12-15T09:37:35.844Z,1364.00
2022-12-15T09:38:35.791Z,1548.00
2022-12-15T09:39:35.807Z,2080.00
2022-12-15T09:40:35.780Z,2532.00
2022-12-15T09:41:35.785Z,2604.00
2022-12-15T09:42:35.759Z,2504.00
2022-12-15T09:43:38.972Z,2196.00
2022-12-15T09:44:37.748Z,1952.00
2022-12-15T09:45:35.742Z,1776.00
2022-12-15T09:46:35.765Z,1736.00
2022-12-15T09:47:35.778Z,1556.00
2022-12-15T09:48:35.714Z,1412.00
2022-12-15T09:49:35.702Z,1304.00
2022-12-15T09:50:35.695Z,1320.00
2022-12-15T09:51:35.681Z,1272.00
2022-12-15T09:52:35.705Z,1292.00
2022-12-15T09:54:01.841Z,1324.00
2022-12-15T09:54:37.767Z,1360.00
2022-12-15T09:55:35.709Z,1580.00
2022-12-15T09:56:35.654Z,1768.00
2022-12-15T09:57:35.652Z,2308.00
2022-12-15T09:58:36.387Z,2000.00
2022-12-15T09:59:35.779Z,1760.00
2022-12-15T10:00:35.615Z,1712.00
2022-12-15T10:01:35.693Z,1884.00
2022-12-15T10:02:35.695Z,2080.00
2022-12-15T10:03:36.148Z,2400.00
2022-12-15T10:04:35.695Z,2728.00
2022-12-15T10:06:06.155Z,2864.00
2022-12-15T10:06:37.574Z,2944.00
2022-12-15T10:07:35.574Z,2980.00
2022-12-15T10:08:35.572Z,2792.00
2022-12-15T10:09:36.557Z,2620.00
2022-12-15T10:10:35.544Z,2960.00
2022-12-15T10:11:35.536Z,2880.00
2022-12-15T10:12:36.459Z,3008.00
2022-12-15T10:13:35.529Z,3076.00
2022-12-15T10:14:35.510Z,2936.00
2022-12-15T10:15:35.631Z,2744.00
2022-12-15T10:16:35.498Z,2596.00
2022-12-15T10:17:35.486Z,2928.00
2022-12-15T10:18:35.498Z,2944.00
2022-12-15T10:19:35.482Z,3004.00
2022-12-15T10:20:35.465Z,3028.00
2022-12-15T10:21:35.534Z,3124.00
2022-12-15T10:22:35.459Z,3160.00
2022-12-15T10:23:36.101Z,3496.00
2022-12-15T10:25:08.736Z,3580.00
2022-12-15T10:25:37.433Z,3016.00
2022-12-15T10:26:35.425Z,3636.00
2022-12-15T10:27:35.410Z,3568.00
2022-12-15T10:28:36.343Z,3268.00
2022-12-15T10:29:35.463Z,3544.00
2022-12-15T10:30:36.488Z,3560.00
2022-12-15T10:31:35.415Z,3448.00
2022-12-15T10:32:40.981Z,3348.00
2022-12-15T10:33:37.375Z,3308.00
2022-12-15T10:34:35.412Z,3472.00
2022-12-15T10:35:35.366Z,3600.00
2022-12-15T10:36:35.341Z,3608.00
2022-12-15T10:37:35.334Z,3608.00
2022-12-15T10:38:35.334Z,3364.00
2022-12-15T10:39:35.318Z,3500.00
2022-12-15T10:40:36.314Z,3608.00
2022-12-15T10:41:35.305Z,3592.00
2022-12-15T10:42:35.293Z,3424.00
2022-12-15T10:43:36.170Z,3492.00
2022-12-15T10:44:35.282Z,3700.00
2022-12-15T10:45:35.280Z,4124.00
2022-12-15T10:46:35.302Z,4104.00
2022-12-15T10:47:35.256Z,4204.00
2022-12-15T10:48:35.254Z,3388.00
2022-12-15T10:49:35.248Z,4200.00
2022-12-15T10:50:35.240Z,4056.00
2022-12-15T10:51:35.249Z,4120.00
2022-12-15T10:52:35.285Z,4104.00
2022-12-15T10:53:35.474Z,4112.00
2022-12-15T10:54:35.201Z,4152.00
2022-12-15T10:55:35.205Z,4072.00
2022-12-15T10:56:35.193Z,4380.00
2022-12-15T10:57:35.198Z,4352.00
2022-12-15T10:58:35.179Z,4416.00
2022-12-15T10:59:35.235Z,4544.00
2022-12-15T11:00:35.161Z,3580.00
2022-12-15T11:01:35.413Z,4600.00
2022-12-15T11:02:35.371Z,4500.00
2022-12-15T11:03:35.953Z,4480.00
2022-12-15T11:04:35.215Z,4476.00
2022-12-15T11:05:35.116Z,4340.00
2022-12-15T11:06:35.117Z,4484.00
2022-12-15T11:07:35.110Z,4516.00
2022-12-15T11:08:35.115Z,4548.00
2022-12-15T11:09:35.961Z,4420.00
2022-12-15T11:10:35.086Z,4484.00
2022-12-15T11:11:35.108Z,4032.00
2022-12-15T11:12:35.069Z,4360.00
2022-12-15T11:13:35.369Z,4544.00
2022-12-15T11:14:36.063Z,4504.00
2022-12-15T11:15:35.099Z,4268.00
2022-12-15T11:16:35.043Z,4236.00
2022-12-15T11:17:35.029Z,4652.00
2022-12-15T11:18:35.063Z,4684.00
2022-12-15T11:19:35.487Z,4564.00
2022-12-15T11:20:35.009Z,4420.00
2022-12-15T11:21:35.000Z,4496.00
2022-12-15T11:22:34.993Z,4604.00
2022-12-15T11:23:35.706Z,4564.00
2022-12-15T11:24:34.982Z,4452.00
2022-12-15T11:25:34.981Z,4608.00
2022-12-15T11:26:34.957Z,4768.00
2022-12-15T11:27:35.032Z,4728.00
2022-12-15T11:28:34.945Z,4652.00
2022-12-15T11:29:34.933Z,4588.00
2022-12-15T11:30:34.938Z,4504.00
2022-12-15T11:31:34.923Z,4352.00
2022-12-15T11:32:34.919Z,4124.00
2022-12-15T11:33:35.594Z,4192.00
2022-12-15T11:34:34.922Z,4080.00
2022-12-15T11:35:34.887Z,4052.00
2022-12-15T11:36:34.880Z,4128.00
2022-12-15T11:37:36.779Z,4224.00
2022-12-15T11:38:36.001Z,4384.00
2022-12-15T11:39:34.894Z,4552.00
2022-12-15T11:40:34.849Z,4516.00
2022-12-15T11:41:34.839Z,4640.00
2022-12-15T11:42:34.833Z,4568.00
2022-12-15T11:43:35.465Z,4548.00
2022-12-15T11:44:34.849Z,4544.00
2022-12-15T11:45:34.819Z,4720.00
2022-12-15T11:46:34.822Z,4856.00
2022-12-15T11:47:34.798Z,4828.00
2022-12-15T11:48:34.827Z,4716.00
2022-12-15T11:49:40.783Z,4640.00
2022-12-15T11:50:36.781Z,4644.00
2022-12-15T11:51:34.779Z,4544.00
2022-12-15T11:52:34.755Z,4480.00
2022-12-15T11:53:35.484Z,4272.00
2022-12-15T11:54:34.742Z,4104.00
2022-12-15T11:55:41.060Z,4012.00
2022-12-15T11:56:37.394Z,3952.00
2022-12-15T11:57:34.722Z,3904.00
2022-12-15T11:58:36.321Z,3856.00
2022-12-15T11:59:34.711Z,3832.00
2022-12-15T12:00:34.689Z,3848.00
2022-12-15T12:01:34.706Z,3796.00
2022-12-15T12:02:34.874Z,3772.00
2022-12-15T12:03:34.679Z,3768.00
2022-12-15T12:04:34.676Z,3768.00
2022-12-15T12:05:34.778Z,3792.00
2022-12-15T12:06:34.671Z,3776.00
2022-12-15T12:07:41.527Z,3748.00
2022-12-15T12:08:36.691Z,3736.00
2022-12-15T12:09:35.636Z,3708.00
2022-12-15T12:10:34.612Z,3708.00
2022-12-15T12:11:36.452Z,3748.00
2022-12-15T12:12:34.602Z,3764.00
2022-12-15T12:13:34.653Z,3764.00
2022-12-15T12:14:35.387Z,3768.00
2022-12-15T12:15:34.575Z,3760.00
2022-12-15T12:16:34.567Z,3776.00
2022-12-15T12:17:34.581Z,3764.00
2022-12-15T12:18:35.010Z,3732.00
2022-12-15T12:19:34.626Z,3680.00
2022-12-15T12:20:34.557Z,3740.00
2022-12-15T12:21:34.562Z,3780.00
2022-12-15T12:22:35.524Z,3772.00
2022-12-15T12:23:34.516Z,3772.00
2022-12-15T12:24:34.547Z,3744.00
2022-12-15T12:25:34.543Z,3720.00
2022-12-15T12:26:35.532Z,3688.00
2022-12-15T12:27:34.490Z,3620.00
2022-12-15T12:28:35.048Z,3624.00
2022-12-15T12:29:34.492Z,3604.00
2022-12-15T12:30:34.476Z,3592.00
2022-12-15T12:31:34.470Z,3572.00
2022-12-15T12:32:34.451Z,3580.00
2022-12-15T12:33:35.000Z,3564.00
2022-12-15T12:34:34.443Z,3504.00
2022-12-15T12:35:34.433Z,3548.00
2022-12-15T12:36:34.426Z,3556.00
2022-12-15T12:37:34.411Z,3564.00
2022-12-15T12:38:35.765Z,3572.00
2022-12-15T12:39:34.397Z,3548.00
2022-12-15T12:40:34.394Z,3588.00
2022-12-15T12:41:35.996Z,3616.00
2022-12-15T12:42:34.370Z,3636.00
2022-12-15T12:43:35.160Z,3552.00
2022-12-15T12:44:34.354Z,3636.00
2022-12-15T12:45:34.374Z,3620.00
2022-12-15T12:46:34.366Z,3592.00
2022-12-15T12:47:34.363Z,3588.00
2022-12-15T12:48:34.319Z,3576.00
2022-12-15T12:49:34.370Z,3544.00