createdAt,value
2018-01-01T00:00:12.687Z,9.84
2018-01-01T00:01:12.673Z,9.78
2018-01-01T00:02:12.757Z,9.78
2018-01-01T00:03:12.634Z,9.79
2018-01-01T00:04:12.635Z,9.81
2018-01-01T00:05:12.672Z,9.79
2018-01-01T00:06:12.596Z,9.79
2018-01-01T00:07:12.594Z,9.79
2018-01-01T00:08:12.566Z,9.90
2018-01-01T00:09:13.234Z,9.78
2018-01-01T00:10:13.163Z,9.91
2018-01-01T00:11:12.558Z,9.86
2018-01-01T00:12:12.495Z,9.78
2018-01-01T00:13:12.563Z,9.79
2018-01-01T00:14:12.560Z,9.87
2018-01-01T00:15:12.462Z,9.79
2018-01-01T00:16:12.454Z,9.79
2018-01-01T00:17:12.451Z,9.76
2018-01-01T00:18:12.517Z,9.76
2018-01-01T00:19:13.415Z,9.76
2018-01-01T00:20:12.746Z,9.76
2018-01-01T00:21:12.375Z,9.78
2018-01-01T00:22:12.355Z,9.79
2018-01-01T00:23:13.241Z,9.81
2018-01-01T00:24:12.439Z,9.78
2018-01-01T00:25:17.126Z,9.83
2018-01-01T00:26:12.366Z,9.81
2018-01-01T00:27:12.284Z,9.68
2018-01-01T00:28:12.262Z,9.71
2018-01-01T00:29:12.263Z,9.79
2018-01-01T00:30:12.410Z,9.74
2018-01-01T00:31:12.214Z,9.74
2018-01-01T00:32:12.685Z,9.75
2018-01-01T00:33:12.184Z,9.76
2018-01-01T00:34:12.186Z,9.75
2018-01-01T00:35:12.233Z,9.75
2018-01-01T00:36:12.148Z,9.72
2018-01-01T00:37:12.126Z,9.68
2018-01-01T00:38:12.167Z,9.71
2018-01-01T00:39:12.236Z,9.68
2018-01-01T00:40:12.072Z,9.61
2018-01-01T00:41:12.072Z,9.60
2018-01-01T00:42:12.128Z,9.65
2018-01-01T00:43:12.091Z,9.60
2018-01-01T00:44:12.040Z,9.66
2018-01-01T00:45:12.067Z,9.66
2018-01-01T00:46:11.980Z,9.57
2018-01-01T00:47:11.969Z,9.57
2018-01-01T00:48:11.959Z,9.51
2018-01-01T00:49:12.193Z,9.56
2018-01-01T00:50:11.935Z,9.64
2018-01-01T00:51:11.944Z,9.61
2018-01-01T00:52:11.905Z,9.64
2018-01-01T00:53:12.045Z,9.61
2018-01-01T00:54:11.978Z,9.61
2018-01-01T00:55:11.887Z,9.61
2018-01-01T00:56:11.824Z,9.66
2018-01-01T00:57:11.810Z,9.57
2018-01-01T00:58:11.799Z,9.65
2018-01-01T00:59:11.788Z,9.56
2018-01-01T01:00:11.803Z,9.64
2018-01-01T01:01:11.763Z,9.53
2018-01-01T01:02:11.737Z,9.53
2018-01-01T01:03:11.723Z,9.58
2018-01-01T01:04:11.871Z,9.58
2018-01-01T01:05:11.751Z,9.54
2018-01-01T01:06:11.686Z,9.54
2018-01-01T01:07:11.666Z,9.54
2018-01-01T01:08:11.645Z,9.58
2018-01-01T01:09:11.630Z,9.54
2018-01-01T01:10:11.653Z,9.56
2018-01-01T01:11:13.145Z,9.53
2018-01-01T01:12:11.580Z,9.51
2018-01-01T01:13:11.605Z,9.50
2018-01-01T01:14:11.564Z,9.53
2018-01-01T01:15:11.542Z,9.53
2018-01-01T01:16:11.551Z,9.53
2018-01-01T01:17:11.521Z,9.53
2018-01-01T01:18:11.631Z,9.48
2018-01-01T01:19:12.163Z,9.51
2018-01-01T01:20:11.467Z,9.56
2018-01-01T01:21:11.468Z,9.53
2018-01-01T01:22:12.154Z,9.50
2018-01-01T01:23:11.488Z,9.53
2018-01-01T01:24:11.400Z,9.50
2018-01-01T01:25:11.384Z,9.50
2018-01-01T01:26:11.395Z,9.43
2018-01-01T01:27:12.099Z,9.48
2018-01-01T01:28:11.343Z,9.48
2018-01-01T01:29:11.405Z,9.46
2018-01-01T01:30:11.414Z,9.43
2018-01-01T01:31:11.288Z,9.38
2018-01-01T01:32:12.046Z,9.43
2018-01-01T01:33:11.256Z,9.38
2018-01-01T01:34:11.247Z,9.31
2018-01-01T01:35:11.302Z,9.38
2018-01-01T01:36:11.240Z,9.31
2018-01-01T01:37:11.200Z,9.38
2018-01-01T01:38:11.175Z,9.38
2018-01-01T01:39:11.272Z,9.29
2018-01-01T01:40:11.172Z,9.43
2018-01-01T01:41:11.178Z,9.42
2018-01-01T01:42:11.116Z,9.36
2018-01-01T01:43:11.370Z,9.35
2018-01-01T01:44:11.109Z,9.29
2018-01-01T01:45:11.077Z,9.35
2018-01-01T01:46:11.136Z,9.33
2018-01-01T01:47:11.049Z,9.38
2018-01-01T01:48:11.595Z,9.35
2018-01-01T01:49:11.017Z,9.32
2018-01-01T01:50:11.009Z,9.29
2018-01-01T01:51:11.662Z,9.32
2018-01-01T01:52:10.986Z,9.39
2018-01-01T01:53:11.655Z,9.36
2018-01-01T01:54:10.948Z,9.32
2018-01-01T01:55:10.936Z,9.23
2018-01-01T01:56:10.954Z,9.20
2018-01-01T01:57:10.962Z,9.23
2018-01-01T01:58:10.867Z,9.18
2018-01-01T01:59:10.931Z,9.26
2018-01-01T02:00:10.852Z,9.28
2018-01-01T02:01:10.864Z,9.26
2018-01-01T02:02:10.888Z,9.17
2018-01-01T02:03:11.764Z,9.20
2018-01-01T02:04:10.791Z,9.15
2018-01-01T02:05:10.799Z,9.13
2018-01-01T02:06:10.830Z,9.11
2018-01-01T02:07:10.782Z,9.08
2018-01-01T02:08:10.839Z,9.13
2018-01-01T02:09:11.705Z,9.14
2018-01-01T02:10:10.691Z,9.08
2018-01-01T02:11:10.715Z,9.08
2018-01-01T02:12:10.676Z,9.10
2018-01-01T02:13:10.679Z,9.04
2018-01-01T02:14:10.874Z,8.98
2018-01-01T02:15:10.610Z,9.01
2018-01-01T02:16:10.619Z,8.96
2018-01-01T02:17:11.158Z,8.94
2018-01-01T02:18:10.690Z,8.99
2018-01-01T02:19:10.535Z,8.95
2018-01-01T02:20:10.533Z,8.92
2018-01-01T02:21:10.524Z,8.99
2018-01-01T02:22:10.506Z,8.94
2018-01-01T02:23:10.477Z,9.05
2018-01-01T02:24:11.162Z,8.96
2018-01-01T02:25:10.466Z,9.05
2018-01-01T02:26:10.426Z,8.98
2018-01-01T02:27:10.422Z,8.96
2018-01-01T02:28:10.398Z,8.92
2018-01-01T02:29:10.443Z,8.99
2018-01-01T02:30:10.349Z,9.02
2018-01-01T02:31:10.516Z,9.05
2018-01-01T02:32:10.326Z,8.99
2018-01-01T02:33:10.332Z,8.91
2018-01-01T02:34:10.311Z,8.89
2018-01-01T02:35:11.172Z,8.92
2018-01-01T02:36:10.288Z,8.95
2018-01-01T02:37:10.298Z,8.87
2018-01-01T02:38:10.480Z,8.94
2018-01-01T02:39:10.303Z,8.89
2018-01-01T02:40:10.251Z,8.92
2018-01-01T02:41:10.210Z,8.95
2018-01-01T02:42:10.199Z,8.95
2018-01-01T02:43:10.170Z,8.96
2018-01-01T02:44:10.217Z,8.91
2018-01-01T02:45:10.187Z,8.89
2018-01-01T02:46:10.123Z,8.95
2018-01-01T02:47:10.117Z,8.92
2018-01-01T02:48:10.101Z,8.91
2018-01-01T02:49:10.142Z,8.91
2018-01-01T02:50:10.074Z,8.89
2018-01-01T02:51:10.101Z,8.95
2018-01-01T02:52:10.006Z,8.94
2018-01-01T02:53:10.051Z,8.92
2018-01-01T02:54:09.999Z,8.96
2018-01-01T02:55:09.985Z,8.94
2018-01-01T02:56:10.746Z,8.87
2018-01-01T02:57:09.970Z,8.86
2018-01-01T02:58:09.922Z,8.86
2018-01-01T02:59:09.919Z,8.86
2018-01-01T03:00:09.896Z,8.86
2018-01-01T03:01:09.878Z,8.86
2018-01-01T03:02:09.893Z,8.81
2018-01-01T03:03:09.843Z,8.79
2018-01-01T03:04:09.851Z,8.76
2018-01-01T03:05:09.820Z,8.79
2018-01-01T03:06:09.853Z,8.77
2018-01-01T03:07:09.765Z,8.73
2018-01-01T03:08:09.761Z,8.80
2018-01-01T03:09:09.765Z,8.81
2018-01-01T03:10:09.752Z,8.86
2018-01-01T03:11:09.728Z,8.79
2018-01-01T03:12:09.703Z,8.70
2018-01-01T03:13:09.751Z,8.66
2018-01-01T03:14:09.676Z,8.65
2018-01-01T03:15:09.652Z,8.71
2018-01-01T03:16:09.626Z,8.65
2018-01-01T03:17:09.665Z,8.62
2018-01-01T03:18:10.172Z,8.63
2018-01-01T03:19:09.602Z,8.65
2018-01-01T03:20:09.581Z,8.59
2018-01-01T03:21:09.581Z,8.71
2018-01-01T03:22:09.556Z,8.73
2018-01-01T03:23:09.547Z,8.71
2018-01-01T03:24:09.603Z,8.63
2018-01-01T03:25:09.490Z,8.77
2018-01-01T03:26:09.489Z,8.74
2018-01-01T03:27:09.484Z,8.73
2018-01-01T03:28:09.452Z,8.76
2018-01-01T03:29:09.433Z,8.73
2018-01-01T03:30:09.486Z,8.70
2018-01-01T03:31:09.434Z,8.59
2018-01-01T03:32:09.398Z,8.73
2018-01-01T03:33:09.376Z,8.73
2018-01-01T03:34:09.353Z,8.76
2018-01-01T03:35:09.349Z,8.73
2018-01-01T03:36:09.412Z,8.74
2018-01-01T03:37:09.376Z,8.73
2018-01-01T03:38:09.311Z,8.63
2018-01-01T03:39:09.280Z,8.66
2018-01-01T03:40:09.412Z,8.65
2018-01-01T03:41:09.368Z,8.65
2018-01-01T03:42:09.252Z,8.63
2018-01-01T03:43:09.698Z,8.62
2018-01-01T03:44:09.384Z,8.70
2018-01-01T03:45:10.163Z,8.68
2018-01-01T03:46:09.248Z,8.62
2018-01-01T03:47:09.149Z,8.70
2018-01-01T03:48:09.145Z,8.58
2018-01-01T03:49:09.134Z,8.63
2018-01-01T03:50:09.200Z,8.62
2018-01-01T03:51:09.092Z,8.66
2018-01-01T03:52:09.077Z,8.62
2018-01-01T03:53:09.068Z,8.50
2018-01-01T03:54:09.025Z,8.48
2018-01-01T03:55:09.020Z,8.58
2018-01-01T03:56:09.018Z,8.56
2018-01-01T03:57:08.972Z,8.44
2018-01-01T03:58:08.990Z,8.53
2018-01-01T03:59:08.983Z,8.48
2018-01-01T04:00:09.023Z,8.48
2018-01-01T04:01:08.942Z,8.50
2018-01-01T04:02:08.911Z,8.45
2018-01-01T04:03:08.878Z,8.43
2018-01-01T04:04:08.882Z,8.45
2018-01-01T04:05:08.854Z,8.50
2018-01-01T04:06:08.867Z,8.44
2018-01-01T04:07:08.837Z,8.44
2018-01-01T04:08:08.834Z,8.43
2018-01-01T04:09:08.789Z,8.47
2018-01-01T04:10:08.832Z,8.43
2018-01-01T04:11:08.760Z,8.47
2018-01-01T04:12:08.739Z,8.47
2018-01-01T04:13:08.789Z,8.43
2018-01-01T04:14:08.704Z,8.52
2018-01-01T04:15:08.716Z,8.45
2018-01-01T04:16:08.691Z,8.48
2018-01-01T04:17:08.760Z,8.43
2018-01-01T04:18:08.653Z,8.43
2018-01-01T04:19:08.791Z,8.45
2018-01-01T04:20:08.678Z,8.43
2018-01-01T04:21:08.720Z,8.45
2018-01-01T04:22:08.601Z,8.45
2018-01-01T04:23:08.597Z,8.44
2018-01-01T04:24:08.572Z,8.34
2018-01-01T04:25:08.556Z,8.33
2018-01-01T04:26:08.530Z,8.34
2018-01-01T04:27:08.515Z,8.28
2018-01-01T04:28:08.538Z,8.25
2018-01-01T04:29:08.480Z,8.23
2018-01-01T04:30:08.461Z,8.30
2018-01-01T04:31:08.448Z,8.26
2018-01-01T04:32:08.416Z,8.30
2018-01-01T04:33:08.432Z,8.19
2018-01-01T04:34:08.428Z,8.19
2018-01-01T04:35:08.381Z,8.07
2018-01-01T04:36:08.376Z,8.10
2018-01-01T04:37:08.358Z,8.07
2018-01-01T04:38:08.341Z,8.04
2018-01-01T04:39:08.299Z,8.00
2018-01-01T04:40:08.302Z,8.05
2018-01-01T04:41:08.267Z,8.10
2018-01-01T04:42:08.241Z,8.07
2018-01-01T04:43:08.246Z,8.10
2018-01-01T04:44:08.234Z,8.10
2018-01-01T04:45:08.211Z,8.02
2018-01-01T04:46:08.192Z,8.07
2018-01-01T04:47:08.190Z,8.18
2018-01-01T04:48:08.215Z,8.12
2018-01-01T04:49:08.162Z,8.22
2018-01-01T04:50:08.131Z,8.19
2018-01-01T04:51:08.121Z,8.18
2018-01-01T04:52:08.102Z,8.08
2018-01-01T04:53:08.057Z,8.20
2018-01-01T04:54:08.103Z,8.08
2018-01-01T04:55:08.056Z,8.25
2018-01-01T04:56:08.039Z,8.23
2018-01-01T04:57:08.014Z,8.18
2018-01-01T04:58:08.027Z,8.20
2018-01-01T04:59:07.991Z,8.07
2018-01-01T05:00:08.028Z,8.07
2018-01-01T05:01:07.938Z,8.10
2018-01-01T05:02:07.941Z,8.10
2018-01-01T05:03:07.901Z,8.08
2018-01-01T05:04:07.891Z,8.12
2018-01-01T05:05:07.893Z,8.10
2018-01-01T05:06:07.919Z,8.01
2018-01-01T05:07:07.853Z,8.05
2018-01-01T05:08:07.839Z,8.00
2018-01-01T05:09:07.812Z,8.04
2018-01-01T05:10:07.786Z,7.95
2018-01-01T05:11:07.780Z,8.00
2018-01-01T05:12:07.779Z,8.01
2018-01-01T05:13:07.756Z,8.07
2018-01-01T05:14:07.718Z,7.98
2018-01-01T05:15:07.724Z,8.04
2018-01-01T05:16:07.722Z,8.12
2018-01-01T05:17:07.699Z,8.05
2018-01-01T05:18:07.663Z,7.98
2018-01-01T05:19:07.635Z,7.97
2018-01-01T05:20:07.616Z,8.00
2018-01-01T05:21:07.684Z,8.04
2018-01-01T05:22:07.583Z,8.08
2018-01-01T05:23:07.581Z,8.05
2018-01-01T05:24:07.556Z,8.08
2018-01-01T05:25:07.552Z,8.12
2018-01-01T05:26:07.549Z,8.02
2018-01-01T05:27:07.533Z,8.05
2018-01-01T05:28:07.503Z,8.10
2018-01-01T05:29:07.488Z,8.10
2018-01-01T05:30:07.473Z,8.07
2018-01-01T05:31:07.464Z,8.07
2018-01-01T05:32:07.493Z,8.20
2018-01-01T05:33:07.420Z,8.10
2018-01-01T05:34:07.398Z,8.10
2018-01-01T05:35:07.382Z,8.10
2018-01-01T05:36:07.378Z,8.07
2018-01-01T05:37:07.351Z,8.23
2018-01-01T05:38:07.403Z,8.22
2018-01-01T05:39:07.333Z,8.22
2018-01-01T05:40:07.290Z,8.12
2018-01-01T05:41:07.296Z,8.16
2018-01-01T05:42:07.282Z,8.02
2018-01-01T05:43:07.264Z,8.08
2018-01-01T05:44:07.245Z,8.08
2018-01-01T05:45:07.224Z,8.23
2018-01-01T05:46:07.205Z,8.12
2018-01-01T05:47:07.202Z,8.07
2018-01-01T05:48:07.181Z,8.07
2018-01-01T05:49:07.195Z,8.15
2018-01-01T05:50:07.184Z,8.18
2018-01-01T05:51:07.143Z,8.11
2018-01-01T05:52:07.111Z,8.07
2018-01-01T05:53:07.102Z,8.08
2018-01-01T05:54:07.073Z,8.15
2018-01-01T05:55:07.091Z,8.07
2018-01-01T05:56:07.021Z,8.02
2018-01-01T05:57:07.025Z,8.11
2018-01-01T05:58:07.036Z,8.07
2018-01-01T05:59:07.005Z,8.10
2018-01-01T06:00:07.043Z,8.07
2018-01-01T06:01:06.960Z,8.18
2018-01-01T06:02:06.963Z,8.07
2018-01-01T06:03:06.944Z,8.08
2018-01-01T06:04:06.918Z,8.05
2018-01-01T06:05:06.895Z,8.07
2018-01-01T06:06:06.941Z,8.02
2018-01-01T06:07:06.860Z,8.04
2018-01-01T06:08:06.846Z,8.00
2018-01-01T06:09:06.845Z,8.04
2018-01-01T06:10:06.812Z,8.01
2018-01-01T06:11:06.816Z,7.95
2018-01-01T06:12:06.794Z,7.97
2018-01-01T06:13:06.764Z,7.93
2018-01-01T06:14:06.748Z,7.95
2018-01-01T06:15:06.741Z,7.92
2018-01-01T06:16:06.715Z,7.89
2018-01-01T06:17:06.756Z,7.85
2018-01-01T06:18:06.690Z,7.87
2018-01-01T06:19:06.684Z,7.89
2018-01-01T06:20:06.656Z,7.79
2018-01-01T06:21:06.645Z,7.85
2018-01-01T06:22:06.615Z,7.87
2018-01-01T06:23:06.674Z,7.79
2018-01-01T06:24:06.648Z,7.77
2018-01-01T06:25:06.578Z,7.79
2018-01-01T06:26:06.546Z,7.80
2018-01-01T06:27:06.531Z,7.77
2018-01-01T06:28:06.500Z,7.77
2018-01-01T06:29:06.532Z,7.69
2018-01-01T06:30:06.549Z,7.67
2018-01-01T06:31:06.462Z,7.63
2018-01-01T06:32:06.443Z,7.63
2018-01-01T06:33:06.441Z,7.63
2018-01-01T06:34:06.430Z,7.57
2018-01-01T06:35:06.406Z,7.60
2018-01-01T06:36:06.375Z,7.57
2018-01-01T06:37:06.352Z,7.46
2018-01-01T06:38:06.340Z,7.49
2018-01-01T06:39:06.314Z,7.46
2018-01-01T06:40:06.315Z,7.46
2018-01-01T06:41:06.361Z,7.40
2018-01-01T06:42:06.273Z,7.32
2018-01-01T06:43:06.273Z,7.46
2018-01-01T06:44:06.274Z,7.43
2018-01-01T06:45:06.233Z,7.42
2018-01-01T06:46:06.226Z,7.45
2018-01-01T06:47:06.216Z,7.48
2018-01-01T06:48:06.187Z,7.43
2018-01-01T06:49:06.165Z,7.31
2018-01-01T06:50:06.144Z,7.45
2018-01-01T06:51:06.151Z,7.39
2018-01-01T06:52:06.116Z,7.45
2018-01-01T06:53:06.102Z,7.32
2018-01-01T06:54:06.085Z,7.46
2018-01-01T06:55:06.078Z,7.46
2018-01-01T06:56:06.041Z,7.34
2018-01-01T06:57:06.041Z,7.34
2018-01-01T06:58:06.090Z,7.46
2018-01-01T06:59:05.996Z,7.37
2018-01-01T07:00:05.973Z,7.34
2018-01-01T07:01:05.971Z,7.37
2018-01-01T07:02:05.956Z,7.40
2018-01-01T07:03:05.915Z,7.43
2018-01-01T07:04:05.978Z,7.35
2018-01-01T07:05:05.891Z,7.39
2018-01-01T07:06:05.885Z,7.34
2018-01-01T07:07:05.859Z,7.30
2018-01-01T07:08:05.843Z,7.35
2018-01-01T07:09:05.819Z,7.31
2018-01-01T07:10:06.031Z,7.35
2018-01-01T07:11:05.809Z,7.34
2018-01-01T07:12:05.789Z,7.31
2018-01-01T07:13:05.759Z,7.31
2018-01-01T07:14:05.753Z,7.28
2018-01-01T07:15:05.722Z,7.27
2018-01-01T07:16:05.716Z,7.23
2018-01-01T07:17:05.736Z,7.17
2018-01-01T07:18:05.685Z,7.24
2018-01-01T07:19:05.665Z,7.25
2018-01-01T07:20:05.643Z,7.21
2018-01-01T07:21:05.637Z,7.23
2018-01-01T07:22:05.669Z,7.25
2018-01-01T07:23:05.599Z,7.23
2018-01-01T07:24:05.577Z,7.23
2018-01-01T07:25:05.586Z,7.23
2018-01-01T07:26:05.538Z,7.40
2018-01-01T07:27:05.533Z,7.25
2018-01-01T07:28:05.508Z,7.28
2018-01-01T07:29:05.492Z,7.30
2018-01-01T07:30:05.457Z,7.21
2018-01-01T07:31:05.450Z,7.24
2018-01-01T07:32:05.461Z,7.23
2018-01-01T07:33:05.485Z,7.25
2018-01-01T07:34:05.421Z,7.09
2018-01-01T07:35:05.396Z,7.02
2018-01-01T07:36:05.368Z,6.98
2018-01-01T07:37:05.366Z,6.95
2018-01-01T07:38:05.338Z,6.91
2018-01-01T07:39:05.392Z,6.88
2018-01-01T07:40:05.321Z,6.73
2018-01-01T07:41:05.303Z,6.52
2018-01-01T07:42:05.280Z,6.52
2018-01-01T07:43:05.306Z,6.46
2018-01-01T07:44:05.286Z,6.38
2018-01-01T07:45:05.228Z,6.22
2018-01-01T07:46:05.206Z,6.11
2018-01-01T07:47:05.185Z,6.12
2018-01-01T07:48:05.173Z,6.06
2018-01-01T07:49:05.150Z,6.03
2018-01-01T07:50:05.131Z,5.89
2018-01-01T07:51:05.140Z,5.90
2018-01-01T07:52:05.109Z,5.81
2018-01-01T07:53:05.091Z,5.86
2018-01-01T07:54:05.075Z,5.93
2018-01-01T07:55:05.064Z,5.82
2018-01-01T07:56:05.032Z,5.68
2018-01-01T07:57:05.015Z,5.71
2018-01-01T07:58:04.986Z,5.78
2018-01-01T07:59:05.051Z,5.86
2018-01-01T08:00:04.948Z,5.67
2018-01-01T08:01:04.952Z,5.82
2018-01-01T08:02:04.915Z,5.67
2018-01-01T08:03:04.907Z,5.79
2018-01-01T08:04:04.871Z,5.67
2018-01-01T08:05:04.866Z,5.71
2018-01-01T08:06:04.832Z,5.75
2018-01-01T08:07:04.856Z,5.72
2018-01-01T08:08:04.812Z,5.68
2018-01-01T08:09:04.799Z,5.76
2018-01-01T08:10:04.856Z,5.79
2018-01-01T08:11:04.760Z,5.72
2018-01-01T08:12:04.751Z,5.83
2018-01-01T08:13:04.738Z,5.75
2018-01-01T08:14:04.718Z,5.71
2018-01-01T08:15:04.717Z,5.75
2018-01-01T08:16:04.729Z,5.74
2018-01-01T08:17:04.658Z,5.71
2018-01-01T08:18:05.285Z,5.68
2018-01-01T08:19:04.666Z,5.74
2018-01-01T08:20:04.720Z,5.79
2018-01-01T08:21:04.795Z,5.82
2018-01-01T08:22:05.148Z,5.89
2018-01-01T08:23:04.529Z,5.83
2018-01-01T08:24:04.772Z,5.83
2018-01-01T08:25:04.508Z,5.83
2018-01-01T08:26:04.501Z,5.93
2018-01-01T08:27:04.525Z,5.90
2018-01-01T08:28:04.468Z,5.90
2018-01-01T08:29:04.445Z,5.89
2018-01-01T08:30:04.467Z,5.90
2018-01-01T08:31:04.398Z,5.91
2018-01-01T08:32:04.429Z,5.85
2018-01-01T08:33:04.363Z,5.86
2018-01-01T08:34:04.386Z,5.89
2018-01-01T08:35:04.353Z,5.86
2018-01-01T08:36:04.323Z,5.83
2018-01-01T08:37:04.672Z,5.75
2018-01-01T08:38:04.269Z,5.90
2018-01-01T08:39:04.469Z,5.85
2018-01-01T08:40:04.236Z,5.82
2018-01-01T08:41:04.250Z,5.83
2018-01-01T08:42:04.197Z,5.79
2018-01-01T08:43:04.248Z,5.83
2018-01-01T08:44:04.234Z,5.83
2018-01-01T08:45:04.440Z,5.85
2018-01-01T08:46:04.132Z,5.75
2018-01-01T08:47:04.427Z,5.85
2018-01-01T08:48:06.102Z,5.83
2018-01-01T08:49:04.276Z,5.83
2018-01-01T08:50:04.067Z,5.96
2018-01-01T08:51:04.057Z,5.91
2018-01-01T08:52:04.023Z,5.81
2018-01-01T08:53:04.089Z,5.85
2018-01-01T08:54:04.016Z,5.93
2018-01-01T08:55:03.992Z,5.91
2018-01-01T08:56:03.961Z,5.91
2018-01-01T08:57:03.955Z,5.97
2018-01-01T08:58:03.925Z,5.99
2018-01-01T08:59:03.925Z,5.94
2018-01-01T09:00:07.624Z,5.93
2018-01-01T09:01:04.026Z,5.97
2018-01-01T09:02:03.857Z,6.01
2018-01-01T09:03:03.827Z,6.04
2018-01-01T09:04:03.840Z,6.09
2018-01-01T09:05:03.811Z,5.96
2018-01-01T09:06:03.846Z,6.01
2018-01-01T09:07:03.772Z,6.08
2018-01-01T09:08:03.841Z,6.11
2018-01-01T09:09:03.743Z,6.04
2018-01-01T09:10:03.704Z,6.11
2018-01-01T09:11:03.718Z,6.17
2018-01-01T09:12:03.685Z,6.17
2018-01-01T09:13:03.675Z,6.25
2018-01-01T09:14:03.669Z,6.30
2018-01-01T09:15:03.636Z,6.38
2018-01-01T09:16:03.603Z,6.36
2018-01-01T09:17:03.587Z,6.38
2018-01-01T09:18:03.608Z,6.37
2018-01-01T09:19:03.579Z,6.46
2018-01-01T09:20:03.623Z,6.41
2018-01-01T09:21:03.542Z,6.33
2018-01-01T09:22:03.514Z,6.41
2018-01-01T09:23:03.505Z,6.46
2018-01-01T09:24:03.466Z,6.38
2018-01-01T09:25:03.458Z,6.49
2018-01-01T09:26:03.462Z,6.49
2018-01-01T09:27:03.431Z,6.46
2018-01-01T09:28:03.411Z,6.44
2018-01-01T09:29:03.376Z,6.48
2018-01-01T09:30:03.363Z,6.49
2018-01-01T09:31:03.370Z,6.61
2018-01-01T09:32:03.350Z,6.49
2018-01-01T09:33:03.308Z,6.56
2018-01-01T09:34:03.287Z,6.59
2018-01-01T09:35:03.297Z,6.58
2018-01-01T09:36:03.266Z,6.61
2018-01-01T09:37:03.247Z,6.54
2018-01-01T09:38:03.242Z,6.59
2018-01-01T09:39:03.217Z,6.64
2018-01-01T09:40:03.206Z,6.66
2018-01-01T09:41:03.252Z,6.59
2018-01-01T09:42:03.146Z,6.64
2018-01-01T09:43:03.144Z,6.64
2018-01-01T09:44:03.119Z,6.58
2018-01-01T09:45:03.130Z,6.56
2018-01-01T09:46:03.077Z,6.59
2018-01-01T09:47:03.145Z,6.64
2018-01-01T09:48:03.066Z,6.59
2018-01-01T09:49:03.047Z,6.54
2018-01-01T09:50:03.066Z,6.54
2018-01-01T09:51:03.008Z,6.67
2018-01-01T09:52:02.995Z,6.70
2018-01-01T09:53:02.980Z,6.67
2018-01-01T09:54:02.957Z,6.70
2018-01-01T09:55:02.942Z,6.66
2018-01-01T09:56:02.915Z,6.69
2018-01-01T09:57:02.876Z,6.70
2018-01-01T09:58:02.939Z,6.69
2018-01-01T09:59:02.863Z,6.77
2018-01-01T10:00:02.849Z,6.81
2018-01-01T10:01:02.816Z,6.80
2018-01-01T10:02:02.810Z,6.73
2018-01-01T10:03:02.790Z,6.80
2018-01-01T10:04:02.834Z,6.77
2018-01-01T10:05:02.759Z,6.87
2018-01-01T10:06:02.759Z,6.89
2018-01-01T10:07:02.738Z,6.87
2018-01-01T10:08:03.424Z,6.92
2018-01-01T10:09:02.711Z,6.91
2018-01-01T10:10:02.671Z,6.89
2018-01-01T10:11:02.668Z,6.88
2018-01-01T10:12:02.648Z,6.84
2018-01-01T10:13:02.625Z,6.91
2018-01-01T10:14:02.668Z,6.87
2018-01-01T10:15:02.598Z,6.85
2018-01-01T10:16:02.591Z,6.84
2018-01-01T10:17:02.565Z,6.89
2018-01-01T10:18:02.545Z,6.81
2018-01-01T10:19:02.535Z,6.88
2018-01-01T10:20:02.569Z,6.94
2018-01-01T10:21:02.465Z,6.89
2018-01-01T10:22:02.500Z,6.85
2018-01-01T10:23:02.451Z,6.88
2018-01-01T10:24:02.438Z,6.84
2018-01-01T10:25:02.415Z,6.85
2018-01-01T10:26:02.435Z,6.80
2018-01-01T10:27:02.374Z,6.87
2018-01-01T10:28:02.343Z,6.89
2018-01-01T10:29:02.343Z,6.88
2018-01-01T10:30:02.332Z,6.94
2018-01-01T10:31:02.361Z,6.91
2018-01-01T10:32:02.294Z,6.89
2018-01-01T10:33:02.291Z,6.92
2018-01-01T10:34:02.264Z,6.95
2018-01-01T10:35:02.225Z,6.94
2018-01-01T10:36:02.234Z,6.91
2018-01-01T10:37:02.226Z,6.98
2018-01-01T10:38:02.197Z,7.03
2018-01-01T10:39:02.183Z,7.05
2018-01-01T10:40:02.154Z,6.99
2018-01-01T10:41:02.166Z,7.13
2018-01-01T10:42:02.181Z,7.15
2018-01-01T10:43:02.107Z,7.17
2018-01-01T10:44:02.100Z,7.23
2018-01-01T10:45:02.081Z,7.23
2018-01-01T10:46:02.068Z,7.25
2018-01-01T10:47:02.052Z,7.28
2018-01-01T10:48:02.034Z,7.31
2018-01-01T10:49:01.992Z,7.34
2018-01-01T10:50:01.994Z,7.34
2018-01-01T10:51:01.980Z,7.45
2018-01-01T10:52:01.956Z,7.42
2018-01-01T10:53:01.990Z,7.45
2018-01-01T10:54:01.929Z,7.37
2018-01-01T10:55:01.886Z,7.45
2018-01-01T10:56:01.881Z,7.46
2018-01-01T10:57:01.872Z,7.45
2018-01-01T10:58:01.864Z,7.58
2018-01-01T10:59:01.879Z,7.57
2018-01-01T11:00:01.837Z,7.50
2018-01-01T11:01:01.821Z,7.64
2018-01-01T11:02:01.779Z,7.64
2018-01-01T11:03:01.778Z,7.61
2018-01-01T11:04:01.783Z,7.64
2018-01-01T11:05:01.731Z,7.58
2018-01-01T11:06:01.807Z,7.75
2018-01-01T11:07:01.714Z,7.74
2018-01-01T11:08:01.693Z,7.71
2018-01-01T11:09:01.675Z,7.77
2018-01-01T11:10:01.655Z,7.74
2018-01-01T11:11:01.717Z,7.74
2018-01-01T11:12:01.650Z,7.74
2018-01-01T11:13:01.617Z,7.82
2018-01-01T11:14:01.614Z,7.80
2018-01-01T11:15:01.571Z,7.83
2018-01-01T11:16:01.574Z,7.80
2018-01-01T11:17:01.578Z,7.82
2018-01-01T11:18:01.530Z,7.92
2018-01-01T11:19:01.491Z,7.87
2018-01-01T11:20:01.505Z,7.89
2018-01-01T11:21:01.467Z,7.92
2018-01-01T11:22:01.452Z,7.95
2018-01-01T11:23:01.499Z,7.90
2018-01-01T11:24:01.409Z,7.92
2018-01-01T11:25:01.410Z,7.90
2018-01-01T11:26:01.405Z,7.98
2018-01-01T11:27:02.221Z,7.98
2018-01-01T11:28:01.431Z,8.04
2018-01-01T11:29:01.406Z,8.04
2018-01-01T11:30:01.315Z,8.11
2018-01-01T11:31:01.323Z,8.10
2018-01-01T11:32:01.307Z,8.10
2018-01-01T11:33:01.270Z,8.18
2018-01-01T11:34:01.346Z,8.10
2018-01-01T11:35:01.229Z,8.11
2018-01-01T11:36:01.224Z,8.16
2018-01-01T11:37:01.234Z,8.20
2018-01-01T11:38:01.206Z,8.23
2018-01-01T11:39:01.175Z,8.23
2018-01-01T11:40:01.253Z,8.19
2018-01-01T11:41:01.171Z,8.25
2018-01-01T11:42:01.132Z,8.22
2018-01-01T11:43:01.119Z,8.25
2018-01-01T11:44:01.104Z,8.19
2018-01-01T11:45:01.096Z,8.28
2018-01-01T11:46:01.134Z,8.30
2018-01-01T11:47:01.068Z,8.40
2018-01-01T11:48:01.056Z,8.36
2018-01-01T11:49:01.013Z,8.36
2018-01-01T11:50:01.003Z,8.36
2018-01-01T11:51:01.013Z,8.33
2018-01-01T11:52:00.987Z,8.36
2018-01-01T11:53:00.974Z,8.38
2018-01-01T11:54:00.928Z,8.47
2018-01-01T11:55:00.924Z,8.37
2018-01-01T11:56:00.946Z,8.34
2018-01-01T11:57:00.958Z,8.40
2018-01-01T11:58:00.891Z,8.30
2018-01-01T11:59:00.876Z,8.33
2018-01-01T12:00:00.876Z,8.33
2018-01-01T12:01:00.868Z,8.29
2018-01-01T12:02:00.832Z,8.33
2018-01-01T12:03:00.862Z,8.38
2018-01-01T12:04:01.742Z,8.40
2018-01-01T12:05:00.759Z,8.47
2018-01-01T12:06:00.752Z,8.40
2018-01-01T12:07:00.742Z,8.37
2018-01-01T12:08:00.714Z,8.30
2018-01-01T12:09:00.720Z,8.18
2018-01-01T12:10:00.686Z,8.12
2018-01-01T12:11:00.747Z,8.07
2018-01-01T12:12:00.750Z,8.02
2018-01-01T12:13:00.633Z,8.07
2018-01-01T12:14:00.641Z,8.07
2018-01-01T12:15:00.613Z,8.11
2018-01-01T12:16:00.592Z,8.07
2018-01-01T12:17:00.579Z,8.10
2018-01-01T12:18:00.630Z,8.00
2018-01-01T12:19:00.568Z,7.93
2018-01-01T12:20:00.611Z,7.92
2018-01-01T12:21:00.540Z,7.93
2018-01-01T12:22:00.518Z,8.01
2018-01-01T12:23:00.539Z,8.04
2018-01-01T12:24:00.480Z,8.10
2018-01-01T12:25:00.473Z,8.08
2018-01-01T12:26:00.448Z,8.20
2018-01-01T12:27:00.441Z,8.15
2018-01-01T12:28:00.418Z,8.20
2018-01-01T12:29:00.425Z,8.10
2018-01-01T12:30:00.376Z,8.11
2018-01-01T12:31:00.362Z,8.07
2018-01-01T12:32:00.325Z,7.98
2018-01-01T12:33:00.335Z,7.97
2018-01-01T12:34:00.368Z,8.01
2018-01-01T12:35:00.302Z,8.04
2018-01-01T12:36:00.271Z,8.05
2018-01-01T12:37:00.257Z,8.11
2018-01-01T12:38:00.252Z,8.11
2018-01-01T12:39:00.296Z,8.05
2018-01-01T12:40:00.287Z,8.08
2018-01-01T12:41:00.202Z,8.08
2018-01-01T12:42:00.198Z,8.08
2018-01-01T12:43:00.162Z,8.05
2018-01-01T12:44:00.153Z,8.22
2018-01-01T12:45:00.173Z,8.20
2018-01-01T12:46:00.122Z,8.22
2018-01-01T12:47:00.169Z,8.16
2018-01-01T12:48:00.155Z,8.20
2018-01-01T12:49:00.076Z,8.28
2018-01-01T12:50:00.058Z,8.12
2018-01-01T12:51:00.030Z,8.36
2018-01-01T12:52:00.011Z,8.29
2018-01-01T12:53:00.045Z,8.33
2018-01-01T12:53:59.978Z,8.34
2018-01-01T12:54:59.990Z,8.37
2018-01-01T12:56:00.007Z,8.40
2018-01-01T12:57:00.005Z,8.43
2018-01-01T12:57:59.956Z,8.44
2018-01-01T12:58:59.925Z,8.47
2018-01-01T12:59:59.899Z,8.48
2018-01-01T13:00:59.880Z,8.50
2018-01-01T13:01:59.890Z,8.48
2018-01-01T13:02:59.888Z,8.45
2018-01-01T13:03:59.838Z,8.58
2018-01-01T13:04:59.843Z,8.52
2018-01-01T13:05:59.803Z,8.63
2018-01-01T13:06:59.848Z,8.47
2018-01-01T13:07:59.759Z,8.55
2018-01-01T13:08:59.763Z,8.58
2018-01-01T13:09:59.743Z,8.44
2018-01-01T13:10:59.728Z,8.53
2018-01-01T13:11:59.711Z,8.52
2018-01-01T13:12:59.706Z,8.41
2018-01-01T13:13:59.755Z,8.40
2018-01-01T13:14:59.668Z,8.37
2018-01-01T13:15:59.664Z,8.34
2018-01-01T13:16:59.645Z,8.26
2018-01-01T13:17:59.629Z,8.20