createdAt,value
2022-09-23T00:00:23.536Z,1018.06
2022-09-23T00:01:27.175Z,1018.03
2022-09-23T00:02:30.795Z,1018.07
2022-09-23T00:04:06.289Z,1018.04
2022-09-23T00:05:09.185Z,1018.02
2022-09-23T00:06:12.203Z,1018.09
2022-09-23T00:07:47.349Z,1018.07
2022-09-23T00:08:50.495Z,1018.06
2022-09-23T00:09:53.815Z,1018.05
2022-09-23T00:11:28.753Z,1018.04
2022-09-23T00:12:31.600Z,1018.05
2022-09-23T00:13:34.629Z,1018.07
2022-09-23T00:15:09.906Z,1018.09
2022-09-23T00:16:12.939Z,1018.09
2022-09-23T00:17:16.454Z,1018.05
2022-09-23T00:18:51.276Z,1018.07
2022-09-23T00:19:54.491Z,1018.08
2022-09-23T00:20:57.555Z,1018.04
2022-09-23T00:22:32.672Z,1018.08
2022-09-23T00:23:35.635Z,1018.06
2022-09-23T00:24:38.739Z,1018.08
2022-09-23T00:26:13.990Z,1018.07
2022-09-23T00:27:17.004Z,1018.09
2022-09-23T00:28:20.144Z,1018.04
2022-09-23T00:29:55.367Z,1018.05
2022-09-23T00:30:58.792Z,1018.07
2022-09-23T00:32:02.285Z,1018.06
2022-09-23T00:33:37.087Z,1018.05
2022-09-23T00:34:40.103Z,1018.03
2022-09-23T00:35:43.316Z,1017.98
2022-09-23T00:37:18.273Z,1018.02
2022-09-23T00:38:21.320Z,1018.03
2022-09-23T00:39:24.320Z,1018.01
2022-09-23T00:40:59.355Z,1018.01
2022-09-23T00:42:02.943Z,1018.02
2022-09-23T00:43:06.293Z,1018.02
2022-09-23T00:44:41.388Z,1018.01
2022-09-23T00:45:44.602Z,1018.03
2022-09-23T00:46:48.301Z,1018.06
2022-09-23T00:48:23.374Z,1018.04
2022-09-23T00:49:26.412Z,1018.04
2022-09-23T00:50:29.459Z,1018.05
2022-09-23T00:52:04.494Z,1018.09
2022-09-23T00:53:07.742Z,1018.05
2022-09-23T00:54:10.839Z,1018.02
2022-09-23T00:55:45.879Z,1017.98
2022-09-23T00:56:48.996Z,1017.97
2022-09-23T00:57:52.328Z,1017.94
2022-09-23T00:59:27.094Z,1017.90
2022-09-23T01:00:23.864Z,1017.89
2022-09-23T01:01:27.026Z,1017.88
2022-09-23T01:02:30.679Z,1017.88
2022-09-23T01:04:06.024Z,1017.88
2022-09-23T01:05:09.056Z,1017.86
2022-09-23T01:06:12.132Z,1017.86
2022-09-23T01:07:47.667Z,1017.82
2022-09-23T01:08:50.630Z,1017.85
2022-09-23T01:09:53.871Z,1017.83
2022-09-23T01:11:28.863Z,1017.84
2022-09-23T01:12:31.988Z,1017.86
2022-09-23T01:13:35.193Z,1017.87
2022-09-23T01:15:10.141Z,1017.84
2022-09-23T01:16:13.188Z,1017.83
2022-09-23T01:17:16.711Z,1017.79
2022-09-23T01:18:51.633Z,1017.77
2022-09-23T01:19:54.579Z,1017.80
2022-09-23T01:20:57.743Z,1017.79
2022-09-23T01:22:32.625Z,1017.73
2022-09-23T01:23:35.739Z,1017.80
2022-09-23T01:24:38.626Z,1017.83
2022-09-23T01:26:13.776Z,1017.80
2022-09-23T01:27:16.786Z,1017.79
2022-09-23T01:28:19.697Z,1017.77
2022-09-23T01:29:54.736Z,1017.78
2022-09-23T01:30:57.978Z,1017.75
2022-09-23T01:32:01.577Z,1017.74
2022-09-23T01:33:36.668Z,1017.72
2022-09-23T01:34:39.731Z,1017.69
2022-09-23T01:35:42.741Z,1017.68
2022-09-23T01:37:17.651Z,1017.64
2022-09-23T01:38:20.691Z,1017.62
2022-09-23T01:39:23.749Z,1017.62
2022-09-23T01:40:59.151Z,1017.62
2022-09-23T01:42:02.185Z,1017.57
2022-09-23T01:43:05.327Z,1017.62
2022-09-23T01:44:40.347Z,1017.59
2022-09-23T01:45:43.509Z,1017.53
2022-09-23T01:46:46.814Z,1017.49
2022-09-23T01:48:22.280Z,1017.40
2022-09-23T01:49:25.631Z,1017.40
2022-09-23T01:50:28.684Z,1017.43
2022-09-23T01:52:03.802Z,1017.40
2022-09-23T01:53:06.901Z,1017.45
2022-09-23T01:54:09.832Z,1017.48
2022-09-23T01:55:44.965Z,1017.52
2022-09-23T01:56:47.943Z,1017.51
2022-09-23T01:57:50.927Z,1017.54
2022-09-23T01:59:25.813Z,1017.50
2022-09-23T02:00:23.693Z,1017.49
2022-09-23T02:01:27.065Z,1017.50
2022-09-23T02:02:31.180Z,1017.48
2022-09-23T02:04:06.607Z,1017.47
2022-09-23T02:05:09.779Z,1017.44
2022-09-23T02:06:12.931Z,1017.42
2022-09-23T02:07:47.863Z,1017.41
2022-09-23T02:08:50.943Z,1017.43
2022-09-23T02:09:54.200Z,1017.44
2022-09-23T02:11:29.188Z,1017.44
2022-09-23T02:12:32.309Z,1017.45
2022-09-23T02:13:35.315Z,1017.45
2022-09-23T02:15:10.100Z,1017.42
2022-09-23T02:16:13.517Z,1017.40
2022-09-23T02:17:16.847Z,1017.40
2022-09-23T02:18:51.674Z,1017.39
2022-09-23T02:19:54.713Z,1017.36
2022-09-23T02:20:57.752Z,1017.39
2022-09-23T02:22:32.678Z,1017.39
2022-09-23T02:23:35.681Z,1017.39
2022-09-23T02:24:38.725Z,1017.40
2022-09-23T02:26:13.856Z,1017.30
2022-09-23T02:27:17.009Z,1017.34
2022-09-23T02:28:20.202Z,1017.30
2022-09-23T02:29:55.558Z,1017.28
2022-09-23T02:30:58.756Z,1017.27
2022-09-23T02:32:01.667Z,1017.26
2022-09-23T02:33:37.448Z,1017.26
2022-09-23T02:34:40.542Z,1017.24
2022-09-23T02:35:43.493Z,1017.26
2022-09-23T02:37:18.625Z,1017.23
2022-09-23T02:38:21.654Z,1017.23
2022-09-23T02:39:24.986Z,1017.23
2022-09-23T02:41:00.423Z,1017.24
2022-09-23T02:42:03.204Z,1017.18
2022-09-23T02:43:06.204Z,1017.21
2022-09-23T02:44:41.149Z,1017.22
2022-09-23T02:45:44.893Z,1017.18
2022-09-23T02:46:48.277Z,1017.20
2022-09-23T02:48:23.313Z,1017.16
2022-09-23T02:49:26.185Z,1017.19
2022-09-23T02:50:29.257Z,1017.17
2022-09-23T02:52:04.219Z,1017.14
2022-09-23T02:53:07.252Z,1017.12
2022-09-23T02:54:10.226Z,1017.16
2022-09-23T02:55:45.383Z,1017.11
2022-09-23T02:56:48.447Z,1017.11
2022-09-23T02:57:51.702Z,1017.12
2022-09-23T02:59:26.817Z,1017.09
2022-09-23T03:00:23.326Z,1017.06
2022-09-23T03:01:26.529Z,1017.01
2022-09-23T03:02:30.195Z,1017.01
2022-09-23T03:04:05.287Z,1017.01
2022-09-23T03:05:08.211Z,1016.99
2022-09-23T03:06:11.244Z,1016.99
2022-09-23T03:07:46.266Z,1016.97
2022-09-23T03:08:49.259Z,1016.99
2022-09-23T03:09:52.361Z,1016.99
2022-09-23T03:11:27.548Z,1016.94
2022-09-23T03:12:30.672Z,1016.94
2022-09-23T03:13:39.973Z,1016.96
2022-09-23T03:15:15.236Z,1016.93
2022-09-23T03:16:18.553Z,1016.92
2022-09-23T03:17:22.011Z,1016.92
2022-09-23T03:18:57.174Z,1016.86
2022-09-23T03:20:00.016Z,1016.86
2022-09-23T03:21:03.185Z,1016.81
2022-09-23T03:22:38.642Z,1016.81
2022-09-23T03:23:41.914Z,1016.79
2022-09-23T03:24:45.173Z,1016.79
2022-09-23T03:26:23.658Z,1016.77
2022-09-23T03:27:26.726Z,1016.77
2022-09-23T03:28:29.689Z,1016.73
2022-09-23T03:30:04.666Z,1016.69
2022-09-23T03:31:07.694Z,1016.72
2022-09-23T03:32:11.019Z,1016.74
2022-09-23T03:33:45.778Z,1016.70
2022-09-23T03:34:48.817Z,1016.70
2022-09-23T03:35:51.795Z,1016.72
2022-09-23T03:37:27.004Z,1016.72
2022-09-23T03:38:30.131Z,1016.74
2022-09-23T03:39:33.007Z,1016.78
2022-09-23T03:41:08.305Z,1016.76
2022-09-23T03:42:11.448Z,1016.79
2022-09-23T03:43:14.362Z,1016.82
2022-09-23T03:44:49.577Z,1016.79
2022-09-23T03:45:52.970Z,1016.81
2022-09-23T03:46:56.296Z,1016.80
2022-09-23T03:48:31.272Z,1016.76
2022-09-23T03:49:34.305Z,1016.77
2022-09-23T03:50:37.184Z,1016.71
2022-09-23T03:52:12.255Z,1016.73
2022-09-23T03:53:15.416Z,1016.69
2022-09-23T03:54:18.733Z,1016.66
2022-09-23T03:55:53.634Z,1016.62
2022-09-23T03:56:56.653Z,1016.56
2022-09-23T03:57:59.749Z,1016.61
2022-09-23T03:59:34.467Z,1016.64
2022-09-23T04:00:23.917Z,1016.63
2022-09-23T04:01:27.525Z,1016.60
2022-09-23T04:02:31.322Z,1016.58
2022-09-23T04:04:09.626Z,1016.54
2022-09-23T04:05:54.337Z,1016.58
2022-09-23T04:06:58.016Z,1016.58
2022-09-23T04:08:01.579Z,1016.58
2022-09-23T04:09:37.226Z,1016.50
2022-09-23T04:10:40.658Z,1016.51
2022-09-23T04:11:47.141Z,1016.50
2022-09-23T04:13:22.808Z,1016.45
2022-09-23T04:14:26.250Z,1016.43
2022-09-23T04:15:29.778Z,1016.43
2022-09-23T04:17:05.769Z,1016.46
2022-09-23T04:18:09.176Z,1016.43
2022-09-23T04:19:17.391Z,1016.45
2022-09-23T04:20:53.037Z,1016.40
2022-09-23T04:21:56.594Z,1016.41
2022-09-23T04:23:00.111Z,1016.41
2022-09-23T04:24:35.883Z,1016.39
2022-09-23T04:25:39.316Z,1016.45
2022-09-23T04:26:42.866Z,1016.45
2022-09-23T04:28:23.978Z,1016.53
2022-09-23T04:29:27.445Z,1016.52
2022-09-23T04:30:30.841Z,1016.49
2022-09-23T04:32:06.829Z,1016.51
2022-09-23T04:33:10.167Z,1016.54
2022-09-23T04:34:13.735Z,1016.50
2022-09-23T04:35:51.923Z,1016.52
2022-09-23T04:36:55.428Z,1016.47
2022-09-23T04:37:58.897Z,1016.46
2022-09-23T04:39:34.338Z,1016.50
2022-09-23T04:40:38.149Z,1016.51
2022-09-23T04:41:41.853Z,1016.48
2022-09-23T04:43:20.929Z,1016.52
2022-09-23T04:44:24.440Z,1016.53
2022-09-23T04:45:27.797Z,1016.53
2022-09-23T04:47:03.679Z,1016.55
2022-09-23T04:48:07.329Z,1016.54
2022-09-23T04:49:10.987Z,1016.52
2022-09-23T04:50:51.690Z,1016.52
2022-09-23T04:51:55.230Z,1016.54
2022-09-23T04:52:58.656Z,1016.52
2022-09-23T04:54:34.486Z,1016.50
2022-09-23T04:55:38.011Z,1016.52
2022-09-23T04:56:41.442Z,1016.50
2022-09-23T04:58:16.828Z,1016.49
2022-09-23T04:59:20.239Z,1016.51
2022-09-23T05:00:24.095Z,1016.50
2022-09-23T05:01:28.300Z,1016.51
2022-09-23T05:02:32.599Z,1016.46
2022-09-23T05:04:08.393Z,1016.46
2022-09-23T05:05:12.226Z,1016.47
2022-09-23T05:06:15.427Z,1016.45
2022-09-23T05:07:55.296Z,1016.45
2022-09-23T05:08:58.527Z,1016.44
2022-09-23T05:10:01.944Z,1016.46
2022-09-23T05:11:37.378Z,1016.45
2022-09-23T05:12:40.842Z,1016.44
2022-09-23T05:13:49.398Z,1016.44
2022-09-23T05:15:24.904Z,1016.37
2022-09-23T05:16:28.464Z,1016.38
2022-09-23T05:17:32.046Z,1016.42
2022-09-23T05:19:12.881Z,1016.38
2022-09-23T05:20:16.200Z,1016.36
2022-09-23T05:21:19.770Z,1016.37
2022-09-23T05:22:55.115Z,1016.38
2022-09-23T05:23:58.405Z,1016.46
2022-09-23T05:25:01.849Z,1016.40
2022-09-23T05:26:37.308Z,1016.36
2022-09-23T05:27:40.758Z,1016.34
2022-09-23T05:28:44.092Z,1016.35
2022-09-23T05:30:19.400Z,1016.36
2022-09-23T05:31:28.962Z,1016.38
2022-09-23T05:32:32.631Z,1016.39
2022-09-23T05:34:08.117Z,1016.40
2022-09-23T05:35:11.542Z,1016.42
2022-09-23T05:36:14.882Z,1016.42
2022-09-23T05:37:56.266Z,1016.37
2022-09-23T05:38:59.798Z,1016.39
2022-09-23T05:40:03.439Z,1016.39
2022-09-23T05:41:39.448Z,1016.40
2022-09-23T05:42:42.960Z,1016.42
2022-09-23T05:43:46.436Z,1016.40
2022-09-23T05:45:22.079Z,1016.45
2022-09-23T05:46:25.891Z,1016.45
2022-09-23T05:47:29.395Z,1016.47
2022-09-23T05:49:09.313Z,1016.48
2022-09-23T05:50:46.147Z,1016.48
2022-09-23T05:51:49.678Z,1016.47
2022-09-23T05:53:25.100Z,1016.45
2022-09-23T05:54:28.185Z,1016.45
2022-09-23T05:55:31.441Z,1016.51
2022-09-23T05:57:10.802Z,1016.51
2022-09-23T05:58:14.194Z,1016.49
2022-09-23T05:59:17.553Z,1016.51
2022-09-23T06:00:23.931Z,1016.52
2022-09-23T06:01:27.399Z,1016.52
2022-09-23T06:02:31.399Z,1016.49
2022-09-23T06:04:07.904Z,1016.54
2022-09-23T06:05:11.486Z,1016.52
2022-09-23T06:06:14.992Z,1016.51
2022-09-23T06:07:55.858Z,1016.51
2022-09-23T06:08:59.351Z,1016.51
2022-09-23T06:10:02.736Z,1016.49
2022-09-23T06:11:41.659Z,1016.48
2022-09-23T06:12:44.964Z,1016.43
2022-09-23T06:13:48.400Z,1016.46
2022-09-23T06:15:24.354Z,1016.45
2022-09-23T06:16:28.209Z,1016.43
2022-09-23T06:17:31.623Z,1016.42
2022-09-23T06:19:11.531Z,1016.44
2022-09-23T06:20:14.902Z,1016.43
2022-09-23T06:21:18.246Z,1016.45
2022-09-23T06:22:57.730Z,1016.45
2022-09-23T06:24:08.483Z,1016.43
2022-09-23T06:25:23.539Z,1016.47
2022-09-23T06:26:59.006Z,1016.49
2022-09-23T06:28:02.282Z,1016.50
2022-09-23T06:29:05.493Z,1016.50
2022-09-23T06:30:40.985Z,1016.49
2022-09-23T06:31:44.797Z,1016.49
2022-09-23T06:32:48.541Z,1016.51
2022-09-23T06:34:44.616Z,1016.51
2022-09-23T06:36:06.466Z,1016.52
2022-09-23T06:37:32.515Z,1016.47
2022-09-23T06:39:07.870Z,1016.44
2022-09-23T06:40:11.272Z,1016.48
2022-09-23T06:41:15.107Z,1016.47
2022-09-23T06:42:55.888Z,1016.49
2022-09-23T06:43:59.142Z,1016.53
2022-09-23T06:45:02.747Z,1016.51
2022-09-23T06:46:38.474Z,1016.51
2022-09-23T06:47:42.480Z,1016.50
2022-09-23T06:48:51.815Z,1016.52
2022-09-23T06:50:26.996Z,1016.54
2022-09-23T06:51:30.274Z,1016.53
2022-09-23T06:52:33.669Z,1016.55
2022-09-23T06:54:08.923Z,1016.56
2022-09-23T06:55:12.207Z,1016.54
2022-09-23T06:56:15.420Z,1016.51
2022-09-23T06:57:57.366Z,1016.52
2022-09-23T06:59:00.594Z,1016.50
2022-09-23T07:00:23.506Z,1016.50
2022-09-23T07:01:27.183Z,1016.50
2022-09-23T07:02:31.946Z,1016.47
2022-09-23T07:04:08.081Z,1016.42
2022-09-23T07:05:15.804Z,1016.44
2022-09-23T07:06:19.187Z,1016.42
2022-09-23T07:07:54.584Z,1016.43
2022-09-23T07:08:57.905Z,1016.46
2022-09-23T07:10:01.097Z,1016.46
2022-09-23T07:11:36.388Z,1016.47
2022-09-23T07:12:39.824Z,1016.46
2022-09-23T07:13:43.351Z,1016.43
2022-09-23T07:15:18.887Z,1016.50
2022-09-23T07:16:22.799Z,1016.45
2022-09-23T07:17:26.425Z,1016.47
2022-09-23T07:19:02.068Z,1016.47
2022-09-23T07:20:05.503Z,1016.49
2022-09-23T07:21:09.109Z,1016.46
2022-09-23T07:22:44.457Z,1016.48
2022-09-23T07:23:47.927Z,1016.46
2022-09-23T07:24:51.056Z,1016.49
2022-09-23T07:26:26.632Z,1016.49
2022-09-23T07:27:36.921Z,1016.52
2022-09-23T07:28:40.151Z,1016.53
2022-09-23T07:30:32.800Z,1016.53
2022-09-23T07:31:52.693Z,1016.52
2022-09-23T07:33:31.814Z,1016.52
2022-09-23T07:35:08.435Z,1016.53
2022-09-23T07:36:11.762Z,1016.55
2022-09-23T07:37:14.924Z,1016.52
2022-09-23T07:38:56.875Z,1016.55
2022-09-23T07:40:00.050Z,1016.51
2022-09-23T07:41:04.074Z,1016.52
2022-09-23T07:42:39.643Z,1016.51
2022-09-23T07:43:43.153Z,1016.51
2022-09-23T07:44:46.546Z,1016.49
2022-09-23T07:46:22.515Z,1016.53
2022-09-23T07:47:26.139Z,1016.51
2022-09-23T07:48:33.828Z,1016.54
2022-09-23T07:50:09.963Z,1016.50
2022-09-23T07:51:13.205Z,1016.51
2022-09-23T07:52:22.560Z,1016.50
2022-09-23T07:53:58.016Z,1016.49
2022-09-23T07:55:01.784Z,1016.49
2022-09-23T07:56:09.305Z,1016.47
2022-09-23T07:57:44.487Z,1016.43
2022-09-23T07:58:47.714Z,1016.42
2022-09-23T07:59:51.048Z,1016.40
2022-09-23T08:00:23.076Z,1016.47
2022-09-23T08:01:26.731Z,1016.43
2022-09-23T08:02:30.904Z,1016.41
2022-09-23T08:04:11.414Z,1016.36
2022-09-23T08:05:14.692Z,1016.37
2022-09-23T08:06:17.900Z,1016.36
2022-09-23T08:07:53.361Z,1016.35
2022-09-23T08:09:01.489Z,1016.35
2022-09-23T08:10:05.028Z,1016.35
2022-09-23T08:11:40.263Z,1016.30
2022-09-23T08:12:43.728Z,1016.31
2022-09-23T08:13:47.156Z,1016.36
2022-09-23T08:15:22.377Z,1016.33
2022-09-23T08:16:26.304Z,1016.34
2022-09-23T08:17:29.746Z,1016.35
2022-09-23T08:20:08.774Z,1016.31
2022-09-23T08:21:12.115Z,1016.27
2022-09-23T08:22:47.385Z,1016.33
2022-09-23T08:23:50.542Z,1016.29
2022-09-23T08:24:55.905Z,1016.34
2022-09-23T08:26:39.469Z,1016.34
2022-09-23T08:27:42.730Z,1016.33
2022-09-23T08:28:46.066Z,1016.37
2022-09-23T08:30:21.278Z,1016.40
2022-09-23T08:31:24.953Z,1016.42
2022-09-23T08:32:28.150Z,1016.40
2022-09-23T08:34:09.492Z,1016.43
2022-09-23T08:35:12.720Z,1016.43
2022-09-23T08:36:15.928Z,1016.43
2022-09-23T08:37:51.356Z,1016.41
2022-09-23T08:38:54.622Z,1016.43
2022-09-23T08:39:57.971Z,1016.43
2022-09-23T08:41:34.030Z,1016.44
2022-09-23T08:42:44.050Z,1016.42
2022-09-23T08:43:47.301Z,1016.42
2022-09-23T08:45:23.163Z,1016.43
2022-09-23T08:46:26.601Z,1016.43
2022-09-23T08:47:30.162Z,1016.41
2022-09-23T08:49:10.579Z,1016.40
2022-09-23T08:50:13.829Z,1016.44
2022-09-23T08:51:17.248Z,1016.41
2022-09-23T08:52:52.458Z,1016.43
2022-09-23T08:53:55.608Z,1016.42
2022-09-23T08:55:04.518Z,1016.43
2022-09-23T08:56:41.208Z,1016.42
2022-09-23T08:57:46.012Z,1016.39
2022-09-23T08:59:22.344Z,1016.44
2022-09-23T09:00:23.839Z,1016.43
2022-09-23T09:01:27.457Z,1016.43
2022-09-23T09:02:31.338Z,1016.39
2022-09-23T09:04:11.905Z,1016.38
2022-09-23T09:05:15.801Z,1016.39
2022-09-23T09:06:19.073Z,1016.33
2022-09-23T09:08:33.723Z,1016.34
2022-09-23T09:09:37.018Z,1016.36
2022-09-23T09:10:40.431Z,1016.36
2022-09-23T09:12:15.717Z,1016.32
2022-09-23T09:13:18.974Z,1016.32
2022-09-23T09:14:22.268Z,1016.33
2022-09-23T09:16:00.982Z,1016.31
2022-09-23T09:17:22.879Z,1016.30
2022-09-23T09:18:32.428Z,1016.31
2022-09-23T09:20:07.858Z,1016.29
2022-09-23T09:21:11.304Z,1016.29
2022-09-23T09:22:14.533Z,1016.28
2022-09-23T09:23:50.114Z,1016.29
2022-09-23T09:24:55.882Z,1016.29
2022-09-23T09:26:00.759Z,1016.29
2022-09-23T09:27:36.288Z,1016.29
2022-09-23T09:28:39.525Z,1016.27
2022-09-23T09:30:20.178Z,1016.25
2022-09-23T09:31:56.020Z,1016.23
2022-09-23T09:32:59.352Z,1016.25
2022-09-23T09:34:02.543Z,1016.23
2022-09-23T09:35:37.982Z,1016.22
2022-09-23T09:36:42.411Z,1016.21
2022-09-23T09:37:53.490Z,1016.22
2022-09-23T09:39:32.046Z,1016.19
2022-09-23T09:40:35.634Z,1016.16
2022-09-23T09:41:39.333Z,1016.17
2022-09-23T09:43:14.769Z,1016.16
2022-09-23T09:44:18.982Z,1016.16
2022-09-23T09:45:25.746Z,1016.12
2022-09-23T09:47:03.991Z,1016.14
2022-09-23T09:48:07.425Z,1016.15
2022-09-23T09:49:10.667Z,1016.16
2022-09-23T09:50:46.019Z,1016.12
2022-09-23T09:51:49.309Z,1016.09
2022-09-23T09:52:52.709Z,1016.08
2022-09-23T09:54:27.892Z,1016.04
2022-09-23T09:55:31.131Z,1016.06
2022-09-23T09:56:34.530Z,1016.05
2022-09-23T09:58:16.924Z,1016.08
2022-09-23T09:59:19.979Z,1016.05
2022-09-23T10:00:23.703Z,1016.02
2022-09-23T10:01:27.156Z,1016.01
2022-09-23T10:02:30.858Z,1015.97
2022-09-23T10:04:10.713Z,1016.01
2022-09-23T10:05:14.184Z,1015.98
2022-09-23T10:06:17.465Z,1016.00
2022-09-23T10:07:52.994Z,1015.98
2022-09-23T10:08:56.190Z,1015.96
2022-09-23T10:10:22.171Z,1015.94
2022-09-23T10:12:07.076Z,1015.95
2022-09-23T10:13:10.613Z,1015.90
2022-09-23T10:14:13.964Z,1015.87
2022-09-23T10:15:55.158Z,1015.89
2022-09-23T10:16:58.725Z,1015.92
2022-09-23T10:18:02.293Z,1015.88
2022-09-23T10:19:37.533Z,1015.88
2022-09-23T10:20:40.722Z,1015.87
2022-09-23T10:21:44.098Z,1015.84
2022-09-23T10:23:19.549Z,1015.83
2022-09-23T10:24:23.031Z,1015.84
2022-09-23T10:25:26.304Z,1015.83
2022-09-23T10:27:01.751Z,1015.85
2022-09-23T10:28:07.920Z,1015.90
2022-09-23T10:29:11.686Z,1015.90
2022-09-23T10:30:47.408Z,1015.90
2022-09-23T10:31:50.957Z,1015.91
2022-09-23T10:32:54.164Z,1015.90
2022-09-23T10:34:29.676Z,1015.90
2022-09-23T10:35:33.095Z,1015.92
2022-09-23T10:36:39.154Z,1015.85
2022-09-23T10:38:16.527Z,1015.86
2022-09-23T10:39:20.031Z,1015.88
2022-09-23T10:40:24.000Z,1015.84
2022-09-23T10:42:00.184Z,1015.80
2022-09-23T10:43:03.339Z,1015.85
2022-09-23T10:44:06.746Z,1015.83
2022-09-23T10:45:48.312Z,1015.84
2022-09-23T10:46:51.959Z,1015.87
2022-09-23T10:47:55.370Z,1015.88
2022-09-23T10:49:30.805Z,1015.84
2022-09-23T10:50:34.158Z,1015.84
2022-09-23T10:51:37.954Z,1015.88
2022-09-23T10:53:13.094Z,1015.88
2022-09-23T10:54:16.518Z,1015.84
2022-09-23T10:55:19.852Z,1015.86
2022-09-23T10:57:02.553Z,1015.81
2022-09-23T10:58:05.900Z,1015.80
2022-09-23T10:59:09.259Z,1015.80
2022-09-23T11:00:23.678Z,1015.82
2022-09-23T11:01:27.268Z,1015.72
2022-09-23T11:02:31.116Z,1015.75
2022-09-23T11:04:07.228Z,1015.74
2022-09-23T11:05:11.435Z,1015.77
2022-09-23T11:06:14.784Z,1015.71
2022-09-23T11:07:50.328Z,1015.76
2022-09-23T11:08:53.644Z,1015.75
2022-09-23T11:09:56.763Z,1015.74
2022-09-23T11:12:04.345Z,1015.70
2022-09-23T11:13:07.471Z,1015.71
2022-09-23T11:14:11.099Z,1015.72
2022-09-23T11:15:46.413Z,1015.65
2022-09-23T11:16:50.151Z,1015.68
2022-09-23T11:17:54.106Z,1015.72
2022-09-23T11:19:29.656Z,1015.68
2022-09-23T11:20:37.541Z,1015.67
2022-09-23T11:21:40.988Z,1015.69
2022-09-23T11:23:16.313Z,1015.66
2022-09-23T11:24:19.829Z,1015.68
2022-09-23T11:25:23.455Z,1015.65
2022-09-23T11:26:58.815Z,1015.65
2022-09-23T11:28:02.239Z,1015.62
2022-09-23T11:29:05.887Z,1015.57
2022-09-23T11:30:41.864Z,1015.62
2022-09-23T11:31:45.488Z,1015.54
2022-09-23T11:32:53.959Z,1015.56
2022-09-23T11:34:29.744Z,1015.56
2022-09-23T11:35:38.932Z,1015.55
2022-09-23T11:36:42.217Z,1015.56
2022-09-23T11:38:17.811Z,1015.52
2022-09-23T11:39:21.210Z,1015.53
2022-09-23T11:40:24.999Z,1015.51
2022-09-23T11:42:05.343Z,1015.48
2022-09-23T11:43:08.863Z,1015.46
2022-09-23T11:44:12.466Z,1015.46
2022-09-23T11:45:48.396Z,1015.48
2022-09-23T11:46:52.073Z,1015.44
2022-09-23T11:47:55.578Z,1015.47
2022-09-23T11:49:30.969Z,1015.47
2022-09-23T11:50:34.356Z,1015.50
2022-09-23T11:51:37.964Z,1015.46
2022-09-23T11:53:13.404Z,1015.44
2022-09-23T11:54:20.365Z,1015.44
2022-09-23T11:55:32.166Z,1015.40
2022-09-23T11:57:49.935Z,1015.39
2022-09-23T11:59:11.466Z,1015.46
2022-09-23T12:00:24.226Z,1015.42
2022-09-23T12:01:46.756Z,1015.46
2022-09-23T12:03:16.350Z,1015.44
2022-09-23T12:05:20.194Z,1015.42
2022-09-23T12:06:24.460Z,1015.45
2022-09-23T12:07:27.698Z,1015.42
2022-09-23T12:09:03.191Z,1015.39
2022-09-23T12:10:33.882Z,1015.37
2022-09-23T12:11:37.197Z,1015.35
2022-09-23T12:13:18.773Z,1015.33
2022-09-23T12:14:22.079Z,1015.39
2022-09-23T12:15:25.175Z,1015.35
2022-09-23T12:17:00.752Z,1015.32
2022-09-23T12:18:04.078Z,1015.29
2022-09-23T12:19:14.240Z,1015.31
2022-09-23T12:20:49.611Z,1015.34
2022-09-23T12:22:02.634Z,1015.34
2022-09-23T12:23:05.880Z,1015.31
2022-09-23T12:24:41.450Z,1015.30
2022-09-23T12:25:44.621Z,1015.28
2022-09-23T12:26:48.029Z,1015.24
2022-09-23T12:28:23.532Z,1015.25
2022-09-23T12:30:30.697Z,1015.26
2022-09-23T12:32:06.579Z,1015.22
2022-09-23T12:33:09.824Z,1015.22
2022-09-23T12:34:13.263Z,1015.18
2022-09-23T12:35:48.626Z,1015.16
2022-09-23T12:36:51.912Z,1015.16
2022-09-23T12:37:55.218Z,1015.16
2022-09-23T12:39:30.699Z,1015.20
2022-09-23T12:40:34.322Z,1015.23
2022-09-23T12:41:37.908Z,1015.18
2022-09-23T12:43:17.669Z,1015.14
2022-09-23T12:44:21.114Z,1015.11
2022-09-23T12:45:24.520Z,1015.13
2022-09-23T12:47:00.247Z,1015.11
2022-09-23T12:48:03.450Z,1015.11
2022-09-23T12:49:06.664Z,1015.07
2022-09-23T12:50:42.128Z,1015.11
2022-09-23T12:51:45.492Z,1015.09
2022-09-23T12:52:48.689Z,1015.13
2022-09-23T12:54:24.378Z,1015.11
2022-09-23T12:55:27.798Z,1015.13
2022-09-23T12:56:31.124Z,1015.12
2022-09-23T12:58:06.425Z,1015.03
2022-09-23T12:59:09.760Z,1015.04
2022-09-23T13:00:24.027Z,1014.97
2022-09-23T13:01:32.599Z,1015.01
2022-09-23T13:02:37.006Z,1015.02
2022-09-23T13:04:12.857Z,1015.02
2022-09-23T13:05:16.480Z,1015.03
2022-09-23T13:06:19.757Z,1015.01
2022-09-23T13:07:55.070Z,1014.95
2022-09-23T13:08:58.600Z,1014.91
2022-09-23T13:10:01.720Z,1014.95
2022-09-23T13:11:36.985Z,1014.89
2022-09-23T13:12:40.186Z,1014.81
2022-09-23T13:13:43.295Z,1014.83
2022-09-23T13:15:24.966Z,1014.77
2022-09-23T13:16:28.378Z,1014.82
2022-09-23T13:17:32.429Z,1014.78
2022-09-23T13:19:07.681Z,1014.78
2022-09-23T13:20:10.985Z,1014.75
2022-09-23T13:21:14.262Z,1014.72
2022-09-23T13:22:49.669Z,1014.72
2022-09-23T13:23:52.874Z,1014.73
2022-09-23T13:24:56.144Z,1014.74
2022-09-23T13:26:31.748Z,1014.78
2022-09-23T13:27:35.198Z,1014.76
2022-09-23T13:28:38.484Z,1014.73
2022-09-23T13:30:13.738Z,1014.69
2022-09-23T13:31:24.041Z,1014.70
2022-09-23T13:32:27.897Z,1014.67
2022-09-23T13:34:03.408Z,1014.65
2022-09-23T13:35:06.601Z,1014.66
2022-09-23T13:36:09.930Z,1014.64
2022-09-23T13:37:45.406Z,1014.64
2022-09-23T13:38:48.562Z,1014.65
2022-09-23T13:39:51.844Z,1014.70
2022-09-23T13:41:28.023Z,1014.70
2022-09-23T13:42:31.189Z,1014.68
2022-09-23T13:43:37.621Z,1014.71
2022-09-23T13:45:15.951Z,1014.66
2022-09-23T13:46:19.822Z,1014.66
2022-09-23T13:47:23.151Z,1014.66
2022-09-23T13:48:58.615Z,1014.62
2022-09-23T13:50:01.927Z,1014.63
2022-09-23T13:51:05.471Z,1014.61
2022-09-23T13:52:40.801Z,1014.59
2022-09-23T13:53:44.375Z,1014.60
2022-09-23T13:54:47.857Z,1014.61
2022-09-23T13:56:23.181Z,1014.58
2022-09-23T13:57:26.414Z,1014.55
2022-09-23T13:58:29.767Z,1014.54
2022-09-23T14:00:23.601Z,1014.52
2022-09-23T14:01:27.345Z,1014.56
2022-09-23T14:02:31.016Z,1014.55
2022-09-23T14:04:06.697Z,1014.53
2022-09-23T14:05:09.949Z,1014.48
2022-09-23T14:06:13.349Z,1014.50
2022-09-23T14:07:48.581Z,1014.51
2022-09-23T14:08:51.978Z,1014.46
2022-09-23T14:09:55.262Z,1014.46
2022-09-23T14:11:30.671Z,1014.48
2022-09-23T14:12:34.046Z,1014.48
2022-09-23T14:13:37.769Z,1014.48
2022-09-23T14:15:13.103Z,1014.45
2022-09-23T14:16:16.611Z,1014.49
2022-09-23T14:17:20.578Z,1014.47
2022-09-23T14:18:55.776Z,1014.46
2022-09-23T14:19:58.937Z,1014.46
2022-09-23T14:21:02.215Z,1014.44
2022-09-23T14:22:37.931Z,1014.43
2022-09-23T14:23:41.233Z,1014.47
2022-09-23T14:24:44.645Z,1014.44
2022-09-23T14:26:20.210Z,1014.44
2022-09-23T14:27:23.635Z,1014.43
2022-09-23T14:28:26.693Z,1014.42
2022-09-23T14:30:02.122Z,1014.42
2022-09-23T14:31:05.577Z,1014.42
2022-09-23T14:32:09.441Z,1014.36
2022-09-23T14:33:45.565Z,1014.41
2022-09-23T14:34:48.869Z,1014.37
2022-09-23T14:35:52.501Z,1014.35
2022-09-23T14:37:28.214Z,1014.37
2022-09-23T14:38:31.882Z,1014.32
2022-09-23T14:39:35.280Z,1014.35
2022-09-23T14:41:16.376Z,1014.33
2022-09-23T14:42:19.414Z,1014.33
2022-09-23T14:43:22.936Z,1014.31
2022-09-23T14:44:58.969Z,1014.34
2022-09-23T14:46:02.593Z,1014.31
2022-09-23T14:47:10.266Z,1014.31
2022-09-23T14:48:47.703Z,1014.30
2022-09-23T14:49:51.045Z,1014.30
2022-09-23T14:50:54.616Z,1014.31
2022-09-23T14:52:35.499Z,1014.32
2022-09-23T14:53:38.774Z,1014.30
2022-09-23T14:54:42.185Z,1014.30
2022-09-23T14:56:17.655Z,1014.29
2022-09-23T14:57:22.707Z,1014.25
2022-09-23T14:58:25.918Z,1014.25
2022-09-23T15:00:23.270Z,1014.23
2022-09-23T15:01:26.710Z,1014.17
2022-09-23T15:02:31.058Z,1014.16
2022-09-23T15:04:06.846Z,1014.17
2022-09-23T15:05:10.145Z,1014.15
2022-09-23T15:06:19.692Z,1014.15
2022-09-23T15:07:54.823Z,1014.10
2022-09-23T15:08:58.170Z,1014.11