createdAt,value
2022-10-30T00:00:44.750Z,4.57
2022-10-30T00:03:14.076Z,5.32
2022-10-30T00:05:44.288Z,4.70
2022-10-30T00:08:13.347Z,4.50
2022-10-30T00:10:42.071Z,4.50
2022-10-30T00:13:10.793Z,4.88
2022-10-30T00:15:40.294Z,4.35
2022-10-30T00:18:08.437Z,4.35
2022-10-30T00:20:38.032Z,4.20
2022-10-30T00:23:06.812Z,3.67
2022-10-30T00:25:36.315Z,5.00
2022-10-30T00:28:04.643Z,5.35
2022-10-30T00:30:32.850Z,6.35
2022-10-30T00:33:02.424Z,4.10
2022-10-30T00:35:30.610Z,4.32
2022-10-30T00:37:59.116Z,3.92
2022-10-30T00:40:27.476Z,4.57
2022-10-30T00:42:55.558Z,3.95
2022-10-30T00:45:23.733Z,3.25
2022-10-30T00:47:56.073Z,3.83
2022-10-30T00:50:28.592Z,3.35
2022-10-30T00:53:01.762Z,5.93
2022-10-30T00:55:33.887Z,4.45
2022-10-30T00:58:04.703Z,4.53
2022-10-30T01:00:32.969Z,3.58
2022-10-30T01:03:01.437Z,5.13
2022-10-30T01:05:35.376Z,4.45
2022-10-30T01:08:03.537Z,4.35
2022-10-30T01:10:31.725Z,3.63
2022-10-30T01:13:00.918Z,3.92
2022-10-30T01:15:34.460Z,3.80
2022-10-30T01:18:21.583Z,2.95
2022-10-30T01:21:05.021Z,3.20
2022-10-30T01:23:45.938Z,4.22
2022-10-30T01:26:20.984Z,3.45
2022-10-30T01:29:04.333Z,5.07
2022-10-30T01:31:46.731Z,3.75
2022-10-30T01:34:21.644Z,2.80
2022-10-30T01:36:58.684Z,6.30
2022-10-30T01:39:28.610Z,5.20
2022-10-30T01:44:28.580Z,5.57
2022-10-30T01:47:06.827Z,6.25
2022-10-30T01:49:56.577Z,7.50
2022-10-30T01:52:35.258Z,5.93
2022-10-30T01:55:10.443Z,7.78
2022-10-30T01:57:42.327Z,5.53
2022-10-30T02:00:12.638Z,6.85
2022-10-30T02:02:41.741Z,5.03
2022-10-30T02:05:14.494Z,6.97
2022-10-30T02:07:44.007Z,4.25
2022-10-30T02:10:13.406Z,7.72
2022-10-30T02:12:42.339Z,4.03
2022-10-30T02:15:12.257Z,8.30
2022-10-30T02:20:09.843Z,5.05
2022-10-30T02:22:39.532Z,4.73
2022-10-30T02:25:08.387Z,4.25
2022-10-30T02:27:36.454Z,5.55
2022-10-30T02:30:06.084Z,5.20
2022-10-30T02:32:34.229Z,5.45
2022-10-30T02:35:02.318Z,6.18
2022-10-30T02:37:32.266Z,4.43
2022-10-30T02:42:29.795Z,3.53
2022-10-30T02:44:57.859Z,5.05
2022-10-30T02:47:25.992Z,5.03
2022-10-30T02:49:54.082Z,4.93
2022-10-30T02:52:22.222Z,6.40
2022-10-30T02:54:50.330Z,4.65
2022-10-30T02:57:19.804Z,4.28
2022-10-30T02:59:47.847Z,8.30
2022-10-30T03:02:16.263Z,4.82
2022-10-30T03:04:44.419Z,4.68
2022-10-30T03:07:12.982Z,4.32
2022-10-30T03:09:41.016Z,4.32
2022-10-30T03:12:09.387Z,6.38
2022-10-30T03:14:38.871Z,4.25
2022-10-30T03:17:07.099Z,3.80
2022-10-30T03:19:35.663Z,4.68
2022-10-30T03:22:03.875Z,4.38
2022-10-30T03:24:31.987Z,4.82
2022-10-30T03:27:00.088Z,4.45
2022-10-30T03:29:28.203Z,3.42
2022-10-30T03:31:57.807Z,5.00
2022-10-30T03:34:26.051Z,4.82
2022-10-30T03:36:54.191Z,2.80
2022-10-30T03:39:22.262Z,3.90
2022-10-30T03:41:50.560Z,4.60
2022-10-30T03:44:18.705Z,3.38
2022-10-30T03:46:46.808Z,5.40
2022-10-30T03:49:16.435Z,3.53
2022-10-30T03:51:44.526Z,4.85
2022-10-30T03:54:12.616Z,4.30
2022-10-30T03:56:40.678Z,3.83
2022-10-30T03:59:08.731Z,2.90
2022-10-30T04:01:37.086Z,4.30
2022-10-30T04:04:05.283Z,3.95
2022-10-30T04:06:34.755Z,3.42
2022-10-30T04:09:02.835Z,4.18
2022-10-30T04:11:31.004Z,3.28
2022-10-30T04:13:59.157Z,4.13
2022-10-30T04:16:27.208Z,3.60
2022-10-30T04:18:55.417Z,3.72
2022-10-30T04:21:23.483Z,3.10
2022-10-30T04:23:53.990Z,4.63
2022-10-30T04:26:22.137Z,4.28
2022-10-30T04:28:50.203Z,4.18
2022-10-30T04:31:18.308Z,3.20
2022-10-30T04:33:46.582Z,3.83
2022-10-30T04:36:14.649Z,4.10
2022-10-30T04:38:42.735Z,4.10
2022-10-30T04:41:12.170Z,2.92
2022-10-30T04:43:40.299Z,4.35
2022-10-30T04:46:08.418Z,3.65
2022-10-30T04:48:37.222Z,3.88
2022-10-30T04:51:05.595Z,3.47
2022-10-30T04:53:33.640Z,3.95
2022-10-30T04:56:01.760Z,3.78
2022-10-30T04:58:31.332Z,3.20
2022-10-30T05:01:03.383Z,3.90
2022-10-30T05:03:31.805Z,2.78
2022-10-30T05:06:02.620Z,4.40
2022-10-30T05:08:31.262Z,4.15
2022-10-30T05:10:59.669Z,3.88
2022-10-30T05:13:27.760Z,3.25
2022-10-30T05:15:57.265Z,4.88
2022-10-30T05:18:25.427Z,3.63
2022-10-30T05:20:53.517Z,4.35
2022-10-30T05:23:21.603Z,4.25
2022-10-30T05:25:49.650Z,3.00
2022-10-30T05:28:17.815Z,3.90
2022-10-30T05:30:45.911Z,3.13
2022-10-30T05:33:17.560Z,4.60
2022-10-30T05:35:45.682Z,3.58
2022-10-30T05:38:14.346Z,2.92
2022-10-30T05:40:46.994Z,3.78
2022-10-30T05:43:15.106Z,3.63
2022-10-30T05:45:44.030Z,4.43
2022-10-30T05:48:12.154Z,4.40
2022-10-30T05:50:41.642Z,4.88
2022-10-30T05:53:11.391Z,3.63
2022-10-30T05:55:39.582Z,3.40
2022-10-30T05:58:08.170Z,6.97
2022-10-30T06:00:37.467Z,6.82
2022-10-30T06:03:07.862Z,7.75
2022-10-30T06:05:37.852Z,7.68
2022-10-30T06:10:36.858Z,8.77
2022-10-30T06:13:06.492Z,8.10
2022-10-30T06:15:34.772Z,8.85
2022-10-30T06:18:03.109Z,6.47
2022-10-30T06:20:32.173Z,9.18
2022-10-30T06:23:01.664Z,12.73
2022-10-30T06:25:37.774Z,9.77
2022-10-30T06:28:08.911Z,6.88
2022-10-30T06:30:36.975Z,10.63
2022-10-30T06:33:06.553Z,9.80
2022-10-30T06:35:34.648Z,10.35
2022-10-30T06:38:02.765Z,9.65
2022-10-30T06:40:32.531Z,8.82
2022-10-30T06:43:01.370Z,9.77
2022-10-30T06:45:29.719Z,9.93
2022-10-30T06:47:58.105Z,10.23
2022-10-30T06:50:26.772Z,9.93
2022-10-30T06:52:55.643Z,12.95
2022-10-30T06:55:23.830Z,9.95
2022-10-30T06:57:57.072Z,11.23
2022-10-30T07:00:25.654Z,14.52
2022-10-30T07:02:58.061Z,9.85
2022-10-30T07:05:26.561Z,9.00
2022-10-30T07:07:57.807Z,9.82
2022-10-30T07:10:25.987Z,11.93
2022-10-30T07:12:57.456Z,10.85
2022-10-30T07:15:26.533Z,10.50
2022-10-30T07:17:56.982Z,9.95
2022-10-30T07:20:25.824Z,8.80
2022-10-30T07:22:54.374Z,11.93
2022-10-30T07:25:23.307Z,13.68
2022-10-30T07:27:53.190Z,11.18
2022-10-30T07:33:00.357Z,12.80
2022-10-30T07:35:29.249Z,11.43
2022-10-30T07:37:57.570Z,14.02
2022-10-30T07:40:25.656Z,11.43
2022-10-30T07:42:57.997Z,12.93
2022-10-30T07:45:28.957Z,10.23
2022-10-30T07:47:57.794Z,13.63
2022-10-30T07:50:27.743Z,9.07
2022-10-30T07:52:56.155Z,11.20
2022-10-30T07:55:25.087Z,12.93
2022-10-30T07:57:54.079Z,17.08
2022-10-30T08:00:22.372Z,8.77
2022-10-30T08:02:53.259Z,12.25
2022-10-30T08:05:25.544Z,9.70
2022-10-30T08:07:58.238Z,10.90
2022-10-30T08:10:27.157Z,8.32
2022-10-30T08:12:58.716Z,7.80
2022-10-30T08:15:26.898Z,9.27
2022-10-30T08:17:56.785Z,9.73
2022-10-30T08:20:26.053Z,9.07
2022-10-30T08:22:56.710Z,8.03
2022-10-30T08:25:27.353Z,6.97
2022-10-30T08:27:58.412Z,5.90
2022-10-30T08:30:28.491Z,8.90
2022-10-30T08:33:00.546Z,8.00
2022-10-30T08:35:29.446Z,7.15
2022-10-30T08:37:58.185Z,9.13
2022-10-30T08:40:27.440Z,6.53
2022-10-30T08:42:56.843Z,9.40
2022-10-30T08:45:29.928Z,6.90
2022-10-30T08:48:03.404Z,10.38
2022-10-30T08:50:32.801Z,7.20
2022-10-30T08:53:03.162Z,6.78
2022-10-30T08:55:32.376Z,9.80
2022-10-30T08:58:01.349Z,5.22
2022-10-30T09:00:30.506Z,8.10
2022-10-30T09:03:00.552Z,8.73
2022-10-30T09:05:29.641Z,9.70
2022-10-30T09:08:01.269Z,8.80
2022-10-30T09:10:30.572Z,8.82
2022-10-30T09:13:00.293Z,9.05
2022-10-30T09:15:28.603Z,6.80
2022-10-30T09:17:58.830Z,8.95
2022-10-30T09:20:29.118Z,8.15
2022-10-30T09:22:57.684Z,7.80
2022-10-30T09:25:26.746Z,6.70
2022-10-30T09:27:55.803Z,7.10
2022-10-30T09:30:24.495Z,7.13
2022-10-30T09:32:57.015Z,7.10
2022-10-30T09:35:25.632Z,9.35
2022-10-30T09:37:55.484Z,8.93
2022-10-30T09:40:29.826Z,9.75
2022-10-30T09:43:02.819Z,7.45
2022-10-30T09:45:53.291Z,8.05
2022-10-30T09:48:40.767Z,10.70
2022-10-30T09:51:29.414Z,11.95
2022-10-30T09:54:12.031Z,8.95
2022-10-30T09:56:45.698Z,10.38
2022-10-30T09:59:27.256Z,8.88
2022-10-30T10:02:02.459Z,9.82
2022-10-30T10:04:39.462Z,11.68
2022-10-30T10:07:16.380Z,8.50
2022-10-30T10:09:47.403Z,6.82
2022-10-30T10:12:23.593Z,11.43
2022-10-30T10:14:52.656Z,10.73
2022-10-30T10:17:29.149Z,7.78
2022-10-30T10:20:00.502Z,9.43
2022-10-30T10:22:37.879Z,9.65
2022-10-30T10:25:14.193Z,11.82
2022-10-30T10:27:54.546Z,8.48
2022-10-30T10:30:24.370Z,10.30
2022-10-30T10:33:27.281Z,13.27
2022-10-30T10:36:03.754Z,10.75
2022-10-30T10:38:49.333Z,13.48
2022-10-30T10:41:28.651Z,15.65
2022-10-30T10:44:21.538Z,12.93
2022-10-30T10:47:06.733Z,11.90
2022-10-30T10:49:54.728Z,11.68
2022-10-30T10:52:26.036Z,19.83
2022-10-30T10:54:58.914Z,10.23
2022-10-30T10:57:32.773Z,9.60
2022-10-30T11:00:05.411Z,12.35
2022-10-30T11:02:40.409Z,13.65
2022-10-30T11:05:22.557Z,13.50
2022-10-30T11:07:51.938Z,14.57
2022-10-30T11:10:21.507Z,12.30
2022-10-30T11:18:03.331Z,9.10
2022-10-30T11:20:38.410Z,9.80
2022-10-30T11:23:39.912Z,9.40
2022-10-30T11:26:32.763Z,9.05
2022-10-30T11:29:06.870Z,9.57
2022-10-30T11:31:38.115Z,8.75
2022-10-30T11:34:24.647Z,11.68
2022-10-30T11:36:53.985Z,6.65
2022-10-30T11:39:23.544Z,7.20
2022-10-30T11:41:59.530Z,7.65
2022-10-30T11:44:34.277Z,6.60
2022-10-30T11:47:03.510Z,6.55
2022-10-30T11:49:40.198Z,9.38
2022-10-30T11:52:09.551Z,6.68
2022-10-30T11:54:41.780Z,5.10
2022-10-30T11:57:27.263Z,6.63
2022-10-30T12:00:03.810Z,6.85
2022-10-30T12:02:42.653Z,6.97
2022-10-30T12:05:32.373Z,3.88
2022-10-30T12:08:21.441Z,6.00
2022-10-30T12:10:59.925Z,5.35
2022-10-30T12:13:33.273Z,5.43
2022-10-30T12:16:14.187Z,5.18
2022-10-30T12:18:43.805Z,4.85
2022-10-30T12:21:18.548Z,5.07
2022-10-30T12:23:54.916Z,3.50
2022-10-30T12:26:25.207Z,6.07
2022-10-30T12:28:59.952Z,4.85
2022-10-30T12:31:38.436Z,4.78
2022-10-30T12:34:24.187Z,9.93
2022-10-30T12:36:57.885Z,5.50
2022-10-30T12:39:32.816Z,5.40
2022-10-30T12:42:04.681Z,5.07
2022-10-30T12:44:38.101Z,5.05
2022-10-30T12:47:14.328Z,3.60
2022-10-30T12:49:46.496Z,5.55
2022-10-30T12:52:20.493Z,5.25
2022-10-30T12:54:53.397Z,3.42
2022-10-30T12:57:26.772Z,5.93
2022-10-30T13:00:03.612Z,4.93
2022-10-30T13:02:46.887Z,4.63
2022-10-30T13:05:25.999Z,4.00
2022-10-30T13:08:03.095Z,3.80
2022-10-30T13:10:39.443Z,4.18
2022-10-30T13:13:14.316Z,3.65
2022-10-30T13:15:48.118Z,3.55
2022-10-30T13:18:20.180Z,4.20
2022-10-30T13:21:05.031Z,2.70
2022-10-30T13:23:41.851Z,4.03
2022-10-30T13:26:18.764Z,3.17
2022-10-30T13:28:54.696Z,3.33
2022-10-30T13:31:30.885Z,2.78
2022-10-30T13:34:06.941Z,2.95
2022-10-30T13:36:43.547Z,3.85
2022-10-30T13:39:23.307Z,3.00
2022-10-30T13:42:14.633Z,4.30
2022-10-30T13:44:53.240Z,3.28
2022-10-30T13:47:30.358Z,4.68
2022-10-30T13:50:16.392Z,2.15
2022-10-30T13:52:48.139Z,3.47
2022-10-30T13:55:21.718Z,4.90
2022-10-30T13:57:56.726Z,3.67
2022-10-30T14:00:31.205Z,4.03
2022-10-30T14:03:19.424Z,2.53
2022-10-30T14:05:54.821Z,2.80
2022-10-30T14:08:34.020Z,3.67
2022-10-30T14:11:03.747Z,3.25
2022-10-30T14:13:47.038Z,3.47
2022-10-30T14:16:38.234Z,3.03
2022-10-30T14:19:07.684Z,3.30
2022-10-30T14:21:52.924Z,2.55
2022-10-30T14:24:24.589Z,2.90
2022-10-30T14:26:56.417Z,3.25
2022-10-30T14:29:46.840Z,2.75
2022-10-30T14:32:51.680Z,3.60
2022-10-30T14:35:41.975Z,3.58
2022-10-30T14:38:38.297Z,4.50
2022-10-30T14:41:46.684Z,2.63
2022-10-30T14:44:44.864Z,3.30
2022-10-30T14:47:51.881Z,2.87
2022-10-30T14:50:48.268Z,2.60
2022-10-30T14:53:31.931Z,3.13
2022-10-30T14:56:07.851Z,2.47
2022-10-30T14:58:37.419Z,4.63
2022-10-30T15:01:35.567Z,3.30
2022-10-30T15:04:15.521Z,3.15
2022-10-30T15:06:55.835Z,3.63
2022-10-30T15:09:52.875Z,4.10
2022-10-30T15:12:38.364Z,3.00
2022-10-30T15:15:12.791Z,3.45
2022-10-30T15:17:43.604Z,3.10
2022-10-30T15:20:18.265Z,3.33
2022-10-30T15:22:49.018Z,2.33
2022-10-30T15:25:20.629Z,4.88
2022-10-30T15:27:53.248Z,4.20
2022-10-30T15:30:23.458Z,3.40
2022-10-30T15:32:51.779Z,5.82
2022-10-30T15:35:21.505Z,3.13
2022-10-30T15:38:00.088Z,2.50
2022-10-30T15:40:29.023Z,4.07
2022-10-30T15:43:01.657Z,6.03
2022-10-30T15:45:34.682Z,8.18
2022-10-30T15:48:07.938Z,5.45
2022-10-30T15:50:39.528Z,11.43
2022-10-30T15:53:08.274Z,9.95
2022-10-30T15:55:37.128Z,18.80
2022-10-30T15:58:06.879Z,17.35
2022-10-30T16:00:37.601Z,14.25
2022-10-30T16:03:07.590Z,8.55
2022-10-30T16:05:36.705Z,10.60
2022-10-30T16:08:13.509Z,9.70
2022-10-30T16:10:44.432Z,14.90
2022-10-30T16:13:17.871Z,13.00
2022-10-30T16:15:47.484Z,10.35
2022-10-30T16:18:20.369Z,10.15
2022-10-30T16:20:50.938Z,12.00
2022-10-30T16:23:21.401Z,11.63
2022-10-30T16:25:54.529Z,10.73
2022-10-30T16:28:32.633Z,10.68
2022-10-30T16:31:03.689Z,9.95
2022-10-30T16:33:34.501Z,11.88
2022-10-30T16:36:04.384Z,11.30
2022-10-30T16:38:36.869Z,10.90
2022-10-30T16:41:07.331Z,14.23
2022-10-30T16:43:37.217Z,15.90
2022-10-30T16:46:37.189Z,12.30
2022-10-30T16:49:08.201Z,14.45
2022-10-30T16:51:39.095Z,13.43
2022-10-30T16:54:08.189Z,16.20
2022-10-30T16:56:36.265Z,15.40
2022-10-30T16:59:14.874Z,12.75
2022-10-30T17:01:43.156Z,12.55
2022-10-30T17:04:16.791Z,11.98
2022-10-30T17:06:46.073Z,10.18
2022-10-30T17:09:22.939Z,7.95
2022-10-30T17:12:05.837Z,9.85
2022-10-30T17:14:45.202Z,9.88
2022-10-30T17:17:28.392Z,8.70
2022-10-30T17:19:59.483Z,6.85
2022-10-30T17:22:28.820Z,6.63
2022-10-30T17:24:58.339Z,5.30
2022-10-30T17:27:46.865Z,9.05
2022-10-30T17:30:38.232Z,6.00
2022-10-30T17:33:25.791Z,10.25
2022-10-30T17:38:28.943Z,6.47
2022-10-30T17:40:57.173Z,5.72
2022-10-30T17:43:28.887Z,4.93
2022-10-30T17:45:58.454Z,2.47
2022-10-30T17:48:29.662Z,2.85
2022-10-30T17:50:57.727Z,2.45
2022-10-30T17:53:27.849Z,1.80
2022-10-30T17:56:01.730Z,2.08
2022-10-30T17:58:30.941Z,2.50
2022-10-30T18:01:01.100Z,2.13
2022-10-30T18:03:29.671Z,1.48
2022-10-30T18:06:00.713Z,1.73
2022-10-30T18:08:29.254Z,3.05
2022-10-30T18:10:57.779Z,5.97
2022-10-30T18:13:26.337Z,2.80
2022-10-30T18:15:58.721Z,1.88
2022-10-30T18:18:28.668Z,1.88
2022-10-30T18:20:56.891Z,1.88
2022-10-30T18:28:44.750Z,1.30
2022-10-30T18:31:14.429Z,0.45
2022-10-30T18:33:45.210Z,0.63
2022-10-30T18:36:15.342Z,1.02
2022-10-30T18:38:43.844Z,0.57
2022-10-30T18:41:16.253Z,0.32
2022-10-30T18:43:46.888Z,0.50
2022-10-30T18:46:16.791Z,0.30
2022-10-30T18:48:46.538Z,0.35
2022-10-30T18:53:51.408Z,3.30
2022-10-30T18:56:20.510Z,1.40
2022-10-30T18:58:48.703Z,3.90
2022-10-30T19:01:18.117Z,2.30
2022-10-30T19:03:48.286Z,2.97
2022-10-30T19:06:18.305Z,1.75
2022-10-30T19:08:46.479Z,1.42
2022-10-30T19:11:18.774Z,0.80
2022-10-30T19:13:50.372Z,1.40
2022-10-30T19:16:20.385Z,1.42
2022-10-30T19:18:49.967Z,0.82
2022-10-30T19:21:19.585Z,0.95
2022-10-30T19:23:48.048Z,1.23
2022-10-30T19:26:17.731Z,1.50
2022-10-30T19:28:46.549Z,1.65
2022-10-30T19:31:17.027Z,3.65
2022-10-30T19:33:45.703Z,0.50
2022-10-30T19:36:30.151Z,1.52
2022-10-30T19:39:00.809Z,0.80
2022-10-30T19:41:31.463Z,0.52
2022-10-30T19:43:59.625Z,0.80
2022-10-30T19:46:27.741Z,0.52
2022-10-30T19:48:57.624Z,1.90
2022-10-30T19:51:27.922Z,0.43
2022-10-30T19:53:56.437Z,0.90
2022-10-30T19:56:24.729Z,0.40
2022-10-30T19:58:55.952Z,0.77
2022-10-30T20:01:24.324Z,0.32
2022-10-30T20:03:52.525Z,0.68
2022-10-30T20:06:21.423Z,0.35
2022-10-30T20:08:51.256Z,0.22
2022-10-30T20:13:50.681Z,0.25
2022-10-30T20:16:22.085Z,0.20
2022-10-30T20:18:50.857Z,0.28
2022-10-30T20:21:20.510Z,0.77
2022-10-30T20:23:51.041Z,0.20
2022-10-30T20:26:25.766Z,0.15
2022-10-30T20:28:54.544Z,0.28
2022-10-30T20:31:23.317Z,0.43
2022-10-30T20:33:51.494Z,1.92
2022-10-30T20:36:25.676Z,0.05
2022-10-30T20:38:55.149Z,0.32
2022-10-30T20:41:25.272Z,0.00
2022-10-30T20:43:53.718Z,1.00
2022-10-30T20:46:22.780Z,0.10
2022-10-30T20:48:51.003Z,0.20
2022-10-30T20:51:19.086Z,0.10
2022-10-30T20:53:47.394Z,0.00
2022-10-30T20:56:17.066Z,0.20
2022-10-30T20:58:45.141Z,0.20
2022-10-30T21:01:14.133Z,0.73
2022-10-30T21:03:42.303Z,0.77
2022-10-30T21:06:10.399Z,0.15
2022-10-30T21:08:38.887Z,0.20
2022-10-30T21:11:08.926Z,0.32
2022-10-30T21:13:38.763Z,0.00
2022-10-30T21:18:36.461Z,0.50
2022-10-30T21:21:05.813Z,5.18
2022-10-30T21:23:34.000Z,2.13
2022-10-30T21:26:02.627Z,4.35
2022-10-30T21:28:30.709Z,3.45
2022-10-30T21:31:03.364Z,3.30
2022-10-30T21:33:32.333Z,3.67
2022-10-30T21:36:09.158Z,2.33
2022-10-30T21:38:41.954Z,3.88
2022-10-30T21:41:10.667Z,3.88
2022-10-30T21:43:38.722Z,3.97
2022-10-30T21:46:09.990Z,2.03
2022-10-30T21:48:38.631Z,1.88
2022-10-30T21:51:08.658Z,1.55
2022-10-30T21:53:36.791Z,3.63
2022-10-30T21:56:06.778Z,2.05
2022-10-30T21:58:35.371Z,1.92
2022-10-30T22:01:04.266Z,3.30
2022-10-30T22:03:34.473Z,1.53
2022-10-30T22:06:07.442Z,1.90
2022-10-30T22:08:36.058Z,2.03
2022-10-30T22:11:05.018Z,2.53
2022-10-30T22:13:33.297Z,1.77
2022-10-30T22:16:01.444Z,1.73
2022-10-30T22:18:29.755Z,2.83
2022-10-30T22:21:04.126Z,1.50
2022-10-30T22:23:32.212Z,2.35
2022-10-30T22:26:02.469Z,1.23
2022-10-30T22:28:32.081Z,1.48
2022-10-30T22:31:03.787Z,3.33
2022-10-30T22:33:33.392Z,1.75
2022-10-30T22:36:08.062Z,2.90
2022-10-30T22:38:36.616Z,2.38
2022-10-30T22:41:11.698Z,2.90
2022-10-30T22:43:40.369Z,0.98
2022-10-30T22:46:08.804Z,1.75
2022-10-30T22:48:37.286Z,2.60
2022-10-30T22:51:13.472Z,1.75
2022-10-30T22:53:46.001Z,1.67
2022-10-30T22:56:17.166Z,2.08
2022-10-30T22:58:46.233Z,1.83
2022-10-30T23:01:18.769Z,1.97
2022-10-30T23:03:47.266Z,3.33
2022-10-30T23:06:17.271Z,2.70
2022-10-30T23:08:45.511Z,1.70
2022-10-30T23:11:13.685Z,1.75
2022-10-30T23:13:41.792Z,2.95
2022-10-30T23:16:13.543Z,1.25
2022-10-30T23:18:42.219Z,1.60
2022-10-30T23:21:13.697Z,1.90
2022-10-30T23:23:44.159Z,2.30
2022-10-30T23:26:13.961Z,2.00
2022-10-30T23:31:10.440Z,2.45
2022-10-30T23:33:38.635Z,2.92
2022-10-30T23:36:07.802Z,2.35
2022-10-30T23:38:35.878Z,1.73
2022-10-30T23:41:05.536Z,2.70
2022-10-30T23:43:33.699Z,3.10
2022-10-30T23:46:01.774Z,1.98
2022-10-30T23:48:29.852Z,3.65
2022-10-30T23:50:57.955Z,2.03
2022-10-30T23:53:26.053Z,2.30
2022-10-30T23:55:54.906Z,1.67
2022-10-30T23:58:24.415Z,2.38
