createdAt,value
2019-03-19T05:40:57.054Z,264.00
2019-03-19T05:41:57.038Z,248.00
2019-03-19T05:42:57.026Z,232.00
2019-03-19T05:43:57.011Z,228.00
2019-03-19T05:44:57.001Z,240.00
2019-03-19T05:45:57.000Z,244.00
2019-03-19T05:46:56.983Z,248.00
2019-03-19T05:47:56.975Z,252.00
2019-03-19T05:48:56.964Z,272.00
2019-03-19T05:49:56.954Z,284.00
2019-03-19T05:50:56.947Z,280.00
2019-03-19T05:51:56.963Z,276.00
2019-03-19T05:52:56.922Z,264.00
2019-03-19T05:53:56.910Z,272.00
2019-03-19T05:54:56.900Z,276.00
2019-03-19T05:55:56.890Z,284.00
2019-03-19T05:56:56.874Z,304.00
2019-03-19T05:57:56.878Z,348.00
2019-03-19T05:58:56.861Z,400.00
2019-03-19T05:59:56.841Z,404.00
2019-03-19T06:00:56.875Z,384.00
2019-03-19T06:01:56.824Z,360.00
2019-03-19T06:02:56.820Z,344.00
2019-03-19T06:03:56.812Z,356.00
2019-03-19T06:04:56.788Z,376.00
2019-03-19T06:05:56.784Z,400.00
2019-03-19T06:06:56.775Z,464.00
2019-03-19T06:07:56.769Z,540.00
2019-03-19T06:08:56.745Z,608.00
2019-03-19T06:09:56.786Z,608.00
2019-03-19T06:10:56.729Z,644.00
2019-03-19T06:11:56.720Z,652.00
2019-03-19T06:12:56.717Z,644.00
2019-03-19T06:13:56.693Z,644.00
2019-03-19T06:14:56.686Z,648.00
2019-03-19T06:15:56.675Z,732.00
2019-03-19T06:16:56.666Z,768.00
2019-03-19T06:17:56.657Z,768.00
2019-03-19T06:18:56.647Z,768.00
2019-03-19T06:19:56.628Z,784.00
2019-03-19T06:20:56.623Z,800.00
2019-03-19T06:21:56.919Z,784.00
2019-03-19T06:22:56.604Z,764.00
2019-03-19T06:23:56.585Z,772.00
2019-03-19T06:24:56.581Z,804.00
2019-03-19T06:25:56.575Z,852.00
2019-03-19T06:26:56.560Z,916.00
2019-03-19T06:28:00.726Z,956.00
2019-03-19T06:28:56.541Z,992.00
2019-03-19T06:29:56.521Z,944.00
2019-03-19T06:30:56.510Z,992.00
2019-03-19T06:31:56.502Z,1064.00
2019-03-19T06:32:56.489Z,1128.00
2019-03-19T06:33:56.507Z,1148.00
2019-03-19T06:34:56.474Z,1124.00
2019-03-19T06:35:56.468Z,1092.00
2019-03-19T06:36:56.452Z,1068.00
2019-03-19T06:37:56.442Z,1084.00
2019-03-19T06:38:56.425Z,1116.00
2019-03-19T06:39:56.433Z,1148.00
2019-03-19T06:40:56.406Z,1144.00
2019-03-19T06:41:56.399Z,1148.00
2019-03-19T06:42:56.385Z,1128.00
2019-03-19T06:43:56.373Z,1132.00
2019-03-19T06:44:56.374Z,1172.00
2019-03-19T06:45:56.361Z,1232.00
2019-03-19T06:46:56.341Z,1268.00
2019-03-19T06:47:56.336Z,1304.00
2019-03-19T06:48:56.322Z,1260.00
2019-03-19T06:49:56.326Z,1260.00
2019-03-19T06:50:56.301Z,1416.00
2019-03-19T06:51:56.299Z,1572.00
2019-03-19T06:52:56.280Z,1620.00
2019-03-19T06:53:56.278Z,1552.00
2019-03-19T06:54:56.266Z,1716.00
2019-03-19T06:55:56.245Z,1868.00
2019-03-19T06:56:56.237Z,1988.00
2019-03-19T06:57:56.228Z,2024.00
2019-03-19T06:58:56.216Z,1964.00
2019-03-19T06:59:56.203Z,2128.00
2019-03-19T07:00:56.201Z,2340.00
2019-03-19T07:01:56.186Z,2624.00
2019-03-19T07:02:56.171Z,2680.00
2019-03-19T07:03:56.161Z,2960.00
2019-03-19T07:04:56.148Z,2996.00
2019-03-19T07:05:56.141Z,3240.00
2019-03-19T07:06:56.137Z,3152.00
2019-03-19T07:07:56.113Z,3080.00
2019-03-19T07:08:56.102Z,2956.00
2019-03-19T07:09:56.097Z,2996.00
2019-03-19T07:10:56.080Z,3144.00
2019-03-19T07:11:56.069Z,3016.00
2019-03-19T07:12:56.067Z,2572.00
2019-03-19T07:13:56.049Z,2916.00
2019-03-19T07:14:56.037Z,2884.00
2019-03-19T07:15:56.029Z,2992.00
2019-03-19T07:16:56.016Z,3024.00
2019-03-19T07:17:56.014Z,2920.00
2019-03-19T07:18:56.000Z,2880.00
2019-03-19T07:19:55.983Z,2764.00
2019-03-19T07:20:55.981Z,2656.00
2019-03-19T07:21:55.972Z,2648.00
2019-03-19T07:22:55.967Z,2516.00
2019-03-19T07:23:55.948Z,2492.00
2019-03-19T07:24:55.933Z,2420.00
2019-03-19T07:25:55.920Z,2308.00
2019-03-19T07:26:55.910Z,2280.00
2019-03-19T07:27:55.935Z,2316.00
2019-03-19T07:28:55.893Z,2404.00
2019-03-19T07:29:55.879Z,2448.00
2019-03-19T07:30:55.873Z,2680.00
2019-03-19T07:31:55.873Z,2852.00
2019-03-19T07:32:55.849Z,2992.00
2019-03-19T07:33:55.858Z,3264.00
2019-03-19T07:34:55.824Z,3572.00
2019-03-19T07:35:55.814Z,3708.00
2019-03-19T07:36:55.803Z,3640.00
2019-03-19T07:37:55.800Z,3636.00
2019-03-19T07:38:55.789Z,3684.00
2019-03-19T07:39:55.772Z,3924.00
2019-03-19T07:40:55.759Z,4240.00
2019-03-19T07:41:55.751Z,4332.00
2019-03-19T07:42:55.769Z,4132.00
2019-03-19T07:43:55.733Z,4004.00
2019-03-19T07:44:55.722Z,4336.00
2019-03-19T07:45:55.710Z,4648.00
2019-03-19T07:46:55.695Z,4632.00
2019-03-19T07:47:55.685Z,4580.00
2019-03-19T07:48:55.693Z,4324.00
2019-03-19T07:49:55.669Z,4020.00
2019-03-19T07:50:55.658Z,3960.00
2019-03-19T07:51:55.643Z,3992.00
2019-03-19T07:52:55.632Z,4324.00
2019-03-19T07:53:55.633Z,4636.00
2019-03-19T07:54:55.617Z,5284.00
2019-03-19T07:55:55.626Z,5584.00
2019-03-19T07:56:55.587Z,5880.00
2019-03-19T07:57:55.581Z,5856.00
2019-03-19T07:58:55.569Z,6432.00
2019-03-19T07:59:55.567Z,7068.00
2019-03-19T08:00:55.545Z,7028.00
2019-03-19T08:01:55.541Z,7356.00
2019-03-19T08:02:55.522Z,8236.00
2019-03-19T08:03:55.525Z,9552.00
2019-03-19T08:04:55.513Z,10640.00
2019-03-19T08:05:55.495Z,10588.00
2019-03-19T08:06:55.482Z,9160.00
2019-03-19T08:07:55.470Z,10052.00
2019-03-19T08:08:55.463Z,8744.00
2019-03-19T08:09:55.458Z,8536.00
2019-03-19T08:10:55.450Z,8232.00
2019-03-19T08:11:55.426Z,10552.00
2019-03-19T08:12:55.414Z,13212.00
2019-03-19T08:13:55.409Z,9912.00
2019-03-19T08:14:55.393Z,10976.00
2019-03-19T08:15:55.388Z,9636.00
2019-03-19T08:16:55.376Z,14360.00
2019-03-19T08:17:55.360Z,17408.00
2019-03-19T08:18:55.348Z,22432.00
2019-03-19T08:19:57.192Z,21984.00
2019-03-19T08:20:55.338Z,30368.00
2019-03-19T08:21:56.257Z,31552.00
2019-03-19T08:22:55.313Z,34656.00
2019-03-19T08:23:55.293Z,35936.00
2019-03-19T08:24:55.283Z,33472.00
2019-03-19T08:25:55.271Z,32992.00
2019-03-19T08:26:55.271Z,36224.00
2019-03-19T08:27:55.261Z,35392.00
2019-03-19T08:28:55.761Z,16992.00
2019-03-19T08:29:55.236Z,6316.00
2019-03-19T08:30:55.217Z,34496.00
2019-03-19T08:31:55.214Z,35968.00
2019-03-19T08:32:55.208Z,36032.00
2019-03-19T08:33:55.186Z,34464.00
2019-03-19T08:34:55.181Z,32384.00
2019-03-19T08:35:55.178Z,30848.00
2019-03-19T08:36:55.153Z,29760.00
2019-03-19T08:37:55.740Z,24768.00
2019-03-19T08:38:55.130Z,7948.00
2019-03-19T08:39:56.772Z,7356.00
2019-03-19T08:40:55.119Z,9908.00
2019-03-19T08:41:55.097Z,15648.00
2019-03-19T08:42:55.098Z,6796.00
2019-03-19T08:43:55.089Z,14820.00
2019-03-19T08:44:55.069Z,11544.00
2019-03-19T08:45:55.059Z,14820.00
2019-03-19T08:46:55.049Z,7632.00
2019-03-19T08:47:55.034Z,6552.00
2019-03-19T08:48:55.029Z,15808.00
2019-03-19T08:49:55.014Z,16832.00
2019-03-19T08:50:55.000Z,10692.00
2019-03-19T08:51:54.989Z,16768.00
2019-03-19T08:52:55.597Z,14228.00
2019-03-19T08:53:55.036Z,6256.00
2019-03-19T08:54:54.955Z,11924.00
2019-03-19T08:55:54.945Z,8372.00
2019-03-19T08:56:54.935Z,8640.00
2019-03-19T08:57:54.923Z,10108.00
2019-03-19T08:59:05.404Z,8936.00
2019-03-19T08:59:57.178Z,16768.00
2019-03-19T09:00:54.899Z,8424.00
2019-03-19T09:01:54.884Z,8704.00
2019-03-19T09:02:54.868Z,4900.00
2019-03-19T09:03:54.864Z,3184.00
2019-03-19T09:04:54.859Z,3500.00
2019-03-19T09:05:54.840Z,3504.00
2019-03-19T09:06:54.831Z,2916.00
2019-03-19T09:07:54.815Z,3084.00
2019-03-19T09:08:54.808Z,3200.00
2019-03-19T09:09:54.801Z,2828.00
2019-03-19T09:10:54.795Z,3648.00
2019-03-19T09:11:54.771Z,4624.00
2019-03-19T09:12:54.770Z,14000.00
2019-03-19T09:13:54.754Z,17280.00
2019-03-19T09:14:54.752Z,15352.00
2019-03-19T09:15:54.733Z,7720.00
2019-03-19T09:16:54.725Z,9392.00
2019-03-19T09:17:54.709Z,14504.00
2019-03-19T09:18:54.694Z,16800.00
2019-03-19T09:19:54.688Z,14412.00
2019-03-19T09:20:54.678Z,9112.00
2019-03-19T09:21:54.717Z,14552.00
2019-03-19T09:22:54.655Z,15400.00
2019-03-19T09:23:54.640Z,16032.00
2019-03-19T09:24:54.633Z,17856.00
2019-03-19T09:25:56.432Z,20064.00
2019-03-19T09:26:54.608Z,19072.00
2019-03-19T09:27:54.607Z,10836.00
2019-03-19T09:28:54.585Z,6704.00
2019-03-19T09:29:54.575Z,5588.00
2019-03-19T09:30:54.567Z,6260.00
2019-03-19T09:31:54.556Z,7504.00
2019-03-19T09:32:54.552Z,9772.00
2019-03-19T09:33:54.530Z,18464.00
2019-03-19T09:34:54.526Z,11356.00
2019-03-19T09:35:54.521Z,8860.00
2019-03-19T09:36:57.560Z,6600.00
2019-03-19T09:37:58.725Z,6368.00
2019-03-19T09:38:54.475Z,8624.00
2019-03-19T09:39:54.467Z,21536.00
2019-03-19T09:40:54.455Z,17216.00
2019-03-19T09:41:54.445Z,9784.00
2019-03-19T09:42:54.444Z,5624.00
2019-03-19T09:43:54.423Z,4104.00
2019-03-19T09:44:58.378Z,3788.00
2019-03-19T09:45:54.402Z,3976.00
2019-03-19T09:46:54.391Z,4360.00
2019-03-19T09:47:54.436Z,5008.00
2019-03-19T09:48:54.370Z,5048.00
2019-03-19T09:49:54.360Z,4948.00
2019-03-19T09:50:54.353Z,5560.00
2019-03-19T09:51:54.336Z,5040.00
2019-03-19T09:52:54.320Z,5104.00
2019-03-19T09:53:54.335Z,5000.00
2019-03-19T09:54:54.299Z,8232.00
2019-03-19T09:55:54.289Z,4512.00
2019-03-19T09:56:54.279Z,4112.00
2019-03-19T09:57:54.266Z,4980.00
2019-03-19T09:58:54.254Z,5472.00
2019-03-19T09:59:54.254Z,5796.00
2019-03-19T10:00:54.233Z,5136.00
2019-03-19T10:01:54.227Z,4556.00
2019-03-19T10:02:54.230Z,4476.00
2019-03-19T10:03:54.210Z,4824.00
2019-03-19T10:04:54.202Z,5088.00
2019-03-19T10:05:54.184Z,4948.00
2019-03-19T10:06:54.170Z,4596.00
2019-03-19T10:07:55.661Z,3616.00
2019-03-19T10:08:54.161Z,2852.00
2019-03-19T10:09:54.134Z,3060.00
2019-03-19T10:10:54.124Z,3148.00
2019-03-19T10:11:54.112Z,3192.00
2019-03-19T10:12:54.102Z,2668.00
2019-03-19T10:13:54.099Z,2736.00
2019-03-19T10:14:54.080Z,3284.00
2019-03-19T10:15:54.113Z,8316.00
2019-03-19T10:16:54.058Z,8336.00
2019-03-19T10:17:54.052Z,8296.00
2019-03-19T10:18:54.041Z,8160.00
2019-03-19T10:19:54.032Z,8132.00
2019-03-19T10:20:54.033Z,8128.00
2019-03-19T10:21:54.038Z,8512.00
2019-03-19T10:22:53.993Z,8828.00
2019-03-19T10:23:53.986Z,10196.00
2019-03-19T10:24:53.972Z,10524.00
2019-03-19T10:25:53.968Z,13228.00
2019-03-19T10:26:53.957Z,13084.00
2019-03-19T10:27:53.950Z,9724.00
2019-03-19T10:28:53.926Z,14720.00
2019-03-19T10:29:53.922Z,13452.00
2019-03-19T10:30:53.907Z,13412.00
2019-03-19T10:31:53.905Z,12568.00
2019-03-19T10:32:53.897Z,12340.00
2019-03-19T10:33:53.877Z,14076.00
2019-03-19T10:34:53.862Z,14468.00
2019-03-19T10:35:53.855Z,15200.00
2019-03-19T10:36:53.849Z,10692.00
2019-03-19T10:37:53.843Z,7120.00
2019-03-19T10:38:53.827Z,5744.00
2019-03-19T10:39:54.757Z,5072.00
2019-03-19T10:40:53.801Z,4248.00
2019-03-19T10:41:53.791Z,4172.00
2019-03-19T10:42:53.790Z,3960.00
2019-03-19T10:43:53.762Z,4052.00
2019-03-19T10:44:53.757Z,3740.00
2019-03-19T10:45:53.749Z,3516.00
2019-03-19T10:46:53.729Z,3308.00
2019-03-19T10:47:53.755Z,3492.00
2019-03-19T10:48:53.714Z,3508.00
2019-03-19T10:49:53.702Z,3544.00
2019-03-19T10:50:53.685Z,3980.00
2019-03-19T10:51:53.681Z,4444.00
2019-03-19T10:52:53.669Z,4860.00
2019-03-19T10:53:53.661Z,5476.00
2019-03-19T10:54:53.648Z,6208.00
2019-03-19T10:55:53.642Z,6528.00
2019-03-19T10:56:53.626Z,6764.00
2019-03-19T10:57:53.611Z,8660.00
2019-03-19T10:58:53.607Z,9068.00
2019-03-19T10:59:53.595Z,7548.00
2019-03-19T11:00:53.585Z,8448.00
2019-03-19T11:01:53.570Z,8044.00
2019-03-19T11:02:53.559Z,12804.00
2019-03-19T11:03:53.600Z,12068.00
2019-03-19T11:04:53.534Z,11464.00
2019-03-19T11:05:53.522Z,11544.00
2019-03-19T11:06:53.515Z,10632.00
2019-03-19T11:07:53.506Z,11916.00
2019-03-19T11:08:53.487Z,5812.00
2019-03-19T11:09:53.493Z,4464.00
2019-03-19T11:10:53.470Z,4412.00
2019-03-19T11:11:53.459Z,4448.00
2019-03-19T11:12:53.450Z,4556.00
2019-03-19T11:13:53.438Z,5228.00
2019-03-19T11:14:53.431Z,5960.00
2019-03-19T11:15:53.416Z,6712.00
2019-03-19T11:16:53.428Z,13840.00
2019-03-19T11:17:53.397Z,15348.00
2019-03-19T11:18:53.502Z,15144.00
2019-03-19T11:19:53.502Z,14208.00
2019-03-19T11:20:54.265Z,7600.00
2019-03-19T11:21:53.356Z,8544.00
2019-03-19T11:22:55.268Z,10648.00
2019-03-19T11:23:53.463Z,10024.00
2019-03-19T11:24:53.316Z,9756.00
2019-03-19T11:25:54.867Z,9780.00
2019-03-19T11:26:53.294Z,9812.00
2019-03-19T11:27:53.286Z,9700.00
2019-03-19T11:28:53.301Z,9616.00
2019-03-19T11:29:59.746Z,9636.00
2019-03-19T11:30:54.254Z,9600.00
2019-03-19T11:31:53.242Z,9600.00
2019-03-19T11:33:02.855Z,9744.00
2019-03-19T11:33:53.217Z,9848.00
2019-03-19T11:34:53.203Z,9892.00
2019-03-19T11:35:53.272Z,5848.00
2019-03-19T11:36:57.822Z,10908.00
2019-03-19T11:37:53.179Z,7840.00
2019-03-19T11:38:53.163Z,6240.00
2019-03-19T11:39:53.155Z,6524.00
2019-03-19T11:40:53.146Z,7232.00
2019-03-19T11:41:53.153Z,6216.00
2019-03-19T11:42:53.115Z,5024.00
2019-03-19T11:43:53.110Z,4356.00
2019-03-19T11:44:53.104Z,4048.00
2019-03-19T11:45:53.093Z,3728.00
2019-03-19T11:46:53.656Z,3312.00
2019-03-19T11:47:53.079Z,3204.00
2019-03-19T11:48:53.057Z,3260.00
2019-03-19T11:49:53.044Z,3528.00
2019-03-19T11:50:53.039Z,3688.00
2019-03-19T11:51:53.032Z,3968.00
2019-03-19T11:52:53.152Z,4272.00
2019-03-19T11:53:53.014Z,4416.00
2019-03-19T11:54:52.989Z,4476.00
2019-03-19T11:55:52.974Z,4736.00
2019-03-19T11:56:52.963Z,4820.00
2019-03-19T11:57:52.955Z,4848.00
2019-03-19T11:58:52.958Z,5012.00
2019-03-19T11:59:52.955Z,5040.00
2019-03-19T12:00:53.018Z,5024.00
2019-03-19T12:01:52.913Z,4976.00
2019-03-19T12:02:52.896Z,4812.00
2019-03-19T12:03:52.905Z,4848.00
2019-03-19T12:04:52.880Z,4928.00
2019-03-19T12:05:52.867Z,5164.00
2019-03-19T12:06:52.855Z,5616.00
2019-03-19T12:07:52.899Z,6252.00
2019-03-19T12:08:52.857Z,7228.00
2019-03-19T12:09:52.825Z,7496.00
2019-03-19T12:10:52.820Z,7628.00
2019-03-19T12:11:52.803Z,11068.00
2019-03-19T12:12:52.793Z,7372.00
2019-03-19T12:13:52.790Z,7872.00
2019-03-19T12:14:52.772Z,9624.00
2019-03-19T12:15:52.765Z,10592.00
2019-03-19T12:16:52.757Z,11528.00
2019-03-19T12:17:52.734Z,10896.00
2019-03-19T12:18:52.751Z,8840.00
2019-03-19T12:19:52.727Z,7360.00
2019-03-19T12:20:52.700Z,6272.00
2019-03-19T12:21:52.696Z,5568.00
2019-03-19T12:22:52.683Z,4948.00
2019-03-19T12:23:52.674Z,4544.00
2019-03-19T12:24:52.679Z,4648.00
2019-03-19T12:25:52.667Z,4824.00
2019-03-19T12:26:52.639Z,4872.00
2019-03-19T12:27:52.634Z,4836.00
2019-03-19T12:28:52.689Z,5148.00
2019-03-19T12:29:52.618Z,5696.00
2019-03-19T12:30:54.830Z,6476.00
2019-03-19T12:31:52.580Z,7008.00
2019-03-19T12:32:52.578Z,6536.00
2019-03-19T12:33:52.560Z,6436.00
2019-03-19T12:34:52.568Z,5352.00
2019-03-19T12:35:52.542Z,4724.00
2019-03-19T12:36:52.535Z,6904.00
2019-03-19T12:37:52.524Z,10524.00
2019-03-19T12:38:52.510Z,6596.00
2019-03-19T12:39:52.509Z,10776.00
2019-03-19T12:40:52.495Z,11392.00
2019-03-19T12:41:52.473Z,11768.00
2019-03-19T12:42:52.462Z,10836.00
2019-03-19T12:43:52.454Z,6688.00
2019-03-19T12:44:52.447Z,5772.00
2019-03-19T12:45:52.441Z,5044.00
2019-03-19T12:46:52.421Z,4872.00
2019-03-19T12:47:52.423Z,4592.00
2019-03-19T12:48:54.357Z,4256.00
2019-03-19T12:49:52.393Z,4032.00
2019-03-19T12:50:52.504Z,4180.00
2019-03-19T12:51:52.376Z,4460.00
2019-03-19T12:52:52.355Z,4940.00
2019-03-19T12:53:52.345Z,5512.00
2019-03-19T12:54:52.329Z,5832.00
2019-03-19T12:55:52.325Z,5896.00
2019-03-19T12:56:52.330Z,5976.00
2019-03-19T12:57:52.301Z,6156.00
2019-03-19T12:58:52.287Z,6032.00
2019-03-19T12:59:52.283Z,6520.00
2019-03-19T13:00:52.267Z,6516.00
2019-03-19T13:01:52.266Z,8556.00
2019-03-19T13:02:52.259Z,8112.00
2019-03-19T13:03:52.263Z,8392.00
2019-03-19T13:04:52.236Z,9032.00
2019-03-19T13:05:52.208Z,25184.00
2019-03-19T13:06:52.312Z,24000.00
2019-03-19T13:07:52.191Z,59968.00
2019-03-19T13:08:52.182Z,8804.00
2019-03-19T13:09:52.166Z,5416.00
2019-03-19T13:10:52.159Z,4996.00
2019-03-19T13:11:52.149Z,4752.00
2019-03-19T13:12:52.153Z,4768.00
2019-03-19T13:13:52.122Z,4832.00
2019-03-19T13:14:52.121Z,5732.00
2019-03-19T13:15:52.098Z,5624.00
2019-03-19T13:16:52.089Z,7468.00
2019-03-19T13:17:52.105Z,6120.00
2019-03-19T13:18:52.079Z,6468.00
2019-03-19T13:19:52.059Z,6652.00
2019-03-19T13:20:53.616Z,7180.00
2019-03-19T13:21:52.040Z,6724.00
2019-03-19T13:22:52.032Z,5848.00
2019-03-19T13:23:52.010Z,5148.00
2019-03-19T13:24:52.019Z,4800.00
2019-03-19T13:25:51.999Z,4352.00
2019-03-19T13:26:52.029Z,3992.00
2019-03-19T13:27:51.973Z,3812.00
2019-03-19T13:28:51.988Z,3684.00
2019-03-19T13:29:51.949Z,3440.00
2019-03-19T13:30:52.087Z,3260.00
2019-03-19T13:31:51.926Z,3172.00
2019-03-19T13:32:51.918Z,3200.00
2019-03-19T13:33:51.925Z,3112.00
2019-03-19T13:34:51.903Z,3044.00
2019-03-19T13:35:51.895Z,2964.00
2019-03-19T13:36:51.909Z,2836.00
2019-03-19T13:37:51.875Z,2708.00
2019-03-19T13:38:51.855Z,2764.00
2019-03-19T13:39:51.867Z,2844.00
2019-03-19T13:40:51.828Z,2880.00
2019-03-19T13:41:51.820Z,2792.00
2019-03-19T13:42:51.805Z,2728.00
2019-03-19T13:43:51.899Z,2712.00
2019-03-19T13:44:51.783Z,2668.00
2019-03-19T13:45:51.801Z,2724.00
2019-03-19T13:46:51.762Z,2852.00
2019-03-19T13:47:51.749Z,2976.00
2019-03-19T13:48:51.743Z,3088.00
2019-03-19T13:49:51.728Z,3328.00
2019-03-19T13:50:58.791Z,3508.00
2019-03-19T13:51:51.749Z,3764.00
2019-03-19T13:52:51.706Z,4184.00
2019-03-19T13:53:51.687Z,4596.00
2019-03-19T13:54:51.673Z,4944.00
2019-03-19T13:55:51.663Z,5236.00
2019-03-19T13:56:51.664Z,5688.00
2019-03-19T13:57:59.701Z,5772.00
2019-03-19T13:58:51.629Z,5708.00
2019-03-19T13:59:59.448Z,6024.00
2019-03-19T14:00:55.530Z,6136.00
2019-03-19T14:01:58.644Z,5972.00
2019-03-19T14:02:59.505Z,5532.00
2019-03-19T14:03:51.598Z,5040.00
2019-03-19T14:04:51.569Z,4652.00
2019-03-19T14:05:51.553Z,4512.00
2019-03-19T14:06:51.550Z,4704.00
2019-03-19T14:07:51.532Z,4932.00
2019-03-19T14:08:51.523Z,5052.00
2019-03-19T14:09:51.517Z,5036.00
2019-03-19T14:10:51.533Z,5080.00
2019-03-19T14:11:51.492Z,4932.00
2019-03-19T14:12:58.587Z,5156.00
2019-03-19T14:13:51.470Z,5288.00
2019-03-19T14:15:00.568Z,5440.00
2019-03-19T14:15:51.449Z,5652.00
2019-03-19T14:16:51.490Z,5784.00
2019-03-19T14:17:51.433Z,5720.00
2019-03-19T14:18:51.432Z,5876.00
2019-03-19T14:19:51.497Z,5832.00
2019-03-19T14:20:53.009Z,5620.00
2019-03-19T14:21:51.386Z,6060.00
2019-03-19T14:22:51.397Z,6692.00
2019-03-19T14:23:51.367Z,5720.00
2019-03-19T14:24:51.347Z,5588.00
2019-03-19T14:25:51.351Z,5604.00
2019-03-19T14:26:51.338Z,5396.00
2019-03-19T14:27:51.317Z,5236.00
2019-03-19T14:28:51.319Z,5436.00
2019-03-19T14:29:51.793Z,5616.00
2019-03-19T14:30:51.280Z,5696.00
2019-03-19T14:31:51.582Z,5820.00
2019-03-19T14:32:51.275Z,6064.00
2019-03-19T14:33:51.251Z,6240.00
2019-03-19T14:34:51.251Z,6556.00
2019-03-19T14:35:51.241Z,7392.00
2019-03-19T14:36:51.219Z,6248.00
2019-03-19T14:37:51.219Z,6032.00
2019-03-19T14:38:51.202Z,6216.00
2019-03-19T14:39:51.189Z,5884.00
2019-03-19T14:40:51.174Z,5924.00
2019-03-19T14:41:52.056Z,5616.00
2019-03-19T14:42:51.162Z,5460.00
2019-03-19T14:43:51.139Z,5132.00
2019-03-19T14:44:51.130Z,6184.00
2019-03-19T14:45:51.131Z,5224.00
2019-03-19T14:46:51.111Z,5240.00
2019-03-19T14:47:51.119Z,5140.00
2019-03-19T14:48:51.094Z,4880.00
2019-03-19T14:49:51.190Z,4812.00
2019-03-19T14:50:51.060Z,4564.00
2019-03-19T14:51:51.051Z,4404.00
2019-03-19T14:52:51.065Z,4344.00
2019-03-19T14:53:51.033Z,4332.00
2019-03-19T14:54:51.034Z,4284.00
2019-03-19T14:55:51.062Z,4164.00
2019-03-19T14:56:51.014Z,4044.00
2019-03-19T14:57:51.294Z,4064.00
2019-03-19T14:58:50.993Z,4016.00
2019-03-19T14:59:50.971Z,4184.00
2019-03-19T15:00:50.996Z,5048.00
2019-03-19T15:01:50.940Z,5332.00
2019-03-19T15:02:50.937Z,5308.00
2019-03-19T15:03:50.965Z,5080.00
2019-03-19T15:04:50.938Z,4052.00
2019-03-19T15:05:50.907Z,3396.00
2019-03-19T15:06:50.896Z,3220.00
2019-03-19T15:07:50.875Z,2828.00
2019-03-19T15:08:50.865Z,3924.00
2019-03-19T15:09:50.868Z,4100.00
2019-03-19T15:10:50.858Z,4608.00
2019-03-19T15:11:50.836Z,2828.00
2019-03-19T15:12:50.827Z,18528.00
2019-03-19T15:13:50.811Z,2664.00
2019-03-19T15:14:50.810Z,2552.00
2019-03-19T15:15:50.794Z,2368.00
2019-03-19T15:16:50.785Z,2100.00
2019-03-19T15:17:50.774Z,1824.00
2019-03-19T15:18:50.766Z,1804.00
2019-03-19T15:19:50.794Z,1748.00
2019-03-19T15:20:52.970Z,1552.00
2019-03-19T15:21:50.727Z,1656.00
2019-03-19T15:22:50.712Z,1936.00
2019-03-19T15:23:50.719Z,2216.00
2019-03-19T15:24:50.694Z,2168.00
2019-03-19T15:25:50.699Z,2156.00
2019-03-19T15:26:50.672Z,2104.00
2019-03-19T15:27:50.666Z,1872.00
2019-03-19T15:28:50.649Z,1916.00
2019-03-19T15:29:50.671Z,2016.00
2019-03-19T15:30:50.625Z,2076.00
2019-03-19T15:31:50.629Z,2208.00
2019-03-19T15:32:50.607Z,2444.00
2019-03-19T15:33:50.607Z,2520.00
2019-03-19T15:34:50.589Z,2456.00
2019-03-19T15:35:50.596Z,2440.00
2019-03-19T15:36:50.564Z,2408.00
2019-03-19T15:37:50.547Z,2404.00
2019-03-19T15:38:50.543Z,2524.00
2019-03-19T15:39:50.535Z,2472.00
2019-03-19T15:40:50.537Z,2480.00
2019-03-19T15:41:57.584Z,2736.00
2019-03-19T15:42:50.502Z,2680.00
2019-03-19T15:43:50.500Z,2660.00
2019-03-19T15:44:50.476Z,2620.00
2019-03-19T15:46:00.109Z,2516.00
2019-03-19T15:46:57.508Z,2416.00
2019-03-19T15:47:57.507Z,2324.00
2019-03-19T15:49:00.355Z,2248.00
2019-03-19T15:49:50.434Z,2168.00
2019-03-19T15:50:58.177Z,2048.00
2019-03-19T15:51:50.393Z,1940.00
2019-03-19T15:52:58.479Z,1880.00
2019-03-19T15:53:50.379Z,1840.00
2019-03-19T15:54:50.360Z,1704.00
2019-03-19T15:55:50.356Z,1604.00
2019-03-19T15:56:50.340Z,1496.00
2019-03-19T15:57:50.348Z,1420.00
2019-03-19T15:58:50.317Z,1376.00
2019-03-19T15:59:50.357Z,1204.00
2019-03-19T16:00:50.322Z,1032.00
2019-03-19T16:01:50.290Z,904.00
2019-03-19T16:02:50.280Z,808.00
2019-03-19T16:03:50.313Z,700.00
2019-03-19T16:04:50.718Z,628.00
2019-03-19T16:05:50.242Z,596.00
2019-03-19T16:06:58.229Z,540.00
2019-03-19T16:07:59.261Z,484.00
2019-03-19T16:08:50.213Z,452.00
2019-03-19T16:09:50.206Z,440.00
2019-03-19T16:10:50.194Z,468.00
2019-03-19T16:13:06.272Z,552.00
2019-03-19T16:14:14.951Z,540.00
2019-03-19T16:15:13.983Z,520.00
2019-03-19T16:16:17.221Z,552.00
2019-03-19T16:17:06.175Z,596.00
2019-03-19T16:18:14.223Z,636.00
2019-03-19T16:20:33.178Z,768.00
2019-03-19T16:21:41.230Z,804.00
2019-03-19T16:22:42.029Z,864.00
2019-03-19T16:23:41.227Z,940.00
2019-03-19T16:24:41.051Z,1048.00
2019-03-19T16:25:34.047Z,1108.00
2019-03-19T16:26:40.148Z,1120.00
2019-03-19T16:27:33.095Z,1064.00
2019-03-19T16:28:33.099Z,900.00
2019-03-19T16:29:33.081Z,792.00
2019-03-19T16:30:33.073Z,708.00
2019-03-19T16:31:33.052Z,680.00
2019-03-19T16:32:40.597Z,664.00
2019-03-19T16:33:40.231Z,620.00
2019-03-19T16:34:40.635Z,588.00
2019-03-19T16:35:33.015Z,580.00
2019-03-19T16:36:40.662Z,568.00
2019-03-19T16:37:32.992Z,540.00
2019-03-19T16:38:33.743Z,520.00
2019-03-19T16:39:35.186Z,500.00
2019-03-19T16:40:32.969Z,476.00
2019-03-19T16:41:32.955Z,460.00
2019-03-19T16:42:32.934Z,452.00
2019-03-19T16:43:40.695Z,444.00
2019-03-19T16:44:32.918Z,444.00
2019-03-19T16:45:39.961Z,448.00
2019-03-19T16:46:32.898Z,440.00
2019-03-19T16:47:32.891Z,440.00
2019-03-19T16:48:32.878Z,432.00
2019-03-19T16:49:32.880Z,408.00
2019-03-19T16:50:32.877Z,396.00
2019-03-19T16:51:32.843Z,388.00
2019-03-19T16:52:32.837Z,372.00
2019-03-19T16:53:32.823Z,364.00
2019-03-19T16:54:32.808Z,368.00
2019-03-19T16:55:32.804Z,364.00
2019-03-19T16:56:32.798Z,368.00
2019-03-19T16:57:32.809Z,368.00
2019-03-19T16:58:32.773Z,352.00
2019-03-19T16:59:32.754Z,336.00
2019-03-19T17:00:32.744Z,320.00
2019-03-19T17:01:32.741Z,296.00
2019-03-19T17:02:32.734Z,272.00
2019-03-19T17:03:32.722Z,252.00
2019-03-19T17:04:32.716Z,240.00
2019-03-19T17:05:32.690Z,224.00
2019-03-19T17:06:32.682Z,212.00
2019-03-19T17:07:32.682Z,200.00
2019-03-19T17:08:32.673Z,188.00
2019-03-19T17:09:32.653Z,180.00
2019-03-19T17:10:32.650Z,168.00
2019-03-19T17:11:32.630Z,156.00
2019-03-19T17:12:32.644Z,144.00
2019-03-19T17:13:32.611Z,132.00
2019-03-19T17:14:32.595Z,124.00
2019-03-19T17:15:32.586Z,116.00
2019-03-19T17:16:32.581Z,108.00
2019-03-19T17:17:32.565Z,96.00
2019-03-19T17:18:32.572Z,88.00
2019-03-19T17:19:32.547Z,80.00
2019-03-19T17:20:32.532Z,72.00
2019-03-19T17:21:32.526Z,64.00
2019-03-19T17:22:32.518Z,60.00
2019-03-19T17:23:32.512Z,52.00
2019-03-19T17:24:32.490Z,48.00
2019-03-19T17:25:32.482Z,40.00
2019-03-19T17:26:32.484Z,36.00
2019-03-19T17:27:32.465Z,32.00
2019-03-19T17:28:32.447Z,28.00
2019-03-19T17:29:32.450Z,20.00
2019-03-19T17:30:32.422Z,20.00
2019-03-19T17:31:32.421Z,20.00
2019-03-19T17:32:32.412Z,12.00
2019-03-19T17:33:40.229Z,12.00
2019-03-19T17:34:32.418Z,12.00
2019-03-19T17:35:32.372Z,8.00
2019-03-19T17:36:32.364Z,8.00
2019-03-19T17:37:32.357Z,8.00
2019-03-19T17:38:32.345Z,4.00
2019-03-19T17:39:32.327Z,4.00
2019-03-19T17:40:40.825Z,4.00
2019-03-19T17:41:33.311Z,0.00
2019-03-19T17:42:32.296Z,4.00
2019-03-19T17:43:32.922Z,4.00
2019-03-19T17:44:32.291Z,4.00
2019-03-19T17:45:32.291Z,0.00
2019-03-19T17:46:32.255Z,0.00
2019-03-19T17:47:32.247Z,0.00
2019-03-19T17:48:32.236Z,0.00
2019-03-19T17:49:32.234Z,0.00
2019-03-19T17:50:32.217Z,0.00
2019-03-19T17:51:32.212Z,0.00
2019-03-19T17:52:32.189Z,0.00