createdAt,value
2018-08-22T00:00:28.494Z,0.00
2018-08-22T00:01:28.475Z,0.00
2018-08-22T00:02:28.504Z,0.00
2018-08-22T00:03:28.839Z,0.00
2018-08-22T00:04:28.583Z,0.00
2018-08-22T00:05:28.676Z,0.00
2018-08-22T00:06:28.696Z,0.00
2018-08-22T00:07:28.682Z,0.00
2018-08-22T00:08:28.715Z,0.00
2018-08-22T00:09:28.806Z,0.00
2018-08-22T00:10:28.807Z,0.00
2018-08-22T00:11:28.822Z,0.00
2018-08-22T00:12:28.858Z,0.00
2018-08-22T00:13:28.944Z,0.00
2018-08-22T00:14:28.977Z,0.00
2018-08-22T00:15:28.960Z,0.00
2018-08-22T00:16:29.297Z,0.00
2018-08-22T00:17:29.090Z,0.00
2018-08-22T00:18:29.070Z,0.00
2018-08-22T00:19:29.150Z,0.00
2018-08-22T00:20:29.139Z,0.00
2018-08-22T00:21:29.221Z,0.00
2018-08-22T00:22:29.328Z,0.00
2018-08-22T00:23:29.541Z,0.00
2018-08-22T00:24:29.335Z,0.00
2018-08-22T00:25:29.452Z,0.00
2018-08-22T00:26:29.350Z,0.00
2018-08-22T00:27:29.392Z,0.00
2018-08-22T00:28:29.415Z,0.00
2018-08-22T00:29:29.506Z,0.00
2018-08-22T00:30:29.886Z,0.00
2018-08-22T00:31:29.524Z,0.00
2018-08-22T00:32:29.606Z,0.00
2018-08-22T00:33:29.642Z,0.00
2018-08-22T00:34:29.675Z,0.00
2018-08-22T00:35:29.709Z,0.00
2018-08-22T00:37:29.792Z,0.00
2018-08-22T00:38:30.064Z,0.00
2018-08-22T00:39:29.800Z,0.00
2018-08-22T00:40:29.836Z,0.00
2018-08-22T00:41:29.930Z,0.00
2018-08-22T00:42:29.905Z,0.00
2018-08-22T00:43:29.991Z,0.00
2018-08-22T00:44:29.975Z,0.00
2018-08-22T00:45:30.011Z,0.00
2018-08-22T00:46:30.045Z,0.00
2018-08-22T00:47:30.082Z,0.00
2018-08-22T00:48:30.164Z,0.00
2018-08-22T00:49:30.151Z,0.00
2018-08-22T00:50:30.189Z,0.00
2018-08-22T00:51:30.521Z,0.00
2018-08-22T00:52:30.254Z,0.00
2018-08-22T00:53:30.340Z,0.00
2018-08-22T00:54:30.373Z,0.00
2018-08-22T00:55:30.360Z,0.00
2018-08-22T00:56:30.448Z,0.00
2018-08-22T00:57:30.730Z,0.00
2018-08-22T00:58:30.476Z,0.00
2018-08-22T01:00:30.542Z,0.00
2018-08-22T01:01:30.625Z,0.00
2018-08-22T01:02:30.658Z,0.00
2018-08-22T01:03:30.990Z,0.00
2018-08-22T01:04:30.673Z,0.00
2018-08-22T01:05:30.712Z,0.00
2018-08-22T01:06:30.796Z,0.00
2018-08-22T01:07:30.776Z,0.00
2018-08-22T01:08:30.831Z,0.00
2018-08-22T01:09:31.173Z,0.00
2018-08-22T01:10:30.936Z,0.00
2018-08-22T01:11:30.919Z,0.00
2018-08-22T01:12:30.954Z,0.00
2018-08-22T01:13:31.046Z,0.00
2018-08-22T01:14:31.021Z,0.00
2018-08-22T01:15:31.114Z,0.00
2018-08-22T01:16:31.397Z,0.00
2018-08-22T01:17:31.281Z,0.00
2018-08-22T01:18:31.163Z,0.00
2018-08-22T01:19:31.244Z,0.00
2018-08-22T01:20:31.294Z,0.00
2018-08-22T01:21:31.314Z,0.00
2018-08-22T01:22:31.352Z,0.00
2018-08-22T01:23:31.635Z,0.00
2018-08-22T01:24:31.431Z,0.00
2018-08-22T01:25:31.457Z,0.00
2018-08-22T01:26:31.441Z,0.00
2018-08-22T01:27:31.476Z,0.00
2018-08-22T01:28:31.511Z,0.00
2018-08-22T01:29:31.594Z,0.00
2018-08-22T01:31:31.914Z,0.00
2018-08-22T01:32:31.646Z,0.00
2018-08-22T01:33:31.733Z,0.00
2018-08-22T01:34:31.720Z,0.00
2018-08-22T01:35:31.751Z,0.00
2018-08-22T01:36:31.838Z,0.00
2018-08-22T01:37:31.870Z,0.00
2018-08-22T01:38:32.154Z,0.00
2018-08-22T01:39:31.893Z,0.00
2018-08-22T01:40:31.933Z,0.00
2018-08-22T01:41:32.011Z,0.00
2018-08-22T01:42:31.994Z,0.00
2018-08-22T01:43:32.097Z,0.00
2018-08-22T01:44:32.065Z,0.00
2018-08-22T01:45:32.400Z,0.00
2018-08-22T01:46:32.181Z,0.00
2018-08-22T01:47:32.216Z,0.00
2018-08-22T01:48:32.203Z,0.00
2018-08-22T01:49:32.291Z,0.00
2018-08-22T01:50:32.277Z,0.00
2018-08-22T01:51:32.358Z,0.00
2018-08-22T01:52:32.639Z,0.00
2018-08-22T01:53:32.428Z,0.00
2018-08-22T01:54:32.462Z,0.00
2018-08-22T01:55:32.443Z,0.00
2018-08-22T01:56:32.480Z,0.00
2018-08-22T01:57:32.563Z,0.00
2018-08-22T01:58:32.602Z,0.00
2018-08-22T01:59:32.881Z,0.00
2018-08-22T02:00:32.666Z,0.00
2018-08-22T02:01:32.651Z,0.00
2018-08-22T02:02:32.686Z,0.00
2018-08-22T02:03:32.726Z,0.00
2018-08-22T02:04:32.806Z,0.00
2018-08-22T02:05:32.843Z,0.00
2018-08-22T02:06:32.824Z,0.00
2018-08-22T02:07:32.909Z,0.00
2018-08-22T02:08:32.944Z,0.00
2018-08-22T02:09:32.978Z,0.00
2018-08-22T02:10:33.013Z,0.00
2018-08-22T02:11:33.000Z,0.00
2018-08-22T02:12:33.033Z,0.00
2018-08-22T02:13:33.119Z,0.00
2018-08-22T02:14:33.149Z,0.00
2018-08-22T02:15:33.186Z,0.00
2018-08-22T02:16:33.173Z,0.00
2018-08-22T02:17:33.254Z,0.00
2018-08-22T02:18:33.589Z,0.00
2018-08-22T02:19:33.273Z,0.00
2018-08-22T02:20:33.318Z,0.00
2018-08-22T02:21:33.396Z,0.00
2018-08-22T02:22:33.494Z,0.00
2018-08-22T02:23:33.411Z,0.00
2018-08-22T02:24:33.854Z,0.00
2018-08-22T02:25:33.530Z,0.00
2018-08-22T02:26:33.563Z,0.00
2018-08-22T02:27:33.701Z,0.00
2018-08-22T02:28:33.583Z,0.00
2018-08-22T02:29:33.668Z,0.00
2018-08-22T02:30:34.005Z,0.00
2018-08-22T02:31:33.690Z,0.00
2018-08-22T02:32:33.772Z,0.00
2018-08-22T02:33:33.812Z,0.00
2018-08-22T02:34:33.789Z,0.00
2018-08-22T02:35:33.825Z,0.00
2018-08-22T02:36:33.866Z,0.00
2018-08-22T02:37:34.194Z,0.00
2018-08-22T02:38:33.979Z,0.00
2018-08-22T02:39:33.966Z,0.00
2018-08-22T02:40:33.996Z,0.00
2018-08-22T02:41:34.080Z,0.00
2018-08-22T02:42:34.118Z,0.00
2018-08-22T02:43:34.155Z,0.00
2018-08-22T02:44:34.440Z,0.00
2018-08-22T02:45:34.222Z,0.00
2018-08-22T02:46:34.206Z,0.00
2018-08-22T02:47:34.243Z,0.00
2018-08-22T02:48:34.322Z,0.00
2018-08-22T02:49:34.358Z,0.00
2018-08-22T02:50:34.338Z,0.00
2018-08-22T02:51:34.379Z,0.00
2018-08-22T02:52:34.501Z,0.00
2018-08-22T02:53:34.447Z,0.00
2018-08-22T02:54:34.556Z,0.00
2018-08-22T02:55:34.510Z,0.00
2018-08-22T02:56:34.549Z,0.00
2018-08-22T02:57:34.889Z,0.00
2018-08-22T02:58:34.669Z,0.00
2018-08-22T02:59:34.648Z,0.00
2018-08-22T03:00:34.738Z,0.00
2018-08-22T03:01:34.766Z,0.00
2018-08-22T03:02:34.756Z,0.00
2018-08-22T03:03:34.785Z,0.00
2018-08-22T03:04:35.130Z,0.00
2018-08-22T03:05:34.909Z,0.00
2018-08-22T03:06:34.953Z,0.00
2018-08-22T03:07:34.922Z,0.00
2018-08-22T03:08:35.009Z,0.00
2018-08-22T03:09:34.999Z,0.00
2018-08-22T03:10:35.075Z,0.00
2018-08-22T03:11:35.360Z,0.00
2018-08-22T03:12:35.155Z,0.00
2018-08-22T03:13:35.134Z,0.00
2018-08-22T03:14:35.171Z,0.00
2018-08-22T03:15:35.248Z,0.00
2018-08-22T03:16:35.237Z,0.00
2018-08-22T03:17:35.325Z,0.00
2018-08-22T03:18:35.302Z,0.00
2018-08-22T03:19:35.389Z,0.00
2018-08-22T03:20:35.376Z,0.00
2018-08-22T03:21:35.459Z,0.00
2018-08-22T03:22:35.444Z,0.00
2018-08-22T03:26:02.598Z,0.00
2018-08-22T03:27:02.288Z,0.00
2018-08-22T03:28:02.265Z,0.00
2018-08-22T03:29:02.308Z,0.00
2018-08-22T03:30:02.391Z,0.00
2018-08-22T03:31:02.409Z,0.00
2018-08-22T03:32:02.403Z,0.00
2018-08-22T03:33:02.745Z,0.00
2018-08-22T03:34:02.520Z,0.00
2018-08-22T03:35:02.555Z,0.00
2018-08-22T03:36:02.557Z,0.00
2018-08-22T03:37:02.583Z,0.00
2018-08-22T03:38:02.657Z,0.00
2018-08-22T03:40:02.733Z,0.00
2018-08-22T03:41:03.012Z,0.00
2018-08-22T03:42:02.757Z,0.00
2018-08-22T03:43:02.834Z,0.00
2018-08-22T03:44:02.819Z,0.00
2018-08-22T03:45:02.904Z,0.00
2018-08-22T03:46:02.937Z,0.00
2018-08-22T03:47:03.223Z,0.00
2018-08-22T03:48:02.958Z,0.00
2018-08-22T03:49:03.216Z,0.00
2018-08-22T03:50:03.396Z,0.00
2018-08-22T03:51:03.341Z,0.00
2018-08-22T03:52:03.309Z,0.00
2018-08-22T03:53:03.404Z,0.00
2018-08-22T03:54:03.455Z,0.00
2018-08-22T03:55:03.195Z,0.00
2018-08-22T03:56:03.231Z,0.00
2018-08-22T03:57:03.315Z,0.00
2018-08-22T03:58:03.298Z,0.00
2018-08-22T03:59:03.384Z,0.00
2018-08-22T04:00:03.367Z,0.00
2018-08-22T04:01:03.702Z,0.00
2018-08-22T04:02:03.448Z,0.00
2018-08-22T04:03:03.466Z,0.00
2018-08-22T04:04:03.552Z,0.00
2018-08-22T04:05:03.590Z,0.00
2018-08-22T04:06:03.567Z,0.00
2018-08-22T04:07:03.604Z,0.00
2018-08-22T04:08:03.746Z,0.00
2018-08-22T04:09:03.690Z,0.00
2018-08-22T04:10:03.750Z,0.00
2018-08-22T04:11:03.744Z,0.00
2018-08-22T04:12:03.825Z,0.00
2018-08-22T04:13:03.855Z,0.00
2018-08-22T04:14:04.194Z,0.00
2018-08-22T04:15:03.879Z,0.00
2018-08-22T04:16:03.958Z,0.00
2018-08-22T04:17:03.989Z,0.00
2018-08-22T04:18:03.972Z,0.00
2018-08-22T04:19:04.017Z,0.00
2018-08-22T04:20:04.041Z,0.00
2018-08-22T04:21:04.441Z,0.00
2018-08-22T04:22:04.163Z,0.00
2018-08-22T04:23:04.147Z,0.00
2018-08-22T04:24:04.181Z,0.00
2018-08-22T04:25:04.273Z,0.00
2018-08-22T04:26:04.297Z,0.00
2018-08-22T04:27:04.279Z,0.00
2018-08-22T04:28:04.620Z,0.00
2018-08-22T04:29:04.397Z,0.00
2018-08-22T04:30:04.437Z,0.00
2018-08-22T04:31:04.471Z,0.00
2018-08-22T04:32:04.454Z,0.00
2018-08-22T04:34:04.527Z,0.00
2018-08-22T04:35:04.902Z,0.00
2018-08-22T04:36:04.592Z,0.00
2018-08-22T04:37:04.674Z,0.00
2018-08-22T04:38:04.658Z,0.00
2018-08-22T04:39:04.697Z,0.00
2018-08-22T04:40:04.774Z,0.00
2018-08-22T04:41:05.111Z,0.00
2018-08-22T04:42:04.802Z,0.00
2018-08-22T04:43:04.831Z,5.63
2018-08-22T04:44:05.015Z,5.63
2018-08-22T04:45:04.895Z,5.63
2018-08-22T04:46:04.974Z,5.63
2018-08-22T04:47:05.308Z,5.63
2018-08-22T04:48:05.037Z,5.63
2018-08-22T04:49:05.079Z,5.63
2018-08-22T04:50:05.065Z,5.63
2018-08-22T04:51:05.098Z,5.63
2018-08-22T04:52:05.182Z,5.63
2018-08-22T04:53:05.465Z,5.63
2018-08-22T04:54:05.199Z,5.63
2018-08-22T04:55:05.227Z,5.63
2018-08-22T04:56:05.267Z,5.63
2018-08-22T04:57:05.376Z,5.63
2018-08-22T04:58:05.384Z,11.25
2018-08-22T04:59:05.474Z,11.25
2018-08-22T05:00:05.706Z,11.25
2018-08-22T05:01:05.434Z,11.25
2018-08-22T05:02:05.531Z,11.25
2018-08-22T05:03:05.560Z,11.25
2018-08-22T05:04:05.597Z,11.25
2018-08-22T05:05:05.622Z,11.25
2018-08-22T05:06:05.702Z,11.25
2018-08-22T05:07:05.942Z,11.25
2018-08-22T05:08:05.673Z,11.25
2018-08-22T05:09:05.753Z,11.25
2018-08-22T05:10:05.747Z,11.25
2018-08-22T05:11:05.777Z,11.25
2018-08-22T05:12:05.865Z,11.25
2018-08-22T05:13:05.899Z,16.88
2018-08-22T05:14:06.228Z,16.88
2018-08-22T05:15:05.917Z,16.88
2018-08-22T05:16:05.955Z,16.88
2018-08-22T05:17:06.026Z,16.88
2018-08-22T05:18:06.062Z,16.88
2018-08-22T05:19:06.068Z,16.88
2018-08-22T05:20:06.127Z,16.88
2018-08-22T05:21:06.469Z,16.88
2018-08-22T05:22:06.197Z,16.88
2018-08-22T05:23:06.229Z,16.88
2018-08-22T05:24:06.213Z,16.88
2018-08-22T05:25:06.296Z,16.88
2018-08-22T05:26:06.282Z,16.88
2018-08-22T05:27:06.311Z,16.88
2018-08-22T05:28:06.646Z,22.50
2018-08-22T05:30:06.465Z,22.50
2018-08-22T05:31:06.448Z,22.50
2018-08-22T05:32:06.585Z,22.50
2018-08-22T05:33:06.572Z,22.50
2018-08-22T05:34:06.603Z,22.50
2018-08-22T05:35:06.883Z,22.50
2018-08-22T05:36:06.614Z,22.50
2018-08-22T05:37:06.709Z,22.50
2018-08-22T05:38:06.739Z,22.50
2018-08-22T05:39:06.724Z,28.13
2018-08-22T05:40:06.758Z,28.13
2018-08-22T05:41:06.841Z,28.13
2018-08-22T05:42:07.125Z,28.13
2018-08-22T05:43:06.915Z,28.13
2018-08-22T05:44:06.887Z,28.13
2018-08-22T05:45:06.989Z,28.13
2018-08-22T05:46:06.960Z,28.13
2018-08-22T05:47:06.996Z,28.13
2018-08-22T05:48:07.078Z,28.13
2018-08-22T05:49:07.453Z,28.13
2018-08-22T05:50:07.094Z,28.13
2018-08-22T05:51:07.228Z,28.13
2018-08-22T05:52:07.174Z,28.13
2018-08-22T05:53:07.245Z,33.75
2018-08-22T05:54:07.277Z,33.75
2018-08-22T05:55:07.274Z,33.75
2018-08-22T05:56:07.292Z,33.75
2018-08-22T05:57:07.341Z,33.75
2018-08-22T05:58:07.423Z,33.75
2018-08-22T05:59:07.400Z,33.75
2018-08-22T06:00:07.436Z,33.75
2018-08-22T06:01:07.514Z,33.75
2018-08-22T06:02:07.798Z,33.75
2018-08-22T06:03:07.581Z,33.75
2018-08-22T06:04:07.628Z,33.75
2018-08-22T06:05:07.650Z,33.75
2018-08-22T06:06:07.632Z,33.75
2018-08-22T06:07:07.822Z,33.75
2018-08-22T06:08:08.057Z,33.75
2018-08-22T06:09:07.825Z,33.75
2018-08-22T06:10:07.836Z,33.75
2018-08-22T06:11:07.821Z,39.38
2018-08-22T06:12:07.847Z,39.38
2018-08-22T06:13:07.926Z,39.38
2018-08-22T06:14:08.270Z,39.38
2018-08-22T06:15:07.950Z,39.38
2018-08-22T06:17:08.065Z,39.38
2018-08-22T06:19:08.131Z,39.38
2018-08-22T06:20:08.415Z,39.38
2018-08-22T06:21:08.200Z,39.38
2018-08-22T06:22:08.278Z,39.38
2018-08-22T06:23:08.214Z,39.38
2018-08-22T06:25:08.337Z,39.38
2018-08-22T06:26:08.320Z,39.38
2018-08-22T06:27:08.711Z,39.38
2018-08-22T06:28:08.446Z,39.38
2018-08-22T06:29:08.466Z,39.38
2018-08-22T06:30:08.451Z,39.38
2018-08-22T06:31:08.494Z,39.38
2018-08-22T06:32:08.534Z,39.38
2018-08-22T06:33:08.706Z,39.38
2018-08-22T06:34:08.644Z,39.38
2018-08-22T06:35:08.627Z,39.38
2018-08-22T06:36:08.824Z,39.38
2018-08-22T06:37:08.742Z,39.38
2018-08-22T06:38:08.779Z,39.38
2018-08-22T06:39:08.764Z,39.38
2018-08-22T06:40:09.095Z,39.38
2018-08-22T06:41:08.882Z,39.38
2018-08-22T06:42:08.878Z,39.38
2018-08-22T06:43:08.966Z,39.38
2018-08-22T06:44:09.042Z,45.00
2018-08-22T06:45:09.014Z,45.00
2018-08-22T06:46:09.005Z,45.00
2018-08-22T06:47:09.335Z,45.00
2018-08-22T06:48:09.069Z,45.00
2018-08-22T06:49:09.149Z,45.00
2018-08-22T06:50:09.237Z,45.00
2018-08-22T06:51:09.172Z,45.00
2018-08-22T06:52:09.249Z,45.00
2018-08-22T06:53:09.248Z,45.00
2018-08-22T06:54:09.585Z,45.00
2018-08-22T06:55:09.309Z,45.00
2018-08-22T06:56:09.339Z,45.00
2018-08-22T06:57:09.455Z,45.00
2018-08-22T06:58:09.459Z,45.00
2018-08-22T06:59:09.498Z,45.00
2018-08-22T07:00:09.482Z,45.00
2018-08-22T07:01:09.819Z,45.00
2018-08-22T07:02:09.595Z,45.00
2018-08-22T07:03:09.631Z,45.00
2018-08-22T07:04:09.670Z,45.00
2018-08-22T07:06:09.690Z,45.00
2018-08-22T07:07:10.020Z,45.00
2018-08-22T07:08:09.826Z,50.63
2018-08-22T07:09:09.836Z,50.63
2018-08-22T07:10:09.874Z,45.00
2018-08-22T07:11:09.854Z,45.00
2018-08-22T07:12:09.895Z,45.00
2018-08-22T07:13:10.277Z,45.00
2018-08-22T07:14:10.202Z,50.63
2018-08-22T07:15:10.041Z,50.63
2018-08-22T07:16:10.076Z,50.63
2018-08-22T07:17:10.119Z,50.63
2018-08-22T07:18:10.101Z,50.63
2018-08-22T07:19:10.485Z,50.63
2018-08-22T07:20:10.216Z,50.63
2018-08-22T07:21:10.261Z,50.63
2018-08-22T07:22:10.238Z,50.63
2018-08-22T07:23:10.325Z,50.63
2018-08-22T07:24:10.355Z,50.63
2018-08-22T07:25:10.388Z,50.63
2018-08-22T07:26:10.671Z,50.63
2018-08-22T07:27:10.421Z,50.63
2018-08-22T07:28:10.489Z,50.63
2018-08-22T07:29:10.483Z,50.63
2018-08-22T07:30:10.685Z,50.63
2018-08-22T07:31:10.549Z,50.63
2018-08-22T07:32:10.584Z,50.63
2018-08-22T07:33:10.966Z,50.63
2018-08-22T07:34:10.702Z,50.63
2018-08-22T07:35:10.689Z,50.63
2018-08-22T07:36:10.728Z,50.63
2018-08-22T07:37:10.903Z,50.63
2018-08-22T07:38:10.839Z,50.63
2018-08-22T07:39:10.820Z,50.63
2018-08-22T07:40:11.255Z,50.63
2018-08-22T07:41:10.896Z,50.63
2018-08-22T07:42:10.980Z,50.63
2018-08-22T07:43:10.958Z,50.63
2018-08-22T07:44:11.058Z,50.63
2018-08-22T07:45:11.078Z,50.63
2018-08-22T07:46:11.112Z,50.63
2018-08-22T07:47:11.464Z,50.63
2018-08-22T07:48:11.131Z,50.63
2018-08-22T07:49:11.166Z,50.63
2018-08-22T07:50:11.222Z,50.63
2018-08-22T07:51:11.295Z,50.63
2018-08-22T07:52:11.327Z,50.63
2018-08-22T07:53:11.368Z,50.63
2018-08-22T07:54:11.652Z,50.63
2018-08-22T07:55:11.430Z,50.63
2018-08-22T07:56:11.411Z,50.63
2018-08-22T07:57:11.453Z,50.63
2018-08-22T07:58:11.482Z,50.63
2018-08-22T07:59:11.572Z,56.25
2018-08-22T08:00:11.602Z,56.25
2018-08-22T08:01:11.900Z,56.25
2018-08-22T08:02:11.630Z,56.25
2018-08-22T08:03:11.653Z,56.25
2018-08-22T08:04:11.743Z,56.25
2018-08-22T08:05:11.781Z,56.25
2018-08-22T08:06:11.767Z,56.25
2018-08-22T08:07:11.843Z,56.25
2018-08-22T08:08:12.151Z,56.25
2018-08-22T08:09:11.914Z,56.25
2018-08-22T08:10:11.973Z,56.25
2018-08-22T08:11:11.935Z,56.25
2018-08-22T08:12:12.021Z,56.25
2018-08-22T08:13:12.001Z,56.25
2018-08-22T08:14:12.038Z,56.25
2018-08-22T08:15:12.393Z,56.25
2018-08-22T08:16:12.160Z,56.25
2018-08-22T08:17:12.281Z,56.25
2018-08-22T08:18:12.181Z,56.25
2018-08-22T08:19:12.218Z,56.25
2018-08-22T08:20:12.254Z,56.25
2018-08-22T08:21:12.357Z,50.63
2018-08-22T08:22:12.669Z,50.63
2018-08-22T08:23:12.356Z,50.63
2018-08-22T08:24:12.388Z,50.63
2018-08-22T08:25:12.424Z,50.63
2018-08-22T08:26:12.563Z,50.63
2018-08-22T08:27:12.548Z,50.63
2018-08-22T08:28:12.535Z,50.63
2018-08-22T08:29:12.913Z,50.63
2018-08-22T08:30:12.614Z,50.63
2018-08-22T08:31:12.689Z,50.63
2018-08-22T08:32:12.668Z,50.63
2018-08-22T08:33:12.803Z,50.63
2018-08-22T08:34:12.741Z,50.63
2018-08-22T08:35:12.771Z,50.63
2018-08-22T08:36:13.305Z,50.63
2018-08-22T08:37:12.903Z,50.63
2018-08-22T08:38:12.892Z,50.63
2018-08-22T08:39:12.957Z,50.63
2018-08-22T08:40:12.953Z,50.63
2018-08-22T08:41:13.041Z,50.63
2018-08-22T08:42:13.071Z,50.63
2018-08-22T08:43:13.387Z,50.63
2018-08-22T08:44:13.145Z,50.63
2018-08-22T08:46:13.210Z,50.63
2018-08-22T08:47:13.264Z,50.63
2018-08-22T08:48:13.233Z,56.25
2018-08-22T08:49:13.622Z,50.63
2018-08-22T08:50:13.354Z,50.63
2018-08-22T08:51:13.394Z,50.63
2018-08-22T08:52:13.452Z,50.63
2018-08-22T08:53:13.490Z,50.63
2018-08-22T08:54:13.486Z,56.25
2018-08-22T08:55:13.771Z,50.63
2018-08-22T08:56:13.564Z,50.63
2018-08-22T08:57:13.629Z,56.25
2018-08-22T08:58:13.656Z,56.25
2018-08-22T08:59:13.619Z,56.25
2018-08-22T09:00:13.649Z,56.25
2018-08-22T09:01:14.042Z,56.25
2018-08-22T09:02:13.799Z,56.25
2018-08-22T09:03:13.810Z,56.25
2018-08-22T09:04:13.789Z,56.25
2018-08-22T09:05:13.872Z,56.25
2018-08-22T09:06:13.857Z,56.25
2018-08-22T09:07:13.947Z,56.25
2018-08-22T09:08:14.286Z,56.25
2018-08-22T09:09:14.033Z,56.25
2018-08-22T09:10:14.010Z,56.25
2018-08-22T09:11:14.040Z,56.25
2018-08-22T09:12:14.154Z,56.25
2018-08-22T09:13:14.157Z,56.25
2018-08-22T09:14:14.198Z,56.25
2018-08-22T09:15:14.525Z,56.25
2018-08-22T09:16:14.213Z,56.25
2018-08-22T09:17:14.342Z,56.25
2018-08-22T09:18:14.335Z,56.25
2018-08-22T09:19:14.315Z,56.25
2018-08-22T09:20:14.409Z,56.25
2018-08-22T09:21:14.571Z,56.25
2018-08-22T09:22:14.735Z,56.25
2018-08-22T09:23:14.513Z,61.88
2018-08-22T09:24:14.499Z,61.88
2018-08-22T09:25:14.597Z,61.88
2018-08-22T09:26:14.573Z,61.88
2018-08-22T09:27:14.611Z,61.88
2018-08-22T09:28:14.803Z,61.88
2018-08-22T09:29:14.975Z,61.88
2018-08-22T09:30:14.758Z,61.88
2018-08-22T09:31:14.790Z,61.88
2018-08-22T09:32:14.856Z,61.88
2018-08-22T09:33:14.861Z,61.88
2018-08-22T09:34:14.899Z,61.88
2018-08-22T09:35:14.933Z,61.88
2018-08-22T09:36:15.215Z,61.88
2018-08-22T09:37:15.002Z,61.88
2018-08-22T09:38:14.991Z,61.88
2018-08-22T09:39:15.078Z,61.88
2018-08-22T09:40:15.116Z,61.88
2018-08-22T09:41:15.185Z,61.88
2018-08-22T09:42:15.182Z,61.88
2018-08-22T09:43:15.588Z,61.88
2018-08-22T09:44:15.209Z,61.88
2018-08-22T09:45:15.290Z,61.88
2018-08-22T09:46:15.326Z,61.88
2018-08-22T09:47:15.360Z,61.88
2018-08-22T09:48:15.358Z,61.88
2018-08-22T09:49:15.429Z,61.88
2018-08-22T09:50:15.712Z,61.88
2018-08-22T09:51:15.448Z,61.88
2018-08-22T09:52:15.554Z,61.88
2018-08-22T09:53:15.576Z,61.88
2018-08-22T09:54:15.567Z,61.88
2018-08-22T09:55:15.588Z,67.50
2018-08-22T09:56:15.636Z,67.50
2018-08-22T09:57:16.068Z,67.50
2018-08-22T09:58:15.798Z,67.50
2018-08-22T09:59:15.747Z,67.50
2018-08-22T10:00:15.895Z,67.50
2018-08-22T10:01:15.808Z,67.50
2018-08-22T10:02:15.902Z,67.50
2018-08-22T10:03:15.880Z,67.50
2018-08-22T10:04:16.270Z,67.50
2018-08-22T10:05:16.417Z,67.50
2018-08-22T10:06:16.541Z,67.50
2018-08-22T10:07:16.328Z,67.50
2018-08-22T10:08:16.393Z,67.50
2018-08-22T10:09:16.378Z,67.50
2018-08-22T10:10:16.383Z,67.50
2018-08-22T10:11:16.157Z,73.13
2018-08-22T10:12:16.238Z,73.13
2018-08-22T10:13:16.273Z,73.13
2018-08-22T10:14:16.282Z,73.13
2018-08-22T10:15:16.349Z,73.13
2018-08-22T10:16:16.332Z,73.13
2018-08-22T10:17:16.728Z,73.13
2018-08-22T10:18:16.406Z,73.13
2018-08-22T10:19:16.515Z,73.13
2018-08-22T10:20:16.470Z,73.13
2018-08-22T10:21:16.566Z,73.13
2018-08-22T10:22:16.597Z,73.13
2018-08-22T10:23:16.885Z,73.13
2018-08-22T10:24:16.669Z,73.13
2018-08-22T10:25:16.704Z,73.13
2018-08-22T10:26:16.685Z,73.13
2018-08-22T10:27:16.769Z,78.75
2018-08-22T10:28:16.816Z,78.75
2018-08-22T10:29:17.150Z,78.75
2018-08-22T10:30:16.895Z,78.75
2018-08-22T10:31:16.861Z,78.75
2018-08-22T10:32:16.984Z,78.75
2018-08-22T10:33:16.938Z,78.75
2018-08-22T10:34:17.025Z,78.75
2018-08-22T10:35:17.318Z,78.75
2018-08-22T10:36:17.038Z,78.75
2018-08-22T10:37:17.134Z,78.75
2018-08-22T10:38:17.177Z,84.38
2018-08-22T10:39:17.200Z,84.38
2018-08-22T10:40:17.246Z,84.38
2018-08-22T10:41:17.280Z,84.38
2018-08-22T10:42:17.571Z,84.38
2018-08-22T10:43:17.320Z,84.38
2018-08-22T10:44:17.411Z,84.38
2018-08-22T10:45:17.365Z,84.38
2018-08-22T10:46:17.401Z,84.38
2018-08-22T10:47:17.494Z,84.38
2018-08-22T10:48:17.465Z,84.38
2018-08-22T10:49:17.817Z,84.38
2018-08-22T10:50:17.538Z,84.38
2018-08-22T10:51:17.575Z,84.38
2018-08-22T10:52:17.674Z,84.38
2018-08-22T10:53:17.701Z,84.38
2018-08-22T10:54:17.682Z,84.38
2018-08-22T10:55:17.791Z,90.00
2018-08-22T10:56:18.053Z,90.00
2018-08-22T10:57:17.835Z,90.00
2018-08-22T10:58:17.874Z,90.00
2018-08-22T10:59:17.882Z,90.00
2018-08-22T11:00:17.951Z,90.00
2018-08-22T11:01:17.989Z,90.00
2018-08-22T11:02:18.018Z,90.00
2018-08-22T11:03:18.309Z,90.00
2018-08-22T11:04:18.093Z,90.00
2018-08-22T11:05:18.088Z,90.00
2018-08-22T11:06:18.113Z,95.63
2018-08-22T11:07:18.164Z,95.63
2018-08-22T11:08:18.241Z,95.63
2018-08-22T11:09:18.267Z,95.63
2018-08-22T11:10:18.572Z,95.63
2018-08-22T11:11:18.298Z,95.63
2018-08-22T11:12:18.324Z,95.63
2018-08-22T11:13:18.367Z,95.63
2018-08-22T11:14:18.444Z,95.63
2018-08-22T11:15:18.483Z,101.25
2018-08-22T11:16:18.460Z,101.25
2018-08-22T11:17:18.852Z,101.25
2018-08-22T11:18:18.569Z,101.25
2018-08-22T11:19:18.622Z,101.25
2018-08-22T11:20:18.660Z,101.25
2018-08-22T11:21:18.701Z,101.25
2018-08-22T11:22:19.023Z,101.25
2018-08-22T11:23:18.744Z,101.25
2018-08-22T11:25:19.139Z,101.25
2018-08-22T11:26:18.879Z,101.25
2018-08-22T11:27:18.914Z,101.25
2018-08-22T11:28:18.976Z,106.88
2018-08-22T11:29:18.929Z,106.88
2018-08-22T11:30:19.028Z,106.88
2018-08-22T11:31:19.059Z,106.88
2018-08-22T11:32:19.334Z,106.88
2018-08-22T11:33:19.169Z,106.88
2018-08-22T11:34:19.183Z,106.88
2018-08-22T11:35:19.212Z,112.50
2018-08-22T11:36:19.187Z,112.50
2018-08-22T11:37:19.263Z,112.50
2018-08-22T11:38:19.253Z,118.13
2018-08-22T11:39:19.593Z,118.13
2018-08-22T11:40:19.380Z,118.13
2018-08-22T11:41:19.422Z,123.75
2018-08-22T11:42:19.446Z,123.75
2018-08-22T11:43:19.444Z,123.75
2018-08-22T11:44:19.517Z,118.13
2018-08-22T11:45:19.547Z,118.13
2018-08-22T11:46:19.885Z,118.13
2018-08-22T11:47:19.633Z,123.75
2018-08-22T11:48:19.613Z,123.75
2018-08-22T11:49:19.696Z,123.75
2018-08-22T11:50:19.681Z,123.75
2018-08-22T11:51:19.766Z,123.75
2018-08-22T11:52:19.801Z,123.75
2018-08-22T11:53:20.150Z,123.75
2018-08-22T11:54:19.827Z,123.75
2018-08-22T11:55:19.859Z,129.38
2018-08-22T11:56:19.952Z,129.38
2018-08-22T11:57:19.986Z,135.00
2018-08-22T11:58:20.021Z,140.63
2018-08-22T11:59:20.016Z,140.63
2018-08-22T12:00:20.402Z,146.25
2018-08-22T12:02:20.166Z,151.88
2018-08-22T12:03:20.163Z,151.88
2018-08-22T12:04:20.239Z,151.88
2018-08-22T12:05:20.273Z,151.88
2018-08-22T12:06:20.314Z,151.88
2018-08-22T12:07:20.647Z,157.50
2018-08-22T12:08:20.395Z,163.13
2018-08-22T12:09:20.415Z,163.13
2018-08-22T12:10:20.475Z,168.75
2018-08-22T12:11:20.431Z,168.75
2018-08-22T12:12:20.544Z,168.75
2018-08-22T12:13:20.866Z,174.38
2018-08-22T12:14:20.546Z,174.38
2018-08-22T12:15:20.654Z,168.75
2018-08-22T12:16:20.620Z,168.75
2018-08-22T12:17:20.699Z,163.13
2018-08-22T12:18:20.747Z,163.13
2018-08-22T12:19:21.085Z,163.13
2018-08-22T12:20:20.756Z,168.75
2018-08-22T12:21:20.845Z,168.75
2018-08-22T12:22:20.895Z,168.75
2018-08-22T12:23:20.988Z,174.38
2018-08-22T12:24:20.919Z,174.38
2018-08-22T12:25:20.999Z,180.00
2018-08-22T12:26:21.037Z,180.00
2018-08-22T12:28:21.117Z,180.00
2018-08-22T12:29:21.095Z,185.63
2018-08-22T12:30:21.175Z,185.63
2018-08-22T12:31:21.165Z,185.63
2018-08-22T12:32:21.221Z,185.63
2018-08-22T12:33:21.281Z,185.63
2018-08-22T12:34:21.341Z,185.63
2018-08-22T12:35:21.359Z,185.63
2018-08-22T12:36:21.407Z,185.63
2018-08-22T12:37:21.433Z,185.63
2018-08-22T12:38:21.407Z,185.63
2018-08-22T12:39:21.501Z,191.25
2018-08-22T12:40:21.543Z,191.25
2018-08-22T12:41:21.594Z,191.25
2018-08-22T12:42:21.611Z,196.88
2018-08-22T12:43:21.961Z,196.88
2018-08-22T12:44:21.662Z,196.88
2018-08-22T12:45:21.743Z,202.50
2018-08-22T12:46:21.712Z,202.50
2018-08-22T12:47:21.791Z,202.50
2018-08-22T12:48:21.841Z,208.13
2018-08-22T12:49:22.273Z,208.13
2018-08-22T12:50:21.994Z,213.75
2018-08-22T12:51:21.897Z,213.75
2018-08-22T12:52:21.921Z,213.75
2018-08-22T12:53:22.020Z,219.38
2018-08-22T12:54:22.065Z,219.38
2018-08-22T12:55:22.384Z,219.38
2018-08-22T12:56:22.084Z,225.00
2018-08-22T12:57:22.516Z,225.00
2018-08-22T12:58:22.135Z,230.63
2018-08-22T12:59:22.242Z,236.25
2018-08-22T13:00:22.293Z,264.38
2018-08-22T13:01:22.596Z,303.75
2018-08-22T13:02:22.345Z,320.63
2018-08-22T13:03:22.345Z,343.13
2018-08-22T13:04:22.414Z,331.88
2018-08-22T13:06:22.497Z,376.88
2018-08-22T13:07:22.468Z,376.88
2018-08-22T13:08:22.562Z,421.88
2018-08-22T13:09:22.608Z,438.75
2018-08-22T13:10:22.594Z,444.38
2018-08-22T13:11:22.698Z,455.63
2018-08-22T13:12:22.653Z,450.00
2018-08-22T13:13:22.741Z,478.13
2018-08-22T13:14:23.024Z,478.13
2018-08-22T13:15:22.777Z,506.25
2018-08-22T13:16:22.848Z,534.38