createdAt,value
2022-08-28T00:00:38.112Z,0.90
2022-08-28T00:01:38.082Z,1.00
2022-08-28T00:02:38.143Z,0.90
2022-08-28T00:03:38.105Z,1.00
2022-08-28T00:04:38.158Z,1.10
2022-08-28T00:05:38.057Z,1.20
2022-08-28T00:06:38.036Z,1.00
2022-08-28T00:07:38.051Z,0.90
2022-08-28T00:08:38.033Z,1.10
2022-08-28T00:09:38.002Z,0.90
2022-08-28T00:10:38.007Z,1.10
2022-08-28T00:11:37.998Z,1.00
2022-08-28T00:12:37.982Z,1.00
2022-08-28T00:13:37.988Z,1.10
2022-08-28T00:14:37.964Z,1.00
2022-08-28T00:15:37.978Z,1.10
2022-08-28T00:16:38.024Z,1.00
2022-08-28T00:17:37.905Z,1.10
2022-08-28T00:18:37.909Z,0.90
2022-08-28T00:19:38.867Z,1.00
2022-08-28T00:20:37.873Z,1.00
2022-08-28T00:21:37.857Z,1.00
2022-08-28T00:22:37.851Z,0.90
2022-08-28T00:23:42.977Z,1.00
2022-08-28T00:24:38.847Z,1.00
2022-08-28T00:25:37.813Z,0.90
2022-08-28T00:26:37.805Z,1.00
2022-08-28T00:27:37.790Z,1.00
2022-08-28T00:28:37.773Z,1.20
2022-08-28T00:29:37.766Z,1.10
2022-08-28T00:30:37.768Z,0.80
2022-08-28T00:31:37.790Z,1.10
2022-08-28T00:32:37.734Z,1.00
2022-08-28T00:33:37.717Z,1.20
2022-08-28T00:34:37.709Z,0.90
2022-08-28T00:35:37.710Z,0.90
2022-08-28T00:36:37.700Z,1.10
2022-08-28T00:37:37.671Z,1.00
2022-08-28T00:38:37.656Z,1.00
2022-08-28T00:39:37.652Z,1.00
2022-08-28T00:40:37.720Z,1.20
2022-08-28T00:41:37.637Z,1.10
2022-08-28T00:42:37.620Z,1.10
2022-08-28T00:43:37.607Z,0.90
2022-08-28T00:44:37.590Z,1.10
2022-08-28T00:45:40.117Z,1.10
2022-08-28T00:46:37.649Z,1.10
2022-08-28T00:47:37.550Z,1.00
2022-08-28T00:48:37.558Z,1.00
2022-08-28T00:49:37.542Z,1.20
2022-08-28T00:50:37.528Z,1.10
2022-08-28T00:51:37.533Z,0.90
2022-08-28T00:52:37.500Z,1.00
2022-08-28T00:53:37.482Z,1.10
2022-08-28T00:54:37.482Z,1.00
2022-08-28T00:55:37.459Z,1.00
2022-08-28T00:56:37.462Z,1.20
2022-08-28T00:57:37.439Z,1.10
2022-08-28T00:58:37.442Z,1.00
2022-08-28T00:59:37.420Z,0.90
2022-08-28T01:00:37.402Z,1.10
2022-08-28T01:01:37.420Z,0.90
2022-08-28T01:02:37.430Z,1.30
2022-08-28T01:03:37.376Z,1.00
2022-08-28T01:04:37.364Z,0.90
2022-08-28T01:05:37.366Z,1.10
2022-08-28T01:06:37.358Z,1.10
2022-08-28T01:07:37.329Z,1.10
2022-08-28T01:08:37.319Z,1.00
2022-08-28T01:09:37.303Z,1.10
2022-08-28T01:10:37.295Z,1.30
2022-08-28T01:11:37.283Z,1.00
2022-08-28T01:12:37.283Z,1.10
2022-08-28T01:13:37.262Z,1.10
2022-08-28T01:14:37.246Z,1.00
2022-08-28T01:15:37.277Z,1.10
2022-08-28T01:16:37.221Z,1.00
2022-08-28T01:17:37.225Z,1.10
2022-08-28T01:18:38.198Z,0.90
2022-08-28T01:19:37.195Z,0.90
2022-08-28T01:20:37.168Z,1.20
2022-08-28T01:21:37.162Z,1.20
2022-08-28T01:22:37.168Z,0.90
2022-08-28T01:23:37.144Z,0.90
2022-08-28T01:24:37.132Z,0.90
2022-08-28T01:25:37.137Z,1.20
2022-08-28T01:26:37.109Z,1.00
2022-08-28T01:27:37.114Z,1.10
2022-08-28T01:28:37.080Z,1.00
2022-08-28T01:29:37.078Z,1.00
2022-08-28T01:30:37.064Z,1.10
2022-08-28T01:31:37.107Z,1.10
2022-08-28T01:32:37.030Z,1.00
2022-08-28T01:33:37.041Z,1.00
2022-08-28T01:34:38.018Z,1.10
2022-08-28T01:35:37.003Z,1.00
2022-08-28T01:36:36.988Z,1.20
2022-08-28T01:37:36.999Z,1.20
2022-08-28T01:38:36.987Z,1.10
2022-08-28T01:39:36.959Z,1.00
2022-08-28T01:40:37.057Z,1.10
2022-08-28T01:41:36.938Z,1.10
2022-08-28T01:42:36.928Z,1.10
2022-08-28T01:43:36.946Z,1.00
2022-08-28T01:44:36.900Z,1.20
2022-08-28T01:45:36.891Z,1.20
2022-08-28T01:46:36.915Z,1.10
2022-08-28T01:47:36.866Z,1.20
2022-08-28T01:48:36.885Z,1.20
2022-08-28T01:49:36.841Z,1.00
2022-08-28T01:50:36.829Z,1.00
2022-08-28T01:51:38.185Z,1.00
2022-08-28T01:52:36.811Z,1.00
2022-08-28T01:53:36.805Z,1.00
2022-08-28T01:54:36.797Z,1.20
2022-08-28T01:55:36.780Z,1.10
2022-08-28T01:56:36.757Z,1.10
2022-08-28T01:57:36.746Z,1.00
2022-08-28T01:58:38.399Z,0.90
2022-08-28T01:59:36.753Z,1.10
2022-08-28T02:00:36.714Z,1.10
2022-08-28T02:01:36.775Z,1.00
2022-08-28T02:02:36.692Z,1.20
2022-08-28T02:03:36.683Z,1.00
2022-08-28T02:04:36.751Z,0.90
2022-08-28T02:05:36.661Z,0.90
2022-08-28T02:06:36.655Z,1.00
2022-08-28T02:07:36.657Z,1.00
2022-08-28T02:08:36.626Z,1.00
2022-08-28T02:09:36.636Z,1.20
2022-08-28T02:10:36.598Z,1.10
2022-08-28T02:11:36.587Z,1.00
2022-08-28T02:12:36.570Z,0.90
2022-08-28T02:13:36.567Z,1.10
2022-08-28T02:14:36.571Z,1.20
2022-08-28T02:15:36.596Z,1.20
2022-08-28T02:16:36.526Z,1.20
2022-08-28T02:17:36.507Z,1.10
2022-08-28T02:18:36.510Z,1.00
2022-08-28T02:19:36.515Z,1.10
2022-08-28T02:20:36.477Z,1.00
2022-08-28T02:21:36.481Z,1.00
2022-08-28T02:22:36.466Z,1.20
2022-08-28T02:23:36.452Z,1.10
2022-08-28T02:24:36.447Z,1.20
2022-08-28T02:25:36.419Z,1.20
2022-08-28T02:26:36.411Z,1.20
2022-08-28T02:27:36.398Z,1.10
2022-08-28T02:28:36.389Z,1.20
2022-08-28T02:29:36.397Z,1.20
2022-08-28T02:30:36.433Z,0.90
2022-08-28T02:31:36.370Z,1.20
2022-08-28T02:32:36.340Z,1.10
2022-08-28T02:33:36.339Z,1.00
2022-08-28T02:34:36.344Z,1.10
2022-08-28T02:35:36.313Z,1.20
2022-08-28T02:36:36.301Z,1.00
2022-08-28T02:37:36.283Z,1.10
2022-08-28T02:38:36.299Z,1.10
2022-08-28T02:39:36.271Z,1.00
2022-08-28T02:40:36.304Z,1.10
2022-08-28T02:41:36.240Z,1.10
2022-08-28T02:42:36.230Z,1.20
2022-08-28T02:43:36.219Z,1.10
2022-08-28T02:44:36.201Z,1.00
2022-08-28T02:45:36.224Z,1.20
2022-08-28T02:46:36.217Z,1.30
2022-08-28T02:47:36.169Z,1.00
2022-08-28T02:48:36.152Z,1.20
2022-08-28T02:49:36.523Z,1.10
2022-08-28T02:50:36.133Z,1.10
2022-08-28T02:51:36.153Z,1.10
2022-08-28T02:52:36.102Z,1.30
2022-08-28T02:53:36.104Z,1.20
2022-08-28T02:54:36.085Z,1.30
2022-08-28T02:55:36.075Z,1.00
2022-08-28T02:56:36.082Z,1.40
2022-08-28T02:57:36.057Z,1.00
2022-08-28T02:58:36.039Z,1.30
2022-08-28T02:59:36.026Z,0.80
2022-08-28T03:00:36.027Z,1.10
2022-08-28T03:01:36.062Z,1.10
2022-08-28T03:02:36.055Z,1.00
2022-08-28T03:03:35.988Z,1.10
2022-08-28T03:04:35.967Z,1.00
2022-08-28T03:05:35.958Z,1.20
2022-08-28T03:06:35.965Z,1.10
2022-08-28T03:07:35.945Z,1.30
2022-08-28T03:08:35.927Z,1.10
2022-08-28T03:09:35.917Z,1.10
2022-08-28T03:10:35.903Z,1.20
2022-08-28T03:11:35.909Z,1.10
2022-08-28T03:12:35.878Z,1.10
2022-08-28T03:13:35.868Z,1.30
2022-08-28T03:14:35.860Z,1.10
2022-08-28T03:15:35.853Z,1.10
2022-08-28T03:16:35.852Z,1.10
2022-08-28T03:17:35.828Z,1.20
2022-08-28T03:18:35.804Z,1.00
2022-08-28T03:19:35.809Z,1.00
2022-08-28T03:20:35.789Z,1.00
2022-08-28T03:21:35.777Z,1.00
2022-08-28T03:22:35.782Z,1.10
2022-08-28T03:23:35.746Z,1.20
2022-08-28T03:24:35.740Z,1.20
2022-08-28T03:25:35.729Z,1.10
2022-08-28T03:26:35.717Z,1.10
2022-08-28T03:27:35.711Z,1.20
2022-08-28T03:28:35.713Z,1.10
2022-08-28T03:29:35.675Z,1.30
2022-08-28T03:30:35.740Z,1.20
2022-08-28T03:31:35.663Z,1.20
2022-08-28T03:32:35.639Z,1.00
2022-08-28T03:33:35.699Z,1.00
2022-08-28T03:34:35.612Z,1.30
2022-08-28T03:35:35.612Z,0.90
2022-08-28T03:36:35.596Z,1.20
2022-08-28T03:37:35.587Z,1.20
2022-08-28T03:38:35.590Z,1.20
2022-08-28T03:39:35.582Z,1.20
2022-08-28T03:40:35.578Z,1.30
2022-08-28T03:41:35.534Z,1.20
2022-08-28T03:42:35.529Z,1.30
2022-08-28T03:43:35.524Z,1.10
2022-08-28T03:44:35.512Z,1.20
2022-08-28T03:45:35.532Z,1.30
2022-08-28T03:46:35.477Z,1.30
2022-08-28T03:47:35.464Z,1.20
2022-08-28T03:48:35.458Z,1.10
2022-08-28T03:49:35.477Z,1.30
2022-08-28T03:50:35.423Z,1.00
2022-08-28T03:51:35.420Z,1.10
2022-08-28T03:52:35.413Z,1.10
2022-08-28T03:53:35.394Z,1.10
2022-08-28T03:54:35.404Z,1.20
2022-08-28T03:55:35.365Z,1.20
2022-08-28T03:56:35.367Z,1.20
2022-08-28T03:57:35.357Z,1.20
2022-08-28T03:58:35.344Z,1.30
2022-08-28T03:59:35.349Z,1.10
2022-08-28T04:00:35.312Z,1.10
2022-08-28T04:01:35.337Z,1.20
2022-08-28T04:02:35.292Z,1.20
2022-08-28T04:03:35.376Z,1.20
2022-08-28T04:04:35.283Z,1.20
2022-08-28T04:05:35.244Z,1.20
2022-08-28T04:06:36.141Z,1.30
2022-08-28T04:07:35.238Z,1.20
2022-08-28T04:08:35.217Z,1.20
2022-08-28T04:09:35.227Z,1.20
2022-08-28T04:10:35.193Z,1.20
2022-08-28T04:11:35.188Z,1.20
2022-08-28T04:12:35.502Z,1.00
2022-08-28T04:13:35.164Z,1.10
2022-08-28T04:14:35.168Z,1.10
2022-08-28T04:15:35.139Z,1.10
2022-08-28T04:16:35.161Z,1.30
2022-08-28T04:17:35.116Z,1.20
2022-08-28T04:18:35.107Z,1.20
2022-08-28T04:19:35.097Z,1.30
2022-08-28T04:20:35.103Z,1.50
2022-08-28T04:21:35.069Z,1.30
2022-08-28T04:22:35.050Z,1.20
2022-08-28T04:23:35.049Z,1.20
2022-08-28T04:24:35.037Z,1.10
2022-08-28T04:25:35.039Z,1.20
2022-08-28T04:26:35.012Z,1.10
2022-08-28T04:27:35.002Z,1.10
2022-08-28T04:28:34.992Z,1.30
2022-08-28T04:29:34.973Z,1.30
2022-08-28T04:30:34.971Z,1.10
2022-08-28T04:31:34.981Z,1.10
2022-08-28T04:32:34.933Z,1.10
2022-08-28T04:33:34.925Z,1.10
2022-08-28T04:34:34.911Z,1.10
2022-08-28T04:35:34.919Z,1.30
2022-08-28T04:36:34.891Z,1.40
2022-08-28T04:37:34.881Z,1.30
2022-08-28T04:38:34.873Z,1.20
2022-08-28T04:39:34.862Z,1.10
2022-08-28T04:40:34.934Z,1.10
2022-08-28T04:41:34.844Z,1.30
2022-08-28T04:42:34.813Z,1.20
2022-08-28T04:43:34.814Z,1.10
2022-08-28T04:44:34.793Z,1.30
2022-08-28T04:45:34.815Z,1.00
2022-08-28T04:46:34.793Z,1.10
2022-08-28T04:47:34.776Z,1.50
2022-08-28T04:48:34.748Z,1.20
2022-08-28T04:49:34.741Z,1.10
2022-08-28T04:50:34.735Z,1.20
2022-08-28T04:51:37.779Z,1.10
2022-08-28T04:52:35.731Z,1.00
2022-08-28T04:53:34.705Z,1.30
2022-08-28T04:54:34.677Z,1.20
2022-08-28T04:55:53.701Z,1.30
2022-08-28T04:56:35.657Z,1.20
2022-08-28T04:57:36.563Z,1.30
2022-08-28T04:58:34.626Z,1.30
2022-08-28T04:59:34.626Z,1.20
2022-08-28T05:00:34.607Z,1.30
2022-08-28T05:01:34.740Z,1.30
2022-08-28T05:02:34.689Z,1.10
2022-08-28T05:03:34.581Z,1.20
2022-08-28T05:04:34.566Z,1.30
2022-08-28T05:05:34.557Z,1.10
2022-08-28T05:06:34.540Z,1.20
2022-08-28T05:07:34.548Z,1.10
2022-08-28T05:08:34.519Z,1.00
2022-08-28T05:09:34.509Z,1.10
2022-08-28T05:10:34.489Z,1.20
2022-08-28T05:11:35.222Z,1.20
2022-08-28T05:12:34.490Z,1.20
2022-08-28T05:13:34.454Z,1.10
2022-08-28T05:14:34.440Z,1.10
2022-08-28T05:15:34.440Z,1.10
2022-08-28T05:16:34.670Z,1.20
2022-08-28T05:17:34.420Z,1.20
2022-08-28T05:18:34.401Z,1.00
2022-08-28T05:19:34.380Z,1.00
2022-08-28T05:20:34.381Z,1.00
2022-08-28T05:21:34.367Z,1.00
2022-08-28T05:22:34.378Z,1.10
2022-08-28T05:23:34.351Z,1.00
2022-08-28T05:24:34.350Z,1.00
2022-08-28T05:25:34.316Z,1.20
2022-08-28T05:26:34.313Z,1.20
2022-08-28T05:27:34.301Z,1.00
2022-08-28T05:28:34.324Z,1.10
2022-08-28T05:29:34.277Z,1.00
2022-08-28T05:30:34.263Z,0.90
2022-08-28T05:31:34.267Z,0.90
2022-08-28T05:32:34.241Z,1.10
2022-08-28T05:33:34.228Z,0.90
2022-08-28T05:34:34.221Z,1.00
2022-08-28T05:35:34.215Z,0.90
2022-08-28T05:36:34.191Z,0.80
2022-08-28T05:37:34.179Z,0.90
2022-08-28T05:38:34.183Z,1.00
2022-08-28T05:39:34.154Z,0.90
2022-08-28T05:40:34.222Z,0.90
2022-08-28T05:41:34.133Z,0.90
2022-08-28T05:42:38.796Z,0.80
2022-08-28T05:43:35.125Z,0.80
2022-08-28T05:44:34.098Z,0.70
2022-08-28T05:45:34.134Z,0.90
2022-08-28T05:46:34.074Z,0.80
2022-08-28T05:47:34.058Z,0.80
2022-08-28T05:48:35.204Z,0.80
2022-08-28T05:49:35.092Z,0.70
2022-08-28T05:50:34.016Z,0.60
2022-08-28T05:51:34.016Z,1.00
2022-08-28T05:52:34.006Z,0.70
2022-08-28T05:53:34.006Z,0.70
2022-08-28T05:54:33.999Z,0.90
2022-08-28T05:55:34.053Z,0.70
2022-08-28T05:56:33.960Z,0.70
2022-08-28T05:57:33.957Z,0.70
2022-08-28T05:58:33.940Z,0.50
2022-08-28T05:59:33.945Z,0.70
2022-08-28T06:00:33.912Z,0.70
2022-08-28T06:01:33.947Z,0.60
2022-08-28T06:02:33.889Z,0.80
2022-08-28T06:03:33.883Z,0.70
2022-08-28T06:04:33.948Z,0.60
2022-08-28T06:05:33.860Z,0.80
2022-08-28T06:06:33.851Z,0.60
2022-08-28T06:07:33.842Z,0.70
2022-08-28T06:08:33.821Z,0.50
2022-08-28T06:09:33.828Z,0.70
2022-08-28T06:10:33.809Z,0.60
2022-08-28T06:11:33.801Z,0.70
2022-08-28T06:12:33.777Z,0.70
2022-08-28T06:13:33.767Z,0.60
2022-08-28T06:14:33.771Z,0.60
2022-08-28T06:15:33.751Z,0.60
2022-08-28T06:16:33.765Z,0.80
2022-08-28T06:17:33.720Z,0.70
2022-08-28T06:18:33.701Z,0.60
2022-08-28T06:19:34.020Z,0.70
2022-08-28T06:20:33.723Z,0.70
2022-08-28T06:21:33.675Z,0.60
2022-08-28T06:22:33.651Z,0.60
2022-08-28T06:23:33.652Z,0.70
2022-08-28T06:24:33.631Z,0.80
2022-08-28T06:25:33.647Z,0.80
2022-08-28T06:26:33.613Z,0.60
2022-08-28T06:27:33.603Z,0.80
2022-08-28T06:28:33.581Z,0.70
2022-08-28T06:29:33.591Z,0.60
2022-08-28T06:30:33.590Z,0.60
2022-08-28T06:31:33.931Z,0.60
2022-08-28T06:32:33.573Z,0.70
2022-08-28T06:33:33.531Z,0.60
2022-08-28T06:34:33.512Z,0.60
2022-08-28T06:35:33.494Z,0.80
2022-08-28T06:36:33.503Z,0.70
2022-08-28T06:37:33.482Z,0.60
2022-08-28T06:38:33.476Z,0.60
2022-08-28T06:39:33.467Z,0.60
2022-08-28T06:40:33.509Z,0.60
2022-08-28T06:41:33.455Z,0.70
2022-08-28T06:42:33.426Z,0.60
2022-08-28T06:43:33.416Z,0.60
2022-08-28T06:44:33.405Z,0.60
2022-08-28T06:45:33.436Z,0.80
2022-08-28T06:46:33.402Z,0.60
2022-08-28T06:47:33.382Z,0.70
2022-08-28T06:48:33.356Z,0.60
2022-08-28T06:49:33.364Z,0.50
2022-08-28T06:50:33.340Z,0.60
2022-08-28T06:51:33.352Z,0.60
2022-08-28T06:52:33.299Z,0.70
2022-08-28T06:53:33.299Z,0.60
2022-08-28T06:54:33.300Z,0.60
2022-08-28T06:55:33.279Z,0.70
2022-08-28T06:56:33.283Z,0.60
2022-08-28T06:57:33.291Z,0.50
2022-08-28T06:58:33.268Z,0.60
2022-08-28T06:59:33.231Z,0.80
2022-08-28T07:00:33.209Z,0.70
2022-08-28T07:01:33.328Z,0.60
2022-08-28T07:02:33.250Z,0.50
2022-08-28T07:03:33.193Z,0.60
2022-08-28T07:04:33.186Z,0.70
2022-08-28T07:05:33.181Z,0.60
2022-08-28T07:06:33.148Z,0.60
2022-08-28T07:07:33.198Z,0.70
2022-08-28T07:08:33.133Z,0.70
2022-08-28T07:09:33.138Z,0.60
2022-08-28T07:10:33.103Z,0.50
2022-08-28T07:11:33.094Z,0.50
2022-08-28T07:12:33.124Z,0.70
2022-08-28T07:13:33.959Z,0.50
2022-08-28T07:14:33.074Z,0.60
2022-08-28T07:15:33.127Z,0.50
2022-08-28T07:16:33.034Z,0.60
2022-08-28T07:17:33.033Z,0.50
2022-08-28T07:18:33.035Z,0.60
2022-08-28T07:19:32.995Z,0.60
2022-08-28T07:20:32.986Z,0.80
2022-08-28T07:21:32.987Z,0.60
2022-08-28T07:22:33.966Z,0.70
2022-08-28T07:23:32.974Z,0.70
2022-08-28T07:24:32.953Z,0.60
2022-08-28T07:25:32.938Z,0.60
2022-08-28T07:26:32.919Z,0.60
2022-08-28T07:27:32.926Z,0.70
2022-08-28T07:28:32.908Z,0.60
2022-08-28T07:29:32.908Z,0.70
2022-08-28T07:30:32.888Z,0.60
2022-08-28T07:31:32.971Z,0.60
2022-08-28T07:32:32.852Z,0.70
2022-08-28T07:33:32.864Z,0.90
2022-08-28T07:34:32.855Z,0.50
2022-08-28T07:35:32.840Z,0.70
2022-08-28T07:36:32.823Z,0.80
2022-08-28T07:37:32.822Z,0.70
2022-08-28T07:38:32.781Z,0.60
2022-08-28T07:39:32.794Z,0.50
2022-08-28T07:40:32.842Z,0.50
2022-08-28T07:41:32.752Z,0.50
2022-08-28T07:42:35.575Z,0.60
2022-08-28T07:43:32.768Z,0.70
2022-08-28T07:44:32.853Z,0.60
2022-08-28T07:45:32.826Z,0.60
2022-08-28T07:46:32.698Z,0.60
2022-08-28T07:47:32.693Z,0.70
2022-08-28T07:48:32.691Z,0.70
2022-08-28T07:49:32.684Z,0.70
2022-08-28T07:50:32.643Z,0.80
2022-08-28T07:51:32.641Z,0.70
2022-08-28T07:52:32.636Z,0.60
2022-08-28T07:53:36.341Z,0.60
2022-08-28T07:54:32.599Z,0.70
2022-08-28T07:55:32.614Z,0.90
2022-08-28T07:56:32.597Z,0.60
2022-08-28T07:57:32.575Z,0.70
2022-08-28T07:58:32.558Z,0.70
2022-08-28T07:59:36.913Z,0.60
2022-08-28T08:00:32.556Z,0.50
2022-08-28T08:01:32.573Z,0.70
2022-08-28T08:02:32.522Z,0.60
2022-08-28T08:03:32.694Z,0.60
2022-08-28T08:04:32.497Z,0.70
2022-08-28T08:05:32.501Z,0.90
2022-08-28T08:06:34.344Z,0.80
2022-08-28T08:07:32.459Z,0.80
2022-08-28T08:08:32.447Z,0.60
2022-08-28T08:09:32.461Z,0.70
2022-08-28T08:10:34.176Z,0.70
2022-08-28T08:11:32.803Z,0.60
2022-08-28T08:12:32.403Z,0.70
2022-08-28T08:13:32.394Z,0.60
2022-08-28T08:14:32.378Z,0.70
2022-08-28T08:15:32.412Z,0.60
2022-08-28T08:16:32.353Z,0.70
2022-08-28T08:17:32.344Z,0.70
2022-08-28T08:18:32.323Z,0.70
2022-08-28T08:19:32.331Z,0.60
2022-08-28T08:20:32.323Z,0.80
2022-08-28T08:21:32.290Z,0.60
2022-08-28T08:22:32.287Z,0.70
2022-08-28T08:23:32.278Z,0.70
2022-08-28T08:24:32.260Z,0.90
2022-08-28T08:25:33.613Z,0.70
2022-08-28T08:26:32.239Z,0.90
2022-08-28T08:27:32.230Z,0.80
2022-08-28T08:28:32.224Z,0.70
2022-08-28T08:29:32.242Z,0.70
2022-08-28T08:30:32.204Z,0.90
2022-08-28T08:31:32.275Z,0.90
2022-08-28T08:32:32.162Z,1.00
2022-08-28T08:33:32.166Z,0.80
2022-08-28T08:34:32.142Z,0.70
2022-08-28T08:35:32.181Z,0.70
2022-08-28T08:36:32.129Z,0.80
2022-08-28T08:37:32.124Z,0.70
2022-08-28T08:38:32.108Z,0.70
2022-08-28T08:39:32.389Z,0.80
2022-08-28T08:40:32.143Z,0.80
2022-08-28T08:41:32.068Z,0.80
2022-08-28T08:42:32.057Z,0.70
2022-08-28T08:43:32.059Z,0.70
2022-08-28T08:44:33.601Z,0.80
2022-08-28T08:45:32.050Z,0.70
2022-08-28T08:46:32.074Z,0.80
2022-08-28T08:47:32.013Z,0.90
2022-08-28T08:48:31.983Z,1.00
2022-08-28T08:49:31.977Z,0.90
2022-08-28T08:50:31.992Z,0.80
2022-08-28T08:51:31.976Z,1.00
2022-08-28T08:52:31.947Z,0.90
2022-08-28T08:53:31.939Z,0.90
2022-08-28T08:54:31.916Z,1.00
2022-08-28T08:55:31.929Z,0.90
2022-08-28T08:56:34.501Z,0.90
2022-08-28T08:57:31.914Z,0.90
2022-08-28T08:58:31.874Z,1.00
2022-08-28T08:59:31.871Z,0.90
2022-08-28T09:00:31.859Z,0.80
2022-08-28T09:01:31.989Z,1.00
2022-08-28T09:02:31.832Z,0.80
2022-08-28T09:03:31.878Z,0.80
2022-08-28T09:04:31.820Z,0.80
2022-08-28T09:05:31.798Z,0.80
2022-08-28T09:06:31.810Z,0.80
2022-08-28T09:07:31.773Z,0.80
2022-08-28T09:08:31.765Z,0.80
2022-08-28T09:09:31.755Z,0.90
2022-08-28T09:10:31.741Z,0.90
2022-08-28T09:11:31.745Z,0.90
2022-08-28T09:12:31.739Z,0.80
2022-08-28T09:13:31.713Z,0.80
2022-08-28T09:14:31.697Z,0.80
2022-08-28T09:15:31.710Z,0.70
2022-08-28T09:16:31.678Z,0.90
2022-08-28T09:17:31.685Z,0.90
2022-08-28T09:18:31.641Z,0.90
2022-08-28T09:19:31.648Z,0.80
2022-08-28T09:20:33.270Z,1.00
2022-08-28T09:21:31.619Z,1.00
2022-08-28T09:22:31.607Z,1.00
2022-08-28T09:23:31.589Z,0.90
2022-08-28T09:24:31.579Z,1.00
2022-08-28T09:25:31.570Z,1.00
2022-08-28T09:26:31.563Z,0.90
2022-08-28T09:27:31.593Z,0.80
2022-08-28T09:28:31.541Z,0.80
2022-08-28T09:29:31.521Z,0.90
2022-08-28T09:30:31.512Z,0.90
2022-08-28T09:31:31.579Z,1.10
2022-08-28T09:32:31.500Z,0.90
2022-08-28T09:33:31.500Z,0.80
2022-08-28T09:34:35.489Z,0.90
2022-08-28T09:35:32.460Z,0.90
2022-08-28T09:36:31.470Z,1.00
2022-08-28T09:37:31.433Z,0.80
2022-08-28T09:38:31.415Z,0.70
2022-08-28T09:39:31.431Z,0.80
2022-08-28T09:40:31.487Z,0.80
2022-08-28T09:41:31.392Z,0.90
2022-08-28T09:42:31.383Z,0.90
2022-08-28T09:43:31.374Z,0.70
2022-08-28T09:44:31.360Z,0.60
2022-08-28T09:45:31.358Z,0.90
2022-08-28T09:46:31.445Z,0.70
2022-08-28T09:47:31.314Z,0.80
2022-08-28T09:48:31.306Z,0.70
2022-08-28T09:49:31.295Z,0.80
2022-08-28T09:50:31.301Z,0.70
2022-08-28T09:51:31.285Z,0.70
2022-08-28T09:52:31.267Z,0.90
2022-08-28T09:53:31.257Z,0.80
2022-08-28T09:54:31.237Z,0.80
2022-08-28T09:55:31.224Z,0.80
2022-08-28T09:56:31.247Z,0.90
2022-08-28T09:57:31.205Z,0.90
2022-08-28T09:58:31.198Z,1.00
2022-08-28T09:59:31.178Z,0.70
2022-08-28T10:00:31.169Z,0.90
2022-08-28T10:01:31.253Z,1.10
2022-08-28T10:02:31.166Z,0.90
2022-08-28T10:03:31.175Z,1.00
2022-08-28T10:04:31.148Z,0.90
2022-08-28T10:05:31.108Z,0.90
2022-08-28T10:06:31.119Z,0.90
2022-08-28T10:07:31.081Z,1.00
2022-08-28T10:08:31.077Z,1.10
2022-08-28T10:09:31.062Z,1.10
2022-08-28T10:10:31.049Z,1.10
2022-08-28T10:11:31.034Z,0.90
2022-08-28T10:12:31.051Z,1.30
2022-08-28T10:13:31.021Z,1.00
2022-08-28T10:14:31.001Z,1.00
2022-08-28T10:15:31.042Z,0.90
2022-08-28T10:16:30.977Z,1.10
2022-08-28T10:17:30.994Z,1.30
2022-08-28T10:18:30.953Z,1.10
2022-08-28T10:19:30.942Z,1.20
2022-08-28T10:20:30.940Z,1.30
2022-08-28T10:21:30.925Z,1.10
2022-08-28T10:22:30.925Z,1.10
2022-08-28T10:23:30.909Z,0.80
2022-08-28T10:24:30.893Z,0.90
2022-08-28T10:25:30.884Z,0.90
2022-08-28T10:26:30.865Z,1.00
2022-08-28T10:27:30.866Z,1.10
2022-08-28T10:28:30.836Z,1.10
2022-08-28T10:29:30.840Z,1.20
2022-08-28T10:30:30.829Z,1.10
2022-08-28T10:31:31.697Z,1.20
2022-08-28T10:32:30.819Z,1.10
2022-08-28T10:33:30.789Z,1.10
2022-08-28T10:34:30.806Z,1.10
2022-08-28T10:35:30.758Z,1.00
2022-08-28T10:36:34.517Z,1.20
2022-08-28T10:37:30.754Z,1.10
2022-08-28T10:38:30.738Z,0.90
2022-08-28T10:39:30.710Z,1.00
2022-08-28T10:40:30.817Z,1.40
2022-08-28T10:41:30.678Z,1.20
2022-08-28T10:42:35.740Z,1.20
2022-08-28T10:43:31.684Z,1.10
2022-08-28T10:44:30.674Z,0.90
2022-08-28T10:45:30.639Z,1.20
2022-08-28T10:46:30.723Z,1.20
2022-08-28T10:47:30.652Z,1.30
2022-08-28T10:48:30.607Z,1.50
2022-08-28T10:49:30.596Z,1.20
2022-08-28T10:50:30.590Z,0.90
2022-08-28T10:51:35.255Z,1.00
2022-08-28T10:52:31.579Z,1.20
2022-08-28T10:53:30.552Z,1.10
2022-08-28T10:54:30.537Z,0.80
2022-08-28T10:55:30.522Z,1.00
2022-08-28T10:56:30.510Z,1.30
2022-08-28T10:57:30.500Z,1.30
2022-08-28T10:58:30.511Z,1.20
2022-08-28T10:59:30.472Z,1.30
2022-08-28T11:00:30.461Z,1.50
2022-08-28T11:01:30.549Z,1.60
2022-08-28T11:02:30.470Z,1.60
2022-08-28T11:03:35.012Z,1.50
2022-08-28T11:04:31.413Z,1.40
2022-08-28T11:05:30.406Z,1.60
2022-08-28T11:06:30.405Z,1.40
2022-08-28T11:07:30.407Z,1.20
2022-08-28T11:08:30.373Z,1.40
2022-08-28T11:09:30.379Z,1.40
2022-08-28T11:10:30.344Z,1.20
2022-08-28T11:11:30.334Z,1.20
2022-08-28T11:12:30.326Z,1.50
2022-08-28T11:13:30.319Z,1.30
2022-08-28T11:14:30.316Z,1.40
2022-08-28T11:15:36.661Z,1.40
2022-08-28T11:16:31.305Z,1.40
2022-08-28T11:17:30.268Z,1.50
2022-08-28T11:18:30.278Z,1.50
2022-08-28T11:19:30.255Z,1.10
2022-08-28T11:20:30.238Z,1.50
2022-08-28T11:21:30.227Z,1.50
2022-08-28T11:22:30.237Z,1.60
2022-08-28T11:23:30.210Z,1.40
2022-08-28T11:24:30.210Z,1.40
2022-08-28T11:25:32.450Z,1.60
2022-08-28T11:26:30.171Z,1.50
2022-08-28T11:27:30.156Z,1.50
2022-08-28T11:28:30.141Z,1.50
2022-08-28T11:29:30.119Z,1.30
2022-08-28T11:30:30.169Z,1.30
2022-08-28T11:31:30.172Z,1.30
2022-08-28T11:32:30.090Z,1.30
2022-08-28T11:33:30.079Z,1.70
2022-08-28T11:34:30.070Z,1.60
2022-08-28T11:35:30.060Z,1.30
2022-08-28T11:36:30.062Z,1.40
2022-08-28T11:37:30.031Z,1.30
2022-08-28T11:38:30.028Z,1.30
2022-08-28T11:39:30.003Z,1.50
2022-08-28T11:40:30.065Z,1.40
2022-08-28T11:41:30.004Z,1.50
2022-08-28T11:42:29.971Z,1.40
2022-08-28T11:43:29.954Z,1.50
2022-08-28T11:44:29.955Z,1.30
2022-08-28T11:45:29.933Z,1.20
2022-08-28T11:46:29.964Z,1.30
2022-08-28T11:47:29.933Z,1.40
2022-08-28T11:48:29.894Z,1.50
2022-08-28T11:49:29.890Z,1.60
2022-08-28T11:50:29.892Z,1.40
2022-08-28T11:51:29.875Z,1.40
2022-08-28T11:52:29.863Z,1.60
2022-08-28T11:53:29.834Z,1.40
2022-08-28T11:54:29.850Z,1.20
2022-08-28T11:55:29.827Z,1.40
2022-08-28T11:56:31.840Z,1.20
2022-08-28T11:57:29.814Z,1.30
2022-08-28T11:58:29.787Z,1.10
2022-08-28T11:59:35.240Z,0.90
2022-08-28T12:00:30.777Z,1.00
2022-08-28T12:01:29.754Z,1.10
2022-08-28T12:02:29.791Z,1.30
2022-08-28T12:03:29.738Z,1.10
2022-08-28T12:04:29.778Z,1.20
2022-08-28T12:05:29.703Z,1.20
2022-08-28T12:06:29.688Z,1.10
2022-08-28T12:07:29.678Z,1.10
2022-08-28T12:08:29.690Z,1.00
2022-08-28T12:09:29.657Z,1.00
2022-08-28T12:10:29.645Z,1.10
2022-08-28T12:11:29.630Z,1.10
2022-08-28T12:12:29.627Z,1.00
2022-08-28T12:13:29.619Z,0.90
2022-08-28T12:14:29.601Z,1.20
2022-08-28T12:15:29.592Z,1.00
2022-08-28T12:16:29.681Z,1.00
2022-08-28T12:17:31.494Z,1.10
2022-08-28T12:18:29.553Z,1.00
2022-08-28T12:19:29.553Z,1.10
2022-08-28T12:20:29.531Z,1.00
2022-08-28T12:21:29.523Z,1.30
2022-08-28T12:22:29.506Z,0.90
2022-08-28T12:23:29.484Z,1.00
2022-08-28T12:24:29.474Z,1.00
2022-08-28T12:25:29.477Z,0.90
2022-08-28T12:26:29.461Z,0.90
2022-08-28T12:27:29.446Z,0.90
2022-08-28T12:28:29.435Z,1.10
2022-08-28T12:29:29.427Z,1.10
2022-08-28T12:30:29.513Z,0.90
2022-08-28T12:31:29.393Z,1.10
2022-08-28T12:32:29.396Z,1.00
2022-08-28T12:33:29.368Z,1.20
2022-08-28T12:34:29.362Z,1.20
2022-08-28T12:35:30.089Z,1.00
2022-08-28T12:36:29.335Z,1.00
2022-08-28T12:37:29.329Z,0.80
2022-08-28T12:38:29.317Z,1.00
2022-08-28T12:39:29.298Z,0.90
2022-08-28T12:40:29.336Z,1.00
2022-08-28T12:41:29.278Z,0.90
2022-08-28T12:42:29.273Z,1.00
2022-08-28T12:43:29.258Z,0.80
2022-08-28T12:44:29.244Z,0.80
2022-08-28T12:45:29.258Z,0.80
2022-08-28T12:46:29.289Z,1.00
2022-08-28T12:47:29.211Z,0.80
2022-08-28T12:48:29.195Z,0.80
2022-08-28T12:49:29.185Z,0.90
2022-08-28T12:50:29.169Z,0.90
2022-08-28T12:51:29.190Z,1.00
2022-08-28T12:52:29.150Z,0.80
2022-08-28T12:53:29.141Z,1.00
2022-08-28T12:54:29.127Z,1.00
2022-08-28T12:55:29.117Z,0.80
2022-08-28T12:56:29.131Z,0.80
2022-08-28T12:57:29.090Z,0.90
2022-08-28T12:58:29.095Z,1.10
2022-08-28T12:59:29.127Z,0.80
2022-08-28T13:00:29.063Z,1.10
2022-08-28T13:01:29.177Z,0.90
2022-08-28T13:02:29.134Z,0.70
2022-08-28T13:03:29.028Z,0.80
2022-08-28T13:04:29.065Z,0.80
2022-08-28T13:05:29.039Z,0.80
2022-08-28T13:06:29.080Z,0.90
2022-08-28T13:07:28.984Z,0.90
2022-08-28T13:08:29.004Z,1.00
2022-08-28T13:09:28.956Z,0.80
2022-08-28T13:10:28.964Z,1.00
2022-08-28T13:11:28.958Z,0.70
2022-08-28T13:12:37.782Z,1.00
2022-08-28T13:13:29.914Z,0.80
2022-08-28T13:14:28.916Z,0.90
2022-08-28T13:15:28.946Z,0.80
2022-08-28T13:16:28.950Z,0.80
2022-08-28T13:17:28.875Z,0.80
2022-08-28T13:18:32.956Z,0.80