createdAt,value
2017-10-16T00:03:30.249Z,"    0"
2017-10-16T00:08:25.968Z,"    0"
2017-10-16T00:13:23.000Z,"    0"
2017-10-16T00:18:19.610Z,"    0"
2017-10-16T00:23:16.429Z,"    0"
2017-10-16T00:28:12.085Z,"    0"
2017-10-16T00:33:09.148Z,"    0"
2017-10-16T00:38:05.970Z,"    0"
2017-10-16T00:43:01.676Z,"    0"
2017-10-16T00:47:58.597Z,"    0"
2017-10-16T00:52:55.150Z,"    0"
2017-10-16T00:57:52.685Z,"    0"
2017-10-16T01:02:48.562Z,"    0"
2017-10-16T01:07:46.302Z,"    0"
2017-10-16T01:12:42.750Z,"    0"
2017-10-16T01:17:38.925Z,"    0"
2017-10-16T01:22:35.786Z,"    0"
2017-10-16T01:27:33.466Z,"    0"
2017-10-16T01:32:30.220Z,"    0"
2017-10-16T01:37:27.011Z,"    0"
2017-10-16T01:42:22.119Z,"    0"
2017-10-16T01:47:20.190Z,"    0"
2017-10-16T01:52:15.481Z,"    0"
2017-10-16T01:57:13.131Z,"    0"
2017-10-16T02:02:08.494Z,"    0"
2017-10-16T02:07:04.500Z,"    0"
2017-10-16T02:12:02.081Z,"    0"
2017-10-16T02:16:59.243Z,"    0"
2017-10-16T02:21:55.076Z,"    0"
2017-10-16T02:26:51.578Z,"    0"
2017-10-16T02:31:47.660Z,"    0"
2017-10-16T02:36:44.503Z,"    0"
2017-10-16T02:41:41.222Z,"    0"
2017-10-16T02:46:38.900Z,"    0"
2017-10-16T02:51:35.204Z,"    0"
2017-10-16T02:56:30.775Z,"    0"
2017-10-16T03:01:28.213Z,"    0"
2017-10-16T03:06:23.672Z,"    0"
2017-10-16T03:11:21.558Z,"    0"
2017-10-16T03:16:18.862Z,"    0"
2017-10-16T03:21:16.253Z,"    0"
2017-10-16T03:26:12.567Z,"    0"
2017-10-16T03:31:09.295Z,"    0"
2017-10-16T03:36:05.007Z,"    0"
2017-10-16T03:41:01.372Z,"    0"
2017-10-16T03:45:58.632Z,"    0"
2017-10-16T03:50:56.422Z,"    0"
2017-10-16T03:55:53.442Z,"    0"
2017-10-16T04:00:50.959Z,"    0"
2017-10-16T04:05:47.665Z,"    0"
2017-10-16T04:10:44.367Z,"    0"
2017-10-16T04:15:40.174Z,"    0"
2017-10-16T04:20:36.855Z,"    0"
2017-10-16T04:25:33.491Z,"    0"
2017-10-16T04:30:31.056Z,"    0"
2017-10-16T04:35:27.365Z,"    0"
2017-10-16T04:40:22.705Z,"    0"
2017-10-16T04:45:18.597Z,"    0"
2017-10-16T04:50:14.619Z,"    0"
2017-10-16T04:55:11.461Z,"    0"
2017-10-16T05:00:08.501Z,"    0"
2017-10-16T05:05:05.046Z,"    0"
2017-10-16T05:10:01.937Z,"    0"
2017-10-16T05:14:59.101Z,"    0"
2017-10-16T05:19:55.725Z,"    0"
2017-10-16T05:24:53.514Z,"    0"
2017-10-16T05:29:49.688Z,"    4"
2017-10-16T05:34:46.329Z,"   12"
2017-10-16T05:39:42.811Z,"   28"
2017-10-16T05:44:39.775Z,"   56"
2017-10-16T05:49:36.165Z,"  104"
2017-10-16T05:54:33.144Z,"  176"
2017-10-16T05:59:30.825Z,"  280"
2017-10-16T06:04:26.433Z,"  408"
2017-10-16T06:09:23.108Z,"  536"
2017-10-16T06:14:19.843Z,"  672"
2017-10-16T06:19:15.810Z,"  844"
2017-10-16T06:24:12.865Z," 1004"
2017-10-16T06:29:08.598Z," 1196"
2017-10-16T06:34:05.344Z," 1404"
2017-10-16T06:39:02.135Z," 1628"
2017-10-16T06:43:58.788Z," 1812"
2017-10-16T06:48:55.963Z," 1912"
2017-10-16T06:53:52.794Z," 2048"
2017-10-16T06:58:48.680Z," 2236"
2017-10-16T07:03:44.333Z," 2520"
2017-10-16T07:08:40.499Z," 2804"
2017-10-16T07:13:36.847Z," 2976"
2017-10-16T07:18:32.969Z," 3164"
2017-10-16T07:23:30.356Z," 3340"
2017-10-16T07:28:26.269Z," 3536"
2017-10-16T07:33:23.297Z," 3812"
2017-10-16T07:38:20.336Z," 4016"
2017-10-16T07:43:19.024Z," 3844"
2017-10-16T07:48:15.585Z," 3980"
2017-10-16T07:53:13.426Z," 4280"
2017-10-16T07:58:10.193Z," 4432"
2017-10-16T08:03:06.101Z," 4304"
2017-10-16T08:08:03.421Z," 4136"
2017-10-16T08:13:00.276Z," 4120"
2017-10-16T08:17:58.128Z," 4180"
2017-10-16T08:22:54.990Z," 4332"
2017-10-16T08:27:51.675Z," 4472"
2017-10-16T08:32:48.840Z," 4556"
2017-10-16T08:37:44.232Z," 5056"
2017-10-16T08:42:41.427Z," 4652"
2017-10-16T08:47:38.190Z," 5108"
2017-10-16T08:52:36.188Z," 4908"
2017-10-16T08:57:32.801Z," 4980"
2017-10-16T09:02:29.550Z," 5172"
2017-10-16T09:07:26.410Z," 5512"
2017-10-16T09:12:23.065Z," 5440"
2017-10-16T09:17:20.066Z," 6320"
2017-10-16T09:22:16.944Z," 7132"
2017-10-16T09:27:14.292Z," 6480"
2017-10-16T09:32:11.869Z," 6064"
2017-10-16T09:37:09.056Z," 6060"
2017-10-16T09:42:08.529Z," 9876"
2017-10-16T09:47:05.079Z," 5992"
2017-10-16T09:52:00.904Z," 7724"
2017-10-16T09:56:57.899Z," 9544"
2017-10-16T10:01:55.474Z,10224
2017-10-16T10:06:52.444Z," 6644"
2017-10-16T10:11:48.267Z," 6880"
2017-10-16T10:16:45.253Z,14664
2017-10-16T10:21:42.577Z," 6696"
2017-10-16T10:26:39.776Z," 6724"
2017-10-16T10:31:37.829Z," 6840"
2017-10-16T10:36:33.713Z," 7424"
2017-10-16T10:41:32.081Z," 6992"
2017-10-16T10:46:27.888Z," 7140"
2017-10-16T10:51:23.963Z," 7336"
2017-10-16T10:56:21.090Z," 8204"
2017-10-16T11:01:18.314Z,25440
2017-10-16T11:06:15.885Z,14624
2017-10-16T11:11:12.821Z,13436
2017-10-16T11:16:09.660Z,31360
2017-10-16T11:21:06.720Z," 6860"
2017-10-16T11:26:02.360Z," 6548"
2017-10-16T11:30:58.094Z," 6400"
2017-10-16T11:35:55.403Z," 7400"
2017-10-16T11:40:53.372Z," 9500"
2017-10-16T11:45:49.049Z,10368
2017-10-16T11:50:46.283Z,10296
2017-10-16T11:55:43.403Z," 9064"
2017-10-16T12:00:39.338Z," 8124"
2017-10-16T12:05:35.303Z," 7012"
2017-10-16T12:10:34.302Z," 6988"
2017-10-16T12:15:30.535Z," 7144"
2017-10-16T12:20:27.303Z," 6568"
2017-10-16T12:25:23.162Z," 5516"
2017-10-16T12:30:21.039Z," 5108"
2017-10-16T12:35:17.468Z," 4768"
2017-10-16T12:40:14.314Z," 4664"
2017-10-16T12:45:11.417Z," 4592"
2017-10-16T12:50:08.557Z," 4492"
2017-10-16T12:55:05.414Z," 4392"
2017-10-16T13:00:04.243Z," 4296"
2017-10-16T13:05:00.798Z," 4244"
2017-10-16T13:09:58.675Z," 4156"
2017-10-16T13:14:54.411Z," 4116"
2017-10-16T13:19:52.781Z," 4076"
2017-10-16T13:24:48.514Z," 3952"
2017-10-16T13:29:49.675Z," 3888"
2017-10-16T13:34:45.176Z," 3768"
2017-10-16T13:39:42.415Z," 3672"
2017-10-16T13:44:40.169Z," 3576"
2017-10-16T13:49:37.131Z," 3512"
2017-10-16T13:54:35.089Z," 3420"
2017-10-16T13:59:31.733Z," 3496"
2017-10-16T14:04:29.141Z," 3416"
2017-10-16T14:09:26.241Z," 3292"
2017-10-16T14:14:23.547Z," 3200"
2017-10-16T14:19:21.225Z," 3064"
2017-10-16T14:24:17.874Z," 2992"
2017-10-16T14:29:14.636Z," 2940"
2017-10-16T14:34:11.933Z," 2856"
2017-10-16T14:39:12.675Z," 2748"
2017-10-16T14:44:08.827Z," 2644"
2017-10-16T14:49:05.992Z," 2564"
2017-10-16T14:54:03.876Z," 2516"
2017-10-16T15:04:08.679Z," 2260"
2017-10-16T15:09:03.937Z," 2124"
2017-10-16T15:14:00.994Z," 2020"
2017-10-16T15:18:59.661Z," 1908"
2017-10-16T15:28:58.173Z," 1660"
2017-10-16T15:33:54.220Z," 1540"
2017-10-16T15:38:54.100Z," 1428"
2017-10-16T15:48:49.656Z," 1188"
2017-10-16T15:53:50.330Z," 1060"
2017-10-16T15:58:46.220Z,"  928"
2017-10-16T16:03:45.775Z,"  788"
2017-10-16T16:08:40.993Z,"  656"
2017-10-16T16:13:38.103Z,"  528"
2017-10-16T16:18:36.852Z,"  404"
2017-10-16T16:23:33.965Z,"  288"
2017-10-16T16:28:30.368Z,"  192"
2017-10-16T16:33:26.627Z,"  128"
2017-10-16T16:38:24.316Z,"   72"
2017-10-16T16:43:22.680Z,"   40"
2017-10-16T16:53:22.856Z,"    8"
2017-10-16T16:58:19.685Z,"    4"
2017-10-16T17:03:16.504Z,"    0"
2017-10-16T17:08:13.252Z,"    0"
2017-10-16T17:13:10.170Z,"    0"
2017-10-16T17:18:07.070Z,"    0"
2017-10-16T17:23:02.860Z,"    0"
2017-10-16T17:28:00.612Z,"    0"
2017-10-16T17:32:56.698Z,"    0"
2017-10-16T17:37:53.649Z,"    0"
2017-10-16T17:42:50.329Z,"    0"
2017-10-16T17:47:46.691Z,"    0"
2017-10-16T17:52:42.585Z,"    0"
2017-10-16T17:57:38.522Z,"    0"
2017-10-16T18:02:34.385Z,"    0"
2017-10-16T18:07:31.146Z,"    0"
2017-10-16T18:12:26.603Z,"    0"
2017-10-16T18:17:22.454Z,"    0"
2017-10-16T18:22:19.439Z,"    0"
2017-10-16T18:27:15.020Z,"    0"
2017-10-16T18:32:11.898Z,"    0"
2017-10-16T18:37:08.345Z,"    0"
2017-10-16T18:42:05.196Z,"    0"
2017-10-16T18:47:01.150Z,"    0"
2017-10-16T18:51:57.011Z,"    0"
2017-10-16T18:56:52.892Z,"    0"
2017-10-16T19:01:50.832Z,"    0"
2017-10-16T19:06:45.732Z,"    0"
2017-10-16T19:11:41.502Z,"    0"
2017-10-16T19:16:38.666Z,"    0"
2017-10-16T19:21:33.908Z,"    0"
2017-10-16T19:26:32.792Z,"    0"
2017-10-16T19:31:28.871Z,"    0"
2017-10-16T19:36:24.962Z,"    0"
2017-10-16T19:41:22.093Z,"    0"
2017-10-16T19:46:18.638Z,"    0"
2017-10-16T19:51:16.368Z,"    0"
2017-10-16T19:56:12.218Z,"    0"
2017-10-16T20:01:09.006Z,"    0"
2017-10-16T20:06:05.026Z,"    0"
2017-10-16T20:11:02.635Z,"    0"
2017-10-16T20:15:59.515Z,"    0"
2017-10-16T20:20:57.237Z,"    0"
2017-10-16T20:25:53.696Z,"    0"
2017-10-16T20:30:49.267Z,"    0"
2017-10-16T20:35:46.229Z,"    0"
2017-10-16T20:40:42.730Z,"    0"
2017-10-16T20:45:40.335Z,"    0"
2017-10-16T20:50:38.093Z,"    0"
2017-10-16T20:55:33.006Z,"    0"
2017-10-16T21:00:30.958Z,"    0"
2017-10-16T21:05:27.407Z,"    0"
2017-10-16T21:10:24.106Z,"    0"
2017-10-16T21:15:20.814Z,"    0"
2017-10-16T21:20:16.564Z,"    0"
2017-10-16T21:25:12.536Z,"    0"
2017-10-16T21:30:08.524Z,"    0"
2017-10-16T21:35:04.135Z,"    0"
2017-10-16T21:40:00.782Z,"    0"
2017-10-16T21:44:56.617Z,"    0"
2017-10-16T21:49:53.519Z,"    0"
2017-10-16T21:54:52.151Z,"    0"
2017-10-16T21:59:48.515Z,"    0"
2017-10-16T22:04:48.480Z,"    0"
2017-10-16T22:09:44.663Z,"    0"
2017-10-16T22:14:45.779Z,"    0"
2017-10-16T22:19:41.957Z,"    0"
2017-10-16T22:24:41.006Z,"    0"
2017-10-16T22:29:39.570Z,"    0"
2017-10-16T22:34:35.661Z,"    0"
2017-10-16T22:39:32.617Z,"    0"
2017-10-16T22:44:29.480Z,"    0"
2017-10-16T22:49:26.391Z,"    0"
2017-10-16T22:54:23.966Z,"    0"
2017-10-16T22:59:21.035Z,"    0"
2017-10-16T23:04:16.549Z,"    0"
2017-10-16T23:09:13.876Z,"    0"
2017-10-16T23:14:11.472Z,"    0"
2017-10-16T23:19:07.632Z,"    0"
2017-10-16T23:24:04.319Z,"    0"
2017-10-16T23:34:02.956Z,"    0"
2017-10-16T23:38:59.425Z,"    0"
2017-10-16T23:43:56.057Z,"    0"
2017-10-16T23:48:53.611Z,"    0"
2017-10-16T23:53:48.883Z,"    0"
2017-10-16T23:58:46.082Z,"    0"
