createdAt,value
2022-08-23T00:00:13.281Z,3.50
2022-08-23T00:01:20.326Z,3.40
2022-08-23T00:02:24.007Z,3.47
2022-08-23T00:03:25.856Z,3.53
2022-08-23T00:04:35.028Z,3.72
2022-08-23T00:05:37.071Z,3.47
2022-08-23T00:06:40.170Z,3.95
2022-08-23T00:07:43.622Z,3.22
2022-08-23T00:08:48.639Z,3.65
2022-08-23T00:09:50.611Z,3.65
2022-08-23T00:10:52.417Z,3.53
2022-08-23T00:12:15.151Z,3.40
2022-08-23T00:13:17.288Z,3.10
2022-08-23T00:14:21.912Z,3.30
2022-08-23T00:15:23.664Z,3.75
2022-08-23T00:16:25.667Z,3.38
2022-08-23T00:17:33.429Z,3.63
2022-08-23T00:18:36.326Z,3.40
2022-08-23T00:19:39.383Z,4.07
2022-08-23T00:20:41.192Z,3.10
2022-08-23T00:21:43.669Z,3.15
2022-08-23T00:22:45.590Z,3.20
2022-08-23T00:23:47.297Z,3.47
2022-08-23T00:24:49.588Z,3.67
2022-08-23T00:25:51.287Z,3.83
2022-08-23T00:26:56.072Z,3.60
2022-08-23T00:27:58.106Z,3.53
2022-08-23T00:28:59.762Z,3.45
2022-08-23T00:30:01.912Z,3.30
2022-08-23T00:31:04.310Z,3.30
2022-08-23T00:32:11.647Z,3.17
2022-08-23T00:33:13.363Z,3.40
2022-08-23T00:34:15.435Z,3.58
2022-08-23T00:35:27.162Z,3.53
2022-08-23T00:36:29.129Z,3.55
2022-08-23T00:37:32.432Z,3.63
2022-08-23T00:38:35.248Z,3.25
2022-08-23T00:39:37.737Z,3.50
2022-08-23T00:40:39.516Z,3.33
2022-08-23T00:41:41.321Z,3.40
2022-08-23T00:43:28.493Z,3.70
2022-08-23T00:44:52.513Z,3.42
2022-08-23T00:46:32.262Z,3.75
2022-08-23T00:47:39.968Z,3.40
2022-08-23T00:48:42.309Z,3.28
2022-08-23T00:49:47.397Z,3.72
2022-08-23T00:50:52.086Z,3.55
2022-08-23T00:51:59.889Z,3.17
2022-08-23T00:53:16.457Z,3.70
2022-08-23T00:54:19.809Z,3.70
2022-08-23T00:55:21.941Z,3.70
2022-08-23T00:56:26.898Z,3.17
2022-08-23T00:57:33.810Z,3.70
2022-08-23T00:58:36.095Z,3.78
2022-08-23T00:59:38.243Z,3.47
2022-08-23T01:00:40.487Z,3.78
2022-08-23T01:01:44.035Z,3.70
2022-08-23T01:02:48.194Z,3.40
2022-08-23T01:04:04.416Z,3.60
2022-08-23T01:05:07.925Z,3.67
2022-08-23T01:06:23.571Z,3.72
2022-08-23T01:07:33.715Z,3.80
2022-08-23T01:08:37.035Z,3.63
2022-08-23T01:09:42.447Z,3.30
2022-08-23T01:10:49.786Z,3.70
2022-08-23T01:12:08.750Z,3.78
2022-08-23T01:13:32.723Z,3.80
2022-08-23T01:14:38.287Z,3.70
2022-08-23T01:16:03.815Z,3.50
2022-08-23T01:17:24.154Z,3.25
2022-08-23T01:18:28.311Z,3.67
2022-08-23T01:19:38.602Z,3.42
2022-08-23T01:20:57.925Z,3.60
2022-08-23T01:22:16.013Z,3.08
2022-08-23T01:23:36.461Z,3.67
2022-08-23T01:25:07.111Z,3.42
2022-08-23T01:26:01.169Z,3.40
2022-08-23T01:27:03.789Z,3.30
2022-08-23T01:28:05.508Z,3.40
2022-08-23T01:29:07.980Z,3.40
2022-08-23T01:30:12.627Z,3.28
2022-08-23T01:31:16.232Z,3.42
2022-08-23T01:32:18.031Z,3.38
2022-08-23T01:33:20.059Z,3.47
2022-08-23T01:34:26.058Z,3.30
2022-08-23T01:35:41.199Z,3.83
2022-08-23T01:36:43.992Z,3.28
2022-08-23T01:37:46.218Z,3.47
2022-08-23T01:38:48.884Z,3.22
2022-08-23T01:39:51.097Z,3.83
2022-08-23T01:40:52.929Z,3.45
2022-08-23T01:41:55.131Z,3.13
2022-08-23T01:42:56.914Z,3.50
2022-08-23T01:43:58.658Z,3.50
2022-08-23T01:45:01.253Z,3.60
2022-08-23T01:46:17.976Z,3.83
2022-08-23T01:47:19.649Z,3.67
2022-08-23T01:48:22.158Z,3.42
2022-08-23T01:49:23.866Z,3.35
2022-08-23T01:50:26.324Z,3.00
2022-08-23T01:51:28.171Z,3.08
2022-08-23T01:52:30.063Z,3.97
2022-08-23T01:53:32.006Z,3.40
2022-08-23T01:54:33.754Z,3.40
2022-08-23T01:55:36.876Z,3.88
2022-08-23T01:56:39.630Z,3.40
2022-08-23T01:57:42.961Z,3.22
2022-08-23T01:58:50.707Z,3.15
2022-08-23T01:59:52.423Z,3.35
2022-08-23T02:00:54.189Z,3.50
2022-08-23T02:01:56.271Z,3.28
2022-08-23T02:02:59.312Z,3.47
2022-08-23T02:04:05.147Z,3.70
2022-08-23T02:05:08.357Z,3.40
2022-08-23T02:06:10.136Z,3.30
2022-08-23T02:07:11.813Z,3.30
2022-08-23T02:08:32.616Z,3.33
2022-08-23T02:09:34.330Z,3.70
2022-08-23T02:10:36.217Z,3.40
2022-08-23T02:11:41.690Z,3.97
2022-08-23T02:12:43.674Z,3.10
2022-08-23T02:13:45.902Z,3.88
2022-08-23T02:14:48.244Z,4.10
2022-08-23T02:15:51.441Z,3.60
2022-08-23T02:17:03.287Z,3.75
2022-08-23T02:18:06.463Z,3.40
2022-08-23T02:19:10.830Z,3.45
2022-08-23T02:20:14.122Z,3.67
2022-08-23T02:21:16.309Z,3.70
2022-08-23T02:22:18.397Z,3.78
2022-08-23T02:23:21.135Z,3.70
2022-08-23T02:24:25.075Z,3.80
2022-08-23T02:25:26.795Z,3.70
2022-08-23T02:26:30.908Z,3.60
2022-08-23T02:27:33.225Z,3.60
2022-08-23T02:28:34.959Z,3.63
2022-08-23T02:29:38.385Z,3.58
2022-08-23T02:30:41.061Z,4.00
2022-08-23T02:31:46.578Z,4.07
2022-08-23T02:32:48.314Z,3.05
2022-08-23T02:33:50.198Z,3.75
2022-08-23T02:35:04.912Z,3.55
2022-08-23T02:36:07.915Z,3.47
2022-08-23T02:37:12.390Z,4.38
2022-08-23T02:38:14.194Z,3.92
2022-08-23T02:39:17.804Z,3.63
2022-08-23T02:40:20.369Z,3.95
2022-08-23T02:41:22.842Z,3.55
2022-08-23T02:42:24.520Z,3.42
2022-08-23T02:43:26.168Z,3.90
2022-08-23T02:44:27.954Z,3.95
2022-08-23T02:45:30.940Z,4.15
2022-08-23T02:46:32.800Z,4.05
2022-08-23T02:47:36.838Z,3.60
2022-08-23T02:48:39.650Z,4.00
2022-08-23T02:49:41.579Z,4.00
2022-08-23T02:50:43.323Z,3.75
2022-08-23T02:51:45.801Z,3.90
2022-08-23T02:52:47.901Z,4.15
2022-08-23T02:53:49.953Z,4.03
2022-08-23T02:54:51.650Z,4.00
2022-08-23T02:55:58.826Z,3.67
2022-08-23T02:57:00.720Z,4.15
2022-08-23T02:58:02.487Z,3.88
2022-08-23T02:59:05.706Z,4.03
2022-08-23T03:00:10.294Z,4.13
2022-08-23T03:01:25.178Z,3.70
2022-08-23T03:02:26.924Z,3.42
2022-08-23T03:03:29.406Z,3.63
2022-08-23T03:04:33.543Z,3.83
2022-08-23T03:05:35.379Z,3.63
2022-08-23T03:06:38.307Z,3.92
2022-08-23T03:07:40.565Z,4.10
2022-08-23T03:08:43.307Z,4.00
2022-08-23T03:09:46.728Z,3.58
2022-08-23T03:10:50.581Z,4.10
2022-08-23T03:11:52.313Z,4.30
2022-08-23T03:12:54.019Z,3.70
2022-08-23T03:13:56.405Z,3.55
2022-08-23T03:14:58.418Z,3.65
2022-08-23T03:16:01.545Z,3.95
2022-08-23T03:17:03.963Z,4.00
2022-08-23T03:18:06.023Z,3.88
2022-08-23T03:19:08.510Z,3.80
2022-08-23T03:20:10.863Z,4.15
2022-08-23T03:21:13.153Z,3.80
2022-08-23T03:22:15.062Z,3.75
2022-08-23T03:23:17.098Z,3.63
2022-08-23T03:24:18.844Z,3.90
2022-08-23T03:25:20.527Z,3.90
2022-08-23T03:26:22.223Z,4.60
2022-08-23T03:27:23.995Z,3.90
2022-08-23T03:28:26.267Z,4.32
2022-08-23T03:29:28.641Z,3.60
2022-08-23T03:30:30.590Z,4.15
2022-08-23T03:31:32.387Z,4.03
2022-08-23T03:32:34.081Z,4.35
2022-08-23T03:33:35.969Z,4.07
2022-08-23T03:34:37.667Z,3.90
2022-08-23T03:35:39.338Z,4.03
2022-08-23T03:36:41.049Z,4.07
2022-08-23T03:37:42.728Z,3.90
2022-08-23T03:38:45.229Z,4.05
2022-08-23T03:39:46.904Z,4.18
2022-08-23T03:40:52.399Z,3.80
2022-08-23T03:41:54.159Z,3.90
2022-08-23T03:42:55.866Z,3.28
2022-08-23T03:43:57.821Z,4.07
2022-08-23T03:45:02.302Z,3.83
2022-08-23T03:46:06.034Z,3.72
2022-08-23T03:47:07.847Z,4.10
2022-08-23T03:48:09.572Z,3.90
2022-08-23T03:49:11.301Z,3.97
2022-08-23T03:50:13.169Z,4.22
2022-08-23T03:51:15.107Z,3.78
2022-08-23T03:52:16.800Z,4.10
2022-08-23T03:53:18.602Z,4.00
2022-08-23T03:54:20.705Z,3.85
2022-08-23T03:55:24.367Z,3.92
2022-08-23T03:56:33.719Z,3.50
2022-08-23T03:57:35.479Z,3.95
2022-08-23T03:58:37.159Z,4.10
2022-08-23T03:59:40.821Z,4.20
2022-08-23T04:00:42.644Z,4.10
2022-08-23T04:01:44.426Z,3.90
2022-08-23T04:02:46.285Z,3.80
2022-08-23T04:03:48.499Z,3.67
2022-08-23T04:04:50.224Z,3.90
2022-08-23T04:05:52.499Z,4.05
2022-08-23T04:06:54.242Z,3.30
2022-08-23T04:07:56.129Z,3.90
2022-08-23T04:08:57.874Z,3.90
2022-08-23T04:09:59.604Z,3.97
2022-08-23T04:11:27.558Z,3.47
2022-08-23T04:12:29.810Z,4.03
2022-08-23T04:13:31.651Z,3.83
2022-08-23T04:14:33.374Z,3.67
2022-08-23T04:15:35.418Z,3.85
2022-08-23T04:16:40.370Z,4.00
2022-08-23T04:17:42.883Z,4.32
2022-08-23T04:18:45.595Z,4.10
2022-08-23T04:19:48.089Z,4.00
2022-08-23T04:20:51.006Z,3.90
2022-08-23T04:21:52.995Z,3.53
2022-08-23T04:22:56.119Z,3.92
2022-08-23T04:23:58.243Z,4.18
2022-08-23T04:25:00.549Z,3.78
2022-08-23T04:26:02.351Z,3.80
2022-08-23T04:27:04.799Z,3.88
2022-08-23T04:28:06.592Z,4.07
2022-08-23T04:29:09.023Z,4.10
2022-08-23T04:30:12.482Z,4.30
2022-08-23T04:31:17.062Z,4.03
2022-08-23T04:32:28.444Z,4.03
2022-08-23T04:33:32.788Z,4.13
2022-08-23T04:34:35.747Z,3.88
2022-08-23T04:35:37.470Z,4.22
2022-08-23T04:36:50.057Z,4.25
2022-08-23T04:37:53.897Z,4.00
2022-08-23T04:38:55.573Z,3.80
2022-08-23T04:40:15.929Z,4.00
2022-08-23T04:41:37.609Z,3.88
2022-08-23T04:42:40.968Z,4.10
2022-08-23T04:43:44.060Z,3.92
2022-08-23T04:44:46.041Z,3.80
2022-08-23T04:45:48.827Z,4.15
2022-08-23T04:46:50.617Z,4.15
2022-08-23T04:47:52.461Z,4.20
2022-08-23T04:48:54.368Z,3.90
2022-08-23T04:49:56.027Z,4.03
2022-08-23T04:50:57.825Z,3.80
2022-08-23T04:51:59.525Z,4.15
2022-08-23T04:53:01.284Z,3.70
2022-08-23T04:54:03.853Z,3.92
2022-08-23T04:55:06.104Z,4.20
2022-08-23T04:56:08.862Z,4.38
2022-08-23T04:57:10.674Z,4.50
2022-08-23T04:58:12.441Z,4.20
2022-08-23T04:59:14.284Z,4.20
2022-08-23T05:00:17.175Z,4.00
2022-08-23T05:01:18.920Z,4.60
2022-08-23T05:02:20.843Z,4.63
2022-08-23T05:03:22.539Z,4.45
2022-08-23T05:04:24.187Z,4.93
2022-08-23T05:05:27.744Z,4.78
2022-08-23T05:06:31.220Z,3.90
2022-08-23T05:07:42.363Z,4.57
2022-08-23T05:08:44.769Z,4.60
2022-08-23T05:09:46.552Z,4.53
2022-08-23T05:10:48.239Z,4.50
2022-08-23T05:11:49.916Z,4.13
2022-08-23T05:12:51.695Z,4.60
2022-08-23T05:13:53.384Z,4.60
2022-08-23T05:14:55.084Z,4.85
2022-08-23T05:15:57.268Z,4.07
2022-08-23T05:16:59.438Z,4.20
2022-08-23T05:18:01.450Z,4.10
2022-08-23T05:19:03.370Z,4.20
2022-08-23T05:20:07.794Z,4.25
2022-08-23T05:21:14.654Z,4.57
2022-08-23T05:22:16.360Z,4.20
2022-08-23T05:23:18.194Z,4.03
2022-08-23T05:24:20.194Z,3.90
2022-08-23T05:25:22.613Z,3.83
2022-08-23T05:26:24.322Z,3.85
2022-08-23T05:27:26.088Z,4.57
2022-08-23T05:28:32.929Z,3.83
2022-08-23T05:29:34.627Z,4.47
2022-08-23T05:30:36.314Z,3.85
2022-08-23T05:31:38.154Z,4.28
2022-08-23T05:32:40.211Z,4.00
2022-08-23T05:33:42.922Z,4.32
2022-08-23T05:34:44.610Z,4.03
2022-08-23T05:35:46.278Z,4.35
2022-08-23T05:36:56.002Z,4.13
2022-08-23T05:38:00.472Z,4.15
2022-08-23T05:39:02.299Z,3.67
2022-08-23T05:40:05.086Z,3.75
2022-08-23T05:41:07.167Z,3.92
2022-08-23T05:42:16.740Z,3.65
2022-08-23T05:43:19.569Z,4.03
2022-08-23T05:44:21.541Z,3.85
2022-08-23T05:45:23.627Z,4.15
2022-08-23T05:46:28.456Z,3.53
2022-08-23T05:47:33.884Z,3.83
2022-08-23T05:48:36.095Z,4.30
2022-08-23T05:49:38.631Z,4.13
2022-08-23T05:50:40.391Z,3.75
2022-08-23T05:51:42.414Z,3.60
2022-08-23T05:52:50.816Z,4.05
2022-08-23T05:53:55.441Z,3.60
2022-08-23T05:54:57.118Z,3.72
2022-08-23T05:56:09.381Z,4.15
2022-08-23T05:57:11.414Z,3.90
2022-08-23T05:58:13.149Z,3.63
2022-08-23T05:59:17.148Z,3.60
2022-08-23T06:00:18.930Z,3.65
2022-08-23T06:01:21.582Z,3.78
2022-08-23T06:02:23.320Z,3.75
2022-08-23T06:03:25.021Z,3.67
2022-08-23T06:04:26.707Z,3.75
2022-08-23T06:05:28.594Z,3.75
2022-08-23T06:06:37.393Z,3.90
2022-08-23T06:07:39.883Z,3.28
2022-08-23T06:08:43.124Z,3.65
2022-08-23T06:09:44.887Z,4.10
2022-08-23T06:10:46.575Z,3.67
2022-08-23T06:11:48.713Z,3.90
2022-08-23T06:12:50.409Z,3.50
2022-08-23T06:13:58.209Z,4.28
2022-08-23T06:14:59.957Z,4.63
2022-08-23T06:16:14.630Z,4.40
2022-08-23T06:17:17.155Z,4.28
2022-08-23T06:18:19.161Z,5.15
2022-08-23T06:19:21.002Z,4.43
2022-08-23T06:20:22.736Z,4.70
2022-08-23T06:21:26.079Z,4.78
2022-08-23T06:22:29.211Z,4.80
2022-08-23T06:23:32.241Z,4.60
2022-08-23T06:24:34.063Z,5.15
2022-08-23T06:25:39.434Z,5.60
2022-08-23T06:26:45.135Z,5.10
2022-08-23T06:27:47.155Z,5.05
2022-08-23T06:28:51.578Z,4.72
2022-08-23T06:29:53.402Z,4.80
2022-08-23T06:30:56.559Z,4.80
2022-08-23T06:31:58.392Z,4.47
2022-08-23T06:33:00.166Z,4.47
2022-08-23T06:34:01.871Z,4.40
2022-08-23T06:35:36.824Z,5.57
2022-08-23T06:36:25.689Z,4.95
2022-08-23T06:37:27.758Z,4.72
2022-08-23T06:38:29.470Z,4.65
2022-08-23T06:39:35.571Z,5.25
2022-08-23T06:40:39.196Z,4.30
2022-08-23T06:41:41.477Z,4.28
2022-08-23T06:42:44.767Z,4.43
2022-08-23T06:43:48.789Z,4.20
2022-08-23T06:44:51.264Z,4.28
2022-08-23T06:45:54.930Z,4.63
2022-08-23T06:47:00.319Z,4.47
2022-08-23T06:48:02.463Z,4.20
2022-08-23T06:49:06.582Z,4.20
2022-08-23T06:50:09.340Z,4.30
2022-08-23T06:51:30.650Z,4.63
2022-08-23T06:52:32.903Z,4.22
2022-08-23T06:53:34.798Z,4.60
2022-08-23T06:54:37.644Z,4.22
2022-08-23T06:55:39.452Z,4.50
2022-08-23T06:56:43.245Z,4.40
2022-08-23T06:57:45.595Z,5.03
2022-08-23T06:58:47.283Z,4.72
2022-08-23T06:59:50.054Z,4.25
2022-08-23T07:00:56.748Z,4.30
2022-08-23T07:02:02.218Z,4.25
2022-08-23T07:03:04.721Z,4.20
2022-08-23T07:04:08.626Z,4.95
2022-08-23T07:05:10.608Z,4.45
2022-08-23T07:06:12.383Z,4.15
2022-08-23T07:07:14.975Z,3.90
2022-08-23T07:08:16.647Z,4.15
2022-08-23T07:09:18.780Z,4.40
2022-08-23T07:10:20.557Z,3.70
2022-08-23T07:11:23.221Z,4.97
2022-08-23T07:12:24.902Z,4.15
2022-08-23T07:13:28.043Z,3.60
2022-08-23T07:14:30.036Z,4.38
2022-08-23T07:15:31.719Z,4.13
2022-08-23T07:16:48.011Z,4.28
2022-08-23T07:17:49.699Z,4.15
2022-08-23T07:18:52.949Z,4.38
2022-08-23T07:19:55.035Z,4.10
2022-08-23T07:21:02.877Z,4.57
2022-08-23T07:22:05.879Z,4.07
2022-08-23T07:23:07.614Z,4.53
2022-08-23T07:24:10.080Z,4.68
2022-08-23T07:25:11.822Z,4.60
2022-08-23T07:26:15.716Z,4.10
2022-08-23T07:27:17.566Z,4.55
2022-08-23T07:28:19.709Z,4.78
2022-08-23T07:29:22.857Z,4.60
2022-08-23T07:30:25.217Z,4.43
2022-08-23T07:31:53.456Z,4.50
2022-08-23T07:32:55.259Z,4.20
2022-08-23T07:34:01.039Z,4.75
2022-08-23T07:35:02.810Z,4.43
2022-08-23T07:36:05.794Z,4.40
2022-08-23T07:37:15.322Z,4.32
2022-08-23T07:38:18.301Z,4.30
2022-08-23T07:39:22.167Z,3.80
2022-08-23T07:40:23.899Z,4.10
2022-08-23T07:41:32.897Z,4.10
2022-08-23T07:42:34.834Z,4.00
2022-08-23T07:43:37.420Z,3.85
2022-08-23T07:44:40.003Z,4.07
2022-08-23T07:45:43.260Z,4.65
2022-08-23T07:46:46.568Z,4.35
2022-08-23T07:47:50.652Z,4.25
2022-08-23T07:48:54.574Z,4.30
2022-08-23T07:49:56.814Z,3.90
2022-08-23T07:51:02.179Z,4.07
2022-08-23T07:52:04.345Z,4.63
2022-08-23T07:53:06.700Z,4.43
2022-08-23T07:54:10.952Z,4.22
2022-08-23T07:55:12.821Z,4.40
2022-08-23T07:56:16.999Z,3.83
2022-08-23T07:57:18.963Z,4.22
2022-08-23T07:58:22.120Z,3.58
2022-08-23T07:59:23.872Z,3.65
2022-08-23T08:00:25.917Z,3.97
2022-08-23T08:01:29.713Z,3.85
2022-08-23T08:02:31.557Z,3.85
2022-08-23T08:03:33.334Z,3.90
2022-08-23T08:04:35.027Z,3.75
2022-08-23T08:05:36.894Z,3.70
2022-08-23T08:06:41.068Z,4.13
2022-08-23T08:07:43.499Z,4.13
2022-08-23T08:08:46.206Z,3.70
2022-08-23T08:09:48.039Z,3.85
2022-08-23T08:10:54.672Z,3.65
2022-08-23T08:11:56.425Z,4.03
2022-08-23T08:12:58.187Z,3.40
2022-08-23T08:14:02.021Z,3.47
2022-08-23T08:15:04.923Z,3.58
2022-08-23T08:16:08.671Z,3.50
2022-08-23T08:17:10.702Z,4.00
2022-08-23T08:18:12.522Z,4.00
2022-08-23T08:19:15.920Z,3.90
2022-08-23T08:20:21.845Z,3.58
2022-08-23T08:21:23.693Z,3.72
2022-08-23T08:22:25.398Z,3.85
2022-08-23T08:23:29.277Z,3.45
2022-08-23T08:24:30.974Z,3.80
2022-08-23T08:25:34.256Z,3.45
2022-08-23T08:26:36.563Z,3.70
2022-08-23T08:27:38.706Z,4.07
2022-08-23T08:28:40.767Z,3.33
2022-08-23T08:29:43.856Z,3.63
2022-08-23T08:30:45.570Z,3.17
2022-08-23T08:31:51.284Z,3.20
2022-08-23T08:32:55.408Z,3.35
2022-08-23T08:33:57.312Z,3.20
2022-08-23T08:34:59.008Z,3.30
2022-08-23T08:36:04.314Z,3.10
2022-08-23T08:37:07.554Z,3.22
2022-08-23T08:38:10.975Z,3.10
2022-08-23T08:39:16.741Z,3.15
2022-08-23T08:40:29.815Z,3.30
2022-08-23T08:42:07.736Z,3.28
2022-08-23T08:43:34.888Z,3.60
2022-08-23T08:44:58.666Z,3.65
2022-08-23T08:46:18.580Z,3.53
2022-08-23T08:47:27.873Z,3.33
2022-08-23T08:48:34.984Z,3.08
2022-08-23T08:49:55.326Z,3.30
2022-08-23T08:51:03.698Z,3.47
2022-08-23T08:52:08.562Z,3.28
2022-08-23T08:53:16.203Z,2.97
2022-08-23T08:54:22.657Z,2.97
2022-08-23T08:55:28.691Z,2.83
2022-08-23T08:56:34.134Z,2.80
2022-08-23T08:57:43.413Z,3.42
2022-08-23T08:58:59.486Z,3.10
2022-08-23T09:00:29.410Z,2.83
2022-08-23T09:01:34.829Z,2.85
2022-08-23T09:02:37.732Z,2.72
2022-08-23T09:03:40.423Z,2.90
2022-08-23T09:04:46.003Z,2.72
2022-08-23T09:06:23.054Z,2.75
2022-08-23T09:07:45.968Z,2.70
2022-08-23T09:09:02.758Z,2.53
2022-08-23T09:10:36.018Z,2.50
2022-08-23T09:12:01.324Z,2.70
2022-08-23T09:13:21.439Z,3.00
2022-08-23T09:14:55.032Z,3.05
2022-08-23T09:16:15.925Z,3.03
2022-08-23T09:17:40.714Z,2.72
2022-08-23T09:18:42.559Z,2.90
2022-08-23T09:19:46.882Z,2.70
2022-08-23T09:20:52.288Z,2.80
2022-08-23T09:22:13.354Z,2.67
2022-08-23T09:23:23.027Z,2.90
2022-08-23T09:24:25.271Z,2.60
2022-08-23T09:25:27.071Z,2.45
2022-08-23T09:26:30.761Z,2.67
2022-08-23T09:27:33.344Z,2.33
2022-08-23T09:28:36.745Z,2.67
2022-08-23T09:29:50.710Z,2.35
2022-08-23T09:30:55.961Z,2.20
2022-08-23T09:32:03.809Z,2.50
2022-08-23T09:33:17.653Z,2.42
2022-08-23T09:34:37.026Z,2.88
2022-08-23T09:35:38.806Z,2.50
2022-08-23T09:36:40.722Z,2.45
2022-08-23T09:37:59.335Z,2.47
2022-08-23T09:39:02.942Z,1.80
2022-08-23T09:40:25.550Z,2.10
2022-08-23T09:41:40.113Z,2.47
2022-08-23T09:42:43.270Z,1.73
2022-08-23T09:43:48.306Z,1.88
2022-08-23T09:44:50.018Z,1.70
2022-08-23T09:45:51.686Z,2.25
2022-08-23T09:47:08.945Z,1.95
2022-08-23T09:48:15.179Z,1.70
2022-08-23T09:49:30.001Z,1.90
2022-08-23T09:50:38.977Z,2.05
2022-08-23T09:51:42.847Z,1.65
2022-08-23T09:52:48.255Z,1.77
2022-08-23T09:54:08.123Z,1.90
2022-08-23T09:55:25.080Z,1.55
2022-08-23T09:56:27.620Z,1.85
2022-08-23T09:57:31.748Z,1.73
2022-08-23T09:58:41.929Z,1.70
2022-08-23T09:59:51.674Z,1.50
2022-08-23T10:01:18.271Z,1.50
2022-08-23T10:02:27.549Z,1.60
2022-08-23T10:03:29.989Z,1.67
2022-08-23T10:04:37.680Z,1.90
2022-08-23T10:05:41.237Z,2.10
2022-08-23T10:06:46.207Z,1.60
2022-08-23T10:08:00.478Z,1.77
2022-08-23T10:09:04.992Z,2.08
2022-08-23T10:10:31.074Z,1.88
2022-08-23T10:11:39.744Z,2.13
2022-08-23T10:12:41.889Z,2.10
2022-08-23T10:13:44.619Z,2.10
2022-08-23T10:14:46.758Z,1.80
2022-08-23T10:15:52.190Z,2.10
2022-08-23T10:16:59.946Z,2.03
2022-08-23T10:18:16.490Z,2.00
2022-08-23T10:19:27.316Z,1.90
2022-08-23T10:20:52.219Z,2.00
2022-08-23T10:22:19.314Z,1.80
2022-08-23T10:23:43.218Z,1.70
2022-08-23T10:24:46.474Z,2.13
2022-08-23T10:26:01.689Z,2.10
2022-08-23T10:28:02.603Z,1.88
2022-08-23T10:29:37.085Z,2.00
2022-08-23T10:31:02.164Z,1.92
2022-08-23T10:32:14.577Z,1.88
2022-08-23T10:33:23.131Z,1.80
2022-08-23T10:34:39.299Z,2.03
2022-08-23T10:35:49.498Z,1.80
2022-08-23T10:37:03.296Z,2.20
2022-08-23T10:38:33.042Z,1.80
2022-08-23T10:39:46.133Z,2.03
2022-08-23T10:41:32.985Z,2.33
2022-08-23T10:42:48.881Z,1.98
2022-08-23T10:44:12.145Z,1.65
2022-08-23T10:45:20.911Z,2.03
2022-08-23T10:46:23.675Z,2.00
2022-08-23T10:47:38.116Z,1.92
2022-08-23T10:48:53.868Z,1.95
2022-08-23T10:49:58.297Z,1.50
2022-08-23T10:51:03.811Z,1.70
2022-08-23T10:52:09.632Z,2.03
2022-08-23T10:53:17.780Z,1.90
2022-08-23T10:54:35.751Z,2.00
2022-08-23T10:55:54.845Z,1.83
2022-08-23T10:56:57.815Z,2.17
2022-08-23T10:57:59.872Z,2.00
2022-08-23T10:59:10.910Z,2.05
2022-08-23T11:00:22.928Z,1.80
2022-08-23T11:01:46.637Z,1.83
2022-08-23T11:03:28.774Z,2.08
2022-08-23T11:05:03.265Z,2.20
2022-08-23T11:06:35.807Z,2.13
2022-08-23T11:07:43.409Z,2.33
2022-08-23T11:08:47.971Z,1.70
2022-08-23T11:10:17.284Z,1.92
2022-08-23T11:11:42.305Z,2.05
2022-08-23T11:13:00.114Z,2.03
2022-08-23T11:14:04.098Z,2.03
2022-08-23T11:15:19.270Z,2.00
2022-08-23T11:16:31.127Z,1.90
2022-08-23T11:17:51.009Z,1.77
2022-08-23T11:18:52.798Z,2.00
2022-08-23T11:19:58.858Z,2.22
2022-08-23T11:21:06.369Z,2.05
2022-08-23T11:22:18.729Z,1.90
2022-08-23T11:23:38.515Z,1.80
2022-08-23T11:25:01.006Z,2.10
2022-08-23T11:26:05.491Z,2.13
2022-08-23T11:27:07.714Z,2.03
2022-08-23T11:28:30.457Z,1.80
2022-08-23T11:29:34.316Z,1.80
2022-08-23T11:30:36.039Z,1.90
2022-08-23T11:32:18.841Z,1.67
2022-08-23T11:33:26.342Z,2.00
2022-08-23T11:34:43.559Z,1.90
2022-08-23T11:35:52.993Z,1.83
2022-08-23T11:37:19.592Z,2.08
2022-08-23T11:38:43.351Z,1.92
2022-08-23T11:40:04.290Z,1.90
2022-08-23T11:41:30.084Z,1.73
2022-08-23T11:42:38.133Z,1.92
2022-08-23T11:43:42.136Z,2.08
2022-08-23T11:44:48.828Z,2.40
2022-08-23T11:45:50.777Z,2.00
2022-08-23T11:46:59.549Z,1.90
2022-08-23T11:48:29.432Z,1.98
2022-08-23T11:49:37.380Z,2.17
2022-08-23T11:50:57.414Z,1.77
2022-08-23T11:52:23.952Z,1.98
2022-08-23T11:53:47.700Z,1.80
2022-08-23T11:55:14.465Z,2.30
2022-08-23T11:56:28.350Z,2.13
2022-08-23T11:57:50.659Z,1.85
2022-08-23T11:59:23.888Z,1.75
2022-08-23T12:00:50.354Z,1.90
2022-08-23T12:01:52.362Z,2.15
2022-08-23T12:03:06.572Z,1.73
2022-08-23T12:04:14.615Z,2.05
2022-08-23T12:05:22.564Z,2.20
2022-08-23T12:06:40.860Z,2.45
2022-08-23T12:07:52.039Z,2.25
2022-08-23T12:09:01.687Z,2.05
2022-08-23T12:10:04.867Z,2.08
2022-08-23T12:11:10.452Z,2.10
2022-08-23T12:12:38.701Z,1.73
2022-08-23T12:13:58.547Z,1.98
2022-08-23T12:15:04.412Z,1.90
2022-08-23T12:16:14.786Z,1.73
2022-08-23T12:17:20.258Z,1.80
2022-08-23T12:18:26.727Z,1.90
2022-08-23T12:19:40.536Z,1.83
2022-08-23T12:20:48.535Z,2.10
2022-08-23T12:21:52.270Z,1.77
2022-08-23T12:22:59.800Z,1.95
2022-08-23T12:24:24.235Z,1.90
2022-08-23T12:25:26.090Z,2.03
2022-08-23T12:26:40.671Z,1.80
2022-08-23T12:27:52.391Z,2.00
2022-08-23T12:29:09.277Z,1.70
2022-08-23T12:30:17.851Z,2.15
2022-08-23T12:31:33.866Z,1.90
2022-08-23T12:32:44.400Z,1.92
2022-08-23T12:34:17.063Z,1.58
2022-08-23T12:35:28.646Z,2.10
2022-08-23T12:36:35.145Z,1.98
2022-08-23T12:37:54.895Z,2.20
2022-08-23T12:38:56.587Z,1.90
2022-08-23T12:40:02.237Z,1.95
2022-08-23T12:41:21.307Z,1.70
2022-08-23T12:42:35.449Z,2.00
2022-08-23T12:43:37.125Z,1.90
2022-08-23T12:44:39.110Z,2.00
2022-08-23T12:45:43.328Z,2.03
2022-08-23T12:46:47.448Z,1.77
2022-08-23T12:48:01.258Z,1.80
2022-08-23T12:49:05.433Z,1.92
2022-08-23T12:50:10.411Z,2.10
2022-08-23T12:51:13.046Z,2.10
2022-08-23T12:52:14.941Z,2.00
2022-08-23T12:53:26.590Z,1.80
2022-08-23T12:54:57.769Z,2.30
2022-08-23T12:56:06.822Z,2.00
2022-08-23T12:57:13.885Z,2.10
2022-08-23T12:58:26.935Z,1.98
2022-08-23T12:59:43.381Z,2.00
2022-08-23T13:00:57.550Z,2.05
2022-08-23T13:02:02.084Z,1.83
2022-08-23T13:03:15.861Z,1.73
2022-08-23T13:04:17.967Z,2.05
2022-08-23T13:05:43.987Z,1.98
2022-08-23T13:06:51.262Z,1.98
2022-08-23T13:07:53.769Z,2.05
2022-08-23T13:09:22.268Z,1.88
2022-08-23T13:10:24.922Z,2.10
2022-08-23T13:11:30.496Z,2.20
2022-08-23T13:12:32.255Z,2.20
2022-08-23T13:13:34.651Z,2.00
2022-08-23T13:14:39.798Z,2.33
2022-08-23T13:15:58.331Z,2.22
2022-08-23T13:17:18.524Z,2.10
2022-08-23T13:18:25.186Z,2.10
2022-08-23T13:19:31.259Z,1.60
2022-08-23T13:20:33.156Z,2.00
2022-08-23T13:21:39.862Z,2.05
2022-08-23T13:23:04.638Z,2.13
2022-08-23T13:24:38.765Z,1.77
2022-08-23T13:25:41.904Z,2.15
2022-08-23T13:26:44.737Z,1.73
2022-08-23T13:27:46.410Z,1.70
2022-08-23T13:29:03.454Z,2.10
2022-08-23T13:30:11.460Z,1.73
2022-08-23T13:31:13.212Z,1.70
2022-08-23T13:32:37.543Z,1.92
2022-08-23T13:33:41.029Z,1.90
2022-08-23T13:34:47.150Z,1.95
2022-08-23T13:36:05.250Z,1.67
2022-08-23T13:37:30.365Z,2.05
2022-08-23T13:38:33.101Z,1.95
2022-08-23T13:39:35.323Z,2.00
2022-08-23T13:40:41.827Z,1.90
2022-08-23T13:41:43.928Z,2.17
2022-08-23T13:42:52.651Z,1.95
2022-08-23T13:43:55.065Z,1.98
2022-08-23T13:44:56.947Z,1.88
2022-08-23T13:46:59.538Z,1.92
2022-08-23T13:48:22.776Z,3.00
2022-08-23T13:49:28.432Z,1.73
2022-08-23T13:50:36.004Z,1.90
2022-08-23T13:51:45.718Z,2.28
2022-08-23T13:53:11.580Z,1.90
2022-08-23T13:54:15.212Z,2.10
2022-08-23T13:55:17.190Z,2.00
2022-08-23T13:56:19.459Z,1.92
2022-08-23T13:57:22.314Z,2.08
2022-08-23T13:58:29.666Z,1.85
2022-08-23T13:59:34.234Z,1.70
2022-08-23T14:00:36.507Z,2.03
2022-08-23T14:01:38.569Z,1.85
2022-08-23T14:02:40.654Z,2.05
2022-08-23T14:03:42.433Z,2.00
2022-08-23T14:04:44.570Z,2.28
2022-08-23T14:05:46.498Z,2.10
2022-08-23T14:06:49.048Z,1.90
2022-08-23T14:07:52.990Z,2.10
2022-08-23T14:08:55.073Z,2.40
2022-08-23T14:09:57.566Z,1.83
2022-08-23T14:10:59.385Z,1.88
2022-08-23T14:12:04.639Z,1.95
2022-08-23T14:13:08.138Z,1.85
2022-08-23T14:14:11.981Z,2.33
2022-08-23T14:15:14.815Z,1.90
2022-08-23T14:16:40.688Z,1.70
2022-08-23T14:17:46.711Z,1.98
2022-08-23T14:21:34.608Z,1.90
2022-08-23T14:22:36.346Z,1.67
2022-08-23T14:23:38.178Z,1.90
2022-08-23T14:24:40.678Z,1.90
2022-08-23T14:25:42.636Z,1.90
2022-08-23T14:26:51.633Z,2.05
2022-08-23T14:27:54.186Z,1.83
2022-08-23T14:28:56.385Z,1.70
2022-08-23T14:29:58.304Z,2.00
2022-08-23T14:31:00.248Z,1.77
2022-08-23T14:32:02.295Z,2.33
2022-08-23T14:33:06.281Z,1.70
2022-08-23T14:34:08.203Z,2.20
2022-08-23T14:35:11.269Z,1.70
2022-08-23T14:36:13.824Z,1.90
2022-08-23T14:38:37.478Z,1.95
2022-08-23T14:39:39.178Z,2.15
2022-08-23T14:40:48.731Z,2.10
2022-08-23T14:41:52.270Z,1.65
2022-08-23T14:42:54.497Z,1.95
2022-08-23T14:43:56.663Z,1.85
2022-08-23T14:44:58.506Z,2.00
2022-08-23T14:46:00.884Z,2.00
2022-08-23T14:47:03.514Z,1.70
2022-08-23T14:48:05.549Z,2.00
2022-08-23T14:49:08.517Z,1.80
2022-08-23T14:50:13.324Z,1.70
2022-08-23T14:51:32.453Z,2.08
2022-08-23T14:52:39.966Z,1.88
2022-08-23T14:53:41.775Z,2.00
2022-08-23T14:54:43.535Z,2.20