createdAt,value
2019-03-08T00:01:29.011Z,30.20
2019-03-08T00:03:56.249Z,30.20
2019-03-08T00:06:23.681Z,30.20
2019-03-08T00:08:50.715Z,30.20
2019-03-08T00:11:18.318Z,30.20
2019-03-08T00:13:45.694Z,30.20
2019-03-08T00:16:12.916Z,30.20
2019-03-08T00:18:39.956Z,30.20
2019-03-08T00:21:07.022Z,30.10
2019-03-08T00:23:34.473Z,30.10
2019-03-08T00:26:01.534Z,30.10
2019-03-08T00:28:28.561Z,30.10
2019-03-08T00:30:55.628Z,30.10
2019-03-08T00:33:22.860Z,30.10
2019-03-08T00:35:49.898Z,30.10
2019-03-08T00:38:16.960Z,30.10
2019-03-08T00:40:44.406Z,30.80
2019-03-08T00:43:11.477Z,30.10
2019-03-08T00:45:38.516Z,30.10
2019-03-08T00:48:05.574Z,30.10
2019-03-08T00:50:32.636Z,30.10
2019-03-08T00:52:59.812Z,30.10
2019-03-08T00:55:27.123Z,30.10
2019-03-08T00:57:54.575Z,30.10
2019-03-08T01:00:21.642Z,30.10
2019-03-08T01:02:48.861Z,30.10
2019-03-08T01:05:15.905Z,30.10
2019-03-08T01:07:42.935Z,30.00
2019-03-08T01:10:10.000Z,30.10
2019-03-08T01:12:37.289Z,30.00
2019-03-08T01:15:04.399Z,30.10
2019-03-08T01:17:31.461Z,30.10
2019-03-08T01:19:58.520Z,30.10
2019-03-08T01:22:25.789Z,30.10
2019-03-08T01:24:52.817Z,30.00
2019-03-08T01:27:19.875Z,30.00
2019-03-08T01:29:46.940Z,30.00
2019-03-08T01:32:14.103Z,30.00
2019-03-08T01:34:41.190Z,30.00
2019-03-08T01:37:08.355Z,30.00
2019-03-08T01:39:35.400Z,30.10
2019-03-08T01:42:02.661Z,30.00
2019-03-08T01:44:31.158Z,30.00
2019-03-08T01:46:58.573Z,30.00
2019-03-08T01:49:25.644Z,30.00
2019-03-08T01:51:52.686Z,30.00
2019-03-08T01:54:19.725Z,30.00
2019-03-08T01:56:46.787Z,30.00
2019-03-08T01:59:13.906Z,30.00
2019-03-08T02:01:40.967Z,30.10
2019-03-08T02:04:08.509Z,30.70
2019-03-08T02:06:35.564Z,30.00
2019-03-08T02:09:02.623Z,30.00
2019-03-08T02:11:29.709Z,30.00
2019-03-08T02:13:56.934Z,30.00
2019-03-08T02:16:24.001Z,30.00
2019-03-08T02:18:51.028Z,30.00
2019-03-08T02:21:18.261Z,30.00
2019-03-08T02:23:45.335Z,30.00
2019-03-08T02:26:12.364Z,30.00
2019-03-08T02:28:39.416Z,30.00
2019-03-08T02:31:06.447Z,30.00
2019-03-08T02:33:33.530Z,30.00
2019-03-08T02:36:00.643Z,30.00
2019-03-08T02:38:27.877Z,30.10
2019-03-08T02:40:54.947Z,30.00
2019-03-08T02:43:22.042Z,30.00
2019-03-08T02:45:49.185Z,30.00
2019-03-08T02:48:16.241Z,30.00
2019-03-08T02:50:43.268Z,30.00
2019-03-08T02:53:10.333Z,30.00
2019-03-08T02:55:37.369Z,30.00
2019-03-08T02:58:04.417Z,30.00
2019-03-08T03:00:31.487Z,30.00
2019-03-08T03:02:58.515Z,30.00
2019-03-08T03:05:25.753Z,30.00
2019-03-08T03:07:52.787Z,30.00
2019-03-08T03:10:20.238Z,30.00
2019-03-08T03:12:47.263Z,30.00
2019-03-08T03:15:14.305Z,30.00
2019-03-08T03:17:41.409Z,30.00
2019-03-08T03:20:08.460Z,30.00
2019-03-08T03:22:35.503Z,30.00
2019-03-08T03:25:02.764Z,30.00
2019-03-08T03:27:29.893Z,30.00
2019-03-08T03:29:56.924Z,30.00
2019-03-08T03:32:24.107Z,30.00
2019-03-08T03:34:51.146Z,30.10
2019-03-08T03:37:18.182Z,30.10
2019-03-08T03:39:45.217Z,30.10
2019-03-08T03:42:12.269Z,30.10
2019-03-08T03:44:39.688Z,30.10
2019-03-08T03:47:06.760Z,30.00
2019-03-08T03:49:33.804Z,30.10
2019-03-08T03:52:00.843Z,30.00
2019-03-08T03:54:27.905Z,30.00
2019-03-08T03:56:54.932Z,30.00
2019-03-08T03:59:21.988Z,30.00
2019-03-08T04:01:49.066Z,30.00
2019-03-08T04:04:16.137Z,30.00
2019-03-08T04:06:43.169Z,30.00
2019-03-08T04:09:10.240Z,30.00
2019-03-08T04:11:37.273Z,30.00
2019-03-08T04:14:04.313Z,30.00
2019-03-08T04:16:31.373Z,30.00
2019-03-08T04:18:58.397Z,30.00
2019-03-08T04:21:25.470Z,30.00
2019-03-08T04:23:52.500Z,30.00
2019-03-08T04:26:19.570Z,30.00
2019-03-08T04:28:46.600Z,30.00
2019-03-08T04:31:13.644Z,30.50
2019-03-08T04:33:40.909Z,30.00
2019-03-08T04:36:07.942Z,30.00
2019-03-08T04:38:35.001Z,30.00
2019-03-08T04:41:02.050Z,30.00
2019-03-08T04:43:29.306Z,30.00
2019-03-08T04:45:56.331Z,30.00
2019-03-08T04:48:23.394Z,30.00
2019-03-08T04:50:50.436Z,30.00
2019-03-08T04:53:17.495Z,30.00
2019-03-08T04:55:44.546Z,30.00
2019-03-08T04:58:11.618Z,30.00
2019-03-08T05:00:38.648Z,30.00
2019-03-08T05:03:05.893Z,30.00
2019-03-08T05:05:32.934Z,30.00
2019-03-08T05:08:03.008Z,30.10
2019-03-08T05:10:28.721Z,30.20
2019-03-08T05:12:55.971Z,30.10
2019-03-08T05:15:23.042Z,30.20
2019-03-08T05:17:50.085Z,30.00
2019-03-08T05:20:17.141Z,30.00
2019-03-08T05:22:44.175Z,30.00
2019-03-08T05:25:11.593Z,30.10
2019-03-08T05:27:38.627Z,30.10
2019-03-08T05:30:05.677Z,30.20
2019-03-08T05:32:32.939Z,30.40
2019-03-08T05:35:00.007Z,30.30
2019-03-08T05:37:27.058Z,30.50
2019-03-08T05:39:54.108Z,30.40
2019-03-08T05:42:21.642Z,30.50
2019-03-08T05:44:48.714Z,30.20
2019-03-08T05:47:16.031Z,30.20
2019-03-08T05:49:43.115Z,30.10
2019-03-08T05:52:10.330Z,30.20
2019-03-08T05:54:37.400Z,30.20
2019-03-08T05:57:04.440Z,30.20
2019-03-08T05:59:31.894Z,30.30
2019-03-08T06:01:58.969Z,30.10
2019-03-08T06:04:26.191Z,30.10
2019-03-08T06:06:53.231Z,30.20
2019-03-08T06:09:20.356Z,30.10
2019-03-08T06:11:47.536Z,30.60
2019-03-08T06:14:14.573Z,30.20
2019-03-08T06:16:41.702Z,30.40
2019-03-08T06:19:08.763Z,30.30
2019-03-08T06:21:35.864Z,30.30
2019-03-08T06:24:02.994Z,30.30
2019-03-08T06:26:30.152Z,30.40
2019-03-08T06:28:57.217Z,30.40
2019-03-08T06:31:24.309Z,30.50
2019-03-08T06:33:51.386Z,30.50
2019-03-08T06:36:18.862Z,30.50
2019-03-08T06:38:45.983Z,30.40
2019-03-08T06:41:13.089Z,30.60
2019-03-08T06:43:40.210Z,31.30
2019-03-08T06:46:07.313Z,30.70
2019-03-08T06:48:34.403Z,30.90
2019-03-08T06:51:01.475Z,31.10
2019-03-08T06:53:28.916Z,30.60
2019-03-08T06:55:56.019Z,30.60
2019-03-08T06:58:23.191Z,30.70
2019-03-08T07:00:50.299Z,30.60
2019-03-08T07:03:17.411Z,30.50
2019-03-08T07:05:44.457Z,30.80
2019-03-08T07:08:13.565Z,30.60
2019-03-08T07:10:40.335Z,30.60
2019-03-08T07:13:07.480Z,30.60
2019-03-08T07:15:34.693Z,30.80
2019-03-08T07:18:01.809Z,30.70
2019-03-08T07:20:28.943Z,30.80
2019-03-08T07:22:56.083Z,30.90
2019-03-08T07:25:23.295Z,30.50
2019-03-08T07:27:50.658Z,30.60
2019-03-08T07:30:17.747Z,30.60
2019-03-08T07:32:44.879Z,30.90
2019-03-08T07:35:12.096Z,31.00
2019-03-08T07:37:40.250Z,30.80
2019-03-08T07:40:07.634Z,30.90
2019-03-08T07:42:34.728Z,30.90
2019-03-08T07:45:02.152Z,30.80
2019-03-08T07:47:29.213Z,30.80
2019-03-08T07:49:56.334Z,30.70
2019-03-08T07:52:23.436Z,30.70
2019-03-08T07:54:53.196Z,30.70
2019-03-08T07:57:19.514Z,30.70
2019-03-08T07:59:53.346Z,30.70
2019-03-08T08:02:15.905Z,30.80
2019-03-08T08:04:43.021Z,30.80
2019-03-08T08:07:10.080Z,30.70
2019-03-08T08:09:37.169Z,30.80
2019-03-08T08:12:04.384Z,30.80
2019-03-08T08:14:39.336Z,30.80
2019-03-08T08:17:00.252Z,30.90
2019-03-08T08:19:27.312Z,30.70
2019-03-08T08:21:54.376Z,30.70
2019-03-08T08:24:21.655Z,30.70
2019-03-08T08:26:48.716Z,30.70
2019-03-08T08:29:15.806Z,31.00
2019-03-08T08:31:42.868Z,31.00
2019-03-08T08:34:10.051Z,31.10
2019-03-08T08:36:37.112Z,31.20
2019-03-08T08:39:04.241Z,31.40
2019-03-08T08:41:31.342Z,30.90
2019-03-08T08:43:58.406Z,31.00
2019-03-08T08:46:25.504Z,31.20
2019-03-08T08:48:52.666Z,30.90
2019-03-08T08:53:51.127Z,31.00
2019-03-08T08:56:18.220Z,30.90
2019-03-08T08:58:45.391Z,31.10
2019-03-08T09:01:12.451Z,31.00
2019-03-08T09:03:39.746Z,31.10
2019-03-08T09:06:07.089Z,31.40
2019-03-08T09:08:34.163Z,31.20
2019-03-08T09:11:01.506Z,31.00
2019-03-08T09:13:28.746Z,30.90
2019-03-08T09:15:55.834Z,31.20
2019-03-08T09:18:22.886Z,31.20
2019-03-08T09:20:49.985Z,31.00
2019-03-08T09:23:17.357Z,31.10
2019-03-08T09:25:44.421Z,31.00
2019-03-08T09:28:13.077Z,31.00
2019-03-08T09:30:40.133Z,31.00
2019-03-08T09:33:07.187Z,31.10
2019-03-08T09:35:34.455Z,31.00
2019-03-08T09:38:01.544Z,31.10
2019-03-08T09:40:28.746Z,31.00
2019-03-08T09:42:55.885Z,31.10
2019-03-08T09:45:22.999Z,31.00
2019-03-08T09:47:50.081Z,30.90
2019-03-08T09:50:17.139Z,31.00
2019-03-08T09:52:44.188Z,31.10
2019-03-08T09:55:11.644Z,30.90
2019-03-08T09:57:38.817Z,31.00
2019-03-08T10:00:05.995Z,30.80
2019-03-08T10:02:33.098Z,30.80
2019-03-08T10:05:00.443Z,30.80
2019-03-08T10:07:27.575Z,31.00
2019-03-08T10:09:54.667Z,30.60
2019-03-08T10:12:22.202Z,30.70
2019-03-08T10:14:49.336Z,30.70
2019-03-08T10:17:16.977Z,30.70
2019-03-08T10:19:44.134Z,30.80
2019-03-08T10:22:11.219Z,30.70
2019-03-08T10:24:38.316Z,30.90
2019-03-08T10:27:05.443Z,31.00
2019-03-08T10:29:32.912Z,30.90
2019-03-08T10:32:00.021Z,30.70
2019-03-08T10:34:27.163Z,30.60
2019-03-08T10:36:54.218Z,30.80
2019-03-08T10:39:21.325Z,30.80
2019-03-08T10:41:48.381Z,30.70
2019-03-08T10:44:15.682Z,30.50
2019-03-08T10:46:42.814Z,30.60
2019-03-08T10:49:09.918Z,30.70
2019-03-08T10:51:36.999Z,31.00
2019-03-08T10:54:04.147Z,30.80
2019-03-08T10:56:31.259Z,30.80
2019-03-08T10:58:58.425Z,30.80
2019-03-08T11:01:25.582Z,30.80
2019-03-08T11:03:52.864Z,30.70
2019-03-08T11:06:19.971Z,30.70
2019-03-08T11:08:47.036Z,30.80
2019-03-08T11:11:14.231Z,30.80
2019-03-08T11:13:43.522Z,30.90
2019-03-08T11:16:10.146Z,30.90
2019-03-08T11:18:37.609Z,30.80
2019-03-08T11:21:04.664Z,30.80
2019-03-08T11:23:31.907Z,31.10
2019-03-08T11:25:59.021Z,31.00
2019-03-08T11:28:26.161Z,29.20
2019-03-08T11:30:54.153Z,28.50
2019-03-08T11:33:21.528Z,29.50
2019-03-08T11:35:48.800Z,29.50
2019-03-08T11:38:15.883Z,29.70
2019-03-08T11:40:42.942Z,30.00
2019-03-08T11:43:10.133Z,30.70
2019-03-08T11:45:37.267Z,30.30
2019-03-08T11:48:04.459Z,30.20
2019-03-08T11:50:31.510Z,30.00
2019-03-08T11:52:58.737Z,30.00
2019-03-08T11:55:25.793Z,30.00
2019-03-08T11:57:52.962Z,30.10
2019-03-08T12:00:20.029Z,30.20
2019-03-08T12:02:47.121Z,30.20
2019-03-08T12:05:14.187Z,30.20
2019-03-08T12:07:41.763Z,30.40
2019-03-08T12:10:08.822Z,30.40
2019-03-08T12:12:36.138Z,30.30
2019-03-08T12:15:03.217Z,30.30
2019-03-08T12:17:30.508Z,30.30
2019-03-08T12:19:57.700Z,30.30
2019-03-08T12:22:24.954Z,30.30
2019-03-08T12:24:52.293Z,30.30
2019-03-08T12:27:19.429Z,30.20
2019-03-08T12:29:46.538Z,30.20
2019-03-08T12:32:14.053Z,30.20
2019-03-08T12:34:41.173Z,30.20
2019-03-08T12:37:08.255Z,30.20
2019-03-08T12:39:35.343Z,30.20
2019-03-08T12:42:02.407Z,30.20
2019-03-08T12:44:29.633Z,30.80
2019-03-08T12:46:56.717Z,30.30
2019-03-08T12:49:23.831Z,30.30
2019-03-08T12:51:50.903Z,30.20
2019-03-08T12:54:19.537Z,30.20
2019-03-08T12:56:47.051Z,30.30
2019-03-08T12:59:14.150Z,30.20
2019-03-08T13:01:41.213Z,30.20
2019-03-08T13:04:08.440Z,30.20
2019-03-08T13:06:35.538Z,30.10
2019-03-08T13:09:02.599Z,30.10
2019-03-08T13:11:33.269Z,30.40
2019-03-08T13:13:58.478Z,30.10
2019-03-08T13:16:25.612Z,30.10
2019-03-08T13:18:52.772Z,30.10
2019-03-08T13:21:19.936Z,30.10
2019-03-08T13:23:47.076Z,30.10
2019-03-08T13:26:14.324Z,30.00
2019-03-08T13:28:41.690Z,30.20
2019-03-08T13:31:08.762Z,30.10
2019-03-08T13:33:35.892Z,30.10
2019-03-08T13:36:03.031Z,30.10
2019-03-08T13:38:30.096Z,30.00
2019-03-08T13:40:57.189Z,30.10
2019-03-08T13:43:24.484Z,30.10
2019-03-08T13:45:51.851Z,30.10
2019-03-08T13:48:18.920Z,30.10
2019-03-08T13:50:46.006Z,30.00
2019-03-08T13:53:13.106Z,30.00
2019-03-08T13:55:40.179Z,29.90
2019-03-08T13:58:07.355Z,30.00
2019-03-08T14:00:34.435Z,29.90
2019-03-08T14:03:01.919Z,30.00
2019-03-08T14:05:29.102Z,30.00
2019-03-08T14:07:56.182Z,30.00
2019-03-08T14:10:23.235Z,30.10
2019-03-08T14:12:50.509Z,30.10
2019-03-08T14:15:17.587Z,30.10
2019-03-08T14:17:44.734Z,30.10
2019-03-08T14:20:12.211Z,30.10
2019-03-08T14:22:39.699Z,30.00
2019-03-08T14:25:06.955Z,30.10
2019-03-08T14:27:34.022Z,30.10
2019-03-08T14:30:01.196Z,30.20
2019-03-08T14:32:28.308Z,30.10
2019-03-08T14:34:55.380Z,30.10
2019-03-08T14:37:22.554Z,30.00
2019-03-08T14:39:50.687Z,30.00
2019-03-08T14:42:17.931Z,30.00
2019-03-08T14:44:45.007Z,30.00
2019-03-08T14:47:12.189Z,30.00
2019-03-08T14:49:39.287Z,30.00
2019-03-08T14:52:06.731Z,30.00
2019-03-08T14:54:33.874Z,30.00
2019-03-08T14:57:02.219Z,30.00
2019-03-08T14:59:29.360Z,30.00
2019-03-08T15:01:56.569Z,30.00
2019-03-08T15:04:23.658Z,30.00
2019-03-08T15:06:51.236Z,29.90
2019-03-08T15:09:18.296Z,29.90
2019-03-08T15:11:45.387Z,29.90
2019-03-08T15:14:12.461Z,29.90
2019-03-08T15:16:40.098Z,29.90
2019-03-08T15:19:07.287Z,30.00
2019-03-08T15:21:37.054Z,29.90
2019-03-08T15:24:03.184Z,29.90
2019-03-08T15:26:30.261Z,29.90
2019-03-08T15:28:57.418Z,29.90
2019-03-08T15:31:24.477Z,30.00
2019-03-08T15:33:51.657Z,30.00
2019-03-08T15:36:18.718Z,30.00
2019-03-08T15:38:45.777Z,30.00
2019-03-08T15:41:12.864Z,29.90
2019-03-08T15:43:40.060Z,29.90
2019-03-08T15:46:07.147Z,29.90
2019-03-08T15:48:34.215Z,29.90
2019-03-08T15:51:01.304Z,29.90
2019-03-08T15:53:28.666Z,29.90
2019-03-08T15:55:55.764Z,29.90
2019-03-08T15:58:22.898Z,29.90
2019-03-08T16:00:50.040Z,30.00
2019-03-08T16:03:17.166Z,30.00
2019-03-08T16:05:44.306Z,29.90
2019-03-08T16:08:11.678Z,30.00
2019-03-08T16:10:38.745Z,30.00
2019-03-08T16:13:05.860Z,30.00
2019-03-08T16:15:32.950Z,30.00
2019-03-08T16:18:00.089Z,29.90
2019-03-08T16:20:27.190Z,29.90
2019-03-08T16:22:54.629Z,29.90
2019-03-08T16:25:21.689Z,29.90
2019-03-08T16:27:48.962Z,29.90
2019-03-08T16:30:16.025Z,29.90
2019-03-08T16:32:43.265Z,29.90
2019-03-08T16:35:10.349Z,30.00
2019-03-08T16:37:37.871Z,30.00
2019-03-08T16:40:05.026Z,30.00
2019-03-08T16:42:32.298Z,29.90
2019-03-08T16:44:59.400Z,29.90
2019-03-08T16:47:26.834Z,30.00
2019-03-08T16:49:53.982Z,29.90
2019-03-08T16:52:23.191Z,30.00
2019-03-08T16:54:50.244Z,29.80
2019-03-08T16:57:17.318Z,30.00
2019-03-08T16:59:44.463Z,30.00
2019-03-08T17:02:11.563Z,30.00
2019-03-08T17:04:38.630Z,29.90
2019-03-08T17:07:06.013Z,29.80
2019-03-08T17:09:33.106Z,29.90
2019-03-08T17:12:00.190Z,29.80
2019-03-08T17:14:27.377Z,29.90
2019-03-08T17:16:54.617Z,30.00
2019-03-08T17:19:21.706Z,30.00
2019-03-08T17:21:48.775Z,30.00
2019-03-08T17:24:15.982Z,30.00
2019-03-08T17:26:43.210Z,30.00
2019-03-08T17:29:10.275Z,29.60
2019-03-08T17:31:37.550Z,29.60
2019-03-08T17:34:04.606Z,29.50
2019-03-08T17:36:31.695Z,29.60
2019-03-08T17:38:58.761Z,30.00
2019-03-08T17:41:25.851Z,29.90
2019-03-08T17:43:52.944Z,30.00
2019-03-08T17:46:20.000Z,30.00
2019-03-08T17:48:47.067Z,30.00
2019-03-08T17:51:14.544Z,29.80
2019-03-08T17:53:41.674Z,29.60
2019-03-08T17:56:08.828Z,29.70
2019-03-08T17:58:35.915Z,29.70
2019-03-08T18:01:02.968Z,29.70
2019-03-08T18:03:30.114Z,29.70
2019-03-08T18:05:57.564Z,29.90
2019-03-08T18:08:24.698Z,29.80
2019-03-08T18:10:51.791Z,29.80
2019-03-08T18:13:18.971Z,30.00
2019-03-08T18:15:46.037Z,29.90
2019-03-08T18:18:13.129Z,29.90
2019-03-08T18:20:40.542Z,29.80
2019-03-08T18:23:07.655Z,29.80
2019-03-08T18:25:34.828Z,29.90
2019-03-08T18:28:01.922Z,29.80
2019-03-08T18:30:28.983Z,29.80
2019-03-08T18:32:56.214Z,30.10
2019-03-08T18:35:23.569Z,29.80
2019-03-08T18:37:50.732Z,29.80
2019-03-08T18:40:17.798Z,29.80
2019-03-08T18:42:44.988Z,30.30
2019-03-08T18:45:12.093Z,29.80
2019-03-08T18:47:39.164Z,29.80
2019-03-08T18:50:06.394Z,29.80
2019-03-08T18:52:33.609Z,29.80
2019-03-08T18:55:00.765Z,29.80
2019-03-08T18:57:27.828Z,29.70
2019-03-08T18:59:54.927Z,29.60
2019-03-08T19:02:23.050Z,29.50
2019-03-08T19:04:50.192Z,29.80
2019-03-08T19:07:17.301Z,29.70
2019-03-08T19:09:44.351Z,29.90
2019-03-08T19:12:14.255Z,29.70
2019-03-08T19:14:41.540Z,29.70
2019-03-08T19:17:08.606Z,29.80
2019-03-08T19:19:35.768Z,29.80
2019-03-08T19:22:02.829Z,29.80
2019-03-08T19:24:30.121Z,29.80
2019-03-08T19:26:57.222Z,29.80
2019-03-08T19:29:24.398Z,29.80
2019-03-08T19:31:51.715Z,29.80
2019-03-08T19:34:18.841Z,30.00
2019-03-08T19:36:45.935Z,30.10
2019-03-08T19:39:13.003Z,30.00
2019-03-08T19:41:40.087Z,29.90
2019-03-08T19:44:07.157Z,29.80
2019-03-08T19:46:34.240Z,29.70
2019-03-08T19:49:01.331Z,29.80
2019-03-08T19:51:28.390Z,29.80
2019-03-08T19:53:55.527Z,29.80
2019-03-08T19:56:22.593Z,30.00
2019-03-08T19:58:49.722Z,30.00
2019-03-08T20:01:16.865Z,30.00
2019-03-08T20:03:49.612Z,30.00
2019-03-08T20:06:16.680Z,30.00
2019-03-08T20:08:44.881Z,30.00
2019-03-08T20:11:12.106Z,30.00
2019-03-08T20:13:39.290Z,29.90
2019-03-08T20:16:06.706Z,30.00
2019-03-08T20:18:33.900Z,30.50
2019-03-08T20:21:01.030Z,30.00
2019-03-08T20:23:28.299Z,30.00
2019-03-08T20:25:55.367Z,30.00
2019-03-08T20:28:22.461Z,29.90
2019-03-08T20:30:49.836Z,29.90
2019-03-08T20:33:17.087Z,30.00
2019-03-08T20:35:44.161Z,30.00
2019-03-08T20:38:11.254Z,30.00
2019-03-08T20:40:38.428Z,30.00
2019-03-08T20:43:05.684Z,30.00
2019-03-08T20:45:32.911Z,30.00
2019-03-08T20:48:00.056Z,29.90
2019-03-08T20:50:27.196Z,29.90
2019-03-08T20:52:54.495Z,29.90
2019-03-08T20:55:21.709Z,29.90
2019-03-08T20:57:48.857Z,29.90
2019-03-08T21:00:16.230Z,29.90
2019-03-08T21:02:43.354Z,29.90
2019-03-08T21:05:10.545Z,29.90
2019-03-08T21:07:37.603Z,29.90
2019-03-08T21:10:04.728Z,29.90
2019-03-08T21:12:31.872Z,29.90
2019-03-08T21:15:01.254Z,29.90
2019-03-08T21:17:28.960Z,29.90
2019-03-08T21:19:56.067Z,29.90
2019-03-08T21:22:23.124Z,29.90
2019-03-08T21:24:50.264Z,29.90
2019-03-08T21:27:17.451Z,29.90
2019-03-08T21:29:44.792Z,29.80
2019-03-08T21:32:11.968Z,29.80
2019-03-08T21:34:39.037Z,29.70
2019-03-08T21:37:06.140Z,29.70
2019-03-08T21:39:33.299Z,29.90
2019-03-08T21:42:00.451Z,29.90
2019-03-08T21:44:27.517Z,30.40
2019-03-08T21:46:54.640Z,29.90
2019-03-08T21:49:21.914Z,29.80
2019-03-08T21:51:48.976Z,29.70
2019-03-08T21:54:16.207Z,29.80
2019-03-08T21:56:43.269Z,29.90
2019-03-08T21:59:10.408Z,29.90
2019-03-08T22:01:37.563Z,29.80
2019-03-08T22:04:04.654Z,29.80
2019-03-08T22:06:31.706Z,29.70
2019-03-08T22:08:58.907Z,30.20
2019-03-08T22:11:26.060Z,29.80
2019-03-08T22:13:53.131Z,29.80
2019-03-08T22:16:20.222Z,29.70
2019-03-08T22:18:47.313Z,29.70
2019-03-08T22:21:14.378Z,29.70
2019-03-08T22:23:41.597Z,29.70
2019-03-08T22:26:08.842Z,29.70
2019-03-08T22:28:35.938Z,29.70
2019-03-08T22:31:03.560Z,29.70
2019-03-08T22:33:30.616Z,29.70
2019-03-08T22:35:57.762Z,29.70
2019-03-08T22:38:24.842Z,29.70
2019-03-08T22:40:51.912Z,29.70
2019-03-08T22:43:19.223Z,29.70
2019-03-08T22:45:46.786Z,29.70
2019-03-08T22:48:13.884Z,29.70
2019-03-08T22:50:40.954Z,29.70
2019-03-08T22:53:08.242Z,29.60
2019-03-08T22:55:35.400Z,29.60
2019-03-08T22:58:02.488Z,29.60
2019-03-08T23:00:29.583Z,29.60
2019-03-08T23:02:56.696Z,29.60
2019-03-08T23:05:23.845Z,29.60
2019-03-08T23:07:50.937Z,29.60
2019-03-08T23:10:18.038Z,29.60
2019-03-08T23:12:45.096Z,29.60
2019-03-08T23:15:12.164Z,29.60
2019-03-08T23:17:39.322Z,29.60
2019-03-08T23:20:06.385Z,29.60
2019-03-08T23:22:33.630Z,29.60
2019-03-08T23:25:00.774Z,29.60
2019-03-08T23:27:27.937Z,29.60
2019-03-08T23:29:55.015Z,29.50
2019-03-08T23:32:22.222Z,29.50
2019-03-08T23:34:49.327Z,29.60
2019-03-08T23:37:16.389Z,29.50
2019-03-08T23:39:43.488Z,29.60
2019-03-08T23:42:12.049Z,29.50
2019-03-08T23:44:39.284Z,29.50
2019-03-08T23:47:06.636Z,29.50
2019-03-08T23:49:33.742Z,29.50
2019-03-08T23:52:00.794Z,29.50
2019-03-08T23:54:27.903Z,29.50
2019-03-08T23:56:55.009Z,29.50
2019-03-08T23:59:22.071Z,29.50
