createdAt,value
2018-06-11T00:00:41.452Z,78.27
2018-06-11T00:03:08.773Z,77.53
2018-06-11T00:05:36.109Z,77.25
2018-06-11T00:08:03.628Z,77.29
2018-06-11T00:10:30.985Z,77.89
2018-06-11T00:12:58.353Z,77.98
2018-06-11T00:15:25.628Z,78.35
2018-06-11T00:17:52.950Z,78.02
2018-06-11T00:20:20.267Z,78.01
2018-06-11T00:22:47.559Z,78.39
2018-06-11T00:25:14.809Z,78.02
2018-06-11T00:27:42.157Z,77.97
2018-06-11T00:30:09.444Z,78.69
2018-06-11T00:32:36.783Z,78.76
2018-06-11T00:35:04.096Z,78.92
2018-06-11T00:37:31.445Z,79.33
2018-06-11T00:39:58.713Z,78.94
2018-06-11T00:42:25.956Z,78.50
2018-06-11T00:44:53.215Z,78.52
2018-06-11T00:47:20.527Z,79.29
2018-06-11T00:49:47.853Z,79.28
2018-06-11T00:52:15.178Z,79.20
2018-06-11T00:54:42.479Z,79.54
2018-06-11T00:57:09.700Z,79.35
2018-06-11T00:59:37.034Z,79.72
2018-06-11T01:02:04.354Z,78.94
2018-06-11T01:04:31.594Z,79.92
2018-06-11T01:06:58.938Z,79.08
2018-06-11T01:09:26.233Z,77.23
2018-06-11T01:11:53.581Z,77.51
2018-06-11T01:14:20.958Z,78.49
2018-06-11T01:16:48.367Z,80.40
2018-06-11T01:19:15.596Z,81.33
2018-06-11T01:21:42.947Z,80.83
2018-06-11T01:24:10.267Z,80.56
2018-06-11T01:26:37.632Z,80.32
2018-06-11T01:29:04.905Z,80.59
2018-06-11T01:31:32.161Z,80.80
2018-06-11T01:33:59.512Z,80.26
2018-06-11T01:36:26.749Z,80.90
2018-06-11T01:38:54.049Z,81.48
2018-06-11T01:41:21.298Z,82.64
2018-06-11T01:43:48.516Z,81.88
2018-06-11T01:46:15.825Z,82.24
2018-06-11T01:48:43.182Z,81.31
2018-06-11T01:51:10.509Z,80.30
2018-06-11T01:53:38.008Z,80.88
2018-06-11T01:56:05.661Z,80.58
2018-06-11T01:58:32.941Z,79.72
2018-06-11T02:01:00.189Z,79.62
2018-06-11T02:03:27.507Z,79.10
2018-06-11T02:05:54.779Z,79.90
2018-06-11T02:08:22.144Z,79.85
2018-06-11T02:10:49.461Z,79.58
2018-06-11T02:13:16.736Z,79.21
2018-06-11T02:15:44.080Z,79.47
2018-06-11T02:18:11.402Z,78.71
2018-06-11T02:20:38.717Z,77.75
2018-06-11T02:23:06.054Z,78.73
2018-06-11T02:25:33.346Z,79.88
2018-06-11T02:28:00.596Z,79.51
2018-06-11T02:30:27.862Z,81.31
2018-06-11T02:32:55.238Z,81.34
2018-06-11T02:35:22.495Z,82.30
2018-06-11T02:37:49.753Z,80.79
2018-06-11T02:40:17.025Z,80.60
2018-06-11T02:42:44.353Z,80.72
2018-06-11T02:45:11.599Z,80.24
2018-06-11T02:47:38.918Z,80.48
2018-06-11T02:50:06.249Z,80.40
2018-06-11T02:52:33.658Z,79.92
2018-06-11T02:55:01.086Z,78.96
2018-06-11T02:57:28.369Z,80.35
2018-06-11T02:59:55.743Z,80.70
2018-06-11T03:02:23.009Z,81.03
2018-06-11T03:04:50.317Z,80.65
2018-06-11T03:07:17.592Z,80.02
2018-06-11T03:09:44.906Z,79.23
2018-06-11T03:12:12.222Z,79.45
2018-06-11T03:14:39.444Z,79.90
2018-06-11T03:17:06.766Z,79.44
2018-06-11T03:19:34.061Z,79.09
2018-06-11T03:22:01.294Z,80.32
2018-06-11T03:24:28.630Z,80.31
2018-06-11T03:26:55.834Z,80.58
2018-06-11T03:29:23.130Z,80.37
2018-06-11T03:31:50.424Z,80.60
2018-06-11T03:34:17.645Z,80.34
2018-06-11T03:36:44.975Z,79.31
2018-06-11T03:39:12.231Z,80.07
2018-06-11T03:41:39.532Z,80.03
2018-06-11T03:44:06.816Z,79.89
2018-06-11T03:46:34.129Z,80.32
2018-06-11T03:49:01.438Z,80.15
2018-06-11T03:51:28.733Z,79.92
2018-06-11T03:53:55.999Z,79.83
2018-06-11T03:56:23.299Z,80.29
2018-06-11T03:58:50.580Z,80.04
2018-06-11T04:01:17.919Z,79.13
2018-06-11T04:03:45.240Z,79.36
2018-06-11T04:06:12.511Z,80.20
2018-06-11T04:08:39.816Z,79.45
2018-06-11T04:11:07.194Z,79.83
2018-06-11T04:13:34.456Z,79.68
2018-06-11T04:16:01.854Z,79.80
2018-06-11T04:18:29.105Z,79.31
2018-06-11T04:20:56.282Z,78.92
2018-06-11T04:23:23.652Z,79.79
2018-06-11T04:25:51.000Z,79.72
2018-06-11T04:28:18.329Z,80.27
2018-06-11T04:30:45.677Z,80.66
2018-06-11T04:33:12.984Z,79.82
2018-06-11T04:35:40.309Z,80.17
2018-06-11T04:38:07.585Z,79.70
2018-06-11T04:40:34.791Z,79.32
2018-06-11T04:43:02.042Z,78.62
2018-06-11T04:45:29.341Z,78.00
2018-06-11T04:47:56.629Z,78.42
2018-06-11T04:50:23.924Z,78.08
2018-06-11T04:52:51.253Z,78.31
2018-06-11T04:55:18.760Z,78.94
2018-06-11T04:57:46.368Z,78.51
2018-06-11T05:00:13.677Z,79.15
2018-06-11T05:02:40.995Z,80.05
2018-06-11T05:05:08.361Z,79.50
2018-06-11T05:07:35.680Z,79.19
2018-06-11T05:10:03.203Z,78.37
2018-06-11T05:12:30.405Z,77.72
2018-06-11T05:15:05.239Z,78.33
2018-06-11T05:17:32.562Z,77.59
2018-06-11T05:19:59.897Z,78.45
2018-06-11T05:22:27.170Z,76.85
2018-06-11T05:24:54.411Z,75.82
2018-06-11T05:27:21.690Z,75.85
2018-06-11T05:29:48.967Z,75.83
2018-06-11T05:32:16.223Z,76.43
2018-06-11T05:34:43.485Z,76.15
2018-06-11T05:37:10.764Z,75.86
2018-06-11T05:39:38.028Z,75.23
2018-06-11T05:42:05.533Z,75.00
2018-06-11T05:44:32.919Z,74.48
2018-06-11T05:47:00.193Z,74.07
2018-06-11T05:49:27.572Z,74.80
2018-06-11T05:51:54.927Z,75.45
2018-06-11T05:54:22.242Z,74.85
2018-06-11T05:56:49.439Z,74.64
2018-06-11T05:59:16.770Z,75.23
2018-06-11T06:01:44.130Z,75.06
2018-06-11T06:04:11.492Z,76.24
2018-06-11T06:06:38.695Z,76.61
2018-06-11T06:09:06.671Z,78.29
2018-06-11T06:11:34.047Z,78.11
2018-06-11T06:14:01.548Z,78.63
2018-06-11T06:16:28.800Z,78.77
2018-06-11T06:18:56.059Z,79.07
2018-06-11T06:21:23.348Z,78.07
2018-06-11T06:23:50.621Z,77.73
2018-06-11T06:26:18.016Z,73.89
2018-06-11T06:28:45.318Z,74.63
2018-06-11T06:31:12.587Z,73.79
2018-06-11T06:33:39.866Z,70.31
2018-06-11T06:36:07.259Z,71.24
2018-06-11T06:38:34.482Z,71.16
2018-06-11T06:41:01.789Z,70.43
2018-06-11T06:43:29.091Z,70.67
2018-06-11T06:45:56.372Z,69.00
2018-06-11T06:48:23.746Z,68.77
2018-06-11T06:50:51.107Z,68.73
2018-06-11T06:53:18.392Z,66.22
2018-06-11T06:55:45.694Z,67.79
2018-06-11T06:58:12.985Z,66.92
2018-06-11T07:00:40.260Z,69.17
2018-06-11T07:03:07.594Z,68.13
2018-06-11T07:05:34.825Z,67.90
2018-06-11T07:08:02.101Z,67.16
2018-06-11T07:10:29.476Z,67.01
2018-06-11T07:12:56.775Z,67.68
2018-06-11T07:15:24.093Z,68.23
2018-06-11T07:17:51.353Z,68.77
2018-06-11T07:20:18.613Z,68.76
2018-06-11T07:22:45.875Z,68.83
2018-06-11T07:25:13.370Z,68.29
2018-06-11T07:27:40.699Z,68.29
2018-06-11T07:30:07.979Z,67.84
2018-06-11T07:32:35.332Z,67.67
2018-06-11T07:35:02.751Z,66.95
2018-06-11T07:37:30.109Z,67.90
2018-06-11T07:39:57.384Z,67.15
2018-06-11T07:42:24.679Z,67.51
2018-06-11T07:44:52.065Z,66.40
2018-06-11T07:47:19.363Z,66.59
2018-06-11T07:49:46.720Z,66.50
2018-06-11T07:52:14.071Z,66.10
2018-06-11T07:54:41.287Z,66.85
2018-06-11T07:57:08.654Z,65.91
2018-06-11T07:59:35.984Z,65.73
2018-06-11T08:02:03.388Z,65.47
2018-06-11T08:04:30.612Z,66.37
2018-06-11T08:06:57.946Z,65.77
2018-06-11T08:09:25.210Z,65.48
2018-06-11T08:11:52.498Z,65.09
2018-06-11T08:14:19.746Z,63.95
2018-06-11T08:16:47.040Z,64.04
2018-06-11T08:19:14.272Z,63.05
2018-06-11T08:21:41.551Z,63.32
2018-06-11T08:24:08.809Z,62.38
2018-06-11T08:26:36.147Z,61.25
2018-06-11T08:29:03.459Z,63.12
2018-06-11T08:31:30.734Z,61.79
2018-06-11T08:33:58.090Z,63.19
2018-06-11T08:36:25.446Z,62.26
2018-06-11T08:38:52.684Z,60.37
2018-06-11T08:41:19.911Z,61.78
2018-06-11T08:43:47.145Z,62.27
2018-06-11T08:46:14.456Z,61.19
2018-06-11T08:48:41.759Z,60.05
2018-06-11T08:51:09.071Z,58.15
2018-06-11T08:53:36.370Z,58.55
2018-06-11T08:56:03.715Z,59.54
2018-06-11T08:58:30.983Z,58.92
2018-06-11T09:00:58.361Z,59.43
2018-06-11T09:03:25.627Z,58.96
2018-06-11T09:05:52.971Z,59.04
2018-06-11T09:08:20.313Z,56.58
2018-06-11T09:10:47.612Z,56.66
2018-06-11T09:13:14.953Z,53.93
2018-06-11T09:15:42.322Z,53.50
2018-06-11T09:20:46.675Z,51.52
2018-06-11T09:23:14.006Z,54.65
2018-06-11T09:25:41.382Z,57.49
2018-06-11T09:28:08.973Z,57.49
2018-06-11T09:30:36.395Z,57.04
2018-06-11T09:33:03.759Z,59.50
2018-06-11T09:35:31.049Z,59.34
2018-06-11T09:40:31.359Z,58.53
2018-06-11T09:42:58.960Z,58.48
2018-06-11T09:45:26.246Z,59.82
2018-06-11T09:47:58.012Z,58.28
2018-06-11T09:50:25.242Z,58.90
2018-06-11T09:52:52.534Z,59.41
2018-06-11T09:55:20.063Z,59.06
2018-06-11T09:57:47.332Z,59.41
2018-06-11T10:00:20.350Z,57.73
2018-06-11T10:02:47.662Z,57.69
2018-06-11T10:05:14.950Z,58.44
2018-06-11T10:07:42.286Z,56.41
2018-06-11T10:10:09.607Z,56.16
2018-06-11T10:12:37.068Z,55.64
2018-06-11T10:15:04.486Z,56.78
2018-06-11T10:17:31.906Z,57.47
2018-06-11T10:19:59.241Z,52.68
2018-06-11T10:22:26.588Z,54.11
2018-06-11T10:24:53.921Z,52.09
2018-06-11T10:27:21.256Z,53.82
2018-06-11T10:29:48.621Z,54.55
2018-06-11T10:32:15.951Z,53.06
2018-06-11T10:34:43.188Z,52.95
2018-06-11T10:37:10.532Z,53.49
2018-06-11T10:39:37.877Z,55.89
2018-06-11T10:42:05.330Z,52.99
2018-06-11T10:44:32.973Z,53.46
2018-06-11T10:47:00.593Z,52.96
2018-06-11T10:49:28.262Z,51.52
2018-06-11T10:51:56.233Z,52.30
2018-06-11T10:54:23.797Z,54.98
2018-06-11T10:56:51.595Z,55.02
2018-06-11T10:59:18.854Z,55.21
2018-06-11T11:01:46.172Z,53.89
2018-06-11T11:04:13.494Z,53.76
2018-06-11T11:06:40.799Z,55.52
2018-06-11T11:09:08.147Z,52.69
2018-06-11T11:11:35.468Z,52.21
2018-06-11T11:14:02.860Z,51.80
2018-06-11T11:16:30.170Z,52.42
2018-06-11T11:18:57.547Z,52.63
2018-06-11T11:21:24.923Z,50.80
2018-06-11T11:23:52.302Z,49.20
2018-06-11T11:26:19.633Z,48.30
2018-06-11T11:28:46.906Z,50.47
2018-06-11T11:31:14.142Z,53.60
2018-06-11T11:33:41.526Z,53.62
2018-06-11T11:36:08.752Z,55.72
2018-06-11T11:38:36.102Z,56.62
2018-06-11T11:41:03.399Z,55.74
2018-06-11T11:43:30.763Z,54.21
2018-06-11T11:45:58.090Z,55.32
2018-06-11T11:48:25.435Z,55.48
2018-06-11T11:53:45.858Z,54.51
2018-06-11T11:56:13.207Z,50.87
2018-06-11T11:58:40.529Z,50.57
2018-06-11T12:01:07.841Z,51.62
2018-06-11T12:03:35.264Z,52.91
2018-06-11T12:06:02.702Z,54.43
2018-06-11T12:08:30.178Z,53.22
2018-06-11T12:10:57.459Z,48.58
2018-06-11T12:13:24.957Z,48.90
2018-06-11T12:15:52.246Z,49.68
2018-06-11T12:21:12.167Z,49.26
2018-06-11T12:23:39.523Z,49.02
2018-06-11T12:26:06.870Z,49.00
2018-06-11T12:28:52.862Z,47.66
2018-06-11T12:31:20.192Z,47.83
2018-06-11T12:33:47.653Z,45.21
2018-06-11T12:36:14.981Z,43.16
2018-06-11T12:38:46.160Z,42.77
2018-06-11T12:41:13.702Z,41.47
2018-06-11T12:43:40.990Z,41.61
2018-06-11T12:46:08.282Z,41.53
2018-06-11T12:48:35.625Z,40.53
2018-06-11T12:51:02.918Z,39.64
2018-06-11T12:53:30.245Z,39.53
2018-06-11T12:55:57.624Z,39.75
2018-06-11T12:58:24.883Z,38.91
2018-06-11T13:00:52.204Z,38.18
2018-06-11T13:03:19.559Z,37.99
2018-06-11T13:05:46.904Z,35.35
2018-06-11T13:08:14.292Z,35.95
2018-06-11T13:10:41.655Z,37.51
2018-06-11T13:13:08.983Z,36.85
2018-06-11T13:15:36.298Z,36.03
2018-06-11T13:18:03.669Z,36.47
2018-06-11T13:20:30.939Z,36.16
2018-06-11T13:22:58.317Z,38.48
2018-06-11T13:25:25.655Z,39.58
2018-06-11T13:27:52.947Z,41.62
2018-06-11T13:30:20.230Z,41.41
2018-06-11T13:32:47.705Z,42.17
2018-06-11T13:35:15.025Z,42.23
2018-06-11T13:37:42.513Z,43.57
2018-06-11T13:40:09.816Z,44.02
2018-06-11T13:42:37.100Z,45.72
2018-06-11T13:45:04.693Z,44.09
2018-06-11T13:47:32.196Z,45.50
2018-06-11T13:49:59.549Z,45.14
2018-06-11T13:52:26.912Z,47.40
2018-06-11T13:54:54.205Z,46.19
2018-06-11T13:57:21.475Z,44.49
2018-06-11T13:59:48.798Z,46.13
2018-06-11T14:02:16.089Z,46.46
2018-06-11T14:04:43.443Z,46.75
2018-06-11T14:07:10.762Z,47.47
2018-06-11T14:09:38.113Z,45.83
2018-06-11T14:12:05.515Z,49.23
2018-06-11T14:14:32.889Z,48.19
2018-06-11T14:17:00.179Z,48.26
2018-06-11T14:19:27.416Z,47.80
2018-06-11T14:21:54.705Z,48.09
2018-06-11T14:24:22.027Z,49.29
2018-06-11T14:26:49.312Z,48.91
2018-06-11T14:29:16.678Z,48.89
2018-06-11T14:31:44.052Z,47.89
2018-06-11T14:34:11.328Z,50.08
2018-06-11T14:36:38.653Z,51.22
2018-06-11T14:39:07.867Z,49.55
2018-06-11T14:41:35.179Z,47.80
2018-06-11T14:44:02.492Z,49.86
2018-06-11T14:46:29.762Z,50.52
2018-06-11T14:48:57.066Z,53.00
2018-06-11T14:51:24.372Z,52.98
2018-06-11T14:53:51.643Z,52.62
2018-06-11T14:56:19.000Z,53.64
2018-06-11T14:58:46.246Z,54.38
2018-06-11T15:01:13.555Z,54.16
2018-06-11T15:03:40.849Z,54.09
2018-06-11T15:06:08.239Z,52.52
2018-06-11T15:08:35.560Z,53.79
2018-06-11T15:11:02.853Z,57.60
2018-06-11T15:13:30.165Z,60.08
2018-06-11T15:15:57.484Z,61.08
2018-06-11T15:18:24.830Z,63.08
2018-06-11T15:20:52.122Z,64.95
2018-06-11T15:23:19.351Z,69.06
2018-06-11T15:25:46.581Z,71.80
2018-06-11T15:28:13.874Z,74.36
2018-06-11T15:30:41.189Z,75.11
2018-06-11T15:33:08.557Z,76.49
2018-06-11T15:35:35.894Z,77.55
2018-06-11T15:38:03.213Z,74.14
2018-06-11T15:40:30.446Z,74.43
2018-06-11T15:42:57.784Z,75.68
2018-06-11T15:45:25.065Z,73.00
2018-06-11T15:47:52.334Z,74.04
2018-06-11T15:50:19.648Z,72.77
2018-06-11T15:52:46.955Z,73.35
2018-06-11T15:55:14.286Z,73.42
2018-06-11T15:57:41.704Z,69.44
2018-06-11T16:00:08.983Z,70.59
2018-06-11T16:02:36.250Z,71.42
2018-06-11T16:05:03.650Z,70.49
2018-06-11T16:07:30.914Z,71.50
2018-06-11T16:09:58.247Z,70.55
2018-06-11T16:12:25.565Z,70.42
2018-06-11T16:14:54.876Z,71.89
2018-06-11T16:17:22.317Z,71.35
2018-06-11T16:19:49.860Z,71.09
2018-06-11T16:22:17.221Z,72.70
2018-06-11T16:24:44.742Z,72.58
2018-06-11T16:27:12.042Z,74.43
2018-06-11T16:29:39.348Z,75.14
2018-06-11T16:32:06.739Z,76.32
2018-06-11T16:34:34.030Z,75.74
2018-06-11T16:37:01.285Z,75.88
2018-06-11T16:39:28.522Z,77.11
2018-06-11T16:41:56.209Z,77.36
2018-06-11T16:44:23.516Z,77.63
2018-06-11T16:46:51.261Z,78.87
2018-06-11T16:49:18.527Z,80.16
2018-06-11T16:51:45.799Z,79.98
2018-06-11T16:54:13.105Z,80.09
2018-06-11T16:56:40.398Z,81.11
2018-06-11T16:59:07.625Z,82.89
2018-06-11T17:01:34.826Z,81.25
2018-06-11T17:04:02.214Z,81.58
2018-06-11T17:06:29.434Z,81.21
2018-06-11T17:08:56.834Z,81.43
2018-06-11T17:11:24.273Z,82.71
2018-06-11T17:13:51.765Z,84.16
2018-06-11T17:16:19.065Z,82.24
2018-06-11T17:18:46.447Z,82.53
2018-06-11T17:21:13.779Z,84.43
2018-06-11T17:23:42.267Z,85.03
2018-06-11T17:26:09.610Z,85.05
2018-06-11T17:28:36.936Z,84.91
2018-06-11T17:31:04.220Z,83.97
2018-06-11T17:33:31.510Z,84.65
2018-06-11T17:35:58.850Z,84.78
2018-06-11T17:38:35.564Z,83.14
2018-06-11T17:41:03.020Z,83.24
2018-06-11T17:43:30.270Z,82.45
2018-06-11T17:45:57.540Z,82.67
2018-06-11T17:48:24.842Z,82.16
2018-06-11T17:50:52.206Z,83.18
2018-06-11T17:53:19.514Z,83.18
2018-06-11T17:55:46.734Z,82.18
2018-06-11T17:58:14.012Z,82.34
2018-06-11T18:00:41.328Z,82.60
2018-06-11T18:03:08.659Z,83.70
2018-06-11T18:05:35.960Z,83.48
2018-06-11T18:08:03.320Z,82.73
2018-06-11T18:10:30.671Z,83.38
2018-06-11T18:12:57.914Z,83.62
2018-06-11T18:15:25.296Z,82.88
2018-06-11T18:17:52.597Z,82.89
2018-06-11T18:20:19.839Z,83.10
2018-06-11T18:22:47.059Z,82.71
2018-06-11T18:25:47.775Z,82.70
2018-06-11T18:28:15.089Z,82.70
2018-06-11T18:30:42.446Z,83.25
2018-06-11T18:33:09.773Z,83.40
2018-06-11T18:35:37.069Z,83.63
2018-06-11T18:38:04.446Z,83.68
2018-06-11T18:40:31.733Z,83.19
2018-06-11T18:42:59.076Z,83.46
2018-06-11T18:45:26.491Z,82.77
2018-06-11T18:48:06.458Z,84.49
2018-06-11T18:50:35.188Z,83.24
2018-06-11T18:53:02.496Z,83.40
2018-06-11T18:55:29.755Z,83.77
2018-06-11T18:57:57.145Z,82.85
2018-06-11T19:00:24.468Z,83.61
2018-06-11T19:02:51.743Z,83.87
2018-06-11T19:05:19.021Z,84.56
2018-06-11T19:07:46.294Z,85.62
2018-06-11T19:10:13.612Z,85.31
2018-06-11T19:12:40.888Z,85.24
2018-06-11T19:15:08.295Z,85.20
2018-06-11T19:17:35.572Z,85.92
2018-06-11T19:20:03.553Z,86.33
2018-06-11T19:22:30.988Z,85.71
2018-06-11T19:25:07.413Z,85.67
2018-06-11T19:27:40.833Z,85.72
2018-06-11T19:30:08.554Z,85.95
2018-06-11T19:32:35.827Z,86.06
2018-06-11T19:35:03.211Z,85.79
2018-06-11T19:37:30.516Z,86.22
2018-06-11T19:39:58.091Z,85.14
2018-06-11T19:42:25.502Z,86.05
2018-06-11T19:44:53.454Z,84.92
2018-06-11T19:47:20.811Z,84.52
2018-06-11T19:49:48.189Z,84.19
2018-06-11T19:52:22.212Z,83.47
2018-06-11T19:54:50.239Z,85.13
2018-06-11T19:57:23.095Z,84.81
2018-06-11T19:59:54.345Z,85.21
2018-06-11T20:02:21.840Z,86.17
2018-06-11T20:04:49.198Z,86.54
2018-06-11T20:07:16.481Z,87.59
2018-06-11T20:09:44.229Z,87.02
2018-06-11T20:12:15.324Z,87.15
2018-06-11T20:17:35.982Z,86.88
2018-06-11T20:20:03.407Z,86.07
2018-06-11T20:22:30.834Z,85.22
2018-06-11T20:24:58.286Z,82.93
2018-06-11T20:27:25.583Z,82.19
2018-06-11T20:29:52.924Z,81.72
2018-06-11T20:32:20.897Z,81.94
2018-06-11T20:34:48.321Z,81.10
2018-06-11T20:37:16.616Z,80.90
2018-06-11T20:39:47.998Z,81.56
2018-06-11T20:42:19.009Z,81.76
2018-06-11T20:44:46.446Z,80.62
2018-06-11T20:47:13.757Z,80.28
2018-06-11T20:49:41.063Z,80.40
2018-06-11T20:52:08.300Z,80.27
2018-06-11T20:54:35.650Z,79.21
2018-06-11T20:57:02.972Z,79.16
2018-06-11T20:59:30.268Z,79.58
2018-06-11T21:01:57.640Z,79.72
2018-06-11T21:04:25.077Z,79.05
2018-06-11T21:06:52.407Z,79.46
2018-06-11T21:09:19.732Z,80.08
2018-06-11T21:11:47.113Z,80.31
2018-06-11T21:14:14.469Z,80.70
2018-06-11T21:16:41.833Z,81.00
2018-06-11T21:19:09.136Z,81.73
2018-06-11T21:21:36.477Z,80.79
2018-06-11T21:24:03.793Z,81.67
2018-06-11T21:26:31.146Z,82.61
2018-06-11T21:28:58.434Z,82.34
2018-06-11T21:31:25.673Z,82.50
2018-06-11T21:33:53.108Z,81.19
2018-06-11T21:36:20.490Z,80.73
2018-06-11T21:38:47.851Z,81.78
2018-06-11T21:41:15.162Z,80.93
2018-06-11T21:43:42.543Z,80.93
2018-06-11T21:46:10.047Z,80.80
2018-06-11T21:48:37.370Z,80.79
2018-06-11T21:51:04.787Z,82.08
2018-06-11T21:53:32.230Z,81.56
2018-06-11T21:55:59.506Z,82.05
2018-06-11T21:58:26.774Z,80.66
2018-06-11T22:00:54.149Z,81.05
2018-06-11T22:03:21.450Z,82.02
2018-06-11T22:05:48.938Z,81.86
2018-06-11T22:08:16.291Z,81.33
2018-06-11T22:10:43.549Z,82.83
2018-06-11T22:13:10.922Z,82.97
2018-06-11T22:15:38.247Z,82.75
2018-06-11T22:18:05.728Z,82.95
2018-06-11T22:20:33.063Z,82.55
2018-06-11T22:23:00.268Z,82.11
2018-06-11T22:25:27.564Z,82.63
2018-06-11T22:27:54.848Z,81.97
2018-06-11T22:30:22.191Z,82.04
2018-06-11T22:32:49.382Z,82.75
2018-06-11T22:35:16.731Z,82.76
2018-06-11T22:37:44.084Z,81.84
2018-06-11T22:40:11.376Z,80.85
2018-06-11T22:42:38.756Z,80.91
2018-06-11T22:45:06.123Z,82.14
2018-06-11T22:47:33.500Z,82.58
2018-06-11T22:50:00.892Z,83.99
2018-06-11T22:52:28.350Z,84.03
2018-06-11T22:54:55.677Z,84.56
2018-06-11T22:57:23.002Z,84.04
2018-06-11T22:59:50.293Z,83.75
2018-06-11T23:02:17.673Z,83.94
2018-06-11T23:04:44.947Z,84.70
2018-06-11T23:07:12.225Z,84.03
2018-06-11T23:09:39.536Z,84.27
2018-06-11T23:12:06.903Z,85.25
2018-06-11T23:14:34.287Z,85.01
2018-06-11T23:17:01.707Z,85.00
2018-06-11T23:19:29.038Z,85.83
2018-06-11T23:21:56.438Z,85.02
2018-06-11T23:24:23.718Z,83.94
2018-06-11T23:26:50.923Z,84.11
2018-06-11T23:29:18.267Z,84.49
2018-06-11T23:31:45.666Z,84.04
2018-06-11T23:34:12.994Z,83.67
2018-06-11T23:36:40.224Z,83.53
2018-06-11T23:39:07.562Z,83.58
2018-06-11T23:41:35.039Z,83.11
2018-06-11T23:44:03.149Z,83.91
2018-06-11T23:46:30.466Z,83.66
2018-06-11T23:48:57.743Z,82.85
2018-06-11T23:51:25.225Z,84.22
2018-06-11T23:53:52.572Z,84.66
2018-06-11T23:56:19.840Z,85.52
2018-06-11T23:58:47.176Z,85.25
