createdAt,value
2023-03-12T00:00:51.332Z,3.60
2023-03-12T00:03:19.198Z,3.60
2023-03-12T00:05:46.704Z,3.60
2023-03-12T00:08:14.254Z,3.60
2023-03-12T00:10:41.773Z,3.50
2023-03-12T00:13:09.702Z,3.50
2023-03-12T00:15:38.602Z,3.50
2023-03-12T00:18:06.493Z,3.50
2023-03-12T00:20:34.217Z,3.50
2023-03-12T00:23:01.691Z,3.50
2023-03-12T00:25:29.037Z,3.40
2023-03-12T00:27:56.484Z,3.40
2023-03-12T00:30:24.028Z,3.40
2023-03-12T00:32:51.520Z,3.40
2023-03-12T00:35:18.863Z,3.40
2023-03-12T00:37:46.169Z,3.40
2023-03-12T00:40:13.781Z,3.30
2023-03-12T00:42:41.081Z,3.30
2023-03-12T00:45:08.606Z,3.30
2023-03-12T00:47:36.154Z,3.20
2023-03-12T00:50:04.218Z,3.30
2023-03-12T00:52:31.497Z,3.20
2023-03-12T00:54:58.910Z,3.20
2023-03-12T00:57:26.444Z,3.20
2023-03-12T00:59:53.760Z,3.20
2023-03-12T01:02:21.427Z,3.10
2023-03-12T01:04:48.750Z,3.10
2023-03-12T01:07:16.047Z,3.10
2023-03-12T01:09:43.409Z,3.00
2023-03-12T01:12:10.717Z,3.00
2023-03-12T01:14:38.031Z,3.00
2023-03-12T01:17:05.387Z,3.00
2023-03-12T01:19:32.746Z,3.00
2023-03-12T01:22:00.111Z,3.00
2023-03-12T01:24:27.649Z,2.90
2023-03-12T01:26:55.036Z,2.90
2023-03-12T01:29:22.505Z,2.90
2023-03-12T01:31:50.174Z,2.90
2023-03-12T01:34:17.649Z,2.80
2023-03-12T01:36:46.404Z,2.80
2023-03-12T01:39:14.511Z,2.80
2023-03-12T01:41:41.801Z,2.80
2023-03-12T01:44:14.234Z,2.70
2023-03-12T01:46:44.063Z,2.70
2023-03-12T01:50:11.455Z,2.60
2023-03-12T01:52:57.231Z,2.60
2023-03-12T01:55:25.520Z,2.60
2023-03-12T01:57:57.606Z,2.50
2023-03-12T02:00:27.188Z,2.50
2023-03-12T02:03:00.583Z,2.50
2023-03-12T02:05:34.111Z,2.50
2023-03-12T02:08:01.558Z,2.50
2023-03-12T02:10:29.097Z,2.50
2023-03-12T02:12:56.575Z,2.50
2023-03-12T02:15:24.040Z,2.50
2023-03-12T02:17:51.884Z,2.50
2023-03-12T02:20:25.377Z,2.50
2023-03-12T02:23:32.400Z,2.50
2023-03-12T02:26:04.254Z,2.50
2023-03-12T02:28:34.075Z,2.50
2023-03-12T02:31:04.238Z,2.50
2023-03-12T02:33:32.382Z,2.50
2023-03-12T02:35:59.942Z,2.50
2023-03-12T02:38:36.143Z,2.50
2023-03-12T02:41:34.468Z,2.50
2023-03-12T02:44:20.082Z,2.50
2023-03-12T02:46:53.382Z,2.50
2023-03-12T02:49:23.491Z,2.50
2023-03-12T02:51:51.365Z,2.50
2023-03-12T02:54:21.043Z,2.50
2023-03-12T02:56:49.721Z,2.50
2023-03-12T02:59:18.077Z,2.50
2023-03-12T03:01:46.121Z,2.50
2023-03-12T03:04:14.250Z,2.50
2023-03-12T03:06:43.886Z,2.50
2023-03-12T03:09:12.445Z,2.50
2023-03-12T03:11:40.250Z,2.50
2023-03-12T03:14:10.205Z,2.50
2023-03-12T03:16:38.223Z,2.50
2023-03-12T03:19:06.582Z,2.50
2023-03-12T03:21:36.866Z,2.50
2023-03-12T03:24:04.929Z,2.50
2023-03-12T03:26:32.601Z,2.50
2023-03-12T03:29:00.121Z,2.50
2023-03-12T03:31:28.242Z,2.50
2023-03-12T03:33:55.621Z,2.50
2023-03-12T03:36:23.386Z,2.50
2023-03-12T03:38:59.238Z,2.50
2023-03-12T03:41:27.002Z,2.50
2023-03-12T03:43:58.862Z,2.50
2023-03-12T03:46:27.237Z,2.50
2023-03-12T03:49:00.968Z,2.50
2023-03-12T03:51:30.809Z,2.50
2023-03-12T03:54:03.499Z,2.50
2023-03-12T03:56:31.407Z,2.50
2023-03-12T03:59:02.010Z,2.50
2023-03-12T04:01:31.437Z,2.40
2023-03-12T04:04:00.327Z,2.40
2023-03-12T04:06:29.781Z,2.40
2023-03-12T04:08:58.138Z,2.40
2023-03-12T04:11:27.320Z,2.40
2023-03-12T04:13:57.459Z,2.40
2023-03-12T04:16:28.038Z,2.40
2023-03-12T04:18:56.347Z,2.30
2023-03-12T04:21:25.075Z,2.30
2023-03-12T04:23:52.858Z,2.30
2023-03-12T04:26:23.895Z,2.30
2023-03-12T04:28:51.817Z,2.30
2023-03-12T04:31:19.292Z,2.20
2023-03-12T04:33:51.307Z,2.30
2023-03-12T04:36:21.226Z,2.20
2023-03-12T04:38:50.177Z,2.20
2023-03-12T04:41:21.068Z,2.20
2023-03-12T04:44:10.924Z,2.20
2023-03-12T04:46:40.610Z,2.20
2023-03-12T04:49:08.920Z,2.10
2023-03-12T04:51:37.984Z,2.10
2023-03-12T04:54:06.464Z,2.00
2023-03-12T04:56:34.985Z,2.00
2023-03-12T04:59:02.855Z,1.90
2023-03-12T05:01:33.450Z,1.90
2023-03-12T05:04:04.561Z,1.80
2023-03-12T05:06:32.857Z,1.80
2023-03-12T05:09:00.343Z,1.80
2023-03-12T05:11:28.351Z,1.80
2023-03-12T05:13:56.276Z,1.90
2023-03-12T05:16:24.447Z,1.90
2023-03-12T05:18:52.194Z,1.90
2023-03-12T05:21:21.466Z,1.90
2023-03-12T05:23:52.177Z,1.90
2023-03-12T05:26:34.495Z,1.80
2023-03-12T05:29:22.145Z,1.90
2023-03-12T05:31:50.021Z,1.90
2023-03-12T05:34:18.298Z,1.90
2023-03-12T05:36:46.402Z,1.90
2023-03-12T05:39:17.988Z,2.00
2023-03-12T05:41:45.609Z,2.00
2023-03-12T05:44:17.746Z,2.20
2023-03-12T05:46:50.408Z,2.30
2023-03-12T05:49:17.935Z,2.40
2023-03-12T05:51:50.482Z,2.60
2023-03-12T05:54:20.045Z,2.70
2023-03-12T05:56:50.557Z,2.80
2023-03-12T05:59:18.315Z,2.80
2023-03-12T06:01:46.519Z,3.00
2023-03-12T06:04:14.752Z,3.10
2023-03-12T06:06:42.778Z,3.20
2023-03-12T06:09:11.530Z,3.40
2023-03-12T06:11:39.487Z,3.60
2023-03-12T06:14:06.909Z,3.70
2023-03-12T06:16:36.735Z,3.80
2023-03-12T06:19:05.013Z,3.90
2023-03-12T06:21:35.888Z,3.90
2023-03-12T06:24:05.619Z,4.00
2023-03-12T06:26:41.525Z,4.10
2023-03-12T06:29:09.238Z,4.30
2023-03-12T06:31:38.766Z,4.50
2023-03-12T06:34:06.506Z,4.60
2023-03-12T06:36:34.274Z,4.70
2023-03-12T06:39:01.681Z,4.90
2023-03-12T06:41:29.378Z,5.00
2023-03-12T06:43:56.933Z,5.20
2023-03-12T06:46:25.753Z,5.20
2023-03-12T06:48:53.579Z,5.30
2023-03-12T06:51:21.126Z,5.30
2023-03-12T06:53:48.513Z,5.30
2023-03-12T06:56:16.291Z,5.40
2023-03-12T06:58:43.738Z,5.50
2023-03-12T07:01:11.431Z,5.60
2023-03-12T07:03:38.911Z,5.70
2023-03-12T07:06:14.315Z,5.90
2023-03-12T07:08:42.364Z,6.10
2023-03-12T07:11:09.756Z,6.20
2023-03-12T07:13:37.910Z,6.40
2023-03-12T07:16:05.716Z,6.50
2023-03-12T07:18:33.399Z,6.70
2023-03-12T07:21:00.985Z,6.80
2023-03-12T07:23:28.677Z,6.90
2023-03-12T07:25:56.029Z,7.00
2023-03-12T07:28:23.440Z,7.10
2023-03-12T07:30:50.982Z,7.20
2023-03-12T07:33:34.631Z,7.30
2023-03-12T07:36:02.955Z,7.20
2023-03-12T07:38:30.639Z,7.30
2023-03-12T07:40:59.121Z,7.40
2023-03-12T07:43:27.284Z,7.50
2023-03-12T07:45:56.062Z,7.60
2023-03-12T07:48:23.522Z,7.60
2023-03-12T07:50:50.977Z,7.50
2023-03-12T07:53:18.755Z,7.50
2023-03-12T07:55:48.008Z,7.60
2023-03-12T07:58:16.952Z,7.70
2023-03-12T08:00:45.024Z,7.90
2023-03-12T08:03:13.415Z,8.20
2023-03-12T08:05:41.080Z,8.30
2023-03-12T08:08:09.002Z,8.30
2023-03-12T08:10:37.370Z,8.30
2023-03-12T08:13:04.803Z,8.30
2023-03-12T08:15:32.106Z,8.40
2023-03-12T08:17:59.696Z,8.20
2023-03-12T08:20:27.494Z,8.20
2023-03-12T08:22:54.873Z,8.30
2023-03-12T08:25:24.681Z,8.40
2023-03-12T08:27:52.244Z,8.50
2023-03-12T08:30:20.139Z,8.60
2023-03-12T08:32:47.641Z,8.80
2023-03-12T08:35:15.051Z,8.80
2023-03-12T08:37:42.387Z,8.70
2023-03-12T08:40:13.555Z,8.70
2023-03-12T08:42:42.552Z,8.70
2023-03-12T08:45:11.503Z,8.70
2023-03-12T08:47:41.657Z,8.80
2023-03-12T08:50:11.833Z,9.00
2023-03-12T08:52:39.876Z,9.30
2023-03-12T08:55:08.905Z,9.50
2023-03-12T08:57:36.401Z,9.60
2023-03-12T09:00:06.280Z,9.90
2023-03-12T09:02:33.781Z,10.00
2023-03-12T09:05:01.110Z,9.90
2023-03-12T09:07:28.470Z,10.00
2023-03-12T09:09:55.900Z,10.10
2023-03-12T09:12:24.253Z,10.30
2023-03-12T09:15:07.744Z,10.50
2023-03-12T09:17:35.271Z,10.40
2023-03-12T09:20:06.983Z,10.20
2023-03-12T09:22:37.109Z,10.10
2023-03-12T09:25:07.238Z,10.20
2023-03-12T09:27:46.304Z,10.30
2023-03-12T09:30:19.970Z,10.40
2023-03-12T09:32:47.961Z,10.50
2023-03-12T09:35:16.497Z,10.30
2023-03-12T09:37:48.008Z,10.30
2023-03-12T09:40:23.192Z,10.20
2023-03-12T09:42:55.956Z,10.20
2023-03-12T09:45:38.325Z,10.10
2023-03-12T09:48:12.288Z,9.90
2023-03-12T09:50:43.949Z,9.90
2023-03-12T09:53:32.580Z,9.80
2023-03-12T09:56:09.142Z,9.80
2023-03-12T09:58:40.591Z,10.00
2023-03-12T10:01:40.768Z,10.30
2023-03-12T10:04:26.632Z,10.70
2023-03-12T10:07:23.322Z,10.90
2023-03-12T10:10:23.068Z,11.10
2023-03-12T10:13:05.839Z,11.20
2023-03-12T10:15:36.200Z,11.20
2023-03-12T10:18:24.199Z,11.30
2023-03-12T10:21:00.924Z,11.30
2023-03-12T10:23:44.988Z,11.30
2023-03-12T10:26:21.642Z,11.30
2023-03-12T10:29:09.119Z,11.20
2023-03-12T10:31:43.175Z,11.20
2023-03-12T10:34:37.701Z,11.20
2023-03-12T10:37:23.986Z,11.40
2023-03-12T10:39:53.967Z,11.60
2023-03-12T10:42:24.700Z,11.70
2023-03-12T10:44:55.225Z,11.80
2023-03-12T10:47:40.369Z,11.60
2023-03-12T10:50:32.006Z,11.40
2023-03-12T10:53:36.104Z,11.30
2023-03-12T10:56:13.459Z,11.40
2023-03-12T10:58:49.729Z,11.50
2023-03-12T11:01:27.626Z,11.50
2023-03-12T11:04:30.057Z,11.40
2023-03-12T11:07:12.578Z,11.40
2023-03-12T11:09:40.250Z,11.60
2023-03-12T11:12:30.948Z,11.80
2023-03-12T11:14:58.761Z,12.00
2023-03-12T11:17:29.156Z,12.20
2023-03-12T11:19:56.628Z,12.40
2023-03-12T11:22:33.516Z,12.50
2023-03-12T11:25:04.387Z,12.40
2023-03-12T11:27:52.584Z,12.10
2023-03-12T11:30:27.527Z,11.80
2023-03-12T11:32:58.058Z,11.70
2023-03-12T11:35:42.449Z,11.70
2023-03-12T11:38:19.707Z,11.80
2023-03-12T11:41:08.522Z,12.00
2023-03-12T11:44:02.411Z,12.00
2023-03-12T11:47:00.560Z,11.90
2023-03-12T11:49:36.437Z,12.00
2023-03-12T11:52:29.175Z,12.30
2023-03-12T11:55:16.506Z,12.40
2023-03-12T11:57:49.744Z,12.40
2023-03-12T12:00:21.096Z,12.50
2023-03-12T12:03:16.288Z,12.70
2023-03-12T12:05:49.522Z,13.00
2023-03-12T12:08:25.275Z,13.20
2023-03-12T12:10:58.906Z,13.30
2023-03-12T12:13:55.371Z,13.50
2023-03-12T12:17:03.451Z,13.70
2023-03-12T12:19:58.681Z,13.60
2023-03-12T12:22:31.728Z,13.70
2023-03-12T12:25:11.174Z,13.90
2023-03-12T12:28:08.009Z,14.10
2023-03-12T12:31:08.248Z,14.20
2023-03-12T12:34:10.784Z,13.70
2023-03-12T12:36:39.063Z,13.40
2023-03-12T12:39:23.378Z,13.30
2023-03-12T12:41:57.125Z,13.40
2023-03-12T12:44:31.182Z,13.60
2023-03-12T12:47:05.336Z,13.70
2023-03-12T12:49:57.682Z,13.80
2023-03-12T12:52:26.471Z,14.00
2023-03-12T12:55:11.746Z,14.00
2023-03-12T12:57:45.014Z,14.20
2023-03-12T13:00:47.295Z,14.40
2023-03-12T13:03:18.800Z,14.60
2023-03-12T13:06:02.836Z,14.90
2023-03-12T13:08:43.355Z,15.10
2023-03-12T13:11:20.027Z,15.30
2023-03-12T13:14:06.112Z,15.30
2023-03-12T13:16:44.844Z,15.30
2023-03-12T13:19:14.966Z,15.20
2023-03-12T13:21:51.467Z,15.10
2023-03-12T13:24:29.488Z,15.10
2023-03-12T13:27:22.718Z,15.10
2023-03-12T13:29:56.591Z,15.10
2023-03-12T13:32:37.895Z,15.20
2023-03-12T13:35:29.780Z,15.30
2023-03-12T13:38:00.133Z,15.20
2023-03-12T13:40:30.574Z,15.10
2023-03-12T13:43:09.851Z,14.90
2023-03-12T13:46:16.950Z,14.70
2023-03-12T13:48:46.933Z,14.60
2023-03-12T13:51:19.059Z,14.50
2023-03-12T13:53:55.550Z,14.50
2023-03-12T13:56:28.869Z,14.40
2023-03-12T13:59:02.666Z,14.50
2023-03-12T14:01:35.454Z,14.50
2023-03-12T14:04:07.665Z,14.50
2023-03-12T14:07:01.744Z,14.50
2023-03-12T14:09:35.080Z,14.40
2023-03-12T14:12:25.267Z,14.30
2023-03-12T14:15:14.077Z,14.20
2023-03-12T14:17:44.157Z,14.20
2023-03-12T14:20:20.419Z,14.20
2023-03-12T14:22:55.788Z,14.30
2023-03-12T14:25:39.197Z,14.30
2023-03-12T14:28:40.600Z,14.20
2023-03-12T14:31:14.353Z,14.20
2023-03-12T14:33:58.765Z,14.10
2023-03-12T14:36:36.081Z,13.90
2023-03-12T14:39:35.265Z,13.70
2023-03-12T14:42:05.417Z,13.60
2023-03-12T14:44:34.803Z,13.60
2023-03-12T14:47:10.417Z,13.60
2023-03-12T14:49:43.796Z,13.60
2023-03-12T14:52:29.519Z,13.50
2023-03-12T14:55:03.353Z,13.40
2023-03-12T14:57:30.808Z,13.30
2023-03-12T15:00:00.630Z,13.30
2023-03-12T15:02:30.561Z,13.30
2023-03-12T15:05:01.437Z,13.30
2023-03-12T15:07:39.468Z,13.30
2023-03-12T15:10:17.539Z,13.30
2023-03-12T15:12:46.147Z,13.30
2023-03-12T15:15:36.260Z,13.30
2023-03-12T15:18:11.853Z,13.30
2023-03-12T15:20:39.679Z,13.30
2023-03-12T15:23:09.912Z,13.30
2023-03-12T15:25:37.415Z,13.30
2023-03-12T15:28:13.013Z,13.40
2023-03-12T15:30:40.717Z,13.40
2023-03-12T15:33:12.561Z,13.30
2023-03-12T15:35:44.002Z,13.30
2023-03-12T15:38:16.682Z,13.20
2023-03-12T15:40:50.058Z,13.10
2023-03-12T15:43:20.421Z,13.10
2023-03-12T15:45:48.964Z,13.00
2023-03-12T15:48:27.886Z,13.00
2023-03-12T15:50:55.252Z,12.90
2023-03-12T15:53:23.142Z,12.80
2023-03-12T15:56:09.217Z,12.80
2023-03-12T15:58:39.715Z,12.70
2023-03-12T16:01:12.052Z,12.70
2023-03-12T16:03:41.476Z,12.60
2023-03-12T16:06:14.829Z,12.60
2023-03-12T16:08:48.369Z,12.60
2023-03-12T16:11:19.362Z,12.60
2023-03-12T16:13:49.326Z,12.50
2023-03-12T16:16:17.121Z,12.40
2023-03-12T16:18:44.854Z,12.30
2023-03-12T16:21:12.384Z,12.30
2023-03-12T16:23:39.926Z,12.20
2023-03-12T16:26:07.534Z,12.20
2023-03-12T16:28:36.331Z,12.10
2023-03-12T16:31:09.840Z,12.10
2023-03-12T16:33:37.159Z,12.00
2023-03-12T16:36:06.772Z,12.00
2023-03-12T16:38:34.077Z,12.00
2023-03-12T16:41:01.369Z,12.00
2023-03-12T16:43:30.595Z,12.00
2023-03-12T16:45:58.232Z,12.00
2023-03-12T16:48:26.496Z,12.00
2023-03-12T16:50:56.838Z,12.00
2023-03-12T16:53:25.010Z,12.00
2023-03-12T16:55:55.616Z,12.00
2023-03-12T16:58:24.714Z,12.00
2023-03-12T17:00:54.279Z,11.90
2023-03-12T17:03:37.516Z,11.90
2023-03-12T17:06:07.351Z,11.90
2023-03-12T17:08:35.981Z,11.90
2023-03-12T17:11:12.301Z,11.90
2023-03-12T17:13:39.732Z,11.90
2023-03-12T17:16:07.165Z,11.80
2023-03-12T17:18:34.538Z,11.90
2023-03-12T17:21:01.849Z,11.80
2023-03-12T17:23:29.145Z,11.90
2023-03-12T17:25:56.466Z,11.80
2023-03-12T17:28:23.786Z,11.80
2023-03-12T17:30:51.238Z,11.80
2023-03-12T17:33:19.445Z,11.80
2023-03-12T17:35:47.023Z,11.80
2023-03-12T17:38:14.518Z,11.80
2023-03-12T17:40:44.028Z,11.80
2023-03-12T17:43:11.788Z,11.80
2023-03-12T17:45:39.772Z,11.80
2023-03-12T17:48:07.413Z,11.80
2023-03-12T17:50:35.803Z,11.70
2023-03-12T17:53:03.213Z,11.70
2023-03-12T17:55:30.594Z,11.70
2023-03-12T17:57:58.421Z,11.60
2023-03-12T18:00:25.768Z,11.60
2023-03-12T18:02:53.172Z,11.60
2023-03-12T18:05:20.616Z,11.60
2023-03-12T18:07:48.709Z,11.60
2023-03-12T18:10:16.592Z,11.60
2023-03-12T18:12:44.237Z,11.60
2023-03-12T18:15:14.081Z,11.60
2023-03-12T18:17:43.282Z,11.60
2023-03-12T18:20:16.643Z,11.50
2023-03-12T18:22:46.924Z,11.50
2023-03-12T18:25:14.471Z,11.40
2023-03-12T18:27:41.754Z,11.40
2023-03-12T18:30:13.661Z,11.40
2023-03-12T18:32:41.684Z,11.40
2023-03-12T18:35:09.554Z,11.30
2023-03-12T18:37:36.924Z,11.30
2023-03-12T18:40:05.538Z,11.30
2023-03-12T18:42:33.041Z,11.30
2023-03-12T18:45:00.311Z,11.20
2023-03-12T18:47:27.677Z,11.30
2023-03-12T18:49:55.904Z,11.30
2023-03-12T18:52:23.285Z,11.30
2023-03-12T18:54:50.611Z,11.30
2023-03-12T18:57:18.080Z,11.40
2023-03-12T18:59:47.177Z,11.40
2023-03-12T19:02:14.809Z,11.40
2023-03-12T19:04:42.370Z,11.40
2023-03-12T19:07:11.010Z,11.50
2023-03-12T19:09:38.356Z,11.40
2023-03-12T19:12:06.010Z,11.40
2023-03-12T19:14:33.519Z,11.40
2023-03-12T19:17:00.831Z,11.50
2023-03-12T19:19:28.247Z,11.50
2023-03-12T19:21:57.389Z,11.50
2023-03-12T19:24:24.991Z,11.50
2023-03-12T19:26:52.280Z,11.50
2023-03-12T19:29:19.724Z,11.50
2023-03-12T19:31:47.137Z,11.50
2023-03-12T19:34:14.624Z,11.50
2023-03-12T19:36:41.924Z,11.50
2023-03-12T19:39:20.515Z,11.50
2023-03-12T19:41:49.977Z,11.50
2023-03-12T19:44:17.433Z,11.50
2023-03-12T19:46:44.801Z,11.40
2023-03-12T19:49:12.103Z,11.40
2023-03-12T19:51:41.170Z,11.40
2023-03-12T19:54:08.489Z,11.40
2023-03-12T19:56:35.913Z,11.40
2023-03-12T19:59:03.312Z,11.40
2023-03-12T20:01:30.585Z,11.40
2023-03-12T20:03:57.907Z,11.40
2023-03-12T20:06:25.593Z,11.40
2023-03-12T20:08:53.311Z,11.50
2023-03-12T20:11:20.801Z,11.40
2023-03-12T20:13:48.125Z,11.50
2023-03-12T20:16:16.945Z,11.50
2023-03-12T20:18:44.473Z,11.50
2023-03-12T20:21:11.866Z,11.50
2023-03-12T20:23:39.179Z,11.50
2023-03-12T20:26:06.697Z,11.40
2023-03-12T20:28:34.024Z,11.40
2023-03-12T20:31:12.874Z,11.40
2023-03-12T20:33:40.758Z,11.40
2023-03-12T20:36:10.722Z,11.40
2023-03-12T20:38:38.617Z,11.30
2023-03-12T20:41:14.209Z,11.30
2023-03-12T20:43:42.585Z,11.30
2023-03-12T20:46:11.014Z,11.20
2023-03-12T20:48:38.873Z,11.20
2023-03-12T20:51:06.213Z,11.20
2023-03-12T20:53:33.725Z,11.10
2023-03-12T20:56:01.067Z,11.00
2023-03-12T20:58:28.416Z,10.90
2023-03-12T21:00:55.815Z,10.80
2023-03-12T21:03:24.928Z,10.70
2023-03-12T21:05:57.251Z,10.70
2023-03-12T21:08:25.636Z,10.60
2023-03-12T21:10:53.454Z,10.60
2023-03-12T21:13:23.653Z,10.50
2023-03-12T21:15:51.494Z,10.40
2023-03-12T21:18:19.176Z,10.30
2023-03-12T21:20:46.672Z,10.30
2023-03-12T21:23:14.351Z,10.30
2023-03-12T21:25:42.168Z,10.40
2023-03-12T21:28:10.832Z,10.40
2023-03-12T21:30:39.004Z,10.50
2023-03-12T21:33:07.317Z,10.60
2023-03-12T21:35:34.936Z,10.60
2023-03-12T21:38:02.776Z,10.50
2023-03-12T21:40:30.160Z,10.50
2023-03-12T21:42:57.524Z,10.50
2023-03-12T21:45:25.067Z,10.50
2023-03-12T21:47:52.437Z,10.50
2023-03-12T21:50:20.824Z,10.50
2023-03-12T21:52:49.487Z,10.50
2023-03-12T21:55:17.840Z,10.50
2023-03-12T21:57:45.754Z,10.40
2023-03-12T22:00:14.348Z,10.30
2023-03-12T22:02:43.026Z,10.20
2023-03-12T22:05:11.704Z,10.20
2023-03-12T22:07:39.491Z,10.10
2023-03-12T22:10:11.731Z,10.10
2023-03-12T22:12:40.133Z,10.00
2023-03-12T22:15:08.904Z,9.90
2023-03-12T22:17:36.460Z,9.90
2023-03-12T22:20:05.023Z,9.90
2023-03-12T22:22:33.552Z,9.90
2023-03-12T22:25:00.968Z,9.90
2023-03-12T22:27:28.408Z,9.90
2023-03-12T22:29:57.422Z,9.90
2023-03-12T22:32:25.742Z,9.90
2023-03-12T22:34:53.356Z,9.90
2023-03-12T22:37:20.706Z,9.90
2023-03-12T22:39:48.188Z,10.00
2023-03-12T22:42:15.657Z,9.90
2023-03-12T22:44:43.058Z,9.90
2023-03-12T22:47:10.416Z,10.00
2023-03-12T22:49:38.110Z,10.00
2023-03-12T22:52:05.790Z,10.10
2023-03-12T22:54:33.580Z,10.10
2023-03-12T22:57:00.877Z,10.10
2023-03-12T22:59:28.324Z,10.10
2023-03-12T23:01:55.828Z,10.10
2023-03-12T23:04:23.417Z,10.10
2023-03-12T23:06:51.739Z,10.10
2023-03-12T23:09:21.436Z,10.10
2023-03-12T23:11:48.966Z,10.10
2023-03-12T23:14:16.274Z,10.10
2023-03-12T23:16:43.721Z,10.10
2023-03-12T23:19:11.199Z,10.10
2023-03-12T23:21:38.521Z,10.10
2023-03-12T23:24:06.629Z,10.10
2023-03-12T23:26:34.475Z,10.10
2023-03-12T23:29:02.095Z,10.10
2023-03-12T23:31:30.353Z,10.20
2023-03-12T23:33:58.516Z,10.20
2023-03-12T23:36:26.508Z,10.20
2023-03-12T23:38:53.978Z,10.20
2023-03-12T23:41:24.196Z,10.20
2023-03-12T23:43:52.201Z,10.10
2023-03-12T23:46:20.370Z,10.10
2023-03-12T23:48:48.997Z,10.10
2023-03-12T23:51:19.612Z,10.20
2023-03-12T23:53:50.420Z,10.20
2023-03-12T23:56:20.648Z,10.20
2023-03-12T23:58:49.504Z,10.20
