createdAt,value
2017-10-13T00:01:55.044Z,95949.23
2017-10-13T00:05:06.372Z,95950.95
2017-10-13T00:08:16.959Z,95946.52
2017-10-13T00:11:28.618Z,95949.79
2017-10-13T00:14:40.072Z,95951.95
2017-10-13T00:17:52.723Z,95958.77
2017-10-13T00:21:03.385Z,95962.41
2017-10-13T00:24:15.108Z,95962.63
2017-10-13T00:27:25.750Z,95959.79
2017-10-13T00:30:36.435Z,95950.73
2017-10-13T00:33:49.948Z,95952.05
2017-10-13T00:37:00.713Z,95948.87
2017-10-13T00:40:11.086Z,95960.59
2017-10-13T00:43:22.669Z,95955.02
2017-10-13T00:49:16.467Z,95954.78
2017-10-13T00:52:27.251Z,95948.56
2017-10-13T00:55:37.819Z,95952.73
2017-10-13T00:58:48.702Z,95953.53
2017-10-13T01:02:00.026Z,95952.37
2017-10-13T01:05:10.601Z,95948.77
2017-10-13T01:08:23.266Z,95941.20
2017-10-13T01:11:34.064Z,95936.06
2017-10-13T01:14:44.676Z,95936.05
2017-10-13T01:21:12.156Z,95933.52
2017-10-13T01:24:22.337Z,95930.36
2017-10-13T01:27:32.471Z,95941.18
2017-10-13T01:30:42.765Z,95937.97
2017-10-13T01:33:53.446Z,95948.46
2017-10-13T01:37:04.441Z,95948.67
2017-10-13T01:40:15.061Z,95945.23
2017-10-13T01:43:28.497Z,95951.02
2017-10-13T01:50:10.084Z,95951.50
2017-10-13T01:53:15.676Z,95956.52
2017-10-13T01:56:21.414Z,95964.16
2017-10-13T01:59:28.252Z,95961.30
2017-10-13T02:02:34.856Z,95959.79
2017-10-13T02:05:42.592Z,95961.60
2017-10-13T02:08:50.452Z,95960.45
2017-10-13T02:11:56.604Z,95968.50
2017-10-13T02:15:04.551Z,95965.98
2017-10-13T02:18:10.416Z,95962.56
2017-10-13T02:21:16.133Z,95964.36
2017-10-13T02:24:25.720Z,95973.42
2017-10-13T02:27:33.709Z,95963.72
2017-10-13T02:30:40.415Z,95968.84
2017-10-13T02:33:49.899Z,95970.64
2017-10-13T02:36:56.593Z,95970.42
2017-10-13T02:40:02.104Z,95969.48
2017-10-13T02:43:07.825Z,95978.66
2017-10-13T02:46:14.569Z,95971.80
2017-10-13T02:49:20.426Z,95965.60
2017-10-13T02:52:26.224Z,95968.70
2017-10-13T02:55:32.764Z,95973.02
2017-10-13T02:58:38.327Z,95982.55
2017-10-13T03:01:44.048Z,95982.72
2017-10-13T03:04:50.700Z,95977.28
2017-10-13T03:07:57.361Z,95987.61
2017-10-13T03:11:03.881Z,95990.38
2017-10-13T03:14:09.396Z,95991.56
2017-10-13T03:17:18.148Z,95980.39
2017-10-13T03:20:24.049Z,95988.34
2017-10-13T03:23:30.977Z,95992.41
2017-10-13T03:26:36.852Z,95974.80
2017-10-13T03:29:42.626Z,95986.91
2017-10-13T03:32:48.261Z,95974.98
2017-10-13T03:35:55.003Z,95973.77
2017-10-13T03:39:01.790Z,95980.28
2017-10-13T03:42:08.529Z,95984.02
2017-10-13T03:45:14.221Z,95998.30
2017-10-13T03:48:19.725Z,95994.14
2017-10-13T03:51:25.426Z,96000.14
2017-10-13T03:54:31.980Z,95997.57
2017-10-13T03:57:38.708Z,95993.91
2017-10-13T04:00:45.220Z,96004.18
2017-10-13T04:03:51.772Z,95998.02
2017-10-13T04:06:59.466Z,95996.62
2017-10-13T04:10:06.193Z,95993.55
2017-10-13T04:13:11.870Z,96003.62
2017-10-13T04:16:17.566Z,96003.17
2017-10-13T04:19:24.319Z,96014.11
2017-10-13T04:22:29.977Z,96008.60
2017-10-13T04:25:35.693Z,95999.86
2017-10-13T04:28:41.249Z,96006.72
2017-10-13T04:31:46.815Z,96012.16
2017-10-13T04:34:52.578Z,95998.66
2017-10-13T04:37:58.140Z,95998.53
2017-10-13T04:41:03.838Z,95999.69
2017-10-13T04:44:09.548Z,96003.50
2017-10-13T04:47:16.218Z,95998.93
2017-10-13T04:50:22.995Z,96006.97
2017-10-13T04:53:28.798Z,96009.94
2017-10-13T04:56:34.384Z,96009.13
2017-10-13T04:59:40.162Z,96016.03
2017-10-13T05:02:46.859Z,96023.66
2017-10-13T05:05:52.888Z,96023.13
2017-10-13T05:08:58.642Z,96025.36
2017-10-13T05:12:05.481Z,96024.86
2017-10-13T05:15:11.269Z,96031.58
2017-10-13T05:18:18.086Z,96028.14
2017-10-13T05:21:24.056Z,96026.19
2017-10-13T05:24:29.867Z,96026.90
2017-10-13T05:27:36.554Z,96029.04
2017-10-13T05:30:43.421Z,96028.80
2017-10-13T05:33:49.168Z,96022.16
2017-10-13T05:36:54.704Z,96032.27
2017-10-13T05:40:02.434Z,96029.87
2017-10-13T05:43:09.376Z,96027.98
2017-10-13T05:46:16.059Z,96037.32
2017-10-13T05:49:21.827Z,96036.55
2017-10-13T05:52:28.483Z,96033.81
2017-10-13T05:55:34.303Z,96034.52
2017-10-13T05:58:39.776Z,96041.65
2017-10-13T06:01:45.538Z,96035.81
2017-10-13T06:04:51.231Z,96040.97
2017-10-13T06:07:58.852Z,96048.31
2017-10-13T06:11:05.579Z,96040.25
2017-10-13T06:14:11.437Z,96045.70
2017-10-13T06:17:24.344Z,96045.05
2017-10-13T06:20:29.949Z,96045.89
2017-10-13T06:23:36.613Z,96045.44
2017-10-13T06:26:42.132Z,96048.69
2017-10-13T06:29:47.698Z,96052.63
2017-10-13T06:32:54.369Z,96056.86
2017-10-13T06:36:01.038Z,96053.70
2017-10-13T06:39:07.581Z,96054.44
2017-10-13T06:42:14.417Z,96057.38
2017-10-13T06:45:21.932Z,96056.67
2017-10-13T06:48:27.626Z,96048.27
2017-10-13T06:51:34.475Z,96056.85
2017-10-13T06:54:43.306Z,96046.71
2017-10-13T06:57:48.649Z,96059.72
2017-10-13T07:00:54.569Z,96058.98
2017-10-13T07:04:01.252Z,96054.98
2017-10-13T07:10:26.594Z,96063.02
2017-10-13T07:13:33.247Z,96069.39
2017-10-13T07:16:39.896Z,96095.23
2017-10-13T07:19:47.702Z,96091.27
2017-10-13T07:22:54.337Z,96092.83
2017-10-13T07:29:00.125Z,96085.98
2017-10-13T07:32:07.896Z,96079.69
2017-10-13T07:35:19.482Z,96079.09
2017-10-13T07:38:25.463Z,96083.91
2017-10-13T07:41:31.341Z,96079.19
2017-10-13T07:44:38.821Z,96077.20
2017-10-13T07:47:44.924Z,96088.97
2017-10-13T07:50:50.708Z,96089.13
2017-10-13T07:53:56.660Z,96091.24
2017-10-13T07:57:03.419Z,96100.58
2017-10-13T08:00:10.078Z,96100.13
2017-10-13T08:03:23.474Z,96101.03
2017-10-13T08:06:32.173Z,96094.26
2017-10-13T08:09:39.566Z,96101.94
2017-10-13T08:12:46.238Z,96107.48
2017-10-13T08:15:51.941Z,96114.40
2017-10-13T08:18:58.674Z,96113.48
2017-10-13T08:22:06.286Z,96108.34
2017-10-13T08:25:12.106Z,96110.89
2017-10-13T08:28:18.810Z,96102.96
2017-10-13T08:31:24.618Z,96111.22
2017-10-13T08:34:36.349Z,96118.68
2017-10-13T08:37:43.345Z,96118.86
2017-10-13T08:40:48.713Z,96113.09
2017-10-13T08:43:55.505Z,96110.62
2017-10-13T08:47:03.437Z,96114.34
2017-10-13T08:50:10.178Z,96120.56
2017-10-13T08:53:20.117Z,96117.05
2017-10-13T08:56:25.294Z,96121.40
2017-10-13T08:59:31.004Z,96119.94
2017-10-13T09:02:39.857Z,96124.36
2017-10-13T09:05:45.543Z,96135.05
2017-10-13T09:08:52.177Z,96143.67
2017-10-13T09:11:58.898Z,96137.78
2017-10-13T09:15:04.590Z,96135.28
2017-10-13T09:18:19.530Z,96137.20
2017-10-13T09:21:35.492Z,96129.83
2017-10-13T09:24:43.204Z,96136.43
2017-10-13T09:27:49.964Z,96120.94
2017-10-13T09:30:57.725Z,96127.10
2017-10-13T09:34:03.550Z,96134.67
2017-10-13T09:37:11.578Z,96130.34
2017-10-13T09:40:17.330Z,96123.86
2017-10-13T09:43:22.969Z,96123.64
2017-10-13T09:50:39.268Z,96117.45
2017-10-13T13:04:22.291Z,96100.47
2017-10-13T13:07:29.993Z,96088.52
2017-10-13T13:10:37.528Z,96086.26
2017-10-13T13:13:44.258Z,96096.33
2017-10-13T13:16:50.073Z,96096.14
2017-10-13T13:19:57.046Z,96095.81
2017-10-13T13:23:03.719Z,96091.39
2017-10-13T13:26:09.525Z,96089.79
2017-10-13T13:29:16.272Z,96090.50
2017-10-13T13:32:22.098Z,96091.86
2017-10-13T13:35:28.772Z,96105.38
2017-10-13T13:38:35.640Z,96112.91
2017-10-13T13:41:44.313Z,96106.11
2017-10-13T13:44:50.269Z,96107.63
2017-10-13T13:50:46.731Z,96102.45
2017-10-13T13:53:55.645Z,96099.04
2017-10-13T13:57:01.202Z,96106.45
2017-10-13T14:00:08.961Z,96116.27
2017-10-13T14:03:22.643Z,96110.19
2017-10-13T14:06:31.389Z,96097.66
2017-10-13T14:09:37.118Z,96113.90
2017-10-13T14:12:42.730Z,96116.83
2017-10-13T14:26:34.489Z,96115.23
2017-10-13T14:29:40.231Z,96121.27
2017-10-13T14:32:46.697Z,96118.95
2017-10-13T14:35:52.318Z,96119.23
2017-10-13T14:45:02.017Z,96129.98
2017-10-13T14:48:07.825Z,96125.17
2017-10-13T14:51:25.464Z,96114.54
2017-10-13T14:54:31.096Z,96119.87
2017-10-13T14:57:36.791Z,96119.58
2017-10-13T15:00:42.587Z,96133.77
2017-10-13T15:03:48.284Z,96135.49
2017-10-13T15:06:54.925Z,96137.47
2017-10-13T15:10:00.436Z,96127.44
2017-10-13T15:13:06.850Z,96131.84
2017-10-13T15:16:12.861Z,96134.62
2017-10-13T15:19:18.540Z,96128.98
2017-10-13T15:22:26.963Z,96132.36
2017-10-13T15:25:37.880Z,96139.56
2017-10-13T15:28:49.248Z,96135.80
2017-10-13T15:31:58.479Z,96132.65
2017-10-13T15:37:10.975Z,96147.39
2017-10-13T15:42:23.656Z,96139.85
2017-10-13T15:45:33.430Z,96139.91
2017-10-13T15:48:39.465Z,96147.69
2017-10-13T15:51:51.198Z,96144.33
2017-10-13T15:54:59.258Z,96140.34
2017-10-13T15:58:07.805Z,96139.16
2017-10-13T16:01:18.822Z,96147.08
2017-10-13T16:04:28.228Z,96150.91
2017-10-13T16:07:33.968Z,96147.47
2017-10-13T16:10:39.730Z,96146.09
2017-10-13T16:13:47.477Z,96148.98
2017-10-13T16:16:54.191Z,96158.05
2017-10-13T16:19:59.696Z,96154.27
2017-10-13T16:23:05.599Z,96153.35
2017-10-13T16:26:12.568Z,96153.34
2017-10-13T16:29:20.217Z,96154.92
2017-10-13T16:32:26.020Z,96154.05
2017-10-13T16:35:33.989Z,96161.64
2017-10-13T16:38:39.485Z,96162.41
2017-10-13T16:41:45.315Z,96168.20
2017-10-13T16:44:52.159Z,96167.22
2017-10-13T16:47:58.525Z,96164.03
2017-10-13T16:51:04.205Z,96171.30
2017-10-13T16:54:11.185Z,96162.92
2017-10-13T16:57:19.078Z,96169.16
2017-10-13T17:00:25.561Z,96165.67
2017-10-13T17:03:31.969Z,96178.61
2017-10-13T17:06:37.994Z,96180.14
2017-10-13T17:09:44.788Z,96177.20
2017-10-13T17:12:51.670Z,96181.87
2017-10-13T17:15:58.152Z,96174.09
2017-10-13T17:19:04.888Z,96163.41
2017-10-13T17:22:10.561Z,96172.16
2017-10-13T17:25:17.136Z,96175.05
2017-10-13T17:28:23.958Z,96176.04
2017-10-13T17:31:29.633Z,96178.97
2017-10-13T17:34:36.680Z,96177.22
2017-10-13T17:37:44.537Z,96185.25
2017-10-13T17:45:55.731Z,96190.95
2017-10-13T17:49:01.477Z,96192.17
2017-10-13T17:52:09.344Z,96193.39
2017-10-13T17:55:15.553Z,96195.91
2017-10-13T17:58:24.100Z,96198.38
2017-10-13T18:01:30.959Z,96203.25
2017-10-13T18:04:37.773Z,96207.91
2017-10-13T18:07:45.489Z,96199.39
2017-10-13T18:10:53.198Z,96197.55
2017-10-13T18:14:00.036Z,96199.25
2017-10-13T18:17:06.540Z,96207.10
2017-10-13T18:20:12.608Z,96202.08
2017-10-13T18:23:19.972Z,96199.31
2017-10-13T18:26:27.419Z,96201.34
2017-10-13T18:29:35.376Z,96202.34
2017-10-13T18:32:42.105Z,96196.08
2017-10-13T18:35:48.707Z,96194.02
2017-10-13T18:38:54.224Z,96185.86
2017-10-13T18:42:04.687Z,96191.59
2017-10-13T18:45:11.686Z,96195.00
2017-10-13T18:48:25.013Z,96203.38
2017-10-13T19:26:35.952Z,96225.57
