createdAt,value
2018-12-15T00:01:58.389Z,96774.39
2018-12-15T00:04:29.106Z,96782.58
2018-12-15T00:06:58.950Z,96778.32
2018-12-15T00:09:28.313Z,96778.81
2018-12-15T00:11:58.580Z,96776.51
2018-12-15T00:14:29.050Z,96782.41
2018-12-15T00:17:05.549Z,96781.43
2018-12-15T00:19:30.002Z,96784.70
2018-12-15T00:21:59.616Z,96776.51
2018-12-15T00:24:28.880Z,96780.27
2018-12-15T00:26:58.578Z,96782.56
2018-12-15T00:29:28.785Z,96778.31
2018-12-15T00:32:00.862Z,96782.09
2018-12-15T00:34:30.748Z,96778.16
2018-12-15T00:36:59.952Z,96779.64
2018-12-15T00:39:29.217Z,96779.14
2018-12-15T00:41:59.440Z,96768.66
2018-12-15T00:44:29.068Z,96773.25
2018-12-15T00:46:59.258Z,96768.83
2018-12-15T00:49:28.503Z,96767.84
2018-12-15T00:51:57.746Z,96776.20
2018-12-15T00:54:26.956Z,96774.39
2018-12-15T00:56:56.186Z,96773.40
2018-12-15T00:59:26.072Z,96771.77
2018-12-15T01:01:55.553Z,96770.30
2018-12-15T01:04:24.825Z,96777.66
2018-12-15T01:06:54.581Z,96780.11
2018-12-15T01:09:24.168Z,96776.69
2018-12-15T01:11:53.472Z,96773.23
2018-12-15T01:14:23.937Z,96772.09
2018-12-15T01:16:54.433Z,96779.30
2018-12-15T01:19:24.952Z,96780.78
2018-12-15T01:21:54.350Z,96782.25
2018-12-15T01:24:23.603Z,96783.24
2018-12-15T01:26:53.163Z,96787.82
2018-12-15T01:29:22.435Z,96787.98
2018-12-15T01:31:52.462Z,96786.35
2018-12-15T01:34:21.681Z,96788.97
2018-12-15T01:36:51.352Z,96784.69
2018-12-15T01:39:20.631Z,96783.72
2018-12-15T01:41:49.893Z,96788.13
2018-12-15T01:44:19.111Z,96786.17
2018-12-15T01:46:49.525Z,96784.86
2018-12-15T01:49:18.776Z,96785.52
2018-12-15T01:51:49.459Z,96785.35
2018-12-15T01:54:18.681Z,96792.73
2018-12-15T01:56:47.929Z,96791.91
2018-12-15T01:59:17.806Z,96790.10
2018-12-15T02:01:47.448Z,96790.44
2018-12-15T02:04:17.915Z,96787.66
2018-12-15T02:06:47.190Z,96785.69
2018-12-15T02:09:16.572Z,96784.55
2018-12-15T02:11:45.809Z,96788.48
2018-12-15T02:14:16.424Z,96791.41
2018-12-15T02:16:46.117Z,96794.02
2018-12-15T02:19:15.361Z,96787.64
2018-12-15T02:21:44.572Z,96798.30
2018-12-15T02:24:14.035Z,96797.96
2018-12-15T02:26:43.754Z,96796.34
2018-12-15T02:29:15.069Z,96799.45
2018-12-15T02:31:44.452Z,96800.90
2018-12-15T02:34:14.103Z,96800.25
2018-12-15T02:36:43.337Z,96800.25
2018-12-15T02:39:12.557Z,96796.16
2018-12-15T02:41:47.173Z,96796.66
2018-12-15T02:44:13.534Z,96802.87
2018-12-15T02:46:42.813Z,96801.23
2018-12-15T02:49:12.061Z,96802.54
2018-12-15T02:51:41.311Z,96805.16
2018-12-15T02:54:11.219Z,96808.27
2018-12-15T02:56:40.454Z,96799.59
2018-12-15T02:59:10.695Z,96805.82
2018-12-15T03:01:41.133Z,96805.33
2018-12-15T03:04:10.429Z,96803.20
2018-12-15T03:06:39.653Z,96802.06
2018-12-15T03:09:08.861Z,96805.83
2018-12-15T03:11:38.092Z,96806.13
2018-12-15T03:14:07.832Z,96810.06
2018-12-15T03:16:37.446Z,96807.95
2018-12-15T03:19:14.389Z,96807.44
2018-12-15T03:21:43.648Z,96807.97
2018-12-15T03:24:12.927Z,96805.17
2018-12-15T03:26:42.173Z,96799.44
2018-12-15T03:29:11.432Z,96806.81
2018-12-15T03:31:41.081Z,96803.05
2018-12-15T03:34:10.359Z,96809.73
2018-12-15T03:36:39.640Z,96800.27
2018-12-15T03:39:08.933Z,96804.20
2018-12-15T03:41:38.928Z,96802.06
2018-12-15T03:44:08.211Z,96801.39
2018-12-15T03:46:39.625Z,96799.43
2018-12-15T03:49:08.906Z,96798.13
2018-12-15T03:51:38.179Z,96801.89
2018-12-15T03:54:07.721Z,96803.36
2018-12-15T03:56:37.007Z,96804.51
2018-12-15T03:59:07.969Z,96801.41
2018-12-15T04:01:37.457Z,96807.95
2018-12-15T04:04:07.007Z,96805.83
2018-12-15T04:06:36.218Z,96812.68
2018-12-15T04:09:06.681Z,96812.38
2018-12-15T04:11:35.937Z,96812.88
2018-12-15T04:14:05.579Z,96813.69
2018-12-15T04:16:35.291Z,96810.58
2018-12-15T04:19:04.569Z,96809.58
2018-12-15T04:21:33.812Z,96815.64
2018-12-15T04:24:04.011Z,96811.38
2018-12-15T04:26:34.202Z,96808.12
2018-12-15T04:29:03.441Z,96817.11
2018-12-15T04:31:33.135Z,96815.97
2018-12-15T04:34:02.364Z,96813.83
2018-12-15T04:36:31.589Z,96815.47
2018-12-15T04:39:02.657Z,96812.20
2018-12-15T04:41:32.524Z,96813.19
2018-12-15T04:44:01.961Z,96815.64
2018-12-15T04:46:31.218Z,96819.73
2018-12-15T04:49:00.886Z,96816.14
2018-12-15T04:51:32.085Z,96816.63
2018-12-15T04:54:01.352Z,96819.58
2018-12-15T04:56:30.597Z,96827.44
2018-12-15T04:59:00.012Z,96824.17
2018-12-15T05:01:29.499Z,96824.98
2018-12-15T05:04:00.163Z,96818.11
2018-12-15T05:06:30.207Z,96817.78
2018-12-15T05:08:59.461Z,96820.73
2018-12-15T05:11:28.725Z,96817.61
2018-12-15T05:13:58.369Z,96822.52
2018-12-15T05:16:27.610Z,96824.64
2018-12-15T05:18:56.826Z,96825.80
2018-12-15T05:21:27.934Z,96830.87
2018-12-15T05:23:58.267Z,96832.34
2018-12-15T05:26:27.496Z,96831.03
2018-12-15T05:28:57.534Z,96836.11
2018-12-15T05:31:26.945Z,96828.41
2018-12-15T05:33:56.413Z,96831.52
2018-12-15T05:36:25.911Z,96833.00
2018-12-15T05:38:55.558Z,96836.45
2018-12-15T05:41:24.898Z,96840.38
2018-12-15T05:43:54.437Z,96843.66
2018-12-15T05:46:23.641Z,96841.84
2018-12-15T05:48:53.165Z,96838.91
2018-12-15T05:51:22.438Z,96842.34
2018-12-15T05:53:51.685Z,96844.29
2018-12-15T05:56:20.999Z,96847.40
2018-12-15T05:58:50.245Z,96848.90
2018-12-15T06:01:21.242Z,96846.92
2018-12-15T06:03:50.519Z,96849.55
2018-12-15T06:06:19.743Z,96847.73
2018-12-15T06:08:49.297Z,96856.56
2018-12-15T06:11:18.533Z,96852.80
2018-12-15T06:13:48.300Z,96855.59
2018-12-15T06:16:18.152Z,96853.95
2018-12-15T06:18:48.114Z,96858.20
2018-12-15T06:21:17.762Z,96865.73
2018-12-15T06:23:47.002Z,96871.47
2018-12-15T06:26:16.189Z,96872.28
2018-12-15T06:28:45.424Z,96872.45
2018-12-15T06:31:14.661Z,96873.12
2018-12-15T06:33:44.320Z,96880.01
2018-12-15T06:36:13.559Z,96875.25
2018-12-15T06:38:42.797Z,96878.20
2018-12-15T06:41:12.009Z,96876.90
2018-12-15T06:43:42.412Z,96871.64
2018-12-15T06:46:11.658Z,96871.66
2018-12-15T06:48:40.855Z,96880.16
2018-12-15T06:51:10.388Z,96878.99
2018-12-15T06:53:39.638Z,96882.09
2018-12-15T06:56:08.872Z,96878.68
2018-12-15T06:58:38.113Z,96886.54
2018-12-15T07:01:07.888Z,96886.22
2018-12-15T07:03:37.372Z,96885.23
2018-12-15T07:06:06.637Z,96886.22
2018-12-15T07:08:36.098Z,96886.38
2018-12-15T07:11:05.664Z,96888.99
2018-12-15T07:13:35.277Z,96893.73
2018-12-15T07:16:05.009Z,96892.09
2018-12-15T07:18:34.272Z,96889.47
2018-12-15T07:21:03.496Z,96894.71
2018-12-15T07:23:34.234Z,96891.92
2018-12-15T07:26:03.489Z,96897.81
2018-12-15T07:28:33.834Z,96893.23
2018-12-15T07:31:04.139Z,96890.79
2018-12-15T07:33:33.941Z,96891.44
2018-12-15T07:36:03.180Z,96883.27
2018-12-15T07:38:32.400Z,96879.00
2018-12-15T07:41:02.012Z,96887.48
2018-12-15T07:43:31.587Z,96879.00
2018-12-15T07:46:02.125Z,96882.57
2018-12-15T07:48:31.375Z,96884.56
2018-12-15T07:51:00.597Z,96884.88
2018-12-15T07:53:30.189Z,96886.34
2018-12-15T07:55:59.511Z,96888.63
2018-12-15T07:58:28.809Z,96888.97
2018-12-15T08:00:59.254Z,96882.41
2018-12-15T08:03:28.907Z,96881.77
2018-12-15T08:05:59.051Z,96882.92
2018-12-15T08:08:28.589Z,96885.03
2018-12-15T08:11:03.224Z,96879.31
2018-12-15T08:13:33.655Z,96878.00
2018-12-15T08:16:02.964Z,96880.62
2018-12-15T08:18:32.182Z,96880.95
2018-12-15T08:21:01.922Z,96883.91
2018-12-15T08:23:31.413Z,96889.64
2018-12-15T08:26:01.081Z,96888.33
2018-12-15T08:28:31.480Z,96890.30
2018-12-15T08:31:00.831Z,96896.19
2018-12-15T08:33:37.672Z,96895.05
2018-12-15T08:36:06.968Z,96893.59
2018-12-15T08:38:36.224Z,96897.02
2018-12-15T08:41:05.573Z,96896.84
2018-12-15T08:43:35.533Z,96899.45
2018-12-15T08:46:06.900Z,96903.05
2018-12-15T08:48:37.603Z,96898.48
2018-12-15T08:51:07.358Z,96902.27
2018-12-15T08:53:38.046Z,96902.26
2018-12-15T08:56:07.329Z,96907.66
2018-12-15T08:58:37.902Z,96901.30
2018-12-15T09:01:07.815Z,96908.19
2018-12-15T09:06:17.568Z,96896.87
2018-12-15T09:08:47.137Z,96897.36
2018-12-15T09:11:16.841Z,96899.02
2018-12-15T09:13:46.337Z,96897.38
2018-12-15T09:16:16.094Z,96902.30
2018-12-15T09:18:45.839Z,96892.95
2018-12-15T09:21:15.098Z,96896.23
2018-12-15T09:23:44.314Z,96901.30
2018-12-15T09:26:14.473Z,96898.03
2018-12-15T09:28:45.375Z,96901.48
2018-12-15T09:31:14.666Z,96902.29
2018-12-15T09:33:46.137Z,96902.45
2018-12-15T09:36:15.887Z,96895.55
2018-12-15T09:38:45.100Z,96889.98
2018-12-15T09:41:15.865Z,96887.52
2018-12-15T09:43:46.464Z,96886.06
2018-12-15T09:46:15.981Z,96885.25
2018-12-15T09:48:46.050Z,96882.61
2018-12-15T09:51:19.026Z,96874.91
2018-12-15T09:53:48.595Z,96881.62
2018-12-15T09:56:17.866Z,96885.72
2018-12-15T09:59:02.505Z,96879.65
2018-12-15T10:01:31.764Z,96879.98
2018-12-15T10:04:02.543Z,96875.37
2018-12-15T10:06:33.422Z,96874.75
2018-12-15T10:09:06.256Z,96871.14
2018-12-15T10:11:35.562Z,96873.59
2018-12-15T10:14:07.684Z,96870.81
2018-12-15T10:16:38.801Z,96869.80
2018-12-15T10:19:08.769Z,96865.05
2018-12-15T10:21:39.060Z,96865.38
2018-12-15T10:24:08.451Z,96863.25
2018-12-15T10:26:40.577Z,96860.80
2018-12-15T10:29:14.216Z,96859.31
2018-12-15T10:31:49.591Z,96850.48
2018-12-15T10:34:18.889Z,96852.94
2018-12-15T10:36:49.002Z,96845.70
2018-12-15T10:39:18.343Z,96848.68
2018-12-15T10:41:47.625Z,96842.28
2018-12-15T10:44:17.537Z,96849.83
2018-12-15T10:46:47.348Z,96848.02
2018-12-15T10:49:19.609Z,96841.30
2018-12-15T10:51:50.160Z,96845.26
2018-12-15T10:54:20.772Z,96845.74
2018-12-15T10:56:50.365Z,96836.91
2018-12-15T10:59:20.184Z,96833.62
2018-12-15T11:01:49.759Z,96838.07
2018-12-15T11:04:19.685Z,96836.11
2018-12-15T11:06:50.958Z,96833.13
2018-12-15T11:09:20.322Z,96830.37
2018-12-15T11:11:51.325Z,96835.44
2018-12-15T11:14:21.247Z,96834.95
2018-12-15T11:16:51.037Z,96828.57
2018-12-15T11:19:21.601Z,96832.00
2018-12-15T11:25:58.490Z,96821.83
2018-12-15T11:28:28.194Z,96822.17
2018-12-15T11:30:57.638Z,96813.83
2018-12-15T11:33:27.457Z,96810.38
2018-12-15T11:35:57.093Z,96815.62
2018-12-15T11:38:26.550Z,96812.50
2018-12-15T11:40:57.068Z,96811.02
2018-12-15T11:43:27.588Z,96804.16
2018-12-15T11:46:03.009Z,96809.86
2018-12-15T11:48:33.017Z,96807.89
2018-12-15T11:51:06.846Z,96803.66
2018-12-15T11:53:37.423Z,96805.94
2018-12-15T11:56:06.721Z,96813.81
2018-12-15T11:58:36.379Z,96805.79
2018-12-15T12:01:05.669Z,96806.42
2018-12-15T12:03:35.592Z,96800.05
2018-12-15T12:06:04.813Z,96808.07
2018-12-15T12:08:36.007Z,96809.71
2018-12-15T12:11:05.308Z,96802.31
2018-12-15T12:13:35.230Z,96804.60
2018-12-15T12:16:04.465Z,96800.17
2018-12-15T12:18:35.361Z,96797.09
2018-12-15T12:21:04.709Z,96804.77
2018-12-15T12:23:33.979Z,96798.38
2018-12-15T12:26:03.261Z,96796.11
2018-12-15T12:28:32.522Z,96793.48
2018-12-15T12:31:03.235Z,96790.51
2018-12-15T12:33:32.921Z,96787.56
2018-12-15T12:36:02.473Z,96796.25
2018-12-15T12:38:32.197Z,96787.09
2018-12-15T12:41:01.654Z,96783.48
2018-12-15T12:43:30.885Z,96781.52
2018-12-15T12:46:00.425Z,96786.25
2018-12-15T12:48:31.616Z,96787.09
2018-12-15T12:51:00.922Z,96782.48
2018-12-15T12:53:31.300Z,96781.83
2018-12-15T12:56:01.490Z,96784.28
2018-12-15T12:58:31.932Z,96782.61
2018-12-15T13:01:01.619Z,96773.80
2018-12-15T13:03:32.212Z,96777.41
2018-12-15T13:06:01.465Z,96787.86
2018-12-15T13:08:30.692Z,96780.02
2018-12-15T13:11:02.284Z,96782.16
2018-12-15T13:13:31.681Z,96784.94
2018-12-15T13:16:03.761Z,96786.55
2018-12-15T13:18:33.029Z,96786.09
2018-12-15T13:21:03.798Z,96783.44
2018-12-15T13:23:34.176Z,96779.83
2018-12-15T13:26:03.588Z,96789.66
2018-12-15T13:28:33.493Z,96783.27
2018-12-15T13:31:03.570Z,96786.22
2018-12-15T13:33:37.469Z,96784.13
2018-12-15T13:36:15.074Z,96780.32
2018-12-15T13:38:44.946Z,96777.05
2018-12-15T13:41:15.078Z,96779.83
2018-12-15T13:43:44.507Z,96779.53
2018-12-15T13:46:13.984Z,96780.84
2018-12-15T13:48:44.377Z,96781.96
2018-12-15T13:51:15.569Z,96787.08
2018-12-15T13:53:46.107Z,96785.08
2018-12-15T13:56:17.653Z,96792.61
2018-12-15T13:58:46.945Z,96782.32
2018-12-15T14:01:16.282Z,96778.88
2018-12-15T14:03:45.617Z,96780.38
2018-12-15T14:09:56.938Z,96783.19
2018-12-15T14:12:26.773Z,96781.87
2018-12-15T14:14:56.414Z,96780.23
2018-12-15T14:17:25.689Z,96778.45
2018-12-15T14:19:54.939Z,96782.55
2018-12-15T14:22:25.176Z,96785.66
2018-12-15T14:25:01.686Z,96780.74
2018-12-15T14:27:33.075Z,96780.25
2018-12-15T14:30:02.595Z,96777.62
2018-12-15T14:32:32.729Z,96780.92
2018-12-15T14:35:02.700Z,96780.59
2018-12-15T14:37:31.930Z,96773.38
2018-12-15T14:40:04.333Z,96761.61
2018-12-15T14:42:33.574Z,96770.61
2018-12-15T14:45:04.733Z,96768.65
2018-12-15T14:47:34.352Z,96771.09
2018-12-15T14:50:03.999Z,96767.50
2018-12-15T14:52:33.478Z,96769.98
2018-12-15T14:55:02.781Z,96763.56
2018-12-15T14:57:32.673Z,96771.59
2018-12-15T15:00:02.945Z,96764.23
2018-12-15T15:02:34.089Z,96765.05
2018-12-15T15:05:03.552Z,96762.92
2018-12-15T15:07:32.847Z,96765.23
2018-12-15T15:10:02.517Z,96770.30
2018-12-15T15:12:33.351Z,96767.69
2018-12-15T15:15:03.695Z,96774.05
2018-12-15T15:17:33.954Z,96768.83
2018-12-15T15:20:04.306Z,96764.56
2018-12-15T15:22:34.163Z,96762.92
2018-12-15T15:25:03.474Z,96763.09
2018-12-15T15:27:34.309Z,96760.81
2018-12-15T15:30:07.619Z,96760.80
2018-12-15T15:32:40.163Z,96753.92
2018-12-15T15:35:09.668Z,96748.83
2018-12-15T15:37:47.744Z,96754.08
2018-12-15T15:40:18.019Z,96753.77
2018-12-15T15:42:47.267Z,96745.89
2018-12-15T15:45:16.804Z,96744.91
2018-12-15T15:47:47.929Z,96741.97
2018-12-15T15:50:18.574Z,96741.15
2018-12-15T15:52:48.748Z,96741.32
2018-12-15T15:55:18.014Z,96737.23
2018-12-15T15:57:48.220Z,96741.64
2018-12-15T16:00:21.159Z,96734.61
2018-12-15T16:02:51.550Z,96735.44
2018-12-15T16:05:20.838Z,96731.35
2018-12-15T16:07:52.431Z,96737.56
2018-12-15T16:10:34.519Z,96732.80
2018-12-15T16:13:04.667Z,96736.25
2018-12-15T16:15:37.668Z,96737.55
2018-12-15T16:18:08.714Z,96736.58
2018-12-15T16:20:43.432Z,96729.21
2018-12-15T16:23:12.616Z,96728.72
2018-12-15T16:26:16.349Z,96727.73
2018-12-15T16:28:46.018Z,96728.89
2018-12-15T16:31:22.325Z,96724.78
2018-12-15T16:33:51.605Z,96721.20
2018-12-15T16:36:20.937Z,96725.13
2018-12-15T16:38:50.552Z,96722.02
2018-12-15T16:41:21.071Z,96714.66
2018-12-15T16:43:50.979Z,96711.72
2018-12-15T16:46:20.556Z,96712.03
2018-12-15T16:48:50.197Z,96716.28
2018-12-15T16:51:20.328Z,96713.67
2018-12-15T16:53:53.009Z,96704.68
2018-12-15T16:56:24.616Z,96705.66
2018-12-15T16:58:54.717Z,96698.30
2018-12-15T17:01:25.656Z,96709.23
2018-12-15T17:03:58.014Z,96705.97
2018-12-15T17:06:28.377Z,96710.72
2018-12-15T17:08:59.807Z,96707.77
2018-12-15T17:11:32.305Z,96705.97
2018-12-15T17:14:01.629Z,96699.27
2018-12-15T17:16:31.270Z,96693.54
2018-12-15T17:19:04.559Z,96691.08
2018-12-15T17:21:33.962Z,96687.48
2018-12-15T17:24:06.321Z,96682.09
2018-12-15T17:26:36.462Z,96685.19
2018-12-15T17:29:06.569Z,96676.36
2018-12-15T17:31:38.055Z,96678.32
2018-12-15T17:34:09.957Z,96681.27
2018-12-15T17:36:42.359Z,96676.03
2018-12-15T17:39:12.991Z,96664.25
2018-12-15T17:41:42.237Z,96665.72
2018-12-15T17:44:11.586Z,96664.41
2018-12-15T17:46:42.192Z,96668.17
2018-12-15T17:49:12.712Z,96666.21
2018-12-15T17:51:41.986Z,96656.72
2018-12-15T17:54:14.092Z,96653.93
2018-12-15T17:56:44.163Z,96656.39
2018-12-15T17:59:14.001Z,96645.75
2018-12-15T18:01:50.570Z,96649.52
2018-12-15T18:04:25.630Z,96645.59
2018-12-15T18:06:57.160Z,96642.48
2018-12-15T18:09:28.085Z,96640.52
2018-12-15T18:12:10.278Z,96641.17
2018-12-15T18:14:41.718Z,96639.37
2018-12-15T18:17:15.616Z,96634.13
2018-12-15T18:19:45.754Z,96631.52
2018-12-15T18:22:15.418Z,96625.63
2018-12-15T18:24:44.715Z,96622.21
2018-12-15T18:27:14.329Z,96621.39
2018-12-15T18:29:44.450Z,96622.67
2018-12-15T18:32:15.563Z,96619.08
2018-12-15T18:34:45.233Z,96615.31
2018-12-15T18:37:16.384Z,96617.28
2018-12-15T18:39:46.023Z,96616.46
2018-12-15T18:42:16.157Z,96614.98
2018-12-15T18:44:46.499Z,96606.16
2018-12-15T18:47:17.347Z,96607.79
2018-12-15T18:49:52.022Z,96607.79
2018-12-15T18:52:22.107Z,96603.86
2018-12-15T18:54:51.654Z,96604.32
2018-12-15T18:57:21.072Z,96603.34
2018-12-15T18:59:50.657Z,96603.34
2018-12-15T19:02:20.820Z,96603.67
2018-12-15T19:04:54.210Z,96599.41
2018-12-15T19:07:23.591Z,96599.41
2018-12-15T19:09:56.434Z,96593.55
2018-12-15T19:12:29.274Z,96594.86
2018-12-15T19:14:59.590Z,96597.48
2018-12-15T19:17:31.385Z,96595.00
2018-12-15T19:20:01.410Z,96594.50
2018-12-15T19:22:36.984Z,96592.05
2018-12-15T19:25:07.533Z,96584.69
2018-12-15T19:27:37.689Z,96583.38
2018-12-15T19:30:10.491Z,96580.45
2018-12-15T19:32:39.851Z,96578.95
2018-12-15T19:35:10.504Z,96571.42
2018-12-15T19:37:40.039Z,96566.02
2018-12-15T19:40:09.576Z,96564.91
2018-12-15T19:42:41.164Z,96567.36
2018-12-15T19:45:12.997Z,96567.53
2018-12-15T19:47:46.829Z,96559.19
2018-12-15T19:50:17.339Z,96554.56
2018-12-15T19:52:46.800Z,96553.59
2018-12-15T19:55:18.363Z,96549.98
2018-12-15T19:57:50.977Z,96545.41
2018-12-15T20:00:20.614Z,96549.00
2018-12-15T20:02:52.254Z,96545.41
2018-12-15T20:05:25.509Z,96536.89
2018-12-15T20:08:04.208Z,96539.22
2018-12-15T20:10:37.144Z,96534.96
2018-12-15T20:13:08.405Z,96536.77
2018-12-15T20:15:40.462Z,96531.20
2018-12-15T20:18:11.830Z,96529.59
2018-12-15T20:20:42.433Z,96529.23
2018-12-15T20:23:12.164Z,96526.62
2018-12-15T20:25:42.021Z,96520.56
2018-12-15T20:28:11.334Z,96523.51
2018-12-15T20:30:40.788Z,96521.34
2018-12-15T20:33:11.384Z,96512.51
2018-12-15T20:35:41.113Z,96515.95
2018-12-15T20:38:10.923Z,96514.96
2018-12-15T20:40:40.221Z,96509.06
2018-12-15T20:43:11.715Z,96510.70
2018-12-15T20:45:41.628Z,96509.06
2018-12-15T20:48:14.248Z,96500.69
2018-12-15T20:50:44.581Z,96505.63
2018-12-15T20:53:13.937Z,96495.65
2018-12-15T20:55:45.375Z,96489.91
2018-12-15T20:58:19.599Z,96490.04
2018-12-15T21:00:51.046Z,96487.91
2018-12-15T21:03:22.248Z,96489.59
2018-12-15T21:05:53.241Z,96480.75
2018-12-15T21:08:24.487Z,96474.53
2018-12-15T21:10:54.725Z,96466.51
2018-12-15T21:13:25.936Z,96459.96
2018-12-15T21:15:58.321Z,96452.27
2018-12-15T21:18:28.784Z,96444.25
2018-12-15T21:20:59.504Z,96448.63
2018-12-15T21:23:30.387Z,96451.08
2018-12-15T21:26:01.059Z,96443.05
2018-12-15T21:28:32.470Z,96430.45
2018-12-15T21:31:01.753Z,96425.05
2018-12-15T21:33:31.654Z,96423.58
2018-12-15T21:36:04.483Z,96411.96
2018-12-15T21:38:34.639Z,96407.87
2018-12-15T21:41:07.493Z,96403.78
2018-12-15T21:43:36.757Z,96393.03
2018-12-15T21:46:06.470Z,96380.10
2018-12-15T21:48:36.209Z,96377.82
2018-12-15T21:51:08.626Z,96384.07
2018-12-15T21:53:37.906Z,96378.19
2018-12-15T21:56:07.927Z,96380.26
2018-12-15T21:58:38.808Z,96378.28
2018-12-15T22:01:13.263Z,96372.57
2018-12-15T22:03:42.582Z,96372.40
2018-12-15T22:06:15.880Z,96365.85
2018-12-15T22:08:47.902Z,96373.66
2018-12-15T22:11:18.531Z,96373.17
2018-12-15T22:13:50.743Z,96369.38
2018-12-15T22:16:21.350Z,96366.27
2018-12-15T22:18:57.431Z,96363.33
2018-12-15T22:21:27.383Z,96362.52
2018-12-15T22:23:56.661Z,96356.41
2018-12-15T22:26:26.642Z,96351.71
2018-12-15T22:28:56.564Z,96344.99
2018-12-15T22:31:26.421Z,96338.30
2018-12-15T22:36:37.349Z,96341.02
2018-12-15T22:39:08.307Z,96335.28
2018-12-15T22:41:38.005Z,96327.42
2018-12-15T22:44:09.061Z,96332.98
2018-12-15T22:46:38.340Z,96341.00
2018-12-15T22:49:09.173Z,96339.14
2018-12-15T22:51:38.850Z,96339.14
2018-12-15T22:54:10.411Z,96341.27
2018-12-15T22:56:44.281Z,96334.23
2018-12-15T22:59:13.958Z,96335.69
2018-12-15T23:01:47.124Z,96331.27
2018-12-15T23:04:23.337Z,96328.98
2018-12-15T23:06:52.586Z,96332.08
2018-12-15T23:09:22.636Z,96325.53
2018-12-15T23:11:52.091Z,96313.57
2018-12-15T23:14:28.908Z,96317.01
2018-12-15T23:16:58.379Z,96307.17
2018-12-15T23:19:29.117Z,96304.84
2018-12-15T23:21:59.512Z,96292.77
2018-12-15T23:24:31.707Z,96281.95
2018-12-15T23:27:01.153Z,96278.72
2018-12-15T23:29:32.065Z,96268.13
2018-12-15T23:32:02.407Z,96268.30
2018-12-15T23:34:32.097Z,96265.36
2018-12-15T23:37:03.129Z,96257.34
2018-12-15T23:39:32.348Z,96256.21
2018-12-15T23:42:02.941Z,96252.11
2018-12-15T23:44:32.585Z,96244.59
2018-12-15T23:47:02.713Z,96237.14
2018-12-15T23:49:32.420Z,96239.24
2018-12-15T23:52:02.552Z,96232.05
2018-12-15T23:54:31.827Z,96226.22
2018-12-15T23:57:02.557Z,96226.40
2018-12-15T23:59:31.788Z,96212.00
