createdAt,value
2022-11-05T00:00:08.342Z,11.07
2022-11-05T00:02:53.657Z,11.00
2022-11-05T00:05:39.010Z,10.96
2022-11-05T00:08:24.343Z,11.07
2022-11-05T00:10:51.063Z,10.86
2022-11-05T00:13:36.300Z,10.88
2022-11-05T00:16:41.107Z,10.76
2022-11-05T00:19:07.969Z,10.75
2022-11-05T00:21:54.612Z,10.73
2022-11-05T00:24:40.380Z,10.88
2022-11-05T00:27:07.779Z,10.89
2022-11-05T00:29:35.321Z,10.71
2022-11-05T00:32:02.149Z,10.64
2022-11-05T00:34:28.806Z,10.84
2022-11-05T00:36:56.237Z,10.91
2022-11-05T00:39:22.855Z,10.76
2022-11-05T00:42:09.475Z,10.95
2022-11-05T00:44:54.774Z,10.71
2022-11-05T00:47:40.047Z,10.76
2022-11-05T00:50:06.927Z,10.85
2022-11-05T00:52:52.007Z,10.81
2022-11-05T00:55:18.632Z,10.84
2022-11-05T00:57:45.406Z,10.87
2022-11-05T01:00:12.635Z,10.85
2022-11-05T01:02:40.425Z,10.91
2022-11-05T01:05:07.717Z,10.86
2022-11-05T01:07:34.357Z,10.62
2022-11-05T01:10:01.058Z,10.57
2022-11-05T01:12:27.617Z,10.64
2022-11-05T01:14:54.261Z,10.52
2022-11-05T01:17:20.892Z,10.44
2022-11-05T01:19:47.503Z,10.61
2022-11-05T01:22:14.158Z,10.61
2022-11-05T01:24:40.954Z,10.46
2022-11-05T01:27:07.590Z,10.21
2022-11-05T01:29:34.228Z,10.35
2022-11-05T01:32:01.059Z,10.30
2022-11-05T01:34:27.750Z,10.39
2022-11-05T01:36:54.347Z,10.56
2022-11-05T01:39:21.046Z,10.52
2022-11-05T01:41:47.659Z,10.65
2022-11-05T01:44:51.711Z,10.76
2022-11-05T01:47:29.612Z,10.59
2022-11-05T01:49:59.360Z,10.48
2022-11-05T01:52:27.574Z,10.31
2022-11-05T01:54:54.715Z,10.56
2022-11-05T01:57:21.586Z,10.42
2022-11-05T01:59:53.031Z,10.33
2022-11-05T02:02:19.703Z,10.32
2022-11-05T02:04:51.975Z,10.55
2022-11-05T02:07:19.477Z,10.47
2022-11-05T02:09:58.034Z,10.60
2022-11-05T02:12:25.340Z,10.65
2022-11-05T02:14:51.931Z,10.27
2022-11-05T02:17:38.079Z,10.62
2022-11-05T02:20:35.726Z,10.59
2022-11-05T02:23:21.960Z,10.63
2022-11-05T02:26:17.952Z,10.44
2022-11-05T02:28:56.856Z,10.46
2022-11-05T02:31:45.135Z,10.81
2022-11-05T02:34:22.259Z,10.56
2022-11-05T02:36:54.601Z,10.60
2022-11-05T02:39:42.967Z,10.56
2022-11-05T02:42:18.787Z,10.61
2022-11-05T02:45:00.815Z,10.67
2022-11-05T02:47:41.260Z,10.73
2022-11-05T02:50:17.002Z,10.60
2022-11-05T02:52:51.791Z,10.48
2022-11-05T02:55:42.529Z,10.75
2022-11-05T02:58:10.298Z,10.42
2022-11-05T03:00:53.253Z,10.57
2022-11-05T03:03:42.947Z,10.51
2022-11-05T03:06:24.838Z,10.72
2022-11-05T03:09:27.532Z,10.67
2022-11-05T03:12:19.586Z,10.67
2022-11-05T03:14:58.277Z,10.54
2022-11-05T03:17:57.331Z,10.62
2022-11-05T03:20:39.719Z,10.23
2022-11-05T03:23:17.012Z,10.50
2022-11-05T03:25:49.385Z,10.54
2022-11-05T03:28:21.688Z,10.47
2022-11-05T03:30:51.631Z,10.46
2022-11-05T03:33:26.099Z,10.48
2022-11-05T03:35:57.133Z,10.38
2022-11-05T03:38:37.354Z,10.55
2022-11-05T03:41:08.607Z,10.40
2022-11-05T03:43:40.663Z,10.34
2022-11-05T03:46:16.190Z,10.11
2022-11-05T03:48:47.538Z,10.38
2022-11-05T03:51:14.216Z,10.28
2022-11-05T03:53:49.668Z,10.31
2022-11-05T03:56:40.130Z,10.38
2022-11-05T03:59:09.361Z,10.22
2022-11-05T04:01:37.405Z,9.92
2022-11-05T04:04:06.535Z,10.07
2022-11-05T04:06:51.677Z,9.99
2022-11-05T04:09:36.977Z,9.91
2022-11-05T04:12:22.233Z,9.96
2022-11-05T04:14:48.957Z,9.84
2022-11-05T04:17:15.631Z,9.81
2022-11-05T04:20:02.975Z,10.07
2022-11-05T04:22:53.346Z,9.98
2022-11-05T04:25:21.179Z,9.96
2022-11-05T04:27:48.538Z,9.85
2022-11-05T04:30:20.194Z,9.93
2022-11-05T04:33:02.219Z,10.11
2022-11-05T04:35:47.101Z,9.90
2022-11-05T04:38:18.961Z,9.90
2022-11-05T04:40:47.025Z,9.70
2022-11-05T04:43:16.327Z,9.87
2022-11-05T04:45:43.809Z,9.70
2022-11-05T04:48:11.111Z,9.26
2022-11-05T04:50:37.997Z,9.72
2022-11-05T04:53:04.656Z,9.42
2022-11-05T04:55:31.317Z,9.41
2022-11-05T04:57:57.900Z,9.17
2022-11-05T05:00:24.921Z,9.62
2022-11-05T05:02:51.658Z,9.22
2022-11-05T05:05:18.470Z,9.09
2022-11-05T05:07:45.177Z,9.34
2022-11-05T05:10:12.866Z,9.28
2022-11-05T05:12:39.496Z,9.31
2022-11-05T05:15:06.626Z,9.41
2022-11-05T05:17:33.609Z,9.01
2022-11-05T05:20:18.839Z,9.44
2022-11-05T05:22:54.839Z,9.43
2022-11-05T05:25:22.370Z,9.22
2022-11-05T05:27:48.960Z,9.07
2022-11-05T05:30:15.577Z,9.04
2022-11-05T05:32:42.166Z,8.89
2022-11-05T05:35:09.396Z,8.66
2022-11-05T05:37:36.058Z,8.74
2022-11-05T05:40:02.794Z,9.00
2022-11-05T05:42:29.397Z,9.14
2022-11-05T05:44:56.001Z,9.08
2022-11-05T05:47:22.680Z,9.18
2022-11-05T05:49:49.533Z,9.39
2022-11-05T05:52:16.104Z,9.54
2022-11-05T05:54:43.229Z,9.65
2022-11-05T05:57:10.067Z,9.59
2022-11-05T05:59:36.719Z,9.64
2022-11-05T06:02:03.588Z,9.63
2022-11-05T06:04:30.289Z,9.56
2022-11-05T06:06:56.879Z,9.28
2022-11-05T06:09:23.528Z,9.18
2022-11-05T06:11:50.081Z,9.09
2022-11-05T06:14:16.696Z,9.21
2022-11-05T06:16:43.307Z,9.32
2022-11-05T06:19:09.913Z,9.24
2022-11-05T06:21:36.651Z,9.57
2022-11-05T06:24:03.510Z,9.61
2022-11-05T06:26:30.574Z,9.45
2022-11-05T06:28:57.286Z,9.44
2022-11-05T06:31:24.359Z,9.08
2022-11-05T06:33:51.108Z,9.32
2022-11-05T06:36:19.306Z,9.42
2022-11-05T06:38:46.089Z,9.18
2022-11-05T06:41:12.702Z,9.09
2022-11-05T06:43:39.905Z,9.25
2022-11-05T06:46:07.314Z,9.27
2022-11-05T06:48:34.560Z,9.39
2022-11-05T06:51:01.291Z,9.42
2022-11-05T06:53:28.196Z,9.41
2022-11-05T06:55:54.913Z,8.88
2022-11-05T06:58:21.929Z,9.35
2022-11-05T07:00:48.989Z,9.19
2022-11-05T07:03:16.007Z,9.13
2022-11-05T07:05:46.101Z,9.35
2022-11-05T07:08:12.826Z,9.65
2022-11-05T07:10:39.494Z,9.57
2022-11-05T07:13:08.449Z,9.60
2022-11-05T07:15:35.798Z,9.84
2022-11-05T07:18:02.797Z,10.06
2022-11-05T07:20:33.977Z,9.71
2022-11-05T07:23:11.119Z,10.04
2022-11-05T07:25:38.834Z,9.83
2022-11-05T07:28:06.083Z,10.58
2022-11-05T07:30:34.296Z,12.40
2022-11-05T07:33:01.031Z,14.07
2022-11-05T07:35:27.906Z,15.34
2022-11-05T07:37:55.520Z,15.81
2022-11-05T07:40:24.518Z,16.17
2022-11-05T07:42:56.671Z,16.57
2022-11-05T07:45:23.918Z,16.50
2022-11-05T07:47:52.807Z,17.81
2022-11-05T07:50:21.378Z,16.52
2022-11-05T07:52:48.760Z,14.77
2022-11-05T07:55:16.852Z,13.84
2022-11-05T07:57:45.480Z,12.92
2022-11-05T08:00:15.185Z,12.12
2022-11-05T08:02:42.715Z,11.79
2022-11-05T08:05:10.195Z,11.39
2022-11-05T08:07:36.863Z,10.86
2022-11-05T08:10:04.553Z,11.10
2022-11-05T08:12:32.514Z,10.86
2022-11-05T08:14:59.221Z,10.59
2022-11-05T08:17:25.885Z,10.54
2022-11-05T08:19:52.628Z,10.53
2022-11-05T08:22:19.258Z,10.84
2022-11-05T08:24:46.086Z,10.72
2022-11-05T08:27:12.769Z,10.81
2022-11-05T08:29:39.440Z,10.99
2022-11-05T08:32:06.094Z,10.92
2022-11-05T08:34:32.799Z,11.02
2022-11-05T08:37:01.558Z,11.44
2022-11-05T08:39:28.301Z,11.33
2022-11-05T08:41:55.041Z,11.52
2022-11-05T08:44:21.758Z,11.41
2022-11-05T08:46:48.486Z,11.52
2022-11-05T08:49:15.088Z,11.50
2022-11-05T08:51:44.237Z,11.51
2022-11-05T08:54:11.021Z,11.73
2022-11-05T08:56:37.657Z,11.66
2022-11-05T08:59:04.536Z,11.98
2022-11-05T09:01:35.167Z,11.59
2022-11-05T09:04:11.634Z,12.01
2022-11-05T09:06:38.298Z,11.96
2022-11-05T09:09:04.969Z,12.24
2022-11-05T09:11:56.945Z,11.98
2022-11-05T09:14:18.265Z,12.23
2022-11-05T09:16:44.962Z,12.46
2022-11-05T09:19:11.620Z,12.38
2022-11-05T09:21:38.214Z,12.07
2022-11-05T09:24:05.094Z,12.46
2022-11-05T09:26:31.670Z,12.64
2022-11-05T09:28:58.314Z,12.85
2022-11-05T09:31:24.943Z,12.75
2022-11-05T09:33:51.652Z,12.75
2022-11-05T09:36:18.329Z,12.88
2022-11-05T09:38:45.053Z,13.36
2022-11-05T09:41:29.357Z,13.54
2022-11-05T09:44:19.849Z,13.71
2022-11-05T09:47:10.954Z,13.77
2022-11-05T09:49:57.059Z,14.02
2022-11-05T09:52:33.037Z,13.87
2022-11-05T09:55:00.116Z,13.64
2022-11-05T09:57:38.033Z,14.08
2022-11-05T10:00:07.122Z,14.37
2022-11-05T10:02:37.695Z,13.77
2022-11-05T10:05:10.350Z,14.25
2022-11-05T10:07:48.244Z,14.71
2022-11-05T10:10:41.132Z,14.61
2022-11-05T10:13:45.945Z,15.25
2022-11-05T10:16:43.671Z,14.87
2022-11-05T10:19:16.957Z,15.09
2022-11-05T10:22:05.398Z,14.92
2022-11-05T10:24:30.342Z,15.91
2022-11-05T10:26:57.722Z,16.58
2022-11-05T10:29:32.510Z,17.14
2022-11-05T10:32:01.667Z,17.63
2022-11-05T10:34:32.284Z,16.74
2022-11-05T10:36:59.171Z,16.96
2022-11-05T10:39:27.921Z,17.24
2022-11-05T10:42:13.474Z,18.09
2022-11-05T10:45:04.562Z,16.92
2022-11-05T10:48:04.946Z,17.95
2022-11-05T10:50:32.398Z,17.51
2022-11-05T10:53:05.382Z,18.32
2022-11-05T10:55:37.617Z,17.87
2022-11-05T10:58:13.261Z,18.04
2022-11-05T11:00:40.707Z,18.39
2022-11-05T11:03:27.173Z,19.38
2022-11-05T11:06:00.627Z,19.69
2022-11-05T11:08:28.428Z,18.49
2022-11-05T11:10:58.224Z,18.39
2022-11-05T11:13:48.259Z,17.72
2022-11-05T11:16:20.780Z,16.40
2022-11-05T11:18:56.453Z,15.95
2022-11-05T11:21:24.252Z,15.36
2022-11-05T11:24:03.113Z,15.01
2022-11-05T11:26:33.582Z,14.78
2022-11-05T11:29:05.975Z,15.91
2022-11-05T11:31:37.667Z,16.87
2022-11-05T11:34:26.112Z,17.53
2022-11-05T11:36:57.595Z,17.06
2022-11-05T11:39:29.111Z,16.39
2022-11-05T11:41:59.853Z,16.01
2022-11-05T11:44:30.746Z,16.15
2022-11-05T11:47:02.435Z,16.08
2022-11-05T11:49:38.127Z,17.17
2022-11-05T11:52:11.482Z,17.41
2022-11-05T11:54:38.418Z,17.94
2022-11-05T11:57:27.354Z,19.19
2022-11-05T12:00:12.644Z,19.98
2022-11-05T12:03:07.223Z,20.61
2022-11-05T12:05:34.171Z,21.19
2022-11-05T12:08:11.215Z,20.75
2022-11-05T12:10:53.124Z,19.32
2022-11-05T12:13:20.460Z,17.72
2022-11-05T12:16:22.574Z,17.31
2022-11-05T12:18:58.691Z,17.16
2022-11-05T12:21:51.406Z,17.74
2022-11-05T12:24:36.458Z,18.04
2022-11-05T12:27:24.190Z,18.57
2022-11-05T12:30:09.431Z,19.06
2022-11-05T12:33:04.387Z,18.35
2022-11-05T12:35:34.190Z,19.25
2022-11-05T12:38:11.589Z,19.06
2022-11-05T12:41:15.002Z,18.21
2022-11-05T12:44:03.184Z,18.41
2022-11-05T12:46:36.392Z,18.08
2022-11-05T12:49:47.269Z,18.07
2022-11-05T12:52:27.897Z,16.99
2022-11-05T12:55:04.180Z,16.96
2022-11-05T12:57:33.615Z,16.37
2022-11-05T13:00:16.364Z,16.33
2022-11-05T13:02:54.294Z,15.98
2022-11-05T13:05:37.531Z,15.70
2022-11-05T13:08:19.036Z,15.06
2022-11-05T13:11:03.370Z,15.66
2022-11-05T13:13:38.604Z,16.02
2022-11-05T13:16:28.289Z,16.41
2022-11-05T13:19:02.744Z,16.23
2022-11-05T13:21:30.652Z,15.94
2022-11-05T13:24:11.056Z,16.26
2022-11-05T13:26:42.803Z,16.56
2022-11-05T13:29:20.327Z,16.33
2022-11-05T13:31:53.267Z,16.16
2022-11-05T13:34:19.916Z,16.33
2022-11-05T13:37:17.664Z,16.66
2022-11-05T13:39:59.411Z,17.26
2022-11-05T13:42:44.810Z,17.72
2022-11-05T13:45:36.442Z,17.61
2022-11-05T13:48:30.867Z,17.90
2022-11-05T13:51:37.682Z,18.01
2022-11-05T13:54:44.810Z,18.29
2022-11-05T13:57:26.680Z,17.64
2022-11-05T14:00:24.228Z,17.27
2022-11-05T14:02:56.940Z,16.94
2022-11-05T14:05:32.370Z,16.87
2022-11-05T14:08:01.309Z,16.60
2022-11-05T14:10:35.247Z,16.23
2022-11-05T14:13:16.114Z,15.94
2022-11-05T14:15:56.806Z,15.88
2022-11-05T14:18:54.862Z,16.39
2022-11-05T14:21:27.547Z,16.09
2022-11-05T14:24:13.964Z,15.49
2022-11-05T14:26:40.910Z,15.49
2022-11-05T14:29:10.462Z,15.51
2022-11-05T14:32:08.270Z,15.67
2022-11-05T14:35:02.289Z,15.08
2022-11-05T14:37:40.409Z,15.33
2022-11-05T14:40:22.410Z,14.96
2022-11-05T14:42:55.531Z,14.72
2022-11-05T14:45:32.725Z,14.53
2022-11-05T14:48:02.599Z,14.89
2022-11-05T14:50:37.062Z,14.55
2022-11-05T14:53:10.993Z,14.62
2022-11-05T14:55:42.944Z,14.69
2022-11-05T14:58:31.787Z,14.69
2022-11-05T15:00:59.111Z,14.75
2022-11-05T15:03:45.898Z,14.77
2022-11-05T15:06:33.567Z,14.43
2022-11-05T15:09:26.833Z,14.14
2022-11-05T15:12:00.354Z,14.07
2022-11-05T15:14:54.906Z,14.29
2022-11-05T15:17:30.240Z,13.92
2022-11-05T15:20:09.344Z,14.18
2022-11-05T15:22:41.451Z,14.27
2022-11-05T15:25:42.010Z,14.37
2022-11-05T15:28:11.861Z,14.32
2022-11-05T15:30:38.588Z,14.28
2022-11-05T15:33:29.921Z,14.27
2022-11-05T15:36:07.702Z,14.09
2022-11-05T15:38:35.281Z,13.61
2022-11-05T15:41:03.290Z,13.78
2022-11-05T15:43:30.046Z,13.63
2022-11-05T15:46:03.533Z,13.55
2022-11-05T15:48:30.243Z,13.80
2022-11-05T15:50:57.409Z,13.67
2022-11-05T15:53:51.469Z,13.88
2022-11-05T15:56:40.131Z,13.53
2022-11-05T15:59:14.167Z,13.49
2022-11-05T16:01:56.351Z,13.51
2022-11-05T16:04:30.324Z,13.36
2022-11-05T16:07:09.382Z,13.40
2022-11-05T16:09:40.042Z,13.36
2022-11-05T16:12:19.430Z,13.49
2022-11-05T16:15:05.048Z,13.12
2022-11-05T16:17:48.734Z,12.96
2022-11-05T16:20:26.517Z,13.29
2022-11-05T16:23:21.806Z,13.34
2022-11-05T16:25:48.690Z,12.96
2022-11-05T16:28:30.148Z,12.74
2022-11-05T16:30:58.239Z,12.67
2022-11-05T16:33:45.538Z,12.70
2022-11-05T16:36:12.443Z,12.65
2022-11-05T16:38:39.663Z,12.22
2022-11-05T16:41:06.486Z,12.18
2022-11-05T16:43:33.567Z,12.32
2022-11-05T16:46:00.993Z,12.49
2022-11-05T16:48:28.172Z,12.47
2022-11-05T16:50:54.850Z,12.31
2022-11-05T16:53:21.474Z,11.86
2022-11-05T16:55:48.429Z,12.35
2022-11-05T16:58:23.118Z,12.52
2022-11-05T17:00:52.022Z,11.86
2022-11-05T17:03:19.044Z,12.04
2022-11-05T17:05:45.965Z,11.84
2022-11-05T17:08:12.853Z,11.24
2022-11-05T17:10:39.709Z,11.44
2022-11-05T17:13:06.446Z,11.41
2022-11-05T17:15:36.897Z,11.66
2022-11-05T17:18:05.222Z,11.77
2022-11-05T17:20:36.753Z,12.00
2022-11-05T17:23:08.180Z,12.19
2022-11-05T17:25:35.369Z,11.83
2022-11-05T17:28:02.552Z,11.72
2022-11-05T17:30:29.224Z,11.46
2022-11-05T17:32:56.137Z,11.68
2022-11-05T17:35:22.873Z,11.69
2022-11-05T17:37:50.030Z,12.04
2022-11-05T17:40:19.671Z,12.00
2022-11-05T17:42:46.493Z,11.96
2022-11-05T17:45:13.694Z,11.89
2022-11-05T17:47:41.791Z,11.72
2022-11-05T17:50:11.290Z,11.77
2022-11-05T17:52:38.615Z,11.83
2022-11-05T17:55:07.285Z,11.57
2022-11-05T17:57:34.152Z,11.81
2022-11-05T18:00:00.774Z,11.16
2022-11-05T18:02:29.613Z,11.81
2022-11-05T18:04:56.309Z,11.72
2022-11-05T18:07:22.975Z,11.93
2022-11-05T18:09:49.597Z,11.87
2022-11-05T18:12:16.214Z,12.11
2022-11-05T18:14:42.928Z,11.94
2022-11-05T18:17:09.624Z,12.25
2022-11-05T18:19:38.743Z,12.23
2022-11-05T18:22:05.509Z,12.04
2022-11-05T18:24:32.503Z,11.70
2022-11-05T18:26:59.192Z,11.61
2022-11-05T18:29:25.838Z,11.65
2022-11-05T18:31:52.650Z,11.64
2022-11-05T18:34:19.239Z,11.51
2022-11-05T18:36:45.941Z,11.64
2022-11-05T18:39:12.611Z,11.83
2022-11-05T18:41:39.296Z,11.89
2022-11-05T18:44:06.001Z,11.71
2022-11-05T18:49:19.934Z,11.92
2022-11-05T18:51:46.568Z,11.69
2022-11-05T18:54:13.283Z,11.82
2022-11-05T18:56:45.340Z,11.68
2022-11-05T18:59:39.800Z,11.48
2022-11-05T19:02:00.803Z,11.80
2022-11-05T19:04:27.894Z,11.90
2022-11-05T19:06:54.510Z,11.79
2022-11-05T19:09:21.093Z,11.88
2022-11-05T19:11:47.859Z,11.86
2022-11-05T19:14:14.513Z,11.70
2022-11-05T19:16:41.551Z,11.58
2022-11-05T19:19:08.263Z,11.32
2022-11-05T19:21:34.895Z,11.37
2022-11-05T19:24:03.049Z,11.56
2022-11-05T19:26:30.438Z,11.75
2022-11-05T19:28:59.115Z,11.90
2022-11-05T19:31:26.543Z,11.95
2022-11-05T19:33:54.487Z,11.63
2022-11-05T19:36:23.426Z,11.55
2022-11-05T19:38:56.124Z,11.50
2022-11-05T19:41:23.551Z,11.50
2022-11-05T19:43:50.791Z,11.16
2022-11-05T19:46:19.408Z,11.33
2022-11-05T19:48:46.666Z,11.23
2022-11-05T19:51:16.246Z,11.41
2022-11-05T19:53:44.393Z,10.97
2022-11-05T19:56:14.314Z,10.99
2022-11-05T19:58:41.287Z,11.08
2022-11-05T20:01:08.507Z,10.85
2022-11-05T20:03:35.326Z,10.78
2022-11-05T20:06:13.392Z,10.83
2022-11-05T20:08:59.786Z,11.09
2022-11-05T20:11:27.252Z,11.24
2022-11-05T20:13:53.857Z,10.91
2022-11-05T20:16:26.038Z,11.02
2022-11-05T20:18:53.077Z,10.89
2022-11-05T20:21:20.417Z,10.65
2022-11-05T20:23:48.420Z,10.86
2022-11-05T20:26:16.305Z,10.94
2022-11-05T20:28:43.800Z,10.98
2022-11-05T20:31:13.303Z,11.11
2022-11-05T20:33:41.110Z,10.52
2022-11-05T20:36:12.274Z,10.85
2022-11-05T20:38:39.144Z,10.66
2022-11-05T20:41:07.990Z,10.90
2022-11-05T20:43:35.193Z,11.06
2022-11-05T20:46:02.112Z,10.93
2022-11-05T20:48:33.138Z,10.97
2022-11-05T20:51:03.899Z,10.98
2022-11-05T20:53:30.608Z,10.80
2022-11-05T20:55:57.575Z,10.65
2022-11-05T20:58:24.765Z,10.84
2022-11-05T21:00:55.230Z,10.71
2022-11-05T21:03:22.906Z,10.39
2022-11-05T21:05:50.618Z,10.44
2022-11-05T21:08:17.255Z,10.28
2022-11-05T21:10:49.998Z,10.41
2022-11-05T21:13:18.031Z,10.23
2022-11-05T21:15:50.287Z,10.25
2022-11-05T21:18:24.769Z,10.36
2022-11-05T21:20:52.657Z,10.52
2022-11-05T21:23:19.703Z,10.43
2022-11-05T21:25:47.294Z,10.08
2022-11-05T21:28:14.792Z,10.54
2022-11-05T21:30:45.592Z,10.23
2022-11-05T21:33:14.402Z,10.40
2022-11-05T21:35:44.120Z,9.94
2022-11-05T21:38:11.995Z,10.23
2022-11-05T21:40:39.061Z,9.92
2022-11-05T21:43:06.672Z,10.38
2022-11-05T21:45:33.167Z,10.37
2022-11-05T21:47:59.855Z,10.23
2022-11-05T21:50:45.091Z,10.39
2022-11-05T21:53:35.175Z,10.24
2022-11-05T21:56:44.840Z,10.64
2022-11-05T21:59:33.253Z,10.06
2022-11-05T22:02:03.385Z,10.67
2022-11-05T22:04:31.976Z,10.55
2022-11-05T22:06:58.805Z,10.45
2022-11-05T22:09:25.970Z,10.58
2022-11-05T22:11:52.772Z,10.43
2022-11-05T22:14:19.504Z,10.41
2022-11-05T22:16:46.079Z,10.57
2022-11-05T22:19:13.005Z,10.71
2022-11-05T22:21:39.703Z,10.21
2022-11-05T22:24:07.466Z,10.66
2022-11-05T22:26:35.352Z,10.41
2022-11-05T22:29:02.035Z,10.58
2022-11-05T22:31:33.120Z,10.59
2022-11-05T22:34:02.993Z,10.45
2022-11-05T22:36:29.579Z,10.52
2022-11-05T22:38:56.178Z,10.39
2022-11-05T22:41:22.878Z,10.81
2022-11-05T22:43:50.143Z,10.40
2022-11-05T22:46:20.709Z,10.74
2022-11-05T22:48:48.046Z,10.57
2022-11-05T22:51:17.569Z,10.64
2022-11-05T22:53:44.556Z,10.64
2022-11-05T22:56:14.187Z,10.39
2022-11-05T22:58:41.749Z,10.40
2022-11-05T23:01:11.800Z,10.38
2022-11-05T23:03:39.957Z,10.59
2022-11-05T23:06:35.075Z,10.44
2022-11-05T23:09:18.297Z,10.05
2022-11-05T23:11:49.327Z,10.21
2022-11-05T23:14:16.227Z,10.18
2022-11-05T23:17:01.868Z,10.68
2022-11-05T23:19:47.707Z,10.64
2022-11-05T23:22:35.533Z,10.35
2022-11-05T23:25:02.839Z,10.73
2022-11-05T23:27:34.288Z,10.80
2022-11-05T23:30:02.667Z,10.45
2022-11-05T23:32:31.411Z,10.61
2022-11-05T23:34:58.974Z,10.42
2022-11-05T23:37:46.744Z,10.38
2022-11-05T23:40:16.757Z,10.66
2022-11-05T23:43:02.759Z,10.58
2022-11-05T23:45:49.575Z,10.21
2022-11-05T23:48:33.457Z,10.34
2022-11-05T23:51:09.275Z,10.60
2022-11-05T23:53:39.389Z,10.23
2022-11-05T23:56:11.683Z,10.41
2022-11-05T23:58:39.575Z,10.66
