createdAt,value
2022-12-05T00:01:26.212Z,1.50
2022-12-05T00:03:54.825Z,1.50
2022-12-05T00:06:22.443Z,1.50
2022-12-05T00:08:49.689Z,1.50
2022-12-05T00:11:22.116Z,1.50
2022-12-05T00:13:50.372Z,1.50
2022-12-05T00:16:19.631Z,1.50
2022-12-05T00:18:46.697Z,1.50
2022-12-05T00:21:17.763Z,1.50
2022-12-05T00:23:44.982Z,1.50
2022-12-05T00:26:12.310Z,1.50
2022-12-05T00:28:40.262Z,1.50
2022-12-05T00:31:09.666Z,1.60
2022-12-05T00:33:36.539Z,1.50
2022-12-05T00:36:13.536Z,1.50
2022-12-05T00:38:42.164Z,1.50
2022-12-05T00:41:17.697Z,1.50
2022-12-05T00:43:44.878Z,1.60
2022-12-05T00:46:20.722Z,1.60
2022-12-05T00:48:47.992Z,1.60
2022-12-05T00:51:23.383Z,1.60
2022-12-05T00:53:50.830Z,1.60
2022-12-05T00:56:23.487Z,1.60
2022-12-05T00:58:53.607Z,1.60
2022-12-05T01:01:24.967Z,1.60
2022-12-05T01:03:54.584Z,1.60
2022-12-05T01:06:22.214Z,1.60
2022-12-05T01:08:49.088Z,1.60
2022-12-05T01:11:18.864Z,1.60
2022-12-05T01:13:46.488Z,1.60
2022-12-05T01:16:26.222Z,1.50
2022-12-05T01:18:52.991Z,1.60
2022-12-05T01:21:21.204Z,1.50
2022-12-05T01:23:48.262Z,1.60
2022-12-05T01:26:16.991Z,1.60
2022-12-05T01:28:44.132Z,1.60
2022-12-05T01:31:32.764Z,1.60
2022-12-05T01:34:01.914Z,1.60
2022-12-05T01:36:29.571Z,1.60
2022-12-05T01:38:57.294Z,1.60
2022-12-05T01:41:30.876Z,1.60
2022-12-05T01:44:15.243Z,1.60
2022-12-05T01:46:53.000Z,1.60
2022-12-05T01:49:22.184Z,1.60
2022-12-05T01:51:55.123Z,1.60
2022-12-05T01:54:23.175Z,1.50
2022-12-05T01:57:01.103Z,1.50
2022-12-05T01:59:32.239Z,1.50
2022-12-05T02:01:59.377Z,1.60
2022-12-05T02:04:27.715Z,1.60
2022-12-05T02:06:54.970Z,1.50
2022-12-05T02:09:22.658Z,1.50
2022-12-05T02:11:57.412Z,1.50
2022-12-05T02:15:18.036Z,1.60
2022-12-05T02:18:04.432Z,1.50
2022-12-05T02:21:10.395Z,1.50
2022-12-05T02:24:04.567Z,1.50
2022-12-05T02:27:02.197Z,1.50
2022-12-05T02:30:04.220Z,1.60
2022-12-05T02:32:55.850Z,1.50
2022-12-05T02:35:29.580Z,1.60
2022-12-05T02:38:38.607Z,1.60
2022-12-05T02:41:17.669Z,1.60
2022-12-05T02:43:58.358Z,1.60
2022-12-05T02:46:29.046Z,1.60
2022-12-05T02:49:00.187Z,1.60
2022-12-05T02:51:31.861Z,1.60
2022-12-05T02:54:02.218Z,1.60
2022-12-05T02:56:32.589Z,1.60
2022-12-05T02:59:02.511Z,1.60
2022-12-05T03:01:31.814Z,1.60
2022-12-05T03:04:01.442Z,1.60
2022-12-05T03:06:35.338Z,1.70
2022-12-05T03:09:08.137Z,1.60
2022-12-05T03:11:42.057Z,1.70
2022-12-05T03:14:15.751Z,1.70
2022-12-05T03:16:49.033Z,1.70
2022-12-05T03:19:23.457Z,1.70
2022-12-05T03:21:56.440Z,1.70
2022-12-05T03:24:23.492Z,1.60
2022-12-05T03:27:30.988Z,1.60
2022-12-05T03:29:57.909Z,1.70
2022-12-05T03:32:33.601Z,1.70
2022-12-05T03:35:14.315Z,1.70
2022-12-05T03:37:41.034Z,1.70
2022-12-05T03:40:28.317Z,1.70
2022-12-05T03:43:18.303Z,1.70
2022-12-05T03:45:50.437Z,1.70
2022-12-05T03:48:32.321Z,1.70
2022-12-05T03:51:00.664Z,1.70
2022-12-05T03:53:31.819Z,1.60
2022-12-05T03:56:06.233Z,1.60
2022-12-05T03:58:43.200Z,1.60
2022-12-05T04:01:11.856Z,1.50
2022-12-05T04:03:51.656Z,1.50
2022-12-05T04:06:21.216Z,1.50
2022-12-05T04:08:56.719Z,1.60
2022-12-05T04:11:27.222Z,1.60
2022-12-05T04:14:06.780Z,1.50
2022-12-05T04:17:05.175Z,1.40
2022-12-05T04:20:05.481Z,1.40
2022-12-05T04:22:33.296Z,1.30
2022-12-05T04:25:21.390Z,1.30
2022-12-05T04:28:24.643Z,1.30
2022-12-05T04:30:59.042Z,1.20
2022-12-05T04:33:45.977Z,1.30
2022-12-05T04:36:17.818Z,1.30
2022-12-05T04:38:51.434Z,1.30
2022-12-05T04:41:24.954Z,1.20
2022-12-05T04:43:58.179Z,1.20
2022-12-05T04:46:25.139Z,1.20
2022-12-05T04:48:58.576Z,1.20
2022-12-05T04:51:29.002Z,1.30
2022-12-05T04:54:02.667Z,1.30
2022-12-05T04:56:34.021Z,1.20
2022-12-05T04:59:00.879Z,1.20
2022-12-05T05:01:53.932Z,1.20
2022-12-05T05:04:37.958Z,1.20
2022-12-05T05:07:09.581Z,1.20
2022-12-05T05:09:36.763Z,1.20
2022-12-05T05:12:04.342Z,1.20
2022-12-05T05:14:31.361Z,1.20
2022-12-05T05:16:58.575Z,1.10
2022-12-05T05:19:25.365Z,1.10
2022-12-05T05:21:52.879Z,1.10
2022-12-05T05:24:21.694Z,1.10
2022-12-05T05:26:52.438Z,1.10
2022-12-05T05:29:22.417Z,1.20
2022-12-05T05:31:49.214Z,1.20
2022-12-05T05:34:16.205Z,1.20
2022-12-05T05:36:44.145Z,1.30
2022-12-05T05:39:15.428Z,1.30
2022-12-05T05:41:43.488Z,1.30
2022-12-05T05:44:10.958Z,1.30
2022-12-05T05:46:38.426Z,1.40
2022-12-05T05:49:08.308Z,1.40
2022-12-05T05:51:35.183Z,1.40
2022-12-05T05:54:02.231Z,1.40
2022-12-05T05:56:29.790Z,1.50
2022-12-05T05:58:59.468Z,1.50
2022-12-05T06:01:26.678Z,1.50
2022-12-05T06:03:53.748Z,1.40
2022-12-05T06:06:21.930Z,1.40
2022-12-05T06:08:50.898Z,1.40
2022-12-05T06:11:35.232Z,1.40
2022-12-05T06:14:05.742Z,1.40
2022-12-05T06:16:32.801Z,1.40
2022-12-05T06:19:00.119Z,1.40
2022-12-05T06:21:27.247Z,1.40
2022-12-05T06:23:55.016Z,1.50
2022-12-05T06:26:22.238Z,1.50
2022-12-05T06:28:49.845Z,1.50
2022-12-05T06:31:20.353Z,1.50
2022-12-05T06:33:47.465Z,1.50
2022-12-05T06:36:16.717Z,1.50
2022-12-05T06:38:43.929Z,1.50
2022-12-05T06:41:15.417Z,1.50
2022-12-05T06:43:42.972Z,1.60
2022-12-05T06:46:12.225Z,1.50
2022-12-05T06:48:39.221Z,1.60
2022-12-05T06:51:09.108Z,1.60
2022-12-05T06:53:35.856Z,1.60
2022-12-05T06:56:05.408Z,1.60
2022-12-05T06:58:33.902Z,1.60
2022-12-05T07:01:19.403Z,1.60
2022-12-05T07:03:48.950Z,1.60
2022-12-05T07:06:16.810Z,1.60
2022-12-05T07:08:43.702Z,1.60
2022-12-05T07:11:11.587Z,1.60
2022-12-05T07:13:38.519Z,1.50
2022-12-05T07:16:07.435Z,1.60
2022-12-05T07:18:36.132Z,1.60
2022-12-05T07:21:12.260Z,1.60
2022-12-05T07:23:41.007Z,1.90
2022-12-05T07:26:09.571Z,1.70
2022-12-05T07:28:36.391Z,1.70
2022-12-05T07:31:06.079Z,1.80
2022-12-05T07:33:33.193Z,1.80
2022-12-05T07:36:27.807Z,1.80
2022-12-05T07:38:57.201Z,1.90
2022-12-05T07:41:27.491Z,1.90
2022-12-05T07:43:56.100Z,1.90
2022-12-05T07:46:23.930Z,2.00
2022-12-05T07:48:51.609Z,2.00
2022-12-05T07:51:19.422Z,2.00
2022-12-05T07:53:46.885Z,2.10
2022-12-05T07:56:17.164Z,2.20
2022-12-05T07:58:45.395Z,2.10
2022-12-05T08:01:17.931Z,2.10
2022-12-05T08:03:45.303Z,2.10
2022-12-05T08:06:46.918Z,2.10
2022-12-05T08:09:13.832Z,2.10
2022-12-05T08:11:41.016Z,2.10
2022-12-05T08:14:08.104Z,2.10
2022-12-05T08:16:35.021Z,2.10
2022-12-05T08:19:04.424Z,2.20
2022-12-05T08:21:31.781Z,2.20
2022-12-05T08:24:01.210Z,2.20
2022-12-05T08:26:30.919Z,2.20
2022-12-05T08:29:10.487Z,2.20
2022-12-05T08:31:44.562Z,2.20
2022-12-05T08:34:13.201Z,2.30
2022-12-05T08:36:40.569Z,2.30
2022-12-05T08:39:14.177Z,2.40
2022-12-05T08:41:41.231Z,2.40
2022-12-05T08:44:10.436Z,2.40
2022-12-05T08:46:39.016Z,2.40
2022-12-05T08:49:06.642Z,2.60
2022-12-05T08:51:33.444Z,2.50
2022-12-05T08:54:03.827Z,2.50
2022-12-05T08:56:32.970Z,2.50
2022-12-05T08:59:05.285Z,2.60
2022-12-05T09:01:37.182Z,2.60
2022-12-05T09:04:05.579Z,2.70
2022-12-05T09:06:36.389Z,2.70
2022-12-05T09:09:06.804Z,2.80
2022-12-05T09:11:36.647Z,2.80
2022-12-05T09:14:04.916Z,2.90
2022-12-05T09:16:38.027Z,2.90
2022-12-05T09:19:11.444Z,2.90
2022-12-05T09:21:38.553Z,3.00
2022-12-05T09:24:05.704Z,3.00
2022-12-05T09:26:32.504Z,3.00
2022-12-05T09:28:59.518Z,3.10
2022-12-05T09:31:29.701Z,3.10
2022-12-05T09:33:56.836Z,3.10
2022-12-05T09:36:29.873Z,3.10
2022-12-05T09:39:05.452Z,3.20
2022-12-05T09:42:10.489Z,3.20
2022-12-05T09:44:49.184Z,3.20
2022-12-05T09:47:46.780Z,3.20
2022-12-05T09:50:55.314Z,3.30
2022-12-05T09:56:32.146Z,3.50
2022-12-05T09:59:17.055Z,3.50
2022-12-05T10:02:02.057Z,3.50
2022-12-05T10:04:31.983Z,3.60
2022-12-05T10:07:18.116Z,3.60
2022-12-05T10:10:20.371Z,3.60
2022-12-05T10:13:18.488Z,3.60
2022-12-05T10:15:56.777Z,3.60
2022-12-05T10:18:40.139Z,3.70
2022-12-05T10:21:20.064Z,3.70
2022-12-05T10:23:59.911Z,3.80
2022-12-05T10:26:34.447Z,3.80
2022-12-05T10:29:36.053Z,3.80
2022-12-05T10:32:11.198Z,3.90
2022-12-05T10:34:40.452Z,3.90
2022-12-05T10:37:21.921Z,4.00
2022-12-05T10:39:50.472Z,4.00
2022-12-05T10:45:07.448Z,4.10
2022-12-05T10:47:35.705Z,4.10
2022-12-05T10:50:06.023Z,4.20
2022-12-05T10:52:32.775Z,4.20
2022-12-05T10:55:05.311Z,4.20
2022-12-05T10:57:32.021Z,4.30
2022-12-05T11:00:10.347Z,4.20
2022-12-05T11:02:38.096Z,4.30
2022-12-05T11:05:05.320Z,4.40
2022-12-05T11:07:43.068Z,4.30
2022-12-05T11:10:30.380Z,4.40
2022-12-05T11:12:59.018Z,4.40
2022-12-05T11:15:29.143Z,4.40
2022-12-05T11:17:57.260Z,4.50
2022-12-05T11:20:23.979Z,4.60
2022-12-05T11:22:52.958Z,4.70
2022-12-05T11:25:33.544Z,4.90
2022-12-05T11:28:16.614Z,5.00
2022-12-05T11:30:58.868Z,5.00
2022-12-05T11:33:28.282Z,5.10
2022-12-05T11:35:58.988Z,5.00
2022-12-05T11:38:28.629Z,5.00
2022-12-05T11:41:20.800Z,5.00
2022-12-05T11:44:08.543Z,5.00
2022-12-05T11:47:10.100Z,5.00
2022-12-05T11:49:52.457Z,5.00
2022-12-05T11:52:26.806Z,5.00
2022-12-05T11:55:16.071Z,5.00
2022-12-05T11:57:52.848Z,5.00
2022-12-05T12:00:28.524Z,5.00
2022-12-05T12:03:15.426Z,5.00
2022-12-05T12:05:53.855Z,5.00
2022-12-05T12:08:37.766Z,5.00
2022-12-05T12:11:28.342Z,5.00
2022-12-05T12:14:13.813Z,5.10
2022-12-05T12:17:01.876Z,5.10
2022-12-05T12:19:37.737Z,5.20
2022-12-05T12:22:28.633Z,5.30
2022-12-05T12:25:10.306Z,5.40
2022-12-05T12:28:13.945Z,5.40
2022-12-05T12:31:12.860Z,5.40
2022-12-05T12:33:53.580Z,5.40
2022-12-05T12:36:31.683Z,5.40
2022-12-05T12:39:16.268Z,5.40
2022-12-05T12:42:06.912Z,5.40
2022-12-05T12:45:01.782Z,5.40
2022-12-05T12:48:02.330Z,5.40
2022-12-05T12:50:32.971Z,5.40
2022-12-05T12:53:02.641Z,5.40
2022-12-05T12:55:50.924Z,5.40
2022-12-05T12:59:03.140Z,5.40
2022-12-05T13:01:58.577Z,5.40
2022-12-05T13:04:29.974Z,5.40
2022-12-05T13:07:36.179Z,5.40
2022-12-05T13:10:18.003Z,5.50
2022-12-05T13:12:45.457Z,5.40
2022-12-05T13:15:18.832Z,5.40
2022-12-05T13:17:47.882Z,5.30
2022-12-05T13:20:18.483Z,5.40
2022-12-05T13:22:45.758Z,5.40
2022-12-05T13:25:21.467Z,5.30
2022-12-05T13:28:06.695Z,5.30
2022-12-05T13:30:54.318Z,5.30
2022-12-05T13:33:26.944Z,5.30
2022-12-05T13:36:21.892Z,5.30
2022-12-05T13:39:07.266Z,5.30
2022-12-05T13:42:02.431Z,5.40
2022-12-05T13:44:51.739Z,5.30
2022-12-05T13:47:48.604Z,5.30
2022-12-05T13:50:22.365Z,5.40
2022-12-05T13:52:55.451Z,5.40
2022-12-05T13:55:36.567Z,5.40
2022-12-05T13:58:23.413Z,5.40
2022-12-05T14:00:51.436Z,5.40
2022-12-05T14:03:38.068Z,5.40
2022-12-05T14:06:06.390Z,5.40
2022-12-05T14:08:35.718Z,5.40
2022-12-05T14:11:03.907Z,5.50
2022-12-05T14:13:31.223Z,5.50
2022-12-05T14:16:30.495Z,5.50
2022-12-05T14:19:13.522Z,5.50
2022-12-05T14:22:00.508Z,5.50
2022-12-05T14:24:46.755Z,5.50
2022-12-05T14:27:30.186Z,5.50
2022-12-05T14:29:57.173Z,5.40
2022-12-05T14:32:37.361Z,5.40
2022-12-05T14:35:15.518Z,5.40
2022-12-05T14:37:55.321Z,5.40
2022-12-05T14:40:34.399Z,5.40
2022-12-05T14:43:23.112Z,5.40
2022-12-05T14:45:52.615Z,5.30
2022-12-05T14:48:28.033Z,5.30
2022-12-05T14:50:56.856Z,5.20
2022-12-05T14:53:37.553Z,5.20
2022-12-05T14:56:16.317Z,5.20
2022-12-05T14:58:43.109Z,5.20
2022-12-05T15:01:54.586Z,5.10
2022-12-05T15:04:21.446Z,5.10
2022-12-05T15:07:05.829Z,5.10
2022-12-05T15:09:54.456Z,5.10
2022-12-05T15:12:34.067Z,5.00
2022-12-05T15:15:10.037Z,4.90
2022-12-05T15:17:48.761Z,4.90
2022-12-05T15:20:21.715Z,4.90
2022-12-05T15:22:48.535Z,4.80
2022-12-05T15:25:23.445Z,4.80
2022-12-05T15:28:01.626Z,4.70
2022-12-05T15:30:30.828Z,4.70
2022-12-05T15:32:59.786Z,4.70
2022-12-05T15:35:29.180Z,4.60
2022-12-05T15:38:36.580Z,4.60
2022-12-05T15:41:03.444Z,4.50
2022-12-05T15:43:32.832Z,4.50
2022-12-05T15:46:26.094Z,4.30
2022-12-05T15:48:54.861Z,4.30
2022-12-05T15:51:27.180Z,4.20
2022-12-05T15:54:04.811Z,4.20
2022-12-05T15:56:37.541Z,4.10
2022-12-05T15:59:31.895Z,4.10
2022-12-05T16:02:30.813Z,4.10
2022-12-05T16:04:59.912Z,4.10
2022-12-05T16:07:30.753Z,4.10
2022-12-05T16:09:59.664Z,4.10
2022-12-05T16:12:31.466Z,4.10
2022-12-05T16:15:03.229Z,4.10
2022-12-05T16:17:37.893Z,4.10
2022-12-05T16:20:32.932Z,4.10
2022-12-05T16:23:22.606Z,4.10
2022-12-05T16:25:49.576Z,4.10
2022-12-05T16:28:21.619Z,4.10
2022-12-05T16:31:02.986Z,4.10
2022-12-05T16:33:31.611Z,4.10
2022-12-05T16:36:09.544Z,4.10
2022-12-05T16:38:37.548Z,4.10
2022-12-05T16:41:07.088Z,4.10
2022-12-05T16:43:33.819Z,4.10
2022-12-05T16:46:27.659Z,4.10
2022-12-05T16:49:18.596Z,4.00
2022-12-05T16:51:53.474Z,4.00
2022-12-05T16:54:20.106Z,4.00
2022-12-05T16:56:46.909Z,4.00
2022-12-05T16:59:22.915Z,4.00
2022-12-05T17:01:49.696Z,4.10
2022-12-05T17:04:16.509Z,4.10
2022-12-05T17:06:43.318Z,4.10
2022-12-05T17:09:10.092Z,4.10
2022-12-05T17:11:40.122Z,4.00
2022-12-05T17:14:09.767Z,4.00
2022-12-05T17:16:36.555Z,4.10
2022-12-05T17:19:03.355Z,4.10
2022-12-05T17:21:33.499Z,4.00
2022-12-05T17:24:00.879Z,4.00
2022-12-05T17:26:27.737Z,4.00
2022-12-05T17:28:54.931Z,3.90
2022-12-05T17:31:24.638Z,4.00
2022-12-05T17:33:53.860Z,3.90
2022-12-05T17:36:21.221Z,3.90
2022-12-05T17:38:48.116Z,3.90
2022-12-05T17:41:18.575Z,3.90
2022-12-05T17:43:46.129Z,3.90
2022-12-05T17:46:19.031Z,3.90
2022-12-05T17:48:46.913Z,3.90
2022-12-05T17:51:14.715Z,3.90
2022-12-05T17:53:42.974Z,3.90
2022-12-05T17:56:09.918Z,3.90
2022-12-05T17:58:36.760Z,3.90
2022-12-05T18:01:03.931Z,3.90
2022-12-05T18:03:30.887Z,3.90
2022-12-05T18:05:57.773Z,3.90
2022-12-05T18:08:25.088Z,3.80
2022-12-05T18:10:51.925Z,3.90
2022-12-05T18:13:18.758Z,3.80
2022-12-05T18:15:48.049Z,3.80
2022-12-05T18:18:17.439Z,3.80
2022-12-05T18:20:44.559Z,3.80
2022-12-05T18:23:11.330Z,3.80
2022-12-05T18:25:38.367Z,3.80
2022-12-05T18:28:05.180Z,3.80
2022-12-05T18:30:31.979Z,3.70
2022-12-05T18:32:58.697Z,3.80
2022-12-05T18:35:40.255Z,3.70
2022-12-05T18:38:08.774Z,3.70
2022-12-05T18:40:35.577Z,3.70
2022-12-05T18:43:03.121Z,3.70
2022-12-05T18:45:29.885Z,3.70
2022-12-05T18:48:04.535Z,3.70
2022-12-05T18:50:36.886Z,3.60
2022-12-05T18:53:03.732Z,3.60
2022-12-05T18:55:51.976Z,3.50
2022-12-05T18:58:17.163Z,3.50
2022-12-05T19:00:43.963Z,3.50
2022-12-05T19:03:10.647Z,3.50
2022-12-05T19:05:37.420Z,3.50
2022-12-05T19:08:04.429Z,3.50
2022-12-05T19:10:35.929Z,3.50
2022-12-05T19:13:02.708Z,3.40
2022-12-05T19:15:29.354Z,3.40
2022-12-05T19:17:56.102Z,3.40
2022-12-05T19:20:22.717Z,3.40
2022-12-05T19:22:49.444Z,3.40
2022-12-05T19:25:16.200Z,3.40
2022-12-05T19:27:42.894Z,3.40
2022-12-05T19:30:10.641Z,3.30
2022-12-05T19:32:40.361Z,3.30
2022-12-05T19:35:08.020Z,3.40
2022-12-05T19:37:35.427Z,3.40
2022-12-05T19:40:02.128Z,3.40
2022-12-05T19:42:29.589Z,3.40
2022-12-05T19:44:56.430Z,3.40
2022-12-05T19:47:23.237Z,3.40
2022-12-05T19:49:50.126Z,3.40
2022-12-05T19:52:18.249Z,3.40
2022-12-05T19:54:45.289Z,3.40
2022-12-05T19:57:12.796Z,3.40
2022-12-05T19:59:39.559Z,3.40
2022-12-05T20:02:06.345Z,3.30
2022-12-05T20:04:33.251Z,3.30
2022-12-05T20:07:00.512Z,3.30
2022-12-05T20:09:27.295Z,3.30
2022-12-05T20:11:55.830Z,3.30
2022-12-05T20:14:24.613Z,3.30
2022-12-05T20:16:51.903Z,3.30
2022-12-05T20:19:18.807Z,3.20
2022-12-05T20:21:45.546Z,3.20
2022-12-05T20:24:12.572Z,3.30
2022-12-05T20:26:44.186Z,3.20
2022-12-05T20:29:11.253Z,3.20
2022-12-05T20:31:40.540Z,3.20
2022-12-05T20:34:09.878Z,3.20
2022-12-05T20:36:37.326Z,3.20
2022-12-05T20:39:10.758Z,3.20
2022-12-05T20:41:37.628Z,3.10
2022-12-05T20:44:07.306Z,3.10
2022-12-05T20:46:35.293Z,3.10
2022-12-05T20:49:02.346Z,3.20
2022-12-05T20:51:31.733Z,3.10
2022-12-05T20:54:00.178Z,3.10
2022-12-05T20:56:29.424Z,3.10
2022-12-05T20:58:58.738Z,3.20
2022-12-05T21:01:27.993Z,3.10
2022-12-05T21:03:55.630Z,3.10
2022-12-05T21:06:27.473Z,3.10
2022-12-05T21:08:54.585Z,3.10
2022-12-05T21:11:22.866Z,3.10
2022-12-05T21:13:49.736Z,3.20
2022-12-05T21:16:19.519Z,3.10
2022-12-05T21:18:46.752Z,3.10
2022-12-05T21:21:16.252Z,3.10
2022-12-05T21:23:47.497Z,3.10
2022-12-05T21:26:17.312Z,3.10
2022-12-05T21:28:45.483Z,3.00
2022-12-05T21:31:18.622Z,3.00
2022-12-05T21:33:54.013Z,3.10
2022-12-05T21:36:21.487Z,3.00
2022-12-05T21:38:52.386Z,3.10
2022-12-05T21:41:22.213Z,3.00
2022-12-05T21:43:54.011Z,3.10
2022-12-05T21:46:21.949Z,3.00
2022-12-05T21:48:49.693Z,3.10
2022-12-05T21:51:16.687Z,3.10
2022-12-05T21:53:43.573Z,3.00
2022-12-05T21:56:16.015Z,3.00
2022-12-05T21:58:44.142Z,3.00
2022-12-05T22:01:12.568Z,3.00
2022-12-05T22:03:39.409Z,2.90
2022-12-05T22:06:11.610Z,2.90
2022-12-05T22:08:38.972Z,2.90
2022-12-05T22:11:10.819Z,2.90
2022-12-05T22:13:38.193Z,2.80
2022-12-05T22:16:05.953Z,2.80
2022-12-05T22:18:33.307Z,2.80
2022-12-05T22:21:02.777Z,2.90
2022-12-05T22:23:29.929Z,2.90
2022-12-05T22:26:06.294Z,2.90
2022-12-05T22:28:34.026Z,2.90
2022-12-05T22:31:03.416Z,2.70
2022-12-05T22:33:31.736Z,2.80
2022-12-05T22:36:00.271Z,2.80
2022-12-05T22:38:30.857Z,2.80
2022-12-05T22:41:01.066Z,2.80
2022-12-05T22:43:29.474Z,2.80
2022-12-05T22:45:57.079Z,2.70
2022-12-05T22:48:24.344Z,2.70
2022-12-05T22:50:53.028Z,2.70
2022-12-05T22:53:21.861Z,2.70
2022-12-05T22:55:49.316Z,2.80
2022-12-05T22:58:16.643Z,2.80
2022-12-05T23:00:44.260Z,2.70
2022-12-05T23:03:11.375Z,2.70
2022-12-05T23:05:42.371Z,2.70
2022-12-05T23:08:11.025Z,2.70
2022-12-05T23:10:39.309Z,2.70
2022-12-05T23:13:09.476Z,2.70
2022-12-05T23:15:39.074Z,2.70
2022-12-05T23:18:06.124Z,2.70
2022-12-05T23:20:33.101Z,2.70
2022-12-05T23:22:59.826Z,2.70
2022-12-05T23:25:27.640Z,2.70
2022-12-05T23:27:54.472Z,2.70
2022-12-05T23:30:21.180Z,2.70
2022-12-05T23:32:48.177Z,2.70
2022-12-05T23:35:15.220Z,2.70
2022-12-05T23:37:42.118Z,2.70
2022-12-05T23:40:09.149Z,2.70
2022-12-05T23:42:35.998Z,2.70
2022-12-05T23:45:02.803Z,2.60
2022-12-05T23:47:29.500Z,2.70
2022-12-05T23:49:56.290Z,2.60
2022-12-05T23:52:23.184Z,2.60
2022-12-05T23:54:49.871Z,2.50
2022-12-05T23:57:17.911Z,2.60
2022-12-05T23:59:45.503Z,2.60
