createdAt,value
2023-04-27T00:00:02.807Z,34.22
2023-04-27T00:01:02.802Z,34.13
2023-04-27T00:02:02.904Z,34.14
2023-04-27T00:03:03.096Z,34.17
2023-04-27T00:04:03.056Z,34.17
2023-04-27T00:05:03.126Z,34.16
2023-04-27T00:06:02.960Z,34.12
2023-04-27T00:07:02.981Z,34.05
2023-04-27T00:08:03.000Z,34.09
2023-04-27T00:09:03.046Z,34.08
2023-04-27T00:10:03.048Z,34.04
2023-04-27T00:11:03.080Z,34.04
2023-04-27T00:12:03.163Z,33.97
2023-04-27T00:13:03.132Z,33.98
2023-04-27T00:14:03.116Z,34.03
2023-04-27T00:15:03.133Z,33.98
2023-04-27T00:16:03.292Z,33.96
2023-04-27T00:17:03.172Z,33.92
2023-04-27T00:18:03.300Z,33.92
2023-04-27T00:19:03.246Z,33.89
2023-04-27T00:20:03.257Z,33.91
2023-04-27T00:21:03.279Z,33.87
2023-04-27T00:22:03.314Z,33.87
2023-04-27T00:23:03.334Z,33.91
2023-04-27T00:24:03.389Z,33.85
2023-04-27T00:25:03.387Z,33.87
2023-04-27T00:26:03.409Z,33.79
2023-04-27T00:27:03.456Z,33.79
2023-04-27T00:28:03.449Z,33.78
2023-04-27T00:29:03.534Z,33.76
2023-04-27T00:30:03.506Z,33.75
2023-04-27T00:31:03.641Z,33.75
2023-04-27T00:32:03.629Z,33.74
2023-04-27T00:33:03.650Z,33.71
2023-04-27T00:34:03.621Z,33.75
2023-04-27T00:35:03.621Z,33.75
2023-04-27T00:36:03.674Z,33.70
2023-04-27T00:37:03.651Z,33.72
2023-04-27T00:38:03.708Z,33.70
2023-04-27T00:39:03.710Z,33.67
2023-04-27T00:40:03.754Z,33.68
2023-04-27T00:41:03.788Z,33.61
2023-04-27T00:42:03.819Z,33.58
2023-04-27T00:43:03.860Z,33.56
2023-04-27T00:44:03.907Z,33.63
2023-04-27T00:45:03.938Z,33.61
2023-04-27T00:46:04.012Z,33.62
2023-04-27T00:47:04.061Z,33.52
2023-04-27T00:48:04.154Z,33.59
2023-04-27T00:49:04.132Z,33.63
2023-04-27T00:50:04.125Z,33.57
2023-04-27T00:51:04.175Z,33.55
2023-04-27T00:52:04.207Z,33.49
2023-04-27T00:53:04.261Z,33.52
2023-04-27T00:54:04.310Z,33.48
2023-04-27T00:55:04.393Z,33.47
2023-04-27T00:56:04.410Z,33.48
2023-04-27T00:57:04.444Z,33.45
2023-04-27T00:58:04.494Z,33.49
2023-04-27T00:59:04.549Z,33.49
2023-04-27T01:00:04.598Z,33.44
2023-04-27T01:01:04.667Z,33.42
2023-04-27T01:02:04.685Z,33.38
2023-04-27T01:03:04.862Z,33.34
2023-04-27T01:04:05.029Z,33.31
2023-04-27T01:05:04.809Z,33.38
2023-04-27T01:06:04.938Z,33.34
2023-04-27T01:07:04.888Z,33.28
2023-04-27T01:08:04.929Z,33.29
2023-04-27T01:09:04.991Z,33.31
2023-04-27T01:10:05.054Z,33.28
2023-04-27T01:11:05.094Z,33.25
2023-04-27T01:12:05.116Z,33.27
2023-04-27T01:13:05.148Z,33.21
2023-04-27T01:14:05.165Z,33.17
2023-04-27T01:15:05.245Z,33.14
2023-04-27T01:16:05.263Z,33.16
2023-04-27T01:17:05.362Z,33.20
2023-04-27T01:18:05.408Z,33.23
2023-04-27T01:19:05.451Z,33.16
2023-04-27T01:20:05.479Z,33.21
2023-04-27T01:21:05.509Z,33.18
2023-04-27T01:22:05.551Z,33.16
2023-04-27T01:23:05.576Z,33.09
2023-04-27T01:24:05.630Z,33.13
2023-04-27T01:25:05.684Z,33.10
2023-04-27T01:26:05.696Z,33.10
2023-04-27T01:27:05.744Z,33.14
2023-04-27T01:28:05.827Z,33.10
2023-04-27T01:29:05.823Z,33.00
2023-04-27T01:30:05.882Z,33.07
2023-04-27T01:31:05.915Z,32.96
2023-04-27T01:32:05.957Z,33.04
2023-04-27T01:33:06.009Z,33.06
2023-04-27T01:34:06.016Z,32.96
2023-04-27T01:35:06.051Z,32.93
2023-04-27T01:36:06.087Z,32.89
2023-04-27T01:37:06.164Z,32.97
2023-04-27T01:38:06.175Z,32.96
2023-04-27T01:39:06.194Z,32.85
2023-04-27T01:40:06.273Z,32.83
2023-04-27T01:41:06.278Z,32.82
2023-04-27T01:42:06.332Z,32.90
2023-04-27T01:43:06.377Z,32.86
2023-04-27T01:44:06.388Z,32.82
2023-04-27T01:45:06.458Z,32.86
2023-04-27T01:46:06.519Z,32.79
2023-04-27T01:47:06.529Z,32.83
2023-04-27T01:48:06.643Z,32.79
2023-04-27T01:49:06.600Z,32.80
2023-04-27T01:50:06.664Z,32.76
2023-04-27T01:51:06.687Z,32.82
2023-04-27T01:52:06.732Z,32.85
2023-04-27T01:53:06.758Z,32.82
2023-04-27T01:54:06.814Z,32.79
2023-04-27T01:55:06.828Z,32.82
2023-04-27T01:56:06.903Z,32.76
2023-04-27T01:57:06.976Z,32.69
2023-04-27T01:58:06.978Z,32.76
2023-04-27T01:59:07.025Z,32.69
2023-04-27T02:00:07.036Z,32.66
2023-04-27T02:01:07.072Z,32.73
2023-04-27T02:02:07.239Z,32.71
2023-04-27T02:03:07.353Z,32.77
2023-04-27T02:04:07.323Z,32.72
2023-04-27T02:05:07.218Z,32.72
2023-04-27T02:06:07.284Z,32.64
2023-04-27T02:07:07.292Z,32.59
2023-04-27T02:08:07.357Z,32.55
2023-04-27T02:09:07.406Z,32.55
2023-04-27T02:10:07.457Z,32.58
2023-04-27T02:11:07.470Z,32.55
2023-04-27T02:12:07.487Z,32.61
2023-04-27T02:13:07.602Z,32.56
2023-04-27T02:14:07.580Z,32.62
2023-04-27T02:15:07.637Z,32.63
2023-04-27T02:16:07.741Z,32.53
2023-04-27T02:17:07.691Z,32.57
2023-04-27T02:18:07.755Z,32.55
2023-04-27T02:19:07.789Z,32.52
2023-04-27T02:20:07.829Z,32.51
2023-04-27T02:21:07.847Z,32.57
2023-04-27T02:22:07.886Z,32.51
2023-04-27T02:23:07.920Z,32.51
2023-04-27T02:24:07.969Z,32.49
2023-04-27T02:25:07.998Z,32.51
2023-04-27T02:26:08.070Z,32.49
2023-04-27T02:27:08.116Z,32.47
2023-04-27T02:28:08.659Z,32.48
2023-04-27T02:29:08.203Z,32.40
2023-04-27T02:30:08.213Z,32.44
2023-04-27T02:31:08.395Z,32.38
2023-04-27T02:32:08.299Z,32.36
2023-04-27T02:33:08.461Z,32.41
2023-04-27T02:34:08.371Z,32.35
2023-04-27T02:35:08.416Z,32.38
2023-04-27T02:36:08.465Z,32.38
2023-04-27T02:37:08.478Z,32.35
2023-04-27T02:38:08.565Z,32.41
2023-04-27T02:39:08.605Z,32.40
2023-04-27T02:40:08.592Z,32.30
2023-04-27T02:41:08.658Z,32.31
2023-04-27T02:42:08.722Z,32.28
2023-04-27T02:43:08.755Z,32.28
2023-04-27T02:44:08.825Z,32.30
2023-04-27T02:45:08.845Z,32.32
2023-04-27T02:46:08.935Z,32.31
2023-04-27T02:47:08.992Z,32.31
2023-04-27T02:48:09.059Z,32.20
2023-04-27T02:49:09.038Z,32.23
2023-04-27T02:50:09.064Z,32.25
2023-04-27T02:51:09.125Z,32.24
2023-04-27T02:52:09.167Z,32.21
2023-04-27T02:53:09.206Z,32.15
2023-04-27T02:54:09.225Z,32.20
2023-04-27T02:55:09.289Z,32.12
2023-04-27T02:56:09.370Z,32.14
2023-04-27T02:57:09.364Z,32.18
2023-04-27T02:58:09.440Z,32.14
2023-04-27T02:59:09.492Z,32.17
2023-04-27T03:00:09.521Z,32.13
2023-04-27T03:01:09.606Z,32.15
2023-04-27T03:02:09.603Z,32.07
2023-04-27T03:03:09.745Z,32.15
2023-04-27T03:04:09.890Z,32.17
2023-04-27T03:05:09.726Z,32.07
2023-04-27T03:06:09.772Z,32.14
2023-04-27T03:07:09.788Z,32.08
2023-04-27T03:08:09.855Z,32.13
2023-04-27T03:09:09.935Z,32.13
2023-04-27T03:10:09.958Z,32.08
2023-04-27T03:11:09.955Z,32.03
2023-04-27T03:12:10.030Z,31.96
2023-04-27T03:13:10.029Z,31.93
2023-04-27T03:14:10.078Z,32.05
2023-04-27T03:15:10.117Z,31.94
2023-04-27T03:16:10.205Z,32.07
2023-04-27T03:17:10.206Z,31.99
2023-04-27T03:18:10.308Z,31.92
2023-04-27T03:19:10.258Z,31.94
2023-04-27T03:20:10.330Z,31.87
2023-04-27T03:21:10.329Z,31.92
2023-04-27T03:22:10.401Z,31.93
2023-04-27T03:23:10.444Z,31.89
2023-04-27T03:24:10.450Z,31.96
2023-04-27T03:25:10.511Z,31.93
2023-04-27T03:26:10.537Z,31.92
2023-04-27T03:27:10.564Z,31.91
2023-04-27T03:28:10.634Z,31.87
2023-04-27T03:29:10.689Z,31.84
2023-04-27T03:30:11.677Z,31.84
2023-04-27T03:31:10.759Z,31.84
2023-04-27T03:32:10.894Z,31.81
2023-04-27T03:33:11.185Z,31.84
2023-04-27T03:34:10.943Z,31.79
2023-04-27T03:35:10.955Z,31.80
2023-04-27T03:36:11.025Z,31.76
2023-04-27T03:37:11.071Z,31.76
2023-04-27T03:38:11.126Z,31.73
2023-04-27T03:39:11.367Z,31.74
2023-04-27T03:40:11.254Z,31.73
2023-04-27T03:41:11.280Z,31.83
2023-04-27T03:42:11.351Z,31.77
2023-04-27T03:43:11.387Z,31.69
2023-04-27T03:44:11.442Z,31.72
2023-04-27T03:45:11.499Z,31.72
2023-04-27T03:46:11.583Z,31.73
2023-04-27T03:47:11.579Z,31.77
2023-04-27T03:48:11.633Z,31.79
2023-04-27T03:49:11.763Z,31.73
2023-04-27T03:50:11.757Z,31.74
2023-04-27T03:51:11.799Z,31.70
2023-04-27T03:52:11.838Z,31.73
2023-04-27T03:53:11.914Z,31.66
2023-04-27T03:54:11.956Z,31.76
2023-04-27T03:55:11.967Z,31.66
2023-04-27T03:56:12.031Z,31.67
2023-04-27T03:57:12.115Z,31.73
2023-04-27T03:58:12.154Z,31.63
2023-04-27T03:59:12.404Z,31.62
2023-04-27T04:00:12.281Z,31.63
2023-04-27T04:01:12.350Z,31.63
2023-04-27T04:02:12.358Z,31.60
2023-04-27T04:03:12.604Z,31.61
2023-04-27T04:04:12.626Z,31.72
2023-04-27T04:05:12.701Z,31.63
2023-04-27T04:06:12.548Z,31.62
2023-04-27T04:07:12.606Z,31.59
2023-04-27T04:08:12.654Z,31.58
2023-04-27T04:09:13.129Z,31.56
2023-04-27T04:10:12.747Z,31.59
2023-04-27T04:11:12.787Z,31.59
2023-04-27T04:12:12.830Z,31.55
2023-04-27T04:13:12.890Z,31.60
2023-04-27T04:14:12.942Z,31.61
2023-04-27T04:15:12.986Z,31.61
2023-04-27T04:16:13.027Z,31.61
2023-04-27T04:17:13.084Z,31.61
2023-04-27T04:18:13.192Z,31.62
2023-04-27T04:19:13.681Z,31.62
2023-04-27T04:20:13.217Z,31.66
2023-04-27T04:21:13.299Z,31.65
2023-04-27T04:22:13.295Z,31.58
2023-04-27T04:23:13.385Z,31.60
2023-04-27T04:24:13.403Z,31.66
2023-04-27T04:25:13.516Z,31.54
2023-04-27T04:26:13.521Z,31.62
2023-04-27T04:27:13.586Z,31.58
2023-04-27T04:28:13.631Z,31.61
2023-04-27T04:29:13.892Z,31.61
2023-04-27T04:30:13.681Z,31.50
2023-04-27T04:31:13.818Z,31.52
2023-04-27T04:32:13.824Z,31.55
2023-04-27T04:33:13.861Z,31.49
2023-04-27T04:34:13.985Z,31.58
2023-04-27T04:35:13.923Z,31.56
2023-04-27T04:36:14.003Z,31.53
2023-04-27T04:37:14.031Z,31.56
2023-04-27T04:38:14.165Z,31.52
2023-04-27T04:39:14.306Z,31.50
2023-04-27T04:40:14.208Z,31.45
2023-04-27T04:41:14.263Z,31.50
2023-04-27T04:42:14.278Z,31.52
2023-04-27T04:43:14.361Z,31.50
2023-04-27T04:44:14.390Z,31.48
2023-04-27T04:45:14.420Z,31.43
2023-04-27T04:46:14.504Z,31.60
2023-04-27T04:47:14.548Z,31.61
2023-04-27T04:48:14.600Z,31.56
2023-04-27T04:49:14.788Z,31.55
2023-04-27T04:50:14.750Z,31.59
2023-04-27T04:51:14.715Z,31.76
2023-04-27T04:52:14.778Z,31.92
2023-04-27T04:53:14.827Z,32.03
2023-04-27T04:54:14.835Z,32.20
2023-04-27T04:55:14.907Z,32.41
2023-04-27T04:56:14.951Z,32.92
2023-04-27T04:57:15.000Z,32.90
2023-04-27T04:58:15.077Z,33.07
2023-04-27T04:59:15.200Z,33.41
2023-04-27T05:00:15.147Z,33.49
2023-04-27T05:01:15.277Z,33.59
2023-04-27T05:02:15.265Z,33.80
2023-04-27T05:03:15.444Z,33.91
2023-04-27T05:04:15.593Z,34.12
2023-04-27T05:05:15.408Z,34.29
2023-04-27T05:06:15.449Z,34.43
2023-04-27T05:07:17.495Z,34.63
2023-04-27T05:08:15.520Z,34.69
2023-04-27T05:09:15.546Z,34.94
2023-04-27T05:10:15.490Z,35.35
2023-04-27T05:11:15.485Z,35.79
2023-04-27T05:12:15.457Z,35.96
2023-04-27T05:13:15.469Z,36.12
2023-04-27T05:14:15.447Z,36.26
2023-04-27T05:15:15.462Z,36.42
2023-04-27T05:16:15.565Z,36.56
2023-04-27T05:17:15.438Z,36.87
2023-04-27T05:18:15.463Z,36.98
2023-04-27T05:19:15.648Z,37.23
2023-04-27T05:20:16.073Z,37.40
2023-04-27T05:21:15.386Z,37.48
2023-04-27T05:22:15.421Z,37.63
2023-04-27T05:23:15.387Z,37.87
2023-04-27T05:24:15.390Z,38.06
2023-04-27T05:25:15.391Z,38.15
2023-04-27T05:26:15.361Z,38.41
2023-04-27T05:27:15.346Z,38.41
2023-04-27T05:28:15.379Z,38.48
2023-04-27T05:29:15.815Z,38.66
2023-04-27T05:30:15.336Z,38.69
2023-04-27T05:31:15.424Z,38.83
2023-04-27T05:32:15.327Z,38.95
2023-04-27T05:33:15.362Z,38.83
2023-04-27T05:34:15.407Z,38.92
2023-04-27T05:35:15.477Z,39.15
2023-04-27T05:36:15.530Z,39.50
2023-04-27T05:37:15.542Z,40.00
2023-04-27T05:38:15.607Z,39.95
2023-04-27T05:39:15.936Z,40.09
2023-04-27T05:40:15.663Z,40.28
2023-04-27T05:41:15.705Z,40.27
2023-04-27T05:42:15.782Z,40.46
2023-04-27T05:43:15.816Z,40.66
2023-04-27T05:44:15.873Z,41.05
2023-04-27T05:45:15.914Z,41.37
2023-04-27T05:46:16.009Z,41.32
2023-04-27T05:47:15.964Z,41.46
2023-04-27T05:48:16.031Z,41.65
2023-04-27T05:49:16.131Z,41.85
2023-04-27T05:50:16.098Z,41.71
2023-04-27T05:51:16.131Z,42.15
2023-04-27T05:52:16.170Z,42.38
2023-04-27T05:53:16.239Z,42.58
2023-04-27T05:54:16.247Z,42.81
2023-04-27T05:55:16.303Z,42.98
2023-04-27T05:56:16.335Z,43.03
2023-04-27T05:57:16.372Z,43.15
2023-04-27T05:58:16.407Z,43.30
2023-04-27T05:59:16.665Z,43.35
2023-04-27T06:00:16.477Z,43.59
2023-04-27T06:01:16.500Z,43.81
2023-04-27T06:02:16.687Z,43.76
2023-04-27T06:03:16.717Z,43.75
2023-04-27T06:04:16.847Z,43.69
2023-04-27T06:05:16.717Z,43.72
2023-04-27T06:06:16.682Z,43.66
2023-04-27T06:07:16.729Z,43.73
2023-04-27T06:08:16.756Z,44.07
2023-04-27T06:09:16.842Z,44.06
2023-04-27T06:10:16.845Z,44.31
2023-04-27T06:11:16.889Z,44.40
2023-04-27T06:12:16.882Z,44.59
2023-04-27T06:13:16.947Z,44.86
2023-04-27T06:14:16.968Z,45.03
2023-04-27T06:15:16.996Z,45.03
2023-04-27T06:16:17.072Z,45.05
2023-04-27T06:17:17.041Z,45.05
2023-04-27T06:18:17.150Z,45.13
2023-04-27T06:19:17.115Z,45.12
2023-04-27T06:20:17.145Z,44.92
2023-04-27T06:21:17.177Z,44.89
2023-04-27T06:22:17.216Z,45.02
2023-04-27T06:23:17.237Z,45.04
2023-04-27T06:24:17.255Z,45.04
2023-04-27T06:25:17.365Z,45.08
2023-04-27T06:26:17.319Z,45.21
2023-04-27T06:27:17.342Z,45.26
2023-04-27T06:28:17.369Z,45.32
2023-04-27T06:29:17.381Z,45.42
2023-04-27T06:30:17.410Z,45.58
2023-04-27T06:31:17.485Z,45.68
2023-04-27T06:32:17.470Z,45.84
2023-04-27T06:33:17.510Z,45.98
2023-04-27T06:34:17.518Z,45.99
2023-04-27T06:35:17.529Z,46.08
2023-04-27T06:36:17.548Z,46.05
2023-04-27T06:37:17.577Z,46.07
2023-04-27T06:38:17.598Z,45.99
2023-04-27T06:39:17.675Z,46.08
2023-04-27T06:40:17.643Z,46.14
2023-04-27T06:41:17.713Z,45.95
2023-04-27T06:42:17.707Z,45.92
2023-04-27T06:43:17.724Z,46.09
2023-04-27T06:44:17.766Z,46.07
2023-04-27T06:45:17.780Z,46.18
2023-04-27T06:46:17.896Z,46.21
2023-04-27T06:47:17.807Z,46.41
2023-04-27T06:48:17.983Z,46.80
2023-04-27T06:49:17.861Z,47.00
2023-04-27T06:50:17.837Z,46.92
2023-04-27T06:51:17.885Z,46.87
2023-04-27T06:52:17.925Z,47.54
2023-04-27T06:53:18.246Z,47.85
2023-04-27T06:54:17.908Z,47.67
2023-04-27T06:55:17.961Z,47.59
2023-04-27T06:56:17.957Z,47.27
2023-04-27T06:57:17.933Z,47.14
2023-04-27T06:58:17.917Z,46.96
2023-04-27T06:59:18.299Z,46.87
2023-04-27T07:00:17.957Z,47.02
2023-04-27T07:01:17.957Z,46.98
2023-04-27T07:02:17.955Z,46.97
2023-04-27T07:03:18.092Z,46.57
2023-04-27T07:04:18.061Z,46.15
2023-04-27T07:05:17.926Z,46.12
2023-04-27T07:06:17.954Z,46.22
2023-04-27T07:07:17.933Z,45.88
2023-04-27T07:08:17.945Z,45.79
2023-04-27T07:09:27.025Z,45.80
2023-04-27T07:10:18.934Z,46.03
2023-04-27T07:11:17.883Z,45.81
2023-04-27T07:12:17.878Z,45.84
2023-04-27T07:13:17.890Z,45.76
2023-04-27T07:14:17.891Z,45.22
2023-04-27T07:15:17.876Z,45.16
2023-04-27T07:16:17.887Z,45.69
2023-04-27T07:17:18.094Z,45.40
2023-04-27T07:18:18.254Z,45.77
2023-04-27T07:19:17.870Z,45.07
2023-04-27T07:20:17.850Z,45.37
2023-04-27T07:21:17.846Z,45.44
2023-04-27T07:22:17.830Z,45.47
2023-04-27T07:23:17.856Z,45.44
2023-04-27T07:24:17.827Z,45.15
2023-04-27T07:25:17.830Z,44.05
2023-04-27T07:26:17.811Z,44.19
2023-04-27T07:27:17.811Z,44.17
2023-04-27T07:28:17.782Z,44.17
2023-04-27T07:30:17.902Z,44.78
2023-04-27T07:31:17.846Z,44.75
2023-04-27T07:32:17.826Z,44.60
2023-04-27T07:33:18.281Z,44.86
2023-04-27T07:34:17.728Z,45.25
2023-04-27T07:35:17.736Z,45.10
2023-04-27T07:36:17.719Z,45.35
2023-04-27T07:37:17.727Z,45.18
2023-04-27T07:38:17.706Z,45.16
2023-04-27T07:39:17.714Z,45.07
2023-04-27T07:40:17.739Z,45.12
2023-04-27T07:41:17.688Z,45.16
2023-04-27T07:42:17.701Z,44.42
2023-04-27T07:43:17.782Z,44.47
2023-04-27T07:44:17.673Z,44.55
2023-04-27T07:45:17.696Z,42.92
2023-04-27T07:46:17.842Z,42.51
2023-04-27T07:47:17.666Z,42.52
2023-04-27T07:48:17.670Z,42.63
2023-04-27T07:49:17.659Z,42.51
2023-04-27T07:50:17.648Z,41.80
2023-04-27T07:51:17.655Z,41.93
2023-04-27T07:52:17.613Z,41.35
2023-04-27T07:53:17.640Z,40.69
2023-04-27T07:54:17.640Z,40.25
2023-04-27T07:55:17.598Z,39.85
2023-04-27T07:56:17.575Z,39.60
2023-04-27T07:57:17.593Z,39.41
2023-04-27T07:58:17.623Z,39.70
2023-04-27T07:59:17.600Z,38.70
2023-04-27T08:00:17.568Z,38.63
2023-04-27T08:01:19.518Z,39.01
2023-04-27T08:02:20.124Z,38.53
2023-04-27T08:03:17.679Z,38.00
2023-04-27T08:04:17.909Z,38.30
2023-04-27T08:05:17.749Z,37.68
2023-04-27T08:06:18.033Z,37.94
2023-04-27T08:07:17.824Z,38.01
2023-04-27T08:08:18.038Z,37.75
2023-04-27T08:09:17.485Z,37.72
2023-04-27T08:10:17.490Z,37.89
2023-04-27T08:11:17.496Z,37.68
2023-04-27T08:12:17.466Z,37.25
2023-04-27T08:13:17.478Z,37.41
2023-04-27T08:14:17.506Z,37.20
2023-04-27T08:15:17.471Z,37.57
2023-04-27T08:16:17.496Z,38.20
2023-04-27T08:17:17.489Z,38.25
2023-04-27T08:18:17.545Z,37.43
2023-04-27T08:19:17.451Z,37.83
2023-04-27T08:20:17.431Z,38.35
2023-04-27T08:21:17.451Z,37.67
2023-04-27T08:22:17.407Z,37.33
2023-04-27T08:23:17.422Z,38.22
2023-04-27T08:24:17.780Z,37.86
2023-04-27T08:25:17.424Z,37.68
2023-04-27T08:26:17.397Z,38.23
2023-04-27T08:27:17.378Z,38.28
2023-04-27T08:28:17.404Z,37.80
2023-04-27T08:29:27.304Z,38.11
2023-04-27T08:30:18.394Z,37.86
2023-04-27T08:31:17.404Z,38.54
2023-04-27T08:32:17.339Z,37.79
2023-04-27T08:33:17.360Z,37.59
2023-04-27T08:34:17.803Z,37.67
2023-04-27T08:35:17.351Z,37.62
2023-04-27T08:36:17.337Z,37.70
2023-04-27T08:37:17.351Z,38.42
2023-04-27T08:38:17.346Z,37.79
2023-04-27T08:39:17.361Z,37.39
2023-04-27T08:40:17.348Z,37.04
2023-04-27T08:41:21.951Z,37.03
2023-04-27T08:42:17.383Z,36.96
2023-04-27T08:43:17.346Z,36.88
2023-04-27T08:44:17.356Z,37.11
2023-04-27T08:45:17.372Z,37.60
2023-04-27T08:46:17.355Z,37.03
2023-04-27T08:47:18.936Z,37.11
2023-04-27T08:48:18.360Z,37.69
2023-04-27T08:49:17.976Z,37.70
2023-04-27T08:50:17.304Z,38.66
2023-04-27T08:51:17.331Z,39.53
2023-04-27T08:52:17.338Z,40.03
2023-04-27T08:53:17.271Z,40.63
2023-04-27T08:54:17.295Z,40.40
2023-04-27T08:55:17.269Z,40.67
2023-04-27T08:56:17.280Z,41.10
2023-04-27T08:57:17.254Z,41.57
2023-04-27T08:58:17.268Z,41.85
2023-04-27T08:59:17.547Z,43.25
2023-04-27T09:00:17.240Z,42.55
2023-04-27T09:01:17.307Z,42.46
2023-04-27T09:02:17.316Z,42.52
2023-04-27T09:03:17.337Z,42.74
2023-04-27T09:04:17.615Z,43.08
2023-04-27T09:05:17.248Z,43.33
2023-04-27T09:06:17.253Z,43.21
2023-04-27T09:07:17.195Z,42.74
2023-04-27T09:08:17.157Z,42.65
2023-04-27T09:09:17.188Z,42.77
2023-04-27T09:10:17.182Z,42.04
2023-04-27T09:11:17.155Z,41.72
2023-04-27T09:12:17.137Z,42.05
2023-04-27T09:13:17.157Z,42.00
2023-04-27T09:14:17.133Z,42.03
2023-04-27T09:15:17.139Z,42.12
2023-04-27T09:16:17.203Z,41.68
2023-04-27T09:17:17.135Z,41.90
2023-04-27T09:18:17.113Z,41.93
2023-04-27T09:19:17.173Z,42.08
2023-04-27T09:20:17.190Z,42.18
2023-04-27T09:21:17.240Z,41.76
2023-04-27T09:22:17.311Z,41.96
2023-04-27T09:23:17.257Z,41.80
2023-04-27T09:24:17.271Z,41.96
2023-04-27T09:25:17.276Z,41.76
2023-04-27T09:26:17.261Z,41.36
2023-04-27T09:27:17.269Z,39.87
2023-04-27T09:28:17.267Z,39.45
2023-04-27T09:29:17.268Z,39.79
2023-04-27T09:30:17.272Z,40.91
2023-04-27T09:31:17.335Z,40.77
2023-04-27T09:32:17.946Z,41.35
2023-04-27T09:33:17.281Z,41.63
2023-04-27T09:34:17.338Z,41.54
2023-04-27T09:35:17.365Z,41.76
2023-04-27T09:36:17.418Z,42.35
2023-04-27T09:37:17.454Z,42.36
2023-04-27T09:38:17.517Z,42.29
2023-04-27T09:39:17.796Z,42.39
2023-04-27T09:40:17.649Z,42.64
2023-04-27T09:41:17.735Z,43.19
2023-04-27T09:42:17.759Z,43.33
2023-04-27T09:43:17.868Z,43.55
2023-04-27T09:44:18.329Z,43.97
2023-04-27T09:45:17.948Z,43.95
2023-04-27T09:46:18.168Z,42.90
2023-04-27T09:47:18.050Z,43.34
2023-04-27T09:48:18.126Z,43.03
2023-04-27T09:49:18.207Z,43.32
2023-04-27T09:50:18.246Z,43.40
2023-04-27T09:51:18.317Z,43.28
2023-04-27T09:52:18.336Z,43.39
2023-04-27T09:53:18.410Z,43.51
2023-04-27T09:54:18.423Z,43.48
2023-04-27T09:55:18.456Z,43.52
2023-04-27T09:56:18.537Z,43.68
2023-04-27T09:57:18.562Z,43.47
2023-04-27T09:58:18.601Z,43.31
2023-04-27T09:59:18.601Z,43.47
2023-04-27T10:00:18.696Z,43.51
2023-04-27T10:01:18.728Z,43.60
2023-04-27T10:03:18.778Z,43.66
2023-04-27T10:04:18.833Z,43.71
2023-04-27T10:05:18.830Z,43.91
2023-04-27T10:06:18.732Z,43.87
2023-04-27T10:07:18.694Z,43.83
2023-04-27T10:08:18.685Z,43.82
2023-04-27T10:09:18.681Z,43.81
2023-04-27T10:10:18.930Z,43.87
2023-04-27T10:11:18.660Z,43.78
2023-04-27T10:12:18.664Z,43.95
2023-04-27T10:13:18.653Z,43.86
2023-04-27T10:14:18.647Z,43.79
2023-04-27T10:15:18.649Z,44.20
2023-04-27T10:16:18.636Z,44.15
2023-04-27T10:17:18.667Z,44.78
2023-04-27T10:18:18.626Z,44.12
2023-04-27T10:19:18.602Z,43.80
2023-04-27T10:20:18.615Z,43.96
2023-04-27T10:21:18.612Z,43.70
2023-04-27T10:22:18.600Z,43.54
2023-04-27T10:23:18.615Z,43.54
2023-04-27T10:24:18.602Z,43.39
2023-04-27T10:25:18.567Z,43.42
2023-04-27T10:26:18.567Z,43.17
2023-04-27T10:27:18.588Z,43.17
2023-04-27T10:28:18.580Z,43.18
2023-04-27T10:29:18.547Z,43.13
2023-04-27T10:30:18.587Z,43.12
2023-04-27T10:31:18.607Z,43.06
2023-04-27T10:32:18.579Z,43.13
2023-04-27T10:33:18.550Z,43.07
2023-04-27T10:34:20.689Z,42.89
2023-04-27T10:35:18.509Z,43.93
2023-04-27T10:36:18.517Z,43.48
2023-04-27T10:37:18.543Z,41.34
2023-04-27T10:38:18.506Z,41.88
2023-04-27T10:39:18.516Z,42.15
2023-04-27T10:40:18.491Z,42.73
2023-04-27T10:41:18.496Z,42.81
2023-04-27T10:42:18.464Z,42.89
2023-04-27T10:43:19.348Z,42.94
2023-04-27T10:44:18.481Z,43.28
2023-04-27T10:45:18.466Z,43.24
2023-04-27T10:46:18.473Z,43.33
2023-04-27T10:47:18.444Z,43.25
2023-04-27T10:48:18.430Z,43.36
2023-04-27T10:49:18.411Z,43.58
2023-04-27T10:50:18.433Z,43.65
2023-04-27T10:51:18.756Z,43.77
2023-04-27T10:52:18.390Z,43.71
2023-04-27T10:53:18.403Z,43.72
2023-04-27T10:54:18.418Z,43.67
2023-04-27T10:55:18.435Z,43.69
2023-04-27T10:56:18.403Z,44.32
2023-04-27T10:57:18.367Z,44.15
2023-04-27T10:58:18.388Z,44.16
2023-04-27T10:59:18.386Z,44.07
2023-04-27T11:00:18.344Z,44.17
2023-04-27T11:01:18.389Z,44.34
2023-04-27T11:02:18.415Z,43.84
2023-04-27T11:03:18.487Z,43.38
2023-04-27T11:04:18.365Z,43.47
2023-04-27T11:05:18.353Z,43.48
2023-04-27T11:06:18.308Z,43.12
2023-04-27T11:07:18.345Z,43.63
2023-04-27T11:08:18.297Z,44.10
2023-04-27T11:09:18.301Z,43.92
2023-04-27T11:10:18.257Z,43.91
2023-04-27T11:11:18.318Z,44.47
2023-04-27T11:12:18.303Z,44.32
2023-04-27T11:13:18.290Z,44.51
2023-04-27T11:14:18.242Z,44.16
2023-04-27T11:15:18.272Z,44.08
2023-04-27T11:16:18.378Z,44.09
2023-04-27T11:17:18.245Z,43.68
2023-04-27T11:18:18.198Z,43.68
2023-04-27T11:19:18.220Z,43.53
2023-04-27T11:20:18.209Z,43.65
2023-04-27T11:21:18.200Z,43.79
2023-04-27T11:22:18.238Z,43.81
2023-04-27T11:23:18.174Z,44.08
2023-04-27T11:24:18.177Z,44.16
2023-04-27T11:25:18.165Z,44.43
2023-04-27T11:26:18.182Z,44.22
2023-04-27T11:27:18.164Z,44.39
2023-04-27T11:28:18.155Z,44.52
2023-04-27T11:29:18.380Z,44.69
2023-04-27T11:30:18.127Z,44.54
2023-04-27T11:31:18.155Z,44.71
2023-04-27T11:32:18.130Z,44.06
2023-04-27T11:33:18.139Z,43.86
2023-04-27T11:34:19.555Z,43.64
2023-04-27T11:35:18.254Z,43.58
2023-04-27T11:36:18.277Z,43.24
2023-04-27T11:37:18.811Z,43.66
2023-04-27T11:38:18.273Z,43.65
2023-04-27T11:39:18.358Z,43.75
2023-04-27T11:40:18.261Z,43.83
2023-04-27T11:41:18.254Z,43.97
2023-04-27T11:42:18.307Z,43.78
2023-04-27T11:43:18.282Z,43.75
2023-04-27T11:44:19.857Z,43.69
2023-04-27T11:45:18.317Z,43.65
2023-04-27T11:46:18.337Z,43.59
2023-04-27T11:47:19.000Z,43.37
2023-04-27T11:48:18.351Z,42.95
2023-04-27T11:49:18.369Z,42.84
2023-04-27T11:50:18.354Z,42.49
2023-04-27T11:51:18.392Z,42.40
2023-04-27T11:52:18.388Z,42.35
2023-04-27T11:53:19.105Z,42.46
2023-04-27T11:54:18.449Z,42.53
2023-04-27T11:55:18.516Z,42.45
2023-04-27T11:56:18.512Z,42.40
2023-04-27T11:57:18.532Z,41.93
2023-04-27T11:58:18.575Z,41.53
2023-04-27T11:59:18.589Z,41.57
2023-04-27T12:00:18.644Z,41.12
2023-04-27T12:01:27.815Z,40.82
2023-04-27T12:02:19.855Z,39.01
2023-04-27T12:03:18.892Z,38.58
2023-04-27T12:04:19.030Z,38.43
2023-04-27T12:05:18.905Z,39.00
2023-04-27T12:06:32.165Z,41.96
2023-04-27T12:07:19.640Z,41.81
2023-04-27T12:08:18.650Z,42.13
2023-04-27T12:09:18.627Z,42.28
2023-04-27T12:10:18.638Z,43.05
2023-04-27T12:11:18.613Z,43.36
2023-04-27T12:12:18.596Z,43.66
2023-04-27T12:13:18.591Z,43.89
2023-04-27T12:14:18.579Z,43.90
2023-04-27T12:15:18.571Z,44.28
2023-04-27T12:16:18.584Z,44.36
2023-04-27T12:17:18.757Z,44.31
2023-04-27T12:18:18.667Z,44.34
2023-04-27T12:19:18.749Z,44.37
2023-04-27T12:20:18.787Z,44.38
2023-04-27T12:21:18.824Z,44.45
2023-04-27T12:22:18.859Z,44.42
2023-04-27T12:23:18.924Z,44.45
2023-04-27T12:24:18.983Z,44.44
2023-04-27T12:25:19.005Z,44.44
2023-04-27T12:26:19.038Z,44.44
2023-04-27T12:27:19.126Z,44.30
2023-04-27T12:28:19.168Z,44.37
2023-04-27T12:29:19.194Z,44.40
2023-04-27T12:30:19.262Z,44.51
2023-04-27T12:31:19.321Z,44.63
2023-04-27T12:32:19.384Z,44.62
2023-04-27T12:33:19.491Z,44.64
2023-04-27T12:34:19.545Z,44.57
2023-04-27T12:35:19.548Z,44.35
2023-04-27T12:36:19.607Z,44.17
2023-04-27T12:37:19.635Z,44.09
2023-04-27T12:38:19.845Z,43.96
2023-04-27T12:39:20.360Z,43.90
2023-04-27T12:40:19.839Z,43.57
2023-04-27T12:41:19.861Z,43.54
2023-04-27T12:42:19.922Z,43.66
2023-04-27T12:43:19.973Z,43.70
2023-04-27T12:44:20.058Z,43.71
2023-04-27T12:45:20.123Z,43.65
2023-04-27T12:46:20.245Z,42.88
2023-04-27T12:47:38.424Z,42.68
2023-04-27T12:48:21.217Z,43.24
2023-04-27T12:49:20.207Z,42.96
2023-04-27T12:50:20.199Z,43.19
2023-04-27T12:51:20.214Z,43.15
2023-04-27T12:52:20.179Z,42.91
2023-04-27T12:53:20.197Z,42.87
2023-04-27T12:54:20.211Z,42.88