createdAt,value
2018-12-27T00:00:25.835Z,100245.05
2018-12-27T00:02:55.248Z,100248.55
2018-12-27T00:05:23.789Z,100252.47
2018-12-27T00:07:53.216Z,100254.28
2018-12-27T00:10:22.535Z,100249.98
2018-12-27T00:12:51.157Z,100251.79
2018-12-27T00:15:19.678Z,100256.95
2018-12-27T00:17:49.006Z,100256.48
2018-12-27T00:20:18.362Z,100252.11
2018-12-27T00:22:47.702Z,100256.09
2018-12-27T00:25:17.039Z,100250.56
2018-12-27T00:27:45.574Z,100250.52
2018-12-27T00:30:14.900Z,100260.94
2018-12-27T00:32:44.244Z,100253.67
2018-12-27T00:35:12.784Z,100257.55
2018-12-27T00:37:42.109Z,100257.19
2018-12-27T00:40:11.436Z,100261.63
2018-12-27T00:42:39.949Z,100257.72
2018-12-27T00:45:09.278Z,100258.48
2018-12-27T00:47:38.599Z,100258.05
2018-12-27T00:50:07.951Z,100256.89
2018-12-27T00:52:37.293Z,100258.30
2018-12-27T00:55:06.674Z,100261.30
2018-12-27T00:57:36.003Z,100260.44
2018-12-27T01:00:04.440Z,100258.95
2018-12-27T01:02:32.982Z,100263.00
2018-12-27T01:05:02.314Z,100260.36
2018-12-27T01:07:31.767Z,100268.38
2018-12-27T01:10:01.084Z,100263.20
2018-12-27T01:12:30.453Z,100261.80
2018-12-27T01:14:59.815Z,100264.73
2018-12-27T01:17:29.138Z,100256.42
2018-12-27T01:19:58.484Z,100256.49
2018-12-27T01:22:27.814Z,100256.12
2018-12-27T01:24:57.182Z,100259.16
2018-12-27T01:27:25.704Z,100247.23
2018-12-27T01:29:54.230Z,100253.45
2018-12-27T01:32:23.563Z,100252.19
2018-12-27T01:34:52.886Z,100250.48
2018-12-27T01:37:34.411Z,100256.02
2018-12-27T01:40:03.748Z,100249.59
2018-12-27T01:42:33.073Z,100246.22
2018-12-27T01:45:02.408Z,100243.95
2018-12-27T01:47:31.746Z,100240.91
2018-12-27T01:50:01.078Z,100233.86
2018-12-27T01:52:30.389Z,100227.64
2018-12-27T01:54:59.712Z,100228.91
2018-12-27T01:57:28.327Z,100219.90
2018-12-27T01:59:56.868Z,100220.23
2018-12-27T02:02:26.202Z,100214.63
2018-12-27T02:04:55.545Z,100221.20
2018-12-27T02:07:24.867Z,100218.70
2018-12-27T02:09:54.191Z,100216.83
2018-12-27T02:12:23.518Z,100209.45
2018-12-27T02:14:52.841Z,100206.78
2018-12-27T02:17:22.181Z,100201.79
2018-12-27T02:19:51.493Z,100201.35
2018-12-27T02:22:20.824Z,100203.52
2018-12-27T02:24:49.350Z,100202.19
2018-12-27T02:27:17.760Z,100202.98
2018-12-27T02:29:47.084Z,100201.28
2018-12-27T02:32:16.446Z,100205.22
2018-12-27T02:37:39.016Z,100205.29
2018-12-27T02:40:08.337Z,100203.05
2018-12-27T02:42:37.660Z,100203.95
2018-12-27T02:45:06.990Z,100202.25
2018-12-27T02:47:36.318Z,100198.92
2018-12-27T02:50:05.655Z,100198.34
2018-12-27T02:52:34.970Z,100198.92
2018-12-27T02:55:03.491Z,100199.52
2018-12-27T02:57:32.178Z,100199.72
2018-12-27T03:00:00.609Z,100200.55
2018-12-27T03:02:29.938Z,100194.48
2018-12-27T03:04:59.262Z,100207.09
2018-12-27T03:07:28.588Z,100204.69
2018-12-27T03:09:57.998Z,100202.52
2018-12-27T03:12:27.322Z,100210.48
2018-12-27T03:14:56.643Z,100211.38
2018-12-27T03:17:25.963Z,100205.09
2018-12-27T03:19:55.278Z,100206.73
2018-12-27T03:22:23.806Z,100202.44
2018-12-27T03:24:53.117Z,100210.48
2018-12-27T03:27:21.548Z,100207.42
2018-12-27T03:29:50.891Z,100209.59
2018-12-27T03:32:20.226Z,100208.59
2018-12-27T03:34:49.554Z,100213.39
2018-12-27T03:37:18.875Z,100215.62
2018-12-27T03:39:48.216Z,100213.77
2018-12-27T03:42:17.535Z,100222.06
2018-12-27T03:44:46.876Z,100216.02
2018-12-27T03:47:15.380Z,100216.86
2018-12-27T03:49:43.784Z,100219.09
2018-12-27T03:52:13.102Z,100222.40
2018-12-27T03:54:42.438Z,100227.20
2018-12-27T03:57:11.745Z,100224.70
2018-12-27T03:59:41.067Z,100229.89
2018-12-27T04:02:10.385Z,100233.64
2018-12-27T04:04:39.718Z,100239.25
2018-12-27T04:07:09.066Z,100244.54
2018-12-27T04:09:38.356Z,100248.78
2018-12-27T04:12:06.893Z,100242.19
2018-12-27T04:14:35.412Z,100250.89
2018-12-27T04:17:04.747Z,100247.48
2018-12-27T04:19:34.048Z,100260.80
2018-12-27T04:22:03.377Z,100259.50
2018-12-27T04:24:32.894Z,100260.80
2018-12-27T04:27:02.227Z,100269.04
2018-12-27T04:29:31.539Z,100271.61
2018-12-27T04:32:00.271Z,100271.27
2018-12-27T04:37:30.757Z,100278.55
2018-12-27T04:39:59.267Z,100281.73
2018-12-27T04:42:39.839Z,100288.18
2018-12-27T04:45:08.363Z,100294.80
2018-12-27T04:50:30.596Z,100296.69
2018-12-27T04:52:59.105Z,100302.75
2018-12-27T04:55:27.630Z,100304.11
2018-12-27T04:57:56.953Z,100300.04
2018-12-27T05:00:26.288Z,100306.13
2018-12-27T05:02:55.612Z,100311.37
2018-12-27T05:05:24.017Z,100313.16
2018-12-27T05:07:53.357Z,100315.35
2018-12-27T05:10:21.877Z,100318.36
2018-12-27T05:12:51.204Z,100309.14
2018-12-27T05:15:19.727Z,100316.58
2018-12-27T05:17:49.041Z,100311.80
2018-12-27T05:20:18.372Z,100319.61
2018-12-27T05:22:47.721Z,100321.27
2018-12-27T05:25:17.035Z,100321.63
2018-12-27T05:27:46.354Z,100320.36
2018-12-27T05:30:15.662Z,100317.25
2018-12-27T05:32:45.049Z,100322.80
2018-12-27T05:35:13.585Z,100324.51
2018-12-27T05:37:42.091Z,100323.70
2018-12-27T05:40:11.438Z,100335.37
2018-12-27T05:42:39.945Z,100335.83
2018-12-27T05:45:09.259Z,100340.64
2018-12-27T05:47:38.596Z,100342.28
2018-12-27T05:50:07.937Z,100348.38
2018-12-27T05:52:37.275Z,100357.83
2018-12-27T05:55:05.689Z,100352.61
2018-12-27T05:57:34.200Z,100351.80
2018-12-27T06:00:04.054Z,100356.59
2018-12-27T06:02:32.473Z,100355.71
2018-12-27T06:05:01.837Z,100362.66
2018-12-27T06:07:31.132Z,100367.02
2018-12-27T06:10:00.457Z,100373.00
2018-12-27T06:12:29.004Z,100371.30
2018-12-27T06:14:58.347Z,100379.05
2018-12-27T06:17:27.670Z,100378.18
2018-12-27T06:19:57.029Z,100383.02
2018-12-27T06:22:26.350Z,100390.53
2018-12-27T06:24:56.198Z,100395.39
2018-12-27T06:27:24.681Z,100395.34
2018-12-27T06:29:54.019Z,100401.84
2018-12-27T06:32:23.358Z,100399.31
2018-12-27T06:34:52.752Z,100397.58
2018-12-27T06:37:22.087Z,100399.78
2018-12-27T06:39:51.401Z,100395.92
2018-12-27T06:42:20.757Z,100396.29
2018-12-27T06:44:49.273Z,100394.06
2018-12-27T06:47:17.682Z,100400.08
2018-12-27T06:49:46.209Z,100406.05
2018-12-27T06:52:15.645Z,100412.14
2018-12-27T06:54:45.007Z,100411.64
2018-12-27T06:57:14.324Z,100402.05
2018-12-27T06:59:43.650Z,100402.89
2018-12-27T07:02:12.976Z,100402.84
2018-12-27T07:04:48.719Z,100412.34
2018-12-27T07:07:31.631Z,100412.64
2018-12-27T07:10:00.961Z,100424.66
2018-12-27T07:12:30.319Z,100421.19
2018-12-27T07:14:58.867Z,100425.41
2018-12-27T07:17:27.382Z,100426.17
2018-12-27T07:19:56.746Z,100422.20
2018-12-27T07:22:26.079Z,100425.19
2018-12-27T07:24:55.409Z,100424.63
2018-12-27T07:27:24.781Z,100435.02
2018-12-27T07:29:54.479Z,100431.02
2018-12-27T07:32:23.012Z,100441.75
2018-12-27T07:34:56.422Z,100432.97
2018-12-27T07:37:40.687Z,100439.48
2018-12-27T07:40:09.225Z,100442.39
2018-12-27T07:42:38.583Z,100447.94
2018-12-27T07:45:07.920Z,100448.30
2018-12-27T07:47:37.263Z,100445.16
2018-12-27T07:50:06.698Z,100451.57
2018-12-27T07:52:36.071Z,100448.16
2018-12-27T07:55:05.422Z,100442.45
2018-12-27T07:57:35.049Z,100447.48
2018-12-27T08:00:15.549Z,100448.75
2018-12-27T08:02:44.068Z,100453.02
2018-12-27T08:05:13.634Z,100455.01
2018-12-27T08:07:42.959Z,100456.59
2018-12-27T08:10:11.382Z,100461.69
2018-12-27T08:12:40.713Z,100453.70
2018-12-27T08:15:10.041Z,100456.19
2018-12-27T08:17:39.379Z,100455.27
2018-12-27T08:20:08.698Z,100454.14
2018-12-27T08:22:38.039Z,100466.24
2018-12-27T08:25:33.554Z,100464.41
2018-12-27T08:28:02.091Z,100456.05
2018-12-27T08:30:31.437Z,100459.88
2018-12-27T08:33:00.783Z,100460.36
2018-12-27T08:35:30.193Z,100456.65
2018-12-27T08:37:59.248Z,100459.80
2018-12-27T08:40:27.751Z,100465.37
2018-12-27T08:42:57.123Z,100467.26
2018-12-27T08:45:25.649Z,100461.25
2018-12-27T08:47:54.205Z,100452.61
2018-12-27T08:50:23.531Z,100455.70
2018-12-27T08:53:05.202Z,100458.22
2018-12-27T08:55:33.877Z,100462.52
2018-12-27T08:58:03.242Z,100460.16
2018-12-27T09:00:32.561Z,100467.02
2018-12-27T09:03:01.144Z,100458.40
2018-12-27T09:05:30.540Z,100459.03
2018-12-27T09:07:59.220Z,100457.63
2018-12-27T09:10:28.802Z,100454.05
2018-12-27T09:12:58.141Z,100458.98
2018-12-27T09:15:27.534Z,100458.98
2018-12-27T09:17:56.049Z,100451.19
2018-12-27T09:20:25.371Z,100447.79
2018-12-27T09:22:54.694Z,100458.81
2018-12-27T09:25:26.834Z,100454.16
2018-12-27T09:27:55.345Z,100449.77
2018-12-27T09:30:24.688Z,100459.49
2018-12-27T09:32:53.324Z,100447.25
2018-12-27T09:35:26.253Z,100447.14
2018-12-27T09:38:11.866Z,100446.13
2018-12-27T09:40:41.266Z,100441.27
2018-12-27T09:43:09.695Z,100438.17
2018-12-27T09:45:38.237Z,100438.59
2018-12-27T09:48:07.608Z,100437.03
2018-12-27T09:53:19.351Z,100424.50
2018-12-27T09:55:47.860Z,100418.12
2018-12-27T09:58:17.209Z,100417.94
2018-12-27T10:00:46.550Z,100420.30
2018-12-27T10:03:15.885Z,100418.61
2018-12-27T10:05:45.228Z,100418.61
2018-12-27T10:08:13.749Z,100419.16
2018-12-27T10:10:43.177Z,100407.93
2018-12-27T10:13:11.798Z,100406.34
2018-12-27T10:15:40.334Z,100410.89
2018-12-27T10:18:09.703Z,100405.71
2018-12-27T10:20:39.055Z,100405.64
2018-12-27T10:23:08.415Z,100405.59
2018-12-27T10:25:37.757Z,100401.81
2018-12-27T10:28:07.098Z,100399.04
2018-12-27T10:30:36.620Z,100402.09
2018-12-27T10:33:06.147Z,100397.56
2018-12-27T10:35:41.071Z,100395.06
2018-12-27T10:38:05.930Z,100395.69
2018-12-27T10:40:35.280Z,100388.52
2018-12-27T10:43:03.958Z,100388.33
2018-12-27T10:45:35.033Z,100386.84
2018-12-27T10:48:04.741Z,100384.23
2018-12-27T10:53:16.534Z,100379.74
2018-12-27T10:55:45.269Z,100378.88
2018-12-27T10:58:13.817Z,100375.25
2018-12-27T11:00:43.330Z,100376.31
2018-12-27T11:03:12.720Z,100370.81
2018-12-27T11:05:48.430Z,100376.05
2018-12-27T11:08:31.309Z,100377.38
2018-12-27T11:13:43.506Z,100380.41
2018-12-27T11:16:12.843Z,100381.23
2018-12-27T11:21:45.064Z,100378.42
2018-12-27T11:24:14.432Z,100374.02
2018-12-27T11:26:42.882Z,100369.88
2018-12-27T11:29:12.283Z,100375.92
2018-12-27T11:31:40.726Z,100372.36
2018-12-27T11:34:10.079Z,100369.08
2018-12-27T11:36:38.598Z,100370.95
2018-12-27T11:39:07.179Z,100376.19
2018-12-27T11:41:36.517Z,100372.39
2018-12-27T11:44:05.835Z,100373.88
2018-12-27T11:46:35.156Z,100377.87
2018-12-27T11:49:04.500Z,100371.94
2018-12-27T11:51:33.537Z,100374.24
2018-12-27T11:54:02.914Z,100365.77
2018-12-27T11:56:32.230Z,100377.05
2018-12-27T11:59:00.820Z,100373.94
2018-12-27T12:01:29.407Z,100377.55
2018-12-27T12:03:58.754Z,100373.44
2018-12-27T12:06:28.095Z,100384.27
2018-12-27T12:08:57.423Z,100384.34
2018-12-27T12:11:26.808Z,100387.08
2018-12-27T12:13:56.152Z,100383.09
2018-12-27T12:16:25.466Z,100390.80
2018-12-27T12:18:54.821Z,100390.02
2018-12-27T12:21:23.352Z,100389.50
2018-12-27T12:23:51.758Z,100381.30
2018-12-27T12:26:20.294Z,100377.67
2018-12-27T12:28:48.836Z,100382.16
2018-12-27T12:31:18.196Z,100381.72
2018-12-27T12:33:47.815Z,100390.94
2018-12-27T12:36:17.172Z,100392.12
2018-12-27T12:38:46.534Z,100384.88
2018-12-27T12:41:15.156Z,100381.55
2018-12-27T12:43:44.554Z,100388.52
2018-12-27T12:46:13.239Z,100384.03
2018-12-27T12:48:42.586Z,100379.67
2018-12-27T12:51:23.263Z,100373.67
2018-12-27T12:56:40.030Z,100377.49
2018-12-27T12:59:11.202Z,100373.05
2018-12-27T13:01:39.799Z,100377.86
2018-12-27T13:04:09.272Z,100378.05
2018-12-27T13:06:38.670Z,100374.39
2018-12-27T13:09:07.390Z,100380.54
2018-12-27T13:11:36.731Z,100377.55
2018-12-27T13:14:07.949Z,100376.69
2018-12-27T13:16:36.497Z,100377.62
2018-12-27T13:19:05.835Z,100375.80
2018-12-27T13:21:34.416Z,100381.12
2018-12-27T13:24:02.925Z,100379.81
2018-12-27T13:29:27.934Z,100379.75
2018-12-27T13:31:59.061Z,100379.41
2018-12-27T13:34:29.443Z,100384.05
2018-12-27T13:36:58.830Z,100395.55
2018-12-27T13:39:28.505Z,100388.47
2018-12-27T13:41:57.753Z,100388.20
2018-12-27T13:44:26.364Z,100387.83
2018-12-27T13:46:54.920Z,100385.53
2018-12-27T13:49:24.017Z,100382.86
2018-12-27T13:51:53.377Z,100389.03
2018-12-27T13:54:22.723Z,100387.47
2018-12-27T13:56:53.613Z,100396.13
2018-12-27T13:59:23.056Z,100398.74
2018-12-27T14:01:52.407Z,100394.88
2018-12-27T14:04:20.972Z,100397.37
2018-12-27T14:06:49.690Z,100402.96
2018-12-27T14:09:18.240Z,100399.92
2018-12-27T14:11:47.604Z,100399.59
2018-12-27T14:14:16.676Z,100398.19
2018-12-27T14:16:46.109Z,100399.49
2018-12-27T14:19:15.507Z,100398.17
2018-12-27T14:22:04.327Z,100394.75
2018-12-27T14:24:34.565Z,100392.20
2018-12-27T14:27:03.927Z,100394.00
2018-12-27T14:29:33.358Z,100397.05
2018-12-27T14:32:02.327Z,100399.78
2018-12-27T14:34:30.976Z,100397.93
2018-12-27T14:36:59.524Z,100399.73
2018-12-27T14:39:28.857Z,100395.48
2018-12-27T14:41:58.210Z,100401.27
2018-12-27T14:44:27.569Z,100395.59
2018-12-27T14:46:56.934Z,100397.28
2018-12-27T14:49:26.390Z,100399.08
2018-12-27T14:51:55.751Z,100399.70
2018-12-27T14:54:25.121Z,100404.59
2018-12-27T14:56:54.451Z,100405.64
2018-12-27T14:59:23.795Z,100405.32
2018-12-27T15:01:52.367Z,100405.21
2018-12-27T15:04:21.708Z,100408.81
2018-12-27T15:06:50.258Z,100416.98
2018-12-27T15:09:19.722Z,100418.98
2018-12-27T15:11:49.069Z,100419.59
2018-12-27T15:14:18.417Z,100420.09
2018-12-27T15:16:47.757Z,100422.03
2018-12-27T15:19:17.097Z,100424.55
2018-12-27T15:21:46.450Z,100419.44
2018-12-27T15:24:15.811Z,100423.08
2018-12-27T15:26:44.459Z,100423.84
2018-12-27T15:29:13.295Z,100422.05
2018-12-27T15:31:41.888Z,100423.56
2018-12-27T15:34:10.507Z,100423.70
2018-12-27T15:36:39.153Z,100426.47
2018-12-27T15:39:07.798Z,100426.67
2018-12-27T15:41:36.455Z,100435.52
2018-12-27T15:44:05.018Z,100440.22
2018-12-27T15:46:33.676Z,100433.83
2018-12-27T15:49:02.336Z,100439.98
2018-12-27T15:51:31.647Z,100440.69
2018-12-27T15:54:00.999Z,100444.95
2018-12-27T15:56:29.758Z,100443.30
2018-12-27T15:58:58.393Z,100447.27
2018-12-27T16:01:27.767Z,100447.05
2018-12-27T16:03:57.130Z,100449.97
2018-12-27T16:06:25.782Z,100451.79
2018-12-27T16:08:55.123Z,100450.49
2018-12-27T16:11:24.467Z,100446.27
2018-12-27T16:13:53.820Z,100451.09
2018-12-27T16:16:23.154Z,100454.75
2018-12-27T16:18:52.491Z,100456.94
2018-12-27T16:21:21.831Z,100451.63
2018-12-27T16:23:51.160Z,100459.05
2018-12-27T16:26:20.520Z,100469.51
2018-12-27T16:28:49.859Z,100467.89
2018-12-27T16:31:18.514Z,100470.19
2018-12-27T16:33:47.832Z,100467.73
2018-12-27T16:36:17.188Z,100474.14
2018-12-27T16:38:46.531Z,100474.61
2018-12-27T16:41:15.859Z,100480.50
2018-12-27T16:43:45.258Z,100481.84
2018-12-27T16:46:14.591Z,100484.06
2018-12-27T16:48:43.939Z,100488.91
2018-12-27T16:51:13.278Z,100493.37
2018-12-27T16:53:42.612Z,100491.59
2018-12-27T16:56:11.950Z,100503.73
2018-12-27T16:58:41.295Z,100495.39
2018-12-27T17:01:10.648Z,100498.42
2018-12-27T17:03:39.998Z,100498.75
2018-12-27T17:06:08.521Z,100503.23
2018-12-27T17:08:37.863Z,100508.72
2018-12-27T17:11:07.202Z,100504.11
2018-12-27T17:13:36.536Z,100506.68
2018-12-27T17:16:05.864Z,100506.61
2018-12-27T17:18:35.191Z,100508.31
2018-12-27T17:21:04.517Z,100516.91
2018-12-27T17:23:33.057Z,100512.77
2018-12-27T17:26:02.388Z,100518.87
2018-12-27T17:28:31.730Z,100522.29
2018-12-27T17:31:00.413Z,100515.73
2018-12-27T17:33:29.733Z,100518.41
2018-12-27T17:35:59.077Z,100519.88
2018-12-27T17:38:28.443Z,100523.23
2018-12-27T17:40:57.776Z,100518.48
2018-12-27T17:43:27.118Z,100524.56
2018-12-27T17:45:56.442Z,100522.39
2018-12-27T17:48:25.795Z,100524.13
2018-12-27T17:50:55.105Z,100520.75
2018-12-27T17:53:23.848Z,100517.27
2018-12-27T17:55:52.367Z,100524.59
2018-12-27T17:58:21.722Z,100527.66
2018-12-27T18:00:51.065Z,100527.20
2018-12-27T18:03:20.413Z,100535.05
2018-12-27T18:05:49.795Z,100534.59
2018-12-27T18:08:19.129Z,100536.45
2018-12-27T18:10:48.461Z,100531.02
2018-12-27T18:13:17.795Z,100535.48
2018-12-27T18:15:46.324Z,100529.77
2018-12-27T18:18:15.690Z,100532.78
2018-12-27T18:20:45.034Z,100529.63
2018-12-27T18:23:14.414Z,100531.64
2018-12-27T18:25:43.758Z,100531.91
2018-12-27T18:28:13.086Z,100532.05
2018-12-27T18:30:42.476Z,100533.19
2018-12-27T18:33:11.802Z,100537.72
2018-12-27T18:35:41.139Z,100538.59
2018-12-27T18:38:10.477Z,100540.88
2018-12-27T18:40:39.820Z,100545.16
2018-12-27T18:43:09.160Z,100545.26
2018-12-27T18:45:37.784Z,100547.34
2018-12-27T18:48:06.518Z,100543.14
2018-12-27T18:50:35.857Z,100546.62
2018-12-27T18:53:05.180Z,100552.37
2018-12-27T18:55:34.534Z,100554.90
2018-12-27T18:58:03.883Z,100558.25
2018-12-27T19:00:33.239Z,100552.78
2018-12-27T19:03:02.575Z,100558.45
2018-12-27T19:05:31.901Z,100557.67
2018-12-27T19:08:01.239Z,100555.55
2018-12-27T19:10:29.761Z,100555.87
2018-12-27T19:13:17.764Z,100560.25
2018-12-27T19:15:52.919Z,100557.19
2018-12-27T19:18:42.446Z,100562.87
2018-12-27T19:21:37.401Z,100566.00
2018-12-27T19:24:05.925Z,100563.88
2018-12-27T19:26:35.248Z,100563.41
2018-12-27T19:29:04.582Z,100565.48
2018-12-27T19:31:33.898Z,100565.02
2018-12-27T19:34:03.242Z,100562.91
2018-12-27T19:36:32.582Z,100570.00
2018-12-27T19:39:02.438Z,100566.99
2018-12-27T19:41:30.973Z,100569.62
2018-12-27T19:43:59.511Z,100575.47
2018-12-27T19:46:28.864Z,100576.91
2018-12-27T19:48:58.199Z,100569.79
2018-12-27T19:51:27.550Z,100572.68
2018-12-27T19:53:56.877Z,100578.32
2018-12-27T19:56:26.198Z,100579.14
2018-12-27T19:58:55.530Z,100577.08
2018-12-27T20:01:24.865Z,100577.50
2018-12-27T20:03:54.208Z,100582.72
2018-12-27T20:06:22.722Z,100579.76
2018-12-27T20:08:52.064Z,100582.24
2018-12-27T20:11:21.387Z,100584.80
2018-12-27T20:13:50.714Z,100582.69
2018-12-27T20:16:20.044Z,100581.94
2018-12-27T20:18:49.381Z,100578.08
2018-12-27T20:21:18.703Z,100582.36
2018-12-27T20:23:48.025Z,100580.26
2018-12-27T20:26:17.343Z,100571.98
2018-12-27T20:28:46.861Z,100575.94
2018-12-27T20:31:16.190Z,100564.66
2018-12-27T20:33:44.712Z,100559.47
2018-12-27T20:36:14.046Z,100555.15
2018-12-27T20:38:42.660Z,100555.86
2018-12-27T20:41:12.111Z,100550.16
2018-12-27T20:43:41.439Z,100550.53
2018-12-27T20:46:10.772Z,100549.42
2018-12-27T20:48:40.109Z,100551.61
2018-12-27T20:51:09.439Z,100555.73
2018-12-27T20:53:38.787Z,100555.01
2018-12-27T20:56:08.096Z,100554.08
2018-12-27T20:58:37.408Z,100552.81
2018-12-27T21:01:06.055Z,100553.74
2018-12-27T21:03:35.381Z,100555.20
2018-12-27T21:06:03.909Z,100555.25
2018-12-27T21:08:33.237Z,100547.06
2018-12-27T21:11:02.666Z,100549.13
2018-12-27T21:13:32.001Z,100551.77
2018-12-27T21:16:01.334Z,100555.69
2018-12-27T21:18:30.780Z,100552.64
2018-12-27T21:21:00.107Z,100549.30
2018-12-27T21:23:29.441Z,100551.12
2018-12-27T21:25:57.959Z,100548.18
2018-12-27T21:28:26.592Z,100548.56
2018-12-27T21:30:55.923Z,100544.17
2018-12-27T21:33:25.264Z,100547.68
2018-12-27T21:35:54.594Z,100552.07
2018-12-27T21:38:23.940Z,100547.38
2018-12-27T21:40:53.275Z,100548.13
2018-12-27T21:43:22.614Z,100546.81
2018-12-27T21:45:51.228Z,100543.91
2018-12-27T21:48:19.846Z,100545.69
2018-12-27T21:50:48.461Z,100544.41
2018-12-27T21:53:17.794Z,100543.97
2018-12-27T21:55:47.123Z,100537.94
2018-12-27T21:58:16.453Z,100545.76
2018-12-27T22:00:45.772Z,100544.08
2018-12-27T22:03:15.119Z,100550.54
2018-12-27T22:05:44.449Z,100534.48
2018-12-27T22:08:13.783Z,100534.44
2018-12-27T22:10:43.156Z,100524.11
2018-12-27T22:13:12.678Z,100520.70
2018-12-27T22:15:41.202Z,100518.89
2018-12-27T22:18:10.530Z,100518.98
2018-12-27T22:20:39.884Z,100519.88
2018-12-27T22:23:09.214Z,100517.69
2018-12-27T22:25:38.538Z,100518.52
2018-12-27T22:28:07.054Z,100519.00
2018-12-27T22:30:36.373Z,100514.27
2018-12-27T22:33:05.695Z,100502.53
2018-12-27T22:35:35.022Z,100509.09
2018-12-27T22:38:03.644Z,100504.33
2018-12-27T22:40:32.158Z,100503.48
2018-12-27T22:43:01.495Z,100497.87
2018-12-27T22:45:30.823Z,100493.53
2018-12-27T22:48:00.154Z,100497.41
2018-12-27T22:50:29.475Z,100490.00
2018-12-27T22:52:58.800Z,100489.56
2018-12-27T22:55:28.139Z,100493.95
2018-12-27T22:57:57.481Z,100495.66
2018-12-27T23:00:46.517Z,100492.66
2018-12-27T23:03:18.759Z,100486.97
2018-12-27T23:05:48.094Z,100495.70
2018-12-27T23:08:16.635Z,100493.55
2018-12-27T23:10:45.962Z,100498.30
2018-12-27T23:13:14.390Z,100499.16
2018-12-27T23:15:43.723Z,100503.91
2018-12-27T23:18:13.054Z,100495.25
2018-12-27T23:20:41.595Z,100482.30
2018-12-27T23:23:10.969Z,100484.45
2018-12-27T23:25:40.299Z,100494.84
2018-12-27T23:28:09.614Z,100496.14
2018-12-27T23:30:38.206Z,100495.27
2018-12-27T23:33:06.618Z,100504.78
2018-12-27T23:35:35.952Z,100490.09
2018-12-27T23:38:05.262Z,100495.27
2018-12-27T23:40:34.586Z,100491.37
2018-12-27T23:43:03.888Z,100487.50
2018-12-27T23:45:33.208Z,100488.31
2018-12-27T23:48:01.770Z,100499.98
2018-12-27T23:50:31.140Z,100500.03
2018-12-27T23:53:00.458Z,100493.55
2018-12-27T23:55:28.896Z,100496.12
2018-12-27T23:57:58.213Z,100490.48
