createdAt,value
2023-02-19T00:00:01.403Z,95.3
2023-02-19T00:15:02.378Z,97.22
2023-02-19T00:30:01.960Z,97.78
2023-02-19T00:45:02.600Z,97.46
2023-02-19T01:00:01.693Z,99.16
2023-02-19T01:15:01.320Z,100.17
2023-02-19T01:30:01.741Z,101.47
2023-02-19T01:45:02.599Z,101.22
2023-02-19T02:00:02.197Z,103.33
2023-02-19T02:15:02.652Z,102.72
2023-02-19T02:30:02.115Z,103.61
2023-02-19T02:45:01.417Z,104.66
2023-02-19T03:00:01.839Z,106.77
2023-02-19T03:15:02.760Z,105.39
2023-02-19T03:30:02.692Z,106.48
2023-02-19T03:45:02.637Z,106.48
2023-02-19T04:00:01.925Z,106.48
2023-02-19T04:15:02.473Z,106.48
2023-02-19T04:30:02.158Z,106.48
2023-02-19T04:45:02.513Z,106.48
2023-02-19T05:00:02.900Z,106.48
2023-02-19T05:15:01.467Z,106.48
2023-02-19T05:30:02.143Z,97.54
2023-02-19T05:45:02.879Z,83.29
2023-02-19T06:00:01.511Z,83.29
2023-02-19T06:15:01.407Z,83.29
2023-02-19T06:30:01.815Z,83.29
2023-02-19T06:45:02.483Z,83.29
2023-02-19T07:00:01.491Z,83.29
2023-02-19T07:45:01.913Z,83.29
2023-02-19T08:00:03.220Z,83.29
2023-02-19T08:15:01.495Z,83.29
2023-02-19T08:30:01.911Z,83.29
2023-02-19T08:45:02.182Z,83.29
2023-02-19T09:00:01.554Z,83.29
2023-02-19T09:15:02.172Z,83.29
2023-02-19T09:30:01.581Z,83.29
2023-02-19T09:45:01.932Z,83.29
2023-02-19T10:00:03.167Z,83.29
2023-02-19T10:15:02.142Z,83.29
2023-02-19T10:30:02.197Z,83.29
2023-02-19T10:45:02.664Z,83.29
2023-02-19T11:00:03.229Z,83.29
2023-02-19T11:15:02.061Z,83.29
2023-02-19T11:30:02.170Z,83.29
2023-02-19T11:45:02.994Z,83.29
2023-02-19T12:00:03.207Z,83.29
2023-02-19T12:15:02.205Z,72.81
2023-02-19T12:30:02.725Z,72.81
2023-02-19T12:45:01.401Z,72.81
2023-02-19T13:00:01.776Z,72.81
2023-02-19T13:15:02.312Z,72.81
2023-02-19T13:30:01.681Z,68.76
2023-02-19T13:45:02.006Z,68.76
2023-02-19T14:00:02.038Z,68.76
2023-02-19T14:15:02.584Z,68.76
2023-02-19T14:30:02.609Z,73.18
2023-02-19T14:45:01.924Z,73.18
2023-02-19T15:00:02.350Z,70.58
2023-02-19T15:15:02.682Z,70.58
2023-02-19T15:30:01.746Z,72.37
2023-02-19T15:45:02.637Z,71.11
2023-02-19T16:00:02.443Z,72.45
2023-02-19T16:15:01.922Z,73.42
2023-02-19T16:30:02.412Z,73.42
2023-02-19T16:45:01.623Z,73.42
2023-02-19T17:00:02.631Z,75.4
2023-02-19T17:15:03.094Z,75.4
2023-02-19T17:30:01.530Z,75.4
2023-02-19T17:45:01.988Z,75.4
2023-02-19T18:00:02.557Z,75.4
2023-02-19T18:15:03.200Z,75.4
2023-02-19T18:30:01.679Z,75.4
2023-02-19T18:45:02.174Z,75.4
2023-02-19T19:00:02.724Z,75.4
2023-02-19T19:15:01.811Z,75.4
2023-02-19T19:30:02.206Z,75.4
2023-02-19T19:45:02.183Z,75.4
2023-02-19T20:00:02.655Z,75.4
2023-02-19T20:15:01.497Z,75.4
2023-02-19T20:30:01.857Z,75.4
2023-02-19T20:45:02.248Z,75.4
2023-02-19T21:00:02.607Z,75.4
2023-02-19T21:15:01.633Z,75.4
2023-02-19T21:30:02.025Z,75.4
2023-02-19T21:45:02.110Z,75.4
2023-02-19T22:00:02.609Z,75.4
2023-02-19T22:15:01.621Z,75.4
2023-02-19T22:30:02.062Z,75.4
2023-02-19T22:45:02.310Z,75.4
2023-02-19T23:00:02.651Z,75.4
2023-02-19T23:15:01.376Z,75.4
2023-02-19T23:30:01.782Z,75.4
2023-02-19T23:45:02.085Z,75.4
