createdAt,value
2023-05-06T00:00:12.850Z,22.13
2023-05-06T00:04:38.604Z,22.02
2023-05-06T00:09:01.264Z,23.13
2023-05-06T00:13:23.270Z,22.38
2023-05-06T00:17:45.534Z,24.45
2023-05-06T00:22:07.707Z,23.27
2023-05-06T00:26:31.013Z,22.85
2023-05-06T00:30:53.054Z,22.50
2023-05-06T00:35:15.224Z,23.70
2023-05-06T00:39:37.427Z,22.45
2023-05-06T00:43:59.962Z,26.67
2023-05-06T00:48:22.685Z,23.65
2023-05-06T00:52:45.526Z,26.85
2023-05-06T00:57:07.987Z,26.73
2023-05-06T01:01:31.780Z,25.30
2023-05-06T01:06:18.985Z,25.90
2023-05-06T01:11:09.423Z,22.75
2023-05-06T01:15:46.658Z,22.67
2023-05-06T01:20:15.531Z,24.55
2023-05-06T01:24:47.691Z,27.63
2023-05-06T01:29:09.648Z,28.02
2023-05-06T01:33:57.081Z,28.13
2023-05-06T01:38:47.960Z,25.92
2023-05-06T01:43:12.158Z,27.13
2023-05-06T01:47:36.264Z,25.83
2023-05-06T01:51:59.428Z,29.27
2023-05-06T01:56:21.896Z,27.80
2023-05-06T02:00:43.853Z,24.33
2023-05-06T02:05:08.066Z,25.85
2023-05-06T02:09:35.186Z,22.92
2023-05-06T02:13:58.627Z,24.70
2023-05-06T02:18:21.794Z,24.95
2023-05-06T02:22:44.028Z,24.30
2023-05-06T02:27:06.528Z,25.77
2023-05-06T02:31:28.918Z,24.15
2023-05-06T02:35:51.819Z,26.10
2023-05-06T02:40:14.021Z,38.50
2023-05-06T02:44:36.230Z,28.70
2023-05-06T02:48:58.151Z,31.95
2023-05-06T02:53:20.387Z,27.42
2023-05-06T02:57:42.247Z,28.55
2023-05-06T03:02:04.230Z,24.70
2023-05-06T03:06:26.488Z,25.65
2023-05-06T03:10:48.544Z,25.40
2023-05-06T03:15:13.648Z,29.60
2023-05-06T03:19:36.086Z,30.15
2023-05-06T03:24:01.239Z,29.67
2023-05-06T03:28:25.352Z,31.88
2023-05-06T03:32:49.092Z,30.25
2023-05-06T03:37:18.549Z,40.08
2023-05-06T03:41:45.847Z,32.13
2023-05-06T03:46:09.225Z,34.65
2023-05-06T03:50:32.804Z,40.70
2023-05-06T03:54:55.019Z,40.80
2023-05-06T03:59:17.892Z,45.83
2023-05-06T04:03:40.957Z,35.60
2023-05-06T04:08:03.665Z,43.08
2023-05-06T04:12:26.084Z,44.42
2023-05-06T04:16:48.484Z,41.67
2023-05-06T04:21:13.791Z,41.88
2023-05-06T04:25:38.501Z,42.15
2023-05-06T04:30:01.141Z,37.42
2023-05-06T04:34:25.296Z,35.03
2023-05-06T04:38:47.885Z,32.25
2023-05-06T04:43:11.734Z,32.58
2023-05-06T04:47:34.667Z,30.77
2023-05-06T04:51:58.211Z,28.30
2023-05-06T04:56:21.521Z,24.98
2023-05-06T05:00:44.886Z,25.58
2023-05-06T05:05:07.860Z,24.58
2023-05-06T05:09:30.109Z,27.42
2023-05-06T05:13:54.271Z,27.25
2023-05-06T05:18:17.704Z,23.80
2023-05-06T05:22:41.606Z,22.70
2023-05-06T05:27:03.934Z,21.88
2023-05-06T05:31:26.981Z,20.45
2023-05-06T05:35:49.024Z,20.85
2023-05-06T05:40:11.680Z,18.92
2023-05-06T05:44:36.308Z,19.25
2023-05-06T05:49:00.898Z,18.25
2023-05-06T05:53:23.034Z,20.70
2023-05-06T05:57:46.175Z,22.13
2023-05-06T06:02:08.955Z,18.33
2023-05-06T06:06:31.875Z,19.10
2023-05-06T06:10:54.316Z,19.08
2023-05-06T06:15:20.716Z,16.77
2023-05-06T06:19:47.106Z,17.65
2023-05-06T06:24:09.306Z,28.73
2023-05-06T06:28:31.886Z,17.23
2023-05-06T06:32:56.818Z,19.42
2023-05-06T06:37:19.167Z,18.15
2023-05-06T06:41:41.082Z,16.45
2023-05-06T06:46:03.079Z,17.40
2023-05-06T06:50:25.551Z,17.13
2023-05-06T06:54:47.726Z,17.08
2023-05-06T06:59:09.625Z,14.63
2023-05-06T07:03:31.611Z,16.88
2023-05-06T07:07:53.810Z,16.48
2023-05-06T07:12:15.964Z,19.20
2023-05-06T07:16:38.106Z,16.92
2023-05-06T07:21:00.362Z,15.80
2023-05-06T07:25:22.322Z,17.52
2023-05-06T07:29:44.369Z,18.00
2023-05-06T07:34:06.481Z,16.70
2023-05-06T07:38:28.396Z,14.82
2023-05-06T07:42:50.680Z,18.23
2023-05-06T07:47:26.218Z,17.35
2023-05-06T07:51:48.806Z,16.67
2023-05-06T07:56:10.734Z,17.35
2023-05-06T08:00:33.129Z,18.50
2023-05-06T08:04:55.570Z,22.70
2023-05-06T08:09:23.087Z,22.30
2023-05-06T08:13:46.295Z,21.95
2023-05-06T08:18:20.981Z,27.67
2023-05-06T08:22:44.870Z,27.02
2023-05-06T08:27:07.286Z,28.17
2023-05-06T08:31:29.582Z,30.52
2023-05-06T08:35:51.871Z,27.23
2023-05-06T08:40:22.264Z,22.60
2023-05-06T08:44:44.851Z,19.92
2023-05-06T08:49:07.175Z,20.58
2023-05-06T08:53:34.120Z,17.88
2023-05-06T08:57:57.568Z,18.50
2023-05-06T09:02:19.913Z,23.27
2023-05-06T09:06:42.167Z,22.48
2023-05-06T09:11:19.095Z,24.65
2023-05-06T09:15:47.490Z,29.17
2023-05-06T09:20:12.792Z,29.73
2023-05-06T09:24:35.191Z,32.88
2023-05-06T09:28:58.514Z,29.10
2023-05-06T09:33:21.790Z,25.85
2023-05-06T09:37:44.151Z,23.15
2023-05-06T09:42:06.591Z,20.42
2023-05-06T09:46:29.487Z,22.13
2023-05-06T09:50:51.816Z,19.90
2023-05-06T09:55:15.492Z,21.75
2023-05-06T09:59:38.559Z,19.05
2023-05-06T10:04:05.211Z,15.77
2023-05-06T10:08:28.512Z,15.52
2023-05-06T10:12:50.903Z,12.60
2023-05-06T10:17:14.056Z,13.80
2023-05-06T10:21:40.728Z,16.65
2023-05-06T10:26:13.055Z,13.35
2023-05-06T10:30:37.222Z,11.55
2023-05-06T10:35:11.082Z,12.35
2023-05-06T10:39:35.266Z,15.15
2023-05-06T10:43:58.053Z,13.50
2023-05-06T10:48:20.128Z,13.65
2023-05-06T10:52:46.823Z,13.35
2023-05-06T10:57:10.033Z,14.13
2023-05-06T11:01:32.400Z,13.95
2023-05-06T11:05:54.531Z,12.90
2023-05-06T11:10:31.104Z,12.90
2023-05-06T11:14:52.982Z,12.43
2023-05-06T11:19:38.732Z,14.00
2023-05-06T11:24:00.938Z,15.50
2023-05-06T11:28:25.707Z,13.40
2023-05-06T11:32:48.277Z,15.45
2023-05-06T11:37:10.995Z,14.73
2023-05-06T11:41:33.370Z,13.63
2023-05-06T11:45:55.262Z,14.20
2023-05-06T11:50:22.509Z,18.10
2023-05-06T11:54:47.516Z,10.68
2023-05-06T11:59:11.205Z,10.68
2023-05-06T12:03:33.923Z,11.85
2023-05-06T12:07:56.390Z,7.55
2023-05-06T12:12:22.768Z,10.60
2023-05-06T12:16:45.013Z,9.93
2023-05-06T12:21:07.574Z,10.80
2023-05-06T12:25:29.980Z,10.57
2023-05-06T12:29:55.146Z,9.80
2023-05-06T12:34:18.700Z,12.15
2023-05-06T12:38:54.522Z,12.88
2023-05-06T12:43:16.632Z,11.13
2023-05-06T12:47:38.847Z,11.45
2023-05-06T12:52:11.508Z,8.82
2023-05-06T12:56:33.488Z,11.10
2023-05-06T13:00:55.715Z,10.85
2023-05-06T13:05:18.048Z,13.15
2023-05-06T13:09:39.998Z,10.88
2023-05-06T13:14:02.207Z,11.30
2023-05-06T13:18:24.246Z,10.40
2023-05-06T13:22:54.447Z,11.20
2023-05-06T13:27:17.877Z,8.52
2023-05-06T13:31:40.393Z,13.55
2023-05-06T13:36:05.093Z,11.52
2023-05-06T13:40:27.363Z,9.38
2023-05-06T13:44:49.318Z,8.18
2023-05-06T13:49:11.327Z,10.13
2023-05-06T13:53:34.026Z,9.75
2023-05-06T13:57:56.231Z,11.38
2023-05-06T14:02:18.234Z,10.30
2023-05-06T14:06:40.774Z,9.10
2023-05-06T14:11:03.233Z,9.27
2023-05-06T14:15:25.647Z,7.82
2023-05-06T14:19:47.606Z,7.10
2023-05-06T14:24:11.072Z,8.90
2023-05-06T14:28:33.410Z,9.40
2023-05-06T14:32:55.567Z,10.88
2023-05-06T14:37:17.668Z,8.68
2023-05-06T14:41:40.108Z,8.05
2023-05-06T14:46:02.604Z,10.45
2023-05-06T14:50:24.852Z,10.38
2023-05-06T14:54:47.227Z,12.13
2023-05-06T14:59:09.426Z,13.02
2023-05-06T15:03:31.406Z,14.88
2023-05-06T15:07:53.326Z,13.07
2023-05-06T15:12:16.003Z,11.68
2023-05-06T15:16:38.106Z,12.23
2023-05-06T15:21:01.752Z,12.13
2023-05-06T15:25:35.097Z,10.68
2023-05-06T15:29:58.486Z,12.23
2023-05-06T15:34:21.072Z,14.82
2023-05-06T15:38:52.637Z,16.80
2023-05-06T15:43:22.824Z,14.95
2023-05-06T15:47:48.374Z,13.15
2023-05-06T15:52:11.188Z,17.73
2023-05-06T15:56:39.387Z,18.65
2023-05-06T16:01:03.896Z,14.93
2023-05-06T16:05:26.460Z,14.48
2023-05-06T16:09:49.807Z,17.17
2023-05-06T16:14:11.840Z,16.50
2023-05-06T16:18:35.097Z,17.85
2023-05-06T16:22:57.355Z,21.40
2023-05-06T16:27:19.352Z,27.30
2023-05-06T16:31:41.698Z,22.13
2023-05-06T16:36:04.865Z,22.95
2023-05-06T16:40:27.968Z,24.83
2023-05-06T16:44:49.988Z,24.02
2023-05-06T16:49:11.882Z,24.75
2023-05-06T16:53:33.895Z,25.13
2023-05-06T16:57:56.125Z,29.13
2023-05-06T17:02:18.585Z,29.00
2023-05-06T17:06:40.913Z,23.38
2023-05-06T17:11:06.106Z,25.85
2023-05-06T17:15:28.462Z,29.13
2023-05-06T17:19:51.646Z,24.75
2023-05-06T17:24:13.928Z,25.80
2023-05-06T17:28:35.978Z,24.70
2023-05-06T17:32:58.167Z,28.45
2023-05-06T17:37:20.400Z,31.27
2023-05-06T17:41:42.529Z,26.20
2023-05-06T17:46:04.691Z,25.58
2023-05-06T17:50:26.808Z,27.95
2023-05-06T17:55:01.440Z,34.13
2023-05-06T17:59:32.224Z,28.13
2023-05-06T18:03:54.821Z,31.67
2023-05-06T18:08:17.297Z,30.85
2023-05-06T18:12:39.451Z,38.95
2023-05-06T18:17:02.143Z,30.85
2023-05-06T18:21:24.310Z,37.83
2023-05-06T18:25:46.533Z,33.33
2023-05-06T18:30:09.630Z,32.13
2023-05-06T18:34:31.959Z,31.05
2023-05-06T18:38:53.988Z,38.53
2023-05-06T18:43:16.007Z,35.33
2023-05-06T18:47:40.345Z,37.22
2023-05-06T18:52:06.085Z,34.33
2023-05-06T18:56:28.318Z,32.28
2023-05-06T19:00:50.326Z,43.50
2023-05-06T19:05:13.089Z,44.92
2023-05-06T19:09:37.313Z,53.58
2023-05-06T19:13:59.182Z,37.17
2023-05-06T19:18:21.633Z,36.42
2023-05-06T19:22:44.608Z,39.97
2023-05-06T19:27:06.625Z,41.15
2023-05-06T19:31:28.771Z,36.47
2023-05-06T19:35:54.657Z,39.95
2023-05-06T19:40:18.972Z,45.80
2023-05-06T19:44:41.389Z,45.60
2023-05-06T19:49:03.615Z,47.60
2023-05-06T19:53:25.970Z,46.47
2023-05-06T19:57:47.993Z,37.88
2023-05-06T20:02:13.600Z,48.25
2023-05-06T20:06:36.193Z,43.92
2023-05-06T20:10:58.495Z,47.22
2023-05-06T20:15:21.032Z,38.25
2023-05-06T20:19:45.336Z,38.08
2023-05-06T20:24:07.732Z,34.53
2023-05-06T20:28:30.041Z,33.75
2023-05-06T20:32:53.334Z,31.67
2023-05-06T20:37:16.631Z,34.55
2023-05-06T20:41:41.132Z,32.53
2023-05-06T20:46:03.473Z,25.00
2023-05-06T20:50:25.964Z,26.40
2023-05-06T20:54:48.645Z,27.80
2023-05-06T20:59:10.552Z,26.70
2023-05-06T21:03:32.572Z,36.42
2023-05-06T21:07:54.940Z,35.50
2023-05-06T21:12:16.999Z,32.33
2023-05-06T21:16:40.804Z,38.22
2023-05-06T21:21:03.364Z,35.53
2023-05-06T21:25:25.344Z,33.88
2023-05-06T21:29:47.484Z,36.80
2023-05-06T21:34:10.686Z,32.33
2023-05-06T21:38:32.704Z,40.45
2023-05-06T21:42:54.516Z,43.95
2023-05-06T21:47:16.490Z,34.15
2023-05-06T21:51:38.507Z,36.50
2023-05-06T21:56:01.123Z,37.10
2023-05-06T22:00:23.248Z,41.92
2023-05-06T22:04:45.629Z,36.45
2023-05-06T22:09:09.732Z,35.55
2023-05-06T22:13:32.451Z,35.78
2023-05-06T22:17:55.401Z,31.70
2023-05-06T22:22:19.950Z,35.17
2023-05-06T22:26:42.193Z,38.20
2023-05-06T22:31:04.726Z,32.83
2023-05-06T22:35:26.690Z,27.30
2023-05-06T22:39:50.907Z,32.35
2023-05-06T22:44:13.953Z,34.40
2023-05-06T22:48:36.256Z,31.02
2023-05-06T22:52:58.483Z,28.38
2023-05-06T22:57:23.392Z,28.20
2023-05-06T23:01:45.886Z,30.80
2023-05-06T23:06:08.094Z,25.92
2023-05-06T23:10:29.964Z,27.13
2023-05-06T23:14:51.919Z,30.73
2023-05-06T23:19:13.987Z,23.10
2023-05-06T23:23:35.971Z,27.08
2023-05-06T23:27:58.054Z,31.58
2023-05-06T23:32:19.894Z,22.63
2023-05-06T23:36:41.956Z,25.17
2023-05-06T23:41:04.605Z,21.23
2023-05-06T23:45:27.040Z,18.02
2023-05-06T23:49:49.472Z,22.05
2023-05-06T23:54:11.344Z,18.40
2023-05-06T23:58:33.698Z,22.17
