createdAt,value
2023-01-23T00:01:29.725Z,101389.00
2023-01-23T00:03:57.545Z,101377.28
2023-01-23T00:06:25.109Z,101378.97
2023-01-23T00:08:52.013Z,101379.78
2023-01-23T00:11:25.411Z,101384.00
2023-01-23T00:13:53.386Z,101382.38
2023-01-23T00:16:24.112Z,101386.59
2023-01-23T00:18:52.168Z,101386.59
2023-01-23T00:21:23.446Z,101377.41
2023-01-23T00:23:56.349Z,101374.91
2023-01-23T00:26:27.113Z,101380.69
2023-01-23T00:28:54.696Z,101383.94
2023-01-23T00:31:26.250Z,101381.22
2023-01-23T00:34:00.233Z,101386.06
2023-01-23T00:36:37.259Z,101383.28
2023-01-23T00:39:08.374Z,101384.72
2023-01-23T00:41:35.316Z,101383.72
2023-01-23T00:44:02.373Z,101387.72
2023-01-23T00:46:29.274Z,101385.06
2023-01-23T00:48:56.133Z,101384.91
2023-01-23T00:51:23.376Z,101384.00
2023-01-23T00:53:50.276Z,101384.78
2023-01-23T00:56:17.227Z,101386.19
2023-01-23T00:58:45.235Z,101386.97
2023-01-23T01:01:13.737Z,101384.41
2023-01-23T01:03:40.598Z,101381.75
2023-01-23T01:06:07.450Z,101386.78
2023-01-23T01:08:34.759Z,101382.53
2023-01-23T01:11:01.772Z,101384.09
2023-01-23T01:13:30.154Z,101385.75
2023-01-23T01:15:57.088Z,101387.41
2023-01-23T01:18:24.151Z,101388.13
2023-01-23T01:20:51.850Z,101393.22
2023-01-23T01:23:19.857Z,101396.50
2023-01-23T01:25:47.012Z,101399.00
2023-01-23T01:28:14.332Z,101402.53
2023-01-23T01:30:41.845Z,101395.00
2023-01-23T01:33:09.161Z,101405.19
2023-01-23T01:35:35.928Z,101406.91
2023-01-23T01:38:02.677Z,101414.50
2023-01-23T01:40:34.686Z,101405.34
2023-01-23T01:43:15.692Z,101406.06
2023-01-23T01:46:21.743Z,101410.97
2023-01-23T01:49:15.867Z,101414.94
2023-01-23T01:52:08.515Z,101404.75
2023-01-23T01:54:47.226Z,101412.25
2023-01-23T01:57:30.818Z,101410.63
2023-01-23T02:00:06.297Z,101408.03
2023-01-23T02:02:40.509Z,101411.41
2023-01-23T02:05:16.149Z,101418.94
2023-01-23T02:07:54.314Z,101408.03
2023-01-23T02:10:22.970Z,101394.56
2023-01-23T02:12:52.499Z,101394.56
2023-01-23T02:15:22.588Z,101399.59
2023-01-23T02:17:54.700Z,101397.84
2023-01-23T02:20:28.389Z,101411.19
2023-01-23T02:23:04.133Z,101412.75
2023-01-23T02:26:07.641Z,101410.13
2023-01-23T02:28:48.366Z,101418.91
2023-01-23T02:31:16.243Z,101418.84
2023-01-23T02:33:47.979Z,101423.03
2023-01-23T02:36:15.367Z,101412.81
2023-01-23T02:38:58.830Z,101416.97
2023-01-23T02:41:31.984Z,101419.41
2023-01-23T02:44:04.681Z,101415.94
2023-01-23T02:46:31.485Z,101410.88
2023-01-23T02:48:58.658Z,101411.72
2023-01-23T02:51:25.627Z,101405.06
2023-01-23T02:53:52.446Z,101412.66
2023-01-23T02:56:19.909Z,101403.41
2023-01-23T02:59:05.530Z,101405.91
2023-01-23T03:01:35.642Z,101405.84
2023-01-23T03:04:06.451Z,101405.84
2023-01-23T03:06:37.472Z,101409.13
2023-01-23T03:09:14.555Z,101401.59
2023-01-23T03:11:44.334Z,101408.34
2023-01-23T03:14:15.924Z,101406.88
2023-01-23T03:16:42.913Z,101410.31
2023-01-23T03:19:10.968Z,101403.03
2023-01-23T03:21:40.403Z,101402.38
2023-01-23T03:24:13.988Z,101404.13
2023-01-23T03:26:43.725Z,101407.47
2023-01-23T03:29:44.163Z,101406.44
2023-01-23T03:32:13.094Z,101409.66
2023-01-23T03:34:41.457Z,101407.16
2023-01-23T03:37:09.281Z,101410.63
2023-01-23T03:39:54.807Z,101414.94
2023-01-23T03:42:22.537Z,101423.41
2023-01-23T03:44:51.041Z,101419.47
2023-01-23T03:47:17.746Z,101418.06
2023-01-23T03:49:44.462Z,101419.97
2023-01-23T03:52:11.181Z,101420.25
2023-01-23T03:54:37.943Z,101414.50
2023-01-23T03:57:04.662Z,101412.00
2023-01-23T03:59:31.343Z,101414.50
2023-01-23T04:01:58.142Z,101413.66
2023-01-23T04:04:24.893Z,101415.28
2023-01-23T04:06:51.666Z,101424.41
2023-01-23T04:09:18.535Z,101429.38
2023-01-23T04:11:45.261Z,101424.97
2023-01-23T04:14:11.991Z,101426.63
2023-01-23T04:16:38.779Z,101438.13
2023-01-23T04:19:05.502Z,101437.22
2023-01-23T04:21:32.222Z,101438.69
2023-01-23T04:23:58.913Z,101441.16
2023-01-23T04:26:25.671Z,101437.03
2023-01-23T04:28:52.378Z,101438.63
2023-01-23T04:31:19.299Z,101436.88
2023-01-23T04:33:46.035Z,101445.19
2023-01-23T04:36:12.893Z,101429.28
2023-01-23T04:38:39.671Z,101434.28
2023-01-23T04:41:06.421Z,101439.31
2023-01-23T04:43:33.201Z,101433.50
2023-01-23T04:45:59.978Z,101440.50
2023-01-23T04:48:27.120Z,101435.63
2023-01-23T04:50:54.039Z,101424.81
2023-01-23T04:53:20.794Z,101434.84
2023-01-23T04:55:49.423Z,101425.69
2023-01-23T04:58:21.009Z,101425.69
2023-01-23T05:00:48.139Z,101413.22
2023-01-23T05:03:15.647Z,101415.88
2023-01-23T05:05:45.747Z,101414.44
2023-01-23T05:08:13.375Z,101411.28
2023-01-23T05:10:40.435Z,101419.91
2023-01-23T05:13:08.177Z,101419.28
2023-01-23T05:15:35.025Z,101412.69
2023-01-23T05:18:01.967Z,101416.13
2023-01-23T05:20:28.732Z,101417.13
2023-01-23T05:22:57.623Z,101422.38
2023-01-23T05:25:28.336Z,101427.47
2023-01-23T05:27:55.883Z,101424.25
2023-01-23T05:30:23.590Z,101439.53
2023-01-23T05:32:50.697Z,101437.97
2023-01-23T05:35:18.348Z,101438.09
2023-01-23T05:37:52.147Z,101439.91
2023-01-23T05:40:20.983Z,101448.22
2023-01-23T05:42:48.551Z,101444.13
2023-01-23T05:45:16.177Z,101450.88
2023-01-23T05:47:43.690Z,101447.59
2023-01-23T05:50:17.857Z,101452.75
2023-01-23T05:52:45.870Z,101453.59
2023-01-23T05:55:13.018Z,101454.56
2023-01-23T05:57:40.257Z,101450.44
2023-01-23T06:00:08.857Z,101458.88
2023-01-23T06:02:35.681Z,101453.91
2023-01-23T06:05:02.841Z,101456.41
2023-01-23T06:07:29.813Z,101455.56
2023-01-23T06:09:56.638Z,101447.88
2023-01-23T06:12:23.529Z,101450.38
2023-01-23T06:14:52.866Z,101464.53
2023-01-23T06:17:20.086Z,101458.50
2023-01-23T06:19:48.214Z,101458.44
2023-01-23T06:22:14.950Z,101456.63
2023-01-23T06:24:41.639Z,101457.34
2023-01-23T06:27:08.903Z,101465.72
2023-01-23T06:29:36.315Z,101464.94
2023-01-23T06:32:04.081Z,101480.88
2023-01-23T06:34:30.863Z,101484.31
2023-01-23T06:36:57.733Z,101490.91
2023-01-23T06:39:24.567Z,101485.16
2023-01-23T06:41:51.365Z,101498.44
2023-01-23T06:44:18.097Z,101495.78
2023-01-23T06:46:44.885Z,101503.19
2023-01-23T06:49:11.678Z,101509.00
2023-01-23T06:51:38.435Z,101509.69
2023-01-23T06:54:05.501Z,101521.41
2023-01-23T06:56:32.406Z,101525.16
2023-01-23T06:58:59.142Z,101528.25
2023-01-23T07:01:26.454Z,101533.91
2023-01-23T07:03:53.355Z,101532.03
2023-01-23T07:06:20.091Z,101540.25
2023-01-23T07:08:46.993Z,101532.56
2023-01-23T07:11:13.762Z,101535.88
2023-01-23T07:13:40.511Z,101538.47
2023-01-23T07:16:07.712Z,101534.16
2023-01-23T07:18:34.563Z,101545.09
2023-01-23T07:21:04.500Z,101550.94
2023-01-23T07:23:31.193Z,101551.66
2023-01-23T07:26:09.616Z,101549.13
2023-01-23T07:28:37.855Z,101557.38
2023-01-23T07:31:05.751Z,101563.31
2023-01-23T07:33:32.694Z,101560.03
2023-01-23T07:35:59.510Z,101560.09
2023-01-23T07:38:26.302Z,101560.41
2023-01-23T07:40:53.268Z,101563.84
2023-01-23T07:43:20.145Z,101560.63
2023-01-23T07:45:46.932Z,101573.44
2023-01-23T07:48:13.645Z,101571.00
2023-01-23T07:50:40.422Z,101567.78
2023-01-23T07:53:07.674Z,101572.16
2023-01-23T07:55:34.792Z,101584.78
2023-01-23T07:58:01.563Z,101591.53
2023-01-23T08:00:30.153Z,101585.59
2023-01-23T08:02:57.686Z,101582.13
2023-01-23T08:05:25.046Z,101592.09
2023-01-23T08:08:00.709Z,101579.41
2023-01-23T08:10:34.695Z,101580.13
2023-01-23T08:13:01.399Z,101576.66
2023-01-23T08:15:28.127Z,101584.25
2023-01-23T08:17:54.962Z,101582.63
2023-01-23T08:20:23.074Z,101583.53
2023-01-23T08:22:49.774Z,101585.28
2023-01-23T08:25:16.685Z,101579.41
2023-01-23T08:27:43.360Z,101579.31
2023-01-23T08:30:11.337Z,101568.28
2023-01-23T08:32:38.048Z,101565.66
2023-01-23T08:35:05.417Z,101576.50
2023-01-23T08:37:34.284Z,101574.78
2023-01-23T08:40:01.082Z,101578.84
2023-01-23T08:42:27.976Z,101560.41
2023-01-23T08:44:55.589Z,101568.03
2023-01-23T08:47:22.335Z,101574.78
2023-01-23T08:49:49.366Z,101574.78
2023-01-23T08:52:16.332Z,101579.00
2023-01-23T08:54:43.058Z,101587.47
2023-01-23T08:57:09.789Z,101591.00
2023-01-23T08:59:36.573Z,101590.38
2023-01-23T09:02:03.743Z,101589.75
2023-01-23T09:04:30.635Z,101601.84
2023-01-23T09:06:57.335Z,101595.41
2023-01-23T09:09:24.215Z,101599.88
2023-01-23T09:11:50.901Z,101599.16
2023-01-23T09:14:17.854Z,101603.41
2023-01-23T09:16:44.651Z,101597.50
2023-01-23T09:19:12.651Z,101592.41
2023-01-23T09:21:39.857Z,101597.41
2023-01-23T09:24:07.240Z,101600.81
2023-01-23T09:26:34.040Z,101603.47
2023-01-23T09:29:01.564Z,101607.84
2023-01-23T09:31:28.377Z,101604.63
2023-01-23T09:33:55.230Z,101601.56
2023-01-23T09:36:33.820Z,101603.53
2023-01-23T09:39:08.284Z,101612.31
2023-01-23T09:41:35.125Z,101617.72
2023-01-23T09:44:49.634Z,101615.78
2023-01-23T09:47:31.305Z,101620.88
2023-01-23T09:50:08.538Z,101621.25
2023-01-23T09:52:49.750Z,101621.69
2023-01-23T09:55:45.499Z,101610.25
2023-01-23T09:58:27.827Z,101608.06
2023-01-23T10:00:54.725Z,101612.53
2023-01-23T10:03:31.947Z,101615.53
2023-01-23T10:06:25.133Z,101623.44
2023-01-23T10:09:04.764Z,101617.81
2023-01-23T10:12:39.236Z,101622.44
2023-01-23T10:15:53.555Z,101617.47
2023-01-23T10:18:58.472Z,101621.84
2023-01-23T10:21:54.041Z,101622.91
2023-01-23T10:24:51.170Z,101622.25
2023-01-23T10:28:01.923Z,101621.47
2023-01-23T10:30:38.413Z,101616.44
2023-01-23T10:33:17.548Z,101615.50
2023-01-23T10:36:24.211Z,101624.59
2023-01-23T10:39:06.207Z,101621.56
2023-01-23T10:41:34.195Z,101618.91
2023-01-23T10:44:02.061Z,101624.59
2023-01-23T10:46:37.973Z,101617.41
2023-01-23T10:49:04.828Z,101612.66
2023-01-23T10:51:37.432Z,101620.56
2023-01-23T10:54:36.603Z,101623.41
2023-01-23T10:57:07.836Z,101609.38
2023-01-23T10:59:56.641Z,101619.00
2023-01-23T11:02:37.352Z,101621.13
2023-01-23T11:05:52.487Z,101615.03
2023-01-23T11:08:29.026Z,101622.28
2023-01-23T11:11:15.613Z,101620.47
2023-01-23T11:13:48.252Z,101623.69
2023-01-23T11:16:22.651Z,101622.81
2023-01-23T11:19:19.426Z,101626.94
2023-01-23T11:21:59.717Z,101623.31
2023-01-23T11:24:41.208Z,101617.19
2023-01-23T11:27:29.717Z,101610.38
2023-01-23T11:30:08.432Z,101614.44
2023-01-23T11:32:57.334Z,101610.16
2023-01-23T11:35:50.988Z,101610.22
2023-01-23T11:38:30.771Z,101599.38
2023-01-23T11:40:58.717Z,101589.50
2023-01-23T11:43:25.510Z,101587.06
2023-01-23T11:46:45.239Z,101582.34
2023-01-23T11:49:43.326Z,101590.88
2023-01-23T11:52:32.563Z,101584.41
2023-01-23T11:55:05.251Z,101582.22
2023-01-23T11:58:18.077Z,101580.06
2023-01-23T12:01:10.035Z,101576.84
2023-01-23T12:04:01.047Z,101569.53
2023-01-23T12:07:01.789Z,101565.56
2023-01-23T12:09:51.863Z,101564.00
2023-01-23T12:12:51.319Z,101582.81
2023-01-23T12:15:46.346Z,101583.19
2023-01-23T12:18:41.478Z,101581.03
2023-01-23T12:21:40.684Z,101578.16
2023-01-23T12:24:31.576Z,101585.28
2023-01-23T12:26:58.222Z,101585.53
2023-01-23T12:30:05.056Z,101580.94
2023-01-23T12:33:18.974Z,101586.25
2023-01-23T12:36:19.738Z,101582.97
2023-01-23T12:39:33.902Z,101575.41
2023-01-23T12:42:09.989Z,101588.78
2023-01-23T12:44:53.049Z,101574.47
2023-01-23T12:48:09.786Z,101577.94
2023-01-23T12:50:45.415Z,101580.31
2023-01-23T12:53:20.099Z,101581.22
2023-01-23T12:56:02.101Z,101585.53
2023-01-23T12:58:35.382Z,101584.75
2023-01-23T13:01:46.381Z,101578.06
2023-01-23T13:04:55.259Z,101578.63
2023-01-23T13:07:52.675Z,101589.19
2023-01-23T13:11:25.682Z,101583.03
2023-01-23T13:13:52.497Z,101581.03
2023-01-23T13:16:23.453Z,101581.03
2023-01-23T13:19:15.507Z,101569.97
2023-01-23T13:22:05.871Z,101568.03
2023-01-23T13:25:06.771Z,101574.50
2023-01-23T13:27:57.807Z,101582.53
2023-01-23T13:30:24.447Z,101576.44
2023-01-23T13:32:53.898Z,101589.00
2023-01-23T13:35:39.016Z,101577.13
2023-01-23T13:38:37.376Z,101583.63
2023-01-23T13:41:30.383Z,101593.53
2023-01-23T13:44:41.574Z,101595.03
2023-01-23T14:22:44.413Z,101601.56
2023-01-23T14:25:18.587Z,101600.72
2023-01-23T14:27:54.284Z,101598.19
2023-01-23T14:30:28.116Z,101609.91
2023-01-23T14:32:56.307Z,101598.97
2023-01-23T14:35:32.407Z,101611.59
2023-01-23T14:38:08.022Z,101615.00
2023-01-23T14:40:49.004Z,101613.25
2023-01-23T14:43:26.682Z,101613.97
2023-01-23T14:46:28.436Z,101618.22
2023-01-23T14:48:56.239Z,101618.16
2023-01-23T14:51:27.092Z,101618.28
2023-01-23T14:53:58.630Z,101613.34
2023-01-23T14:56:33.823Z,101612.63
2023-01-23T14:59:06.492Z,101618.44
2023-01-23T15:01:35.766Z,101622.59
2023-01-23T15:04:07.574Z,101616.72
2023-01-23T15:06:36.364Z,101615.84
2023-01-23T15:09:34.645Z,101619.13
2023-01-23T15:12:28.251Z,101610.63
2023-01-23T15:14:56.384Z,101614.63
2023-01-23T15:17:23.263Z,101620.50
2023-01-23T15:19:59.450Z,101621.38
2023-01-23T15:22:30.109Z,101612.94
2023-01-23T15:24:57.004Z,101608.63
2023-01-23T15:27:36.984Z,101617.84
2023-01-23T15:30:30.688Z,101621.84
2023-01-23T15:33:00.020Z,101622.47
2023-01-23T15:35:26.945Z,101625.63
2023-01-23T15:37:58.913Z,101623.94
2023-01-23T15:40:30.187Z,101634.00
2023-01-23T15:43:08.254Z,101630.63
2023-01-23T15:45:35.175Z,101618.78
2023-01-23T15:48:02.252Z,101621.28
2023-01-23T15:50:29.526Z,101622.97
2023-01-23T15:52:56.807Z,101617.75
2023-01-23T15:55:26.902Z,101616.03
2023-01-23T15:57:55.717Z,101614.31
2023-01-23T16:00:27.796Z,101618.41
2023-01-23T16:02:57.756Z,101617.53
2023-01-23T16:05:34.664Z,101604.81
2023-01-23T16:08:03.287Z,101600.50
2023-01-23T16:10:39.063Z,101607.25
2023-01-23T16:13:07.485Z,101602.84
2023-01-23T16:15:35.578Z,101601.91
2023-01-23T16:18:06.077Z,101611.09
2023-01-23T16:20:40.367Z,101606.84
2023-01-23T16:23:24.615Z,101608.50
2023-01-23T16:25:52.187Z,101605.03
2023-01-23T16:28:22.862Z,101593.38
2023-01-23T16:30:51.639Z,101595.00
2023-01-23T16:33:19.580Z,101591.69
2023-01-23T16:35:48.064Z,101583.75
2023-01-23T16:38:26.408Z,101581.63
2023-01-23T16:40:55.075Z,101576.16
2023-01-23T16:43:23.357Z,101586.84
2023-01-23T16:45:53.713Z,101582.47
2023-01-23T16:48:27.177Z,101584.72
2023-01-23T16:51:05.120Z,101578.59
2023-01-23T16:53:36.737Z,101586.84
2023-01-23T16:56:05.945Z,101590.16
2023-01-23T16:58:39.714Z,101590.94
2023-01-23T17:01:20.670Z,101594.31
2023-01-23T17:03:58.758Z,101590.88
2023-01-23T17:06:26.167Z,101590.88
2023-01-23T17:08:53.588Z,101602.53
2023-01-23T17:11:33.683Z,101602.59
2023-01-23T17:14:22.671Z,101604.34
2023-01-23T17:16:52.095Z,101611.03
2023-01-23T17:19:33.883Z,101610.13
2023-01-23T17:22:02.888Z,101617.59
2023-01-23T17:24:29.634Z,101620.09
2023-01-23T17:26:56.549Z,101617.53
2023-01-23T17:29:24.624Z,101617.53
2023-01-23T17:31:52.281Z,101622.53
2023-01-23T17:34:25.405Z,101622.47
2023-01-23T17:36:54.987Z,101630.00
2023-01-23T17:39:21.992Z,101632.44
2023-01-23T17:41:48.805Z,101632.38
2023-01-23T17:44:15.505Z,101629.69
2023-01-23T17:46:42.634Z,101632.19
2023-01-23T17:49:29.061Z,101635.66
2023-01-23T17:51:59.747Z,101623.94
2023-01-23T17:54:26.493Z,101621.44
2023-01-23T17:56:53.629Z,101624.03
2023-01-23T17:59:20.703Z,101619.88
2023-01-23T18:01:47.783Z,101610.69
2023-01-23T18:04:21.356Z,101620.75
2023-01-23T18:06:49.201Z,101614.78
2023-01-23T18:09:16.286Z,101613.00
2023-01-23T18:11:52.391Z,101618.06
2023-01-23T18:14:46.854Z,101604.56
2023-01-23T18:17:38.686Z,101605.97
2023-01-23T18:20:22.184Z,101614.28
2023-01-23T18:22:50.047Z,101613.38
2023-01-23T18:25:19.389Z,101610.06
2023-01-23T18:27:52.522Z,101619.31
2023-01-23T18:30:35.475Z,101611.00
2023-01-23T18:33:38.939Z,101616.09
2023-01-23T18:36:33.490Z,101605.97
2023-01-23T18:39:32.049Z,101613.50
2023-01-23T18:42:26.291Z,101605.97
2023-01-23T18:45:01.037Z,101609.38
2023-01-23T18:47:28.310Z,101602.69
2023-01-23T18:49:55.379Z,101609.53
2023-01-23T18:52:44.648Z,101611.25
2023-01-23T18:55:25.459Z,101611.97
2023-01-23T18:58:30.839Z,101616.19
2023-01-23T19:01:03.792Z,101624.31
2023-01-23T19:03:45.262Z,101616.78
2023-01-23T19:06:24.534Z,101622.78
2023-01-23T19:08:54.194Z,101620.25
2023-01-23T19:11:50.908Z,101623.63
2023-01-23T19:14:49.955Z,101617.41
2023-01-23T19:17:41.235Z,101626.34
2023-01-23T19:20:48.341Z,101631.16
2023-01-23T19:23:37.032Z,101623.31
2023-01-23T19:26:04.675Z,101634.94
2023-01-23T19:28:31.759Z,101634.00
2023-01-23T19:30:58.873Z,101645.91
2023-01-23T19:33:25.684Z,101653.38
2023-01-23T19:35:56.416Z,101650.94
2023-01-23T19:38:23.683Z,101651.91
2023-01-23T19:40:50.866Z,101652.06
2023-01-23T19:43:18.075Z,101668.88
2023-01-23T19:45:46.035Z,101666.34
2023-01-23T19:48:13.796Z,101673.03
2023-01-23T19:50:40.957Z,101678.91
2023-01-23T19:53:11.810Z,101678.91
2023-01-23T19:55:38.527Z,101683.16
2023-01-23T19:58:05.532Z,101683.06
2023-01-23T20:00:35.897Z,101687.28
2023-01-23T20:03:04.757Z,101683.06
2023-01-23T20:05:32.089Z,101681.41
2023-01-23T20:07:59.135Z,101686.34
2023-01-23T20:10:25.846Z,101689.78
2023-01-23T20:12:54.133Z,101686.50
2023-01-23T20:15:24.912Z,101692.41
2023-01-23T20:17:53.252Z,101694.13
2023-01-23T20:20:21.187Z,101694.94
2023-01-23T20:22:48.347Z,101705.03
2023-01-23T20:25:17.450Z,101698.38
2023-01-23T20:27:45.130Z,101702.59
2023-01-23T20:30:17.747Z,101704.50
2023-01-23T20:32:44.964Z,101704.56
2023-01-23T20:35:12.008Z,101708.88
2023-01-23T20:37:38.743Z,101695.72
2023-01-23T20:40:08.764Z,101701.78
2023-01-23T20:42:35.597Z,101695.19
2023-01-23T20:45:02.341Z,101690.25
2023-01-23T20:47:29.189Z,101696.31
2023-01-23T20:49:55.983Z,101699.66
2023-01-23T20:52:41.552Z,101698.00
2023-01-23T20:55:08.918Z,101694.56
2023-01-23T20:57:54.439Z,101693.00
2023-01-23T21:00:21.460Z,101691.19
2023-01-23T21:02:48.311Z,101686.28
2023-01-23T21:05:15.111Z,101693.94
2023-01-23T21:07:41.816Z,101683.06
2023-01-23T21:10:09.192Z,101688.84
2023-01-23T21:12:36.009Z,101689.69
2023-01-23T21:15:02.964Z,101691.38
2023-01-23T21:17:29.729Z,101685.38
2023-01-23T21:19:56.459Z,101693.69
2023-01-23T21:22:23.243Z,101696.06
2023-01-23T21:24:49.996Z,101690.81
2023-01-23T21:27:19.872Z,101689.91
2023-01-23T21:29:47.852Z,101682.25
2023-01-23T21:32:14.596Z,101686.38
2023-01-23T21:34:41.319Z,101684.75
2023-01-23T21:37:10.759Z,101681.34
2023-01-23T21:39:39.402Z,101681.47
2023-01-23T21:42:06.193Z,101689.16
2023-01-23T21:44:34.790Z,101690.09
2023-01-23T21:47:03.104Z,101680.06
2023-01-23T21:49:31.279Z,101687.66
2023-01-23T21:51:58.022Z,101689.28
2023-01-23T21:54:24.786Z,101687.66
2023-01-23T21:56:51.537Z,101685.25
2023-01-23T21:59:18.353Z,101691.81
2023-01-23T22:01:46.685Z,101684.34
2023-01-23T22:04:23.807Z,101686.78
2023-01-23T22:06:56.787Z,101687.66
2023-01-23T22:09:25.324Z,101675.13
2023-01-23T22:11:52.780Z,101684.34
2023-01-23T22:14:19.773Z,101678.56
2023-01-23T22:16:49.343Z,101682.78
2023-01-23T22:19:24.176Z,101685.38
2023-01-23T22:21:53.607Z,101689.63
2023-01-23T22:24:20.668Z,101679.66
2023-01-23T22:26:47.446Z,101683.91
2023-01-23T22:29:14.904Z,101677.16
2023-01-23T22:31:42.070Z,101674.66
2023-01-23T22:34:08.994Z,101683.84
2023-01-23T22:36:35.761Z,101676.31
2023-01-23T22:39:02.503Z,101678.03
2023-01-23T22:41:29.246Z,101675.41
2023-01-23T22:43:59.180Z,101685.56
2023-01-23T22:46:26.560Z,101678.88
2023-01-23T22:48:53.440Z,101686.50
2023-01-23T22:51:27.202Z,101680.53
2023-01-23T22:53:55.479Z,101678.81
2023-01-23T22:56:24.877Z,101678.75
2023-01-23T22:58:54.223Z,101691.28
2023-01-23T23:01:25.465Z,101681.94
2023-01-23T23:03:52.780Z,101687.81
2023-01-23T23:06:20.255Z,101686.97
2023-01-23T23:08:48.741Z,101689.56
2023-01-23T23:11:24.895Z,101686.16
2023-01-23T23:13:52.289Z,101688.78
2023-01-23T23:16:26.530Z,101685.38
2023-01-23T23:18:56.308Z,101683.66
2023-01-23T23:21:28.090Z,101679.44
2023-01-23T23:24:00.044Z,101685.38
2023-01-23T23:26:30.043Z,101687.03
2023-01-23T23:28:57.716Z,101686.97
2023-01-23T23:31:25.100Z,101683.56
2023-01-23T23:33:52.092Z,101679.34
2023-01-23T23:36:18.865Z,101679.44
2023-01-23T23:38:45.600Z,101674.41
2023-01-23T23:41:15.657Z,101670.16
2023-01-23T23:43:43.418Z,101670.16
2023-01-23T23:46:12.483Z,101672.75
2023-01-23T23:48:40.226Z,101670.25
2023-01-23T23:51:11.165Z,101663.56
2023-01-23T23:53:38.112Z,101667.75
2023-01-23T23:56:06.841Z,101670.41
2023-01-23T23:58:37.099Z,101668.69
