createdAt,value
2024-02-23T00:00:09.345Z,19.17
2024-02-23T00:05:31.316Z,19.11
2024-02-23T00:10:53.273Z,19.06
2024-02-23T00:16:15.261Z,19.01
2024-02-23T00:21:41.105Z,18.97
2024-02-23T00:27:03.350Z,18.92
2024-02-23T00:32:25.266Z,18.88
2024-02-23T00:37:47.230Z,18.86
2024-02-23T00:43:09.229Z,18.81
2024-02-23T00:48:31.418Z,18.76
2024-02-23T00:53:53.734Z,18.73
2024-02-23T00:59:15.797Z,18.71
2024-02-23T01:04:37.619Z,18.68
2024-02-23T01:10:00.358Z,18.65
2024-02-23T01:15:22.353Z,18.61
2024-02-23T01:20:44.530Z,18.58
2024-02-23T01:26:06.717Z,18.55
2024-02-23T01:31:28.744Z,18.53
2024-02-23T01:36:50.677Z,18.50
2024-02-23T01:42:12.515Z,18.45
2024-02-23T01:47:34.710Z,18.42
2024-02-23T01:53:01.642Z,18.39
2024-02-23T01:58:23.786Z,18.34
2024-02-23T02:03:45.953Z,18.32
2024-02-23T02:09:08.038Z,18.30
2024-02-23T02:14:32.807Z,18.28
2024-02-23T02:19:55.885Z,18.24
2024-02-23T02:25:17.834Z,18.22
2024-02-23T02:30:39.739Z,18.19
2024-02-23T02:36:01.750Z,18.17
2024-02-23T02:41:25.900Z,18.15
2024-02-23T02:46:47.983Z,18.12
2024-02-23T02:52:10.110Z,18.11
2024-02-23T02:57:31.979Z,18.09
2024-02-23T03:02:54.387Z,18.07
2024-02-23T03:08:16.393Z,18.04
2024-02-23T03:13:38.275Z,18.03
2024-02-23T03:19:00.172Z,18.02
2024-02-23T03:24:22.199Z,17.99
2024-02-23T03:29:44.122Z,17.98
2024-02-23T03:35:08.380Z,17.97
2024-02-23T03:40:30.234Z,17.94
2024-02-23T03:45:52.131Z,17.91
2024-02-23T03:51:14.151Z,17.90
2024-02-23T03:56:43.212Z,17.90
2024-02-23T04:02:05.848Z,17.84
2024-02-23T04:07:27.780Z,17.83
2024-02-23T04:12:49.788Z,17.82
2024-02-23T04:18:11.738Z,17.80
2024-02-23T04:23:33.675Z,17.79
2024-02-23T04:28:55.677Z,17.78
2024-02-23T04:34:17.878Z,17.76
2024-02-23T04:39:43.087Z,17.75
2024-02-23T04:45:05.545Z,17.74
2024-02-23T04:50:27.638Z,17.72
2024-02-23T04:55:49.608Z,17.69
2024-02-23T05:01:12.192Z,17.70
2024-02-23T05:06:34.424Z,17.68
2024-02-23T05:11:56.621Z,17.67
2024-02-23T05:17:19.013Z,17.65
2024-02-23T05:22:41.856Z,17.63
2024-02-23T05:28:04.232Z,17.63
2024-02-23T05:33:26.686Z,17.61
2024-02-23T05:38:48.602Z,17.60
2024-02-23T05:44:10.706Z,17.60
2024-02-23T05:49:32.784Z,17.58
2024-02-23T05:54:57.302Z,17.57
2024-02-23T06:00:22.992Z,17.54
2024-02-23T06:05:44.774Z,17.50
2024-02-23T06:11:07.108Z,17.52
2024-02-23T06:16:29.700Z,17.51
2024-02-23T06:21:51.552Z,17.51
2024-02-23T06:27:13.457Z,17.50
2024-02-23T06:32:35.916Z,17.51
2024-02-23T06:37:58.242Z,17.51
2024-02-23T06:43:23.159Z,17.51
2024-02-23T06:48:47.259Z,17.51
2024-02-23T06:54:09.851Z,17.50
2024-02-23T06:59:31.906Z,17.51
2024-02-23T07:04:56.102Z,17.51
2024-02-23T07:10:19.539Z,17.51
2024-02-23T07:15:41.420Z,17.51
2024-02-23T07:21:03.359Z,17.51
2024-02-23T07:26:25.487Z,17.50
2024-02-23T07:31:47.471Z,17.51
2024-02-23T07:37:10.719Z,17.50
2024-02-23T07:42:33.784Z,17.50
2024-02-23T07:47:55.881Z,17.48
2024-02-23T07:53:17.798Z,17.47
2024-02-23T07:58:39.710Z,17.46
2024-02-23T08:04:01.624Z,17.44
2024-02-23T08:09:24.194Z,17.44
2024-02-23T08:14:47.041Z,17.43
2024-02-23T08:20:09.777Z,17.41
2024-02-23T08:25:31.795Z,17.40
2024-02-23T08:30:54.583Z,17.39
2024-02-23T08:36:19.692Z,17.38
2024-02-23T08:41:41.674Z,17.38
2024-02-23T08:47:04.037Z,17.36
2024-02-23T08:52:26.871Z,17.35
2024-02-23T08:57:49.185Z,17.35
2024-02-23T09:03:11.130Z,17.33
2024-02-23T09:08:33.091Z,17.32
2024-02-23T09:13:55.188Z,17.31
2024-02-23T09:19:17.819Z,17.29
2024-02-23T09:24:43.211Z,17.29
2024-02-23T09:30:05.907Z,17.28
2024-02-23T09:35:28.152Z,17.28
2024-02-23T09:40:51.204Z,17.29
2024-02-23T09:46:13.980Z,17.28
2024-02-23T09:51:37.557Z,17.28
2024-02-23T09:56:59.537Z,17.28
2024-02-23T10:02:22.360Z,17.28
2024-02-23T10:07:45.812Z,17.27
2024-02-23T10:13:07.832Z,17.26
2024-02-23T10:18:29.958Z,17.26
2024-02-23T10:23:52.788Z,17.25
2024-02-23T10:29:17.468Z,17.25
2024-02-23T10:34:45.311Z,17.24
2024-02-23T10:40:10.732Z,17.23
2024-02-23T10:45:33.232Z,17.23
2024-02-23T10:50:56.594Z,17.24
2024-02-23T10:56:18.727Z,17.23
2024-02-23T11:01:41.634Z,17.23
2024-02-23T11:07:09.050Z,17.22
2024-02-23T11:12:31.386Z,17.23
2024-02-23T11:17:53.365Z,17.21
2024-02-23T11:23:16.679Z,17.21
2024-02-23T11:28:45.471Z,17.21
2024-02-23T11:34:10.003Z,17.20
2024-02-23T11:39:32.350Z,17.20
2024-02-23T11:44:57.270Z,17.20
2024-02-23T11:50:22.245Z,17.22
2024-02-23T11:55:44.549Z,17.22
2024-02-23T12:01:08.384Z,17.21
2024-02-23T12:06:32.189Z,17.21
2024-02-23T12:11:54.903Z,17.21
2024-02-23T12:17:16.870Z,17.20
2024-02-23T12:22:38.762Z,17.19
2024-02-23T12:28:01.650Z,17.19
2024-02-23T12:33:23.704Z,17.18
2024-02-23T12:38:45.819Z,17.17
2024-02-23T12:44:07.878Z,17.17
2024-02-23T12:49:29.935Z,17.16
2024-02-23T12:54:52.864Z,17.15
2024-02-23T13:00:15.680Z,17.13
2024-02-23T13:05:37.606Z,17.13
2024-02-23T13:10:59.641Z,17.13
2024-02-23T13:16:21.713Z,17.12
2024-02-23T13:21:43.880Z,17.11
2024-02-23T13:27:06.004Z,17.12
2024-02-23T13:32:28.133Z,17.12
2024-02-23T13:37:50.851Z,17.12
2024-02-23T13:43:13.869Z,17.12
2024-02-23T13:48:38.226Z,17.12
2024-02-23T13:54:00.528Z,17.11
2024-02-23T13:59:22.912Z,17.11
2024-02-23T14:04:46.669Z,17.11
2024-02-23T14:10:09.450Z,17.09
2024-02-23T14:15:31.382Z,17.09
2024-02-23T14:20:53.910Z,17.10
2024-02-23T14:26:16.084Z,17.10
2024-02-23T14:31:37.983Z,17.08
2024-02-23T14:36:59.874Z,17.08
2024-02-23T14:42:21.799Z,17.07
2024-02-23T14:47:46.563Z,17.07
2024-02-23T14:53:10.093Z,17.05
2024-02-23T14:58:32.098Z,17.07
2024-02-23T15:03:54.079Z,17.06
2024-02-23T15:09:16.217Z,17.05
2024-02-23T15:14:38.375Z,17.04
2024-02-23T15:20:00.472Z,17.03
2024-02-23T15:25:22.593Z,17.05
2024-02-23T15:30:44.624Z,17.02
2024-02-23T15:36:10.124Z,17.03
2024-02-23T15:41:33.163Z,16.99
2024-02-23T15:46:55.221Z,16.99
2024-02-23T15:52:17.457Z,17.00
2024-02-23T15:57:40.505Z,17.03
2024-02-23T16:03:02.455Z,17.16
2024-02-23T16:08:42.815Z,17.46
2024-02-23T16:14:06.499Z,17.77
2024-02-23T16:19:28.414Z,18.06
2024-02-23T16:24:50.386Z,18.30
2024-02-23T16:30:12.744Z,18.50
2024-02-23T16:35:34.691Z,18.58
2024-02-23T16:40:56.787Z,18.63
2024-02-23T16:46:18.927Z,18.60
2024-02-23T16:51:41.458Z,18.55
2024-02-23T16:57:03.404Z,18.52
2024-02-23T17:02:25.298Z,18.48
2024-02-23T17:07:47.148Z,18.43
2024-02-23T17:13:09.015Z,18.37
2024-02-23T17:18:30.917Z,18.33
2024-02-23T17:23:52.934Z,18.28
2024-02-23T17:29:14.829Z,18.20
2024-02-23T17:34:37.035Z,18.19
2024-02-23T17:39:59.010Z,18.27
2024-02-23T17:45:20.899Z,18.34
2024-02-23T17:50:42.888Z,18.42
2024-02-23T17:56:05.307Z,18.46
2024-02-23T18:01:27.345Z,18.59
2024-02-23T18:06:51.880Z,18.82
2024-02-23T18:12:13.879Z,19.08
2024-02-23T18:17:35.882Z,19.28
2024-02-23T18:23:00.882Z,19.43
2024-02-23T18:28:23.274Z,19.53
2024-02-23T18:33:45.509Z,19.62
2024-02-23T18:39:08.679Z,19.64
2024-02-23T18:44:30.668Z,19.68
2024-02-23T18:49:52.719Z,19.67
2024-02-23T18:55:14.629Z,19.68
2024-02-23T19:00:36.582Z,19.72
2024-02-23T19:05:58.581Z,19.69
2024-02-23T19:11:20.676Z,19.68
2024-02-23T19:16:44.529Z,19.69
2024-02-23T19:22:06.625Z,19.67
2024-02-23T19:27:28.531Z,19.65
2024-02-23T19:32:50.671Z,19.64
2024-02-23T19:38:12.640Z,19.63
2024-02-23T19:43:34.532Z,19.61
2024-02-23T19:48:57.200Z,19.60
2024-02-23T19:54:19.079Z,19.59
2024-02-23T19:59:41.536Z,19.60
2024-02-23T20:05:04.777Z,19.58
2024-02-23T20:10:26.962Z,19.55
2024-02-23T20:15:49.259Z,19.50
2024-02-23T20:21:11.155Z,19.47
2024-02-23T20:26:33.176Z,19.49
2024-02-23T20:31:55.892Z,19.67
2024-02-23T20:37:17.973Z,19.95
2024-02-23T20:42:40.394Z,20.19
2024-02-23T20:48:02.403Z,20.40
2024-02-23T20:53:24.411Z,20.59
2024-02-23T20:58:46.450Z,20.77
2024-02-23T21:04:08.317Z,20.94
2024-02-23T21:09:30.206Z,21.02
2024-02-23T21:14:53.101Z,21.00
2024-02-23T21:20:15.197Z,20.94
2024-02-23T21:25:37.422Z,20.85
2024-02-23T21:31:05.324Z,20.77
2024-02-23T21:36:27.415Z,20.70
2024-02-23T21:41:49.542Z,20.63
2024-02-23T21:47:11.568Z,20.50
2024-02-23T21:52:35.810Z,20.39
2024-02-23T21:57:57.768Z,20.27
2024-02-23T22:03:20.738Z,20.15
2024-02-23T22:08:42.673Z,20.04
2024-02-23T22:14:04.913Z,19.92
2024-02-23T22:19:27.122Z,19.82
2024-02-23T22:24:49.365Z,19.73
2024-02-23T22:30:13.862Z,19.63
2024-02-23T22:35:35.860Z,19.54
2024-02-23T22:40:57.765Z,19.48
2024-02-23T22:46:19.633Z,19.43
2024-02-23T22:51:43.732Z,19.37
2024-02-23T22:57:05.959Z,19.35
2024-02-23T23:02:28.341Z,19.30
2024-02-23T23:07:50.314Z,19.24
2024-02-23T23:13:12.416Z,19.19
2024-02-23T23:18:34.477Z,19.14
2024-02-23T23:23:56.417Z,19.08
2024-02-23T23:29:18.336Z,19.04
2024-02-23T23:34:43.271Z,18.99
2024-02-23T23:40:05.610Z,18.94
2024-02-23T23:45:27.528Z,18.88
2024-02-23T23:50:49.526Z,18.83
2024-02-23T23:56:14.536Z,18.77
