createdAt,value
2022-09-11T00:00:21.340Z,2.87
2022-09-11T00:03:09.723Z,2.10
2022-09-11T00:05:57.040Z,2.17
2022-09-11T00:08:45.421Z,2.67
2022-09-11T00:11:37.692Z,2.20
2022-09-11T00:14:28.972Z,2.63
2022-09-11T00:17:17.286Z,3.63
2022-09-11T00:20:05.445Z,1.80
2022-09-11T00:22:53.379Z,2.50
2022-09-11T00:25:41.409Z,2.73
2022-09-11T00:28:28.926Z,2.23
2022-09-11T00:31:20.801Z,2.33
2022-09-11T00:34:08.088Z,1.97
2022-09-11T00:36:55.475Z,2.47
2022-09-11T00:39:43.075Z,3.77
2022-09-11T00:42:30.452Z,2.07
2022-09-11T00:45:24.824Z,2.63
2022-09-11T00:48:18.391Z,2.83
2022-09-11T00:51:06.448Z,2.83
2022-09-11T00:53:55.775Z,2.30
2022-09-11T00:56:44.365Z,2.17
2022-09-11T00:59:34.269Z,2.50
2022-09-11T01:02:27.271Z,3.23
2022-09-11T01:05:17.532Z,2.10
2022-09-11T01:08:06.399Z,1.80
2022-09-11T01:11:09.029Z,3.03
2022-09-11T01:14:04.907Z,2.20
2022-09-11T01:16:57.951Z,1.80
2022-09-11T01:20:20.916Z,2.93
2022-09-11T01:23:55.117Z,3.93
2022-09-11T01:27:00.085Z,3.97
2022-09-11T01:29:59.299Z,2.50
2022-09-11T01:33:07.341Z,1.80
2022-09-11T01:36:01.024Z,1.73
2022-09-11T01:38:54.308Z,2.07
2022-09-11T01:41:49.301Z,3.80
2022-09-11T01:44:41.868Z,3.47
2022-09-11T01:47:36.223Z,2.07
2022-09-11T01:50:25.572Z,2.77
2022-09-11T01:53:17.877Z,4.20
2022-09-11T01:56:10.386Z,1.90
2022-09-11T01:59:04.527Z,2.10
2022-09-11T02:02:00.545Z,3.30
2022-09-11T02:04:54.611Z,3.67
2022-09-11T02:07:48.495Z,2.27
2022-09-11T02:10:43.068Z,1.70
2022-09-11T02:13:40.400Z,3.47
2022-09-11T02:16:42.956Z,2.07
2022-09-11T02:19:33.703Z,3.57
2022-09-11T02:22:22.837Z,2.70
2022-09-11T02:25:10.724Z,3.20
2022-09-11T02:27:59.079Z,2.80
2022-09-11T02:30:47.071Z,2.80
2022-09-11T02:33:38.334Z,3.07
2022-09-11T02:36:54.825Z,2.63
2022-09-11T02:40:06.443Z,2.43
2022-09-11T02:43:38.622Z,2.83
2022-09-11T02:46:45.697Z,2.70
2022-09-11T02:49:47.332Z,2.90
2022-09-11T02:52:47.679Z,2.43
2022-09-11T02:55:53.846Z,3.07
2022-09-11T02:58:47.631Z,2.93
2022-09-11T03:01:48.894Z,2.73
2022-09-11T03:04:37.262Z,2.57
2022-09-11T03:07:25.483Z,2.50
2022-09-11T03:10:13.387Z,2.50
2022-09-11T03:13:02.040Z,2.20
2022-09-11T03:15:52.065Z,2.23
2022-09-11T03:18:39.454Z,2.10
2022-09-11T03:21:26.976Z,1.97
2022-09-11T03:24:14.520Z,2.50
2022-09-11T03:27:02.181Z,2.80
2022-09-11T03:29:51.856Z,2.37
2022-09-11T03:32:39.961Z,2.13
2022-09-11T03:35:27.337Z,2.13
2022-09-11T03:38:15.698Z,2.40
2022-09-11T03:41:03.424Z,2.60
2022-09-11T03:43:52.444Z,2.97
2022-09-11T03:46:41.442Z,2.47
2022-09-11T03:49:29.532Z,2.30
2022-09-11T03:52:16.781Z,2.20
2022-09-11T03:55:04.326Z,3.10
2022-09-11T03:57:52.156Z,2.87
2022-09-11T04:00:43.059Z,2.77
2022-09-11T04:03:31.832Z,3.17
2022-09-11T04:06:20.377Z,2.20
2022-09-11T04:09:09.041Z,2.40
2022-09-11T04:11:57.409Z,3.27
2022-09-11T04:14:48.460Z,4.37
2022-09-11T04:17:38.112Z,4.47
2022-09-11T04:20:27.586Z,5.20
2022-09-11T04:23:15.020Z,4.37
2022-09-11T04:26:05.331Z,3.90
2022-09-11T04:28:52.913Z,4.80
2022-09-11T04:31:41.360Z,4.30
2022-09-11T04:34:30.201Z,5.13
2022-09-11T04:37:19.877Z,4.20
2022-09-11T04:40:09.927Z,4.37
2022-09-11T04:42:57.806Z,3.33
2022-09-11T04:45:45.212Z,3.23
2022-09-11T04:48:33.354Z,4.30
2022-09-11T04:51:23.919Z,3.57
2022-09-11T04:54:15.705Z,3.60
2022-09-11T04:57:04.360Z,3.53
2022-09-11T04:59:54.029Z,6.90
2022-09-11T05:02:41.671Z,3.13
2022-09-11T05:05:29.625Z,3.40
2022-09-11T05:08:18.927Z,3.50
2022-09-11T05:11:13.472Z,3.27
2022-09-11T05:14:01.426Z,2.63
2022-09-11T05:16:52.886Z,3.83
2022-09-11T05:19:44.659Z,2.90
2022-09-11T05:22:32.313Z,3.67
2022-09-11T05:25:21.701Z,3.20
2022-09-11T05:28:11.801Z,3.50
2022-09-11T05:31:00.489Z,3.33
2022-09-11T05:33:48.627Z,6.13
2022-09-11T05:36:37.104Z,3.80
2022-09-11T05:39:25.076Z,4.00
2022-09-11T05:42:15.941Z,3.90
2022-09-11T05:45:10.565Z,3.83
2022-09-11T05:47:57.888Z,4.23
2022-09-11T05:50:53.421Z,4.33
2022-09-11T05:53:42.710Z,5.53
2022-09-11T05:56:32.475Z,4.90
2022-09-11T05:59:27.137Z,3.87
2022-09-11T06:02:16.335Z,4.13
2022-09-11T06:05:10.914Z,3.63
2022-09-11T06:08:01.495Z,4.10
2022-09-11T06:10:49.302Z,4.30
2022-09-11T06:13:40.026Z,4.53
2022-09-11T06:16:31.674Z,4.90
2022-09-11T06:19:29.247Z,5.03
2022-09-11T06:22:18.129Z,4.50
2022-09-11T06:25:08.065Z,4.90
2022-09-11T06:27:56.517Z,4.63
2022-09-11T06:30:44.718Z,4.00
2022-09-11T06:33:34.554Z,4.97
2022-09-11T06:36:27.299Z,5.00
2022-09-11T06:39:17.239Z,4.80
2022-09-11T06:42:04.884Z,4.70
2022-09-11T06:44:55.866Z,4.10
2022-09-11T06:47:44.848Z,5.63
2022-09-11T06:50:40.936Z,4.97
2022-09-11T06:53:29.953Z,5.83
2022-09-11T06:56:19.510Z,6.03
2022-09-11T06:59:07.271Z,6.67
2022-09-11T07:01:55.466Z,5.70
2022-09-11T07:04:42.999Z,6.93
2022-09-11T07:07:31.978Z,5.57
2022-09-11T07:10:21.276Z,5.93
2022-09-11T07:13:13.434Z,6.50
2022-09-11T07:16:02.379Z,6.27
2022-09-11T07:18:52.322Z,6.43
2022-09-11T07:21:42.416Z,6.77
2022-09-11T07:24:29.826Z,6.07
2022-09-11T07:27:19.603Z,6.50
2022-09-11T07:30:10.079Z,5.87
2022-09-11T07:33:00.016Z,6.33
2022-09-11T07:35:49.276Z,6.10
2022-09-11T07:38:37.274Z,6.00
2022-09-11T07:41:28.944Z,6.63
2022-09-11T07:44:23.285Z,6.17
2022-09-11T07:47:11.795Z,5.93
2022-09-11T07:50:04.521Z,7.30
2022-09-11T07:52:53.342Z,6.23
2022-09-11T07:55:43.619Z,5.70
2022-09-11T07:58:35.113Z,5.77
2022-09-11T08:01:27.639Z,6.73
2022-09-11T08:04:16.066Z,6.87
2022-09-11T08:07:04.672Z,6.10
2022-09-11T08:10:10.452Z,6.40
2022-09-11T08:13:09.350Z,6.47
2022-09-11T08:15:58.299Z,6.20
2022-09-11T08:18:49.150Z,7.33
2022-09-11T08:21:38.240Z,9.60
2022-09-11T08:24:27.497Z,8.57
2022-09-11T08:27:20.129Z,8.23
2022-09-11T08:30:10.160Z,7.93
2022-09-11T08:32:59.655Z,7.57
2022-09-11T08:35:50.246Z,7.90
2022-09-11T08:38:38.215Z,9.23
2022-09-11T08:41:42.113Z,8.70
2022-09-11T08:44:41.328Z,7.77
2022-09-11T08:47:40.528Z,6.73
2022-09-11T08:50:36.100Z,7.40
2022-09-11T08:53:25.936Z,7.60
2022-09-11T08:56:19.511Z,12.13
2022-09-11T08:59:21.085Z,10.70
2022-09-11T09:02:31.406Z,10.43
2022-09-11T09:05:32.565Z,10.33
2022-09-11T09:08:41.289Z,10.13
2022-09-11T09:11:39.125Z,11.63
2022-09-11T09:15:04.195Z,11.93
2022-09-11T09:17:59.291Z,13.27
2022-09-11T09:21:00.373Z,12.23
2022-09-11T09:23:54.448Z,14.63
2022-09-11T09:26:43.083Z,13.37
2022-09-11T09:29:37.854Z,14.10
2022-09-11T09:32:32.755Z,13.03
2022-09-11T09:35:26.091Z,12.30
2022-09-11T09:38:18.629Z,16.80
2022-09-11T09:41:37.463Z,15.37
2022-09-11T09:44:42.926Z,11.77
2022-09-11T09:47:31.019Z,11.70
2022-09-11T09:50:22.141Z,10.70
2022-09-11T09:53:22.164Z,11.83
2022-09-11T09:56:17.287Z,10.43
2022-09-11T09:59:18.203Z,9.13
2022-09-11T10:02:05.900Z,8.10
2022-09-11T10:05:18.066Z,9.07
2022-09-11T10:08:07.357Z,9.50
2022-09-11T10:11:00.326Z,9.50
2022-09-11T10:13:57.277Z,9.47
2022-09-11T10:16:50.297Z,8.67
2022-09-11T10:19:41.581Z,10.03
2022-09-11T10:22:32.340Z,9.23
2022-09-11T10:25:23.426Z,10.03
2022-09-11T10:28:14.972Z,9.60
2022-09-11T10:31:05.784Z,10.90
2022-09-11T10:33:56.584Z,8.77
2022-09-11T10:36:55.054Z,8.37
2022-09-11T10:39:45.407Z,6.40
2022-09-11T10:42:37.836Z,5.60
2022-09-11T10:45:25.884Z,5.33
2022-09-11T10:48:23.975Z,5.07
2022-09-11T10:51:13.988Z,6.07
2022-09-11T10:54:22.903Z,6.93
2022-09-11T10:57:19.116Z,7.20
2022-09-11T11:00:16.751Z,6.40
2022-09-11T11:03:12.472Z,6.00
2022-09-11T11:06:13.764Z,6.13
2022-09-11T11:09:22.534Z,6.90
2022-09-11T11:12:31.982Z,6.60
2022-09-11T11:15:34.109Z,6.70
2022-09-11T11:18:35.340Z,7.03
2022-09-11T11:21:44.638Z,7.60
2022-09-11T11:24:53.396Z,8.07
2022-09-11T11:28:20.440Z,7.70
2022-09-11T11:31:27.073Z,8.30
2022-09-11T11:34:32.500Z,8.17
2022-09-11T11:37:28.188Z,7.93
2022-09-11T11:40:23.591Z,6.50
2022-09-11T11:43:13.835Z,7.03
2022-09-11T11:46:05.738Z,6.73
2022-09-11T11:48:57.147Z,7.33
2022-09-11T11:51:55.252Z,8.20
2022-09-11T11:54:52.401Z,7.30
2022-09-11T11:57:46.636Z,8.00
2022-09-11T12:00:42.809Z,7.10
2022-09-11T12:03:39.707Z,7.40
2022-09-11T12:06:27.536Z,7.23
2022-09-11T12:09:19.100Z,8.43
2022-09-11T12:12:09.552Z,7.43
2022-09-11T12:15:04.905Z,6.90
2022-09-11T12:18:02.826Z,6.87
2022-09-11T12:20:50.376Z,6.87
2022-09-11T12:24:21.263Z,7.37
2022-09-11T12:27:51.898Z,6.50
2022-09-11T12:31:06.132Z,8.17
2022-09-11T12:33:57.832Z,8.20
2022-09-11T12:36:53.875Z,8.33
2022-09-11T12:39:52.759Z,7.63
2022-09-11T12:43:27.841Z,7.00
2022-09-11T12:47:14.623Z,6.87
2022-09-11T12:50:17.094Z,7.53
2022-09-11T12:53:06.304Z,8.00
2022-09-11T12:56:00.148Z,7.50
2022-09-11T12:58:55.794Z,9.00
2022-09-11T13:01:45.923Z,6.93
2022-09-11T13:04:34.941Z,6.87
2022-09-11T13:07:31.251Z,7.87
2022-09-11T13:10:35.263Z,7.10
2022-09-11T13:13:46.800Z,6.50
2022-09-11T13:16:35.842Z,6.47
2022-09-11T13:19:23.770Z,6.03
2022-09-11T13:22:26.924Z,6.93
2022-09-11T13:25:20.319Z,6.53
2022-09-11T13:28:07.934Z,5.63
2022-09-11T13:31:02.845Z,5.97
2022-09-11T13:33:53.586Z,6.07
2022-09-11T13:36:41.861Z,6.90
2022-09-11T13:39:29.339Z,7.10
2022-09-11T13:42:20.957Z,6.87
2022-09-11T13:45:13.832Z,7.00
2022-09-11T13:48:01.247Z,6.00
2022-09-11T13:50:50.716Z,5.93
2022-09-11T13:53:37.996Z,6.10
2022-09-11T13:56:47.435Z,5.50
2022-09-11T13:59:41.615Z,6.47
2022-09-11T14:02:51.195Z,5.00
2022-09-11T14:05:39.603Z,5.93
2022-09-11T14:08:35.165Z,6.80
2022-09-11T14:11:28.216Z,5.93
2022-09-11T14:14:24.097Z,5.60
2022-09-11T14:17:13.827Z,5.87
2022-09-11T14:20:03.797Z,6.10
2022-09-11T14:22:56.220Z,6.43
2022-09-11T14:26:12.610Z,5.97
2022-09-11T14:29:03.963Z,5.60
2022-09-11T14:31:52.335Z,5.55
2022-09-11T14:34:39.507Z,7.60
2022-09-11T14:37:29.019Z,8.00
2022-09-11T14:40:19.425Z,6.40
2022-09-11T14:43:08.238Z,5.33
2022-09-11T14:45:56.378Z,4.97
2022-09-11T14:48:44.269Z,4.50
2022-09-11T14:51:32.011Z,4.90
2022-09-11T14:54:22.557Z,4.45
2022-09-11T14:57:17.224Z,4.40
2022-09-11T15:00:12.012Z,4.22
2022-09-11T15:03:00.352Z,3.83
2022-09-11T15:05:55.066Z,3.83
2022-09-11T15:08:42.261Z,4.87
2022-09-11T15:11:29.651Z,3.50
2022-09-11T15:14:37.978Z,3.97
2022-09-11T15:17:31.633Z,4.50
2022-09-11T15:20:20.831Z,2.88
2022-09-11T15:23:08.457Z,4.00
2022-09-11T15:26:01.595Z,3.30
2022-09-11T15:28:51.708Z,3.22
2022-09-11T15:31:39.493Z,3.42
2022-09-11T15:34:32.501Z,3.50
2022-09-11T15:37:20.029Z,3.67
2022-09-11T15:40:10.145Z,3.57
2022-09-11T15:42:58.452Z,3.00
2022-09-11T15:45:45.742Z,7.83
2022-09-11T15:48:32.948Z,3.60
2022-09-11T15:51:24.855Z,3.22
2022-09-11T15:54:13.596Z,3.07
2022-09-11T15:57:01.124Z,3.30
2022-09-11T15:59:49.999Z,4.57
2022-09-11T16:02:37.301Z,3.03
2022-09-11T16:05:24.720Z,2.93
2022-09-11T16:08:15.368Z,3.13
2022-09-11T16:11:05.513Z,3.97
2022-09-11T16:13:55.017Z,3.77
2022-09-11T16:16:42.423Z,3.83
2022-09-11T16:19:31.611Z,3.20
2022-09-11T16:22:18.751Z,3.40
2022-09-11T16:25:08.097Z,3.57
2022-09-11T16:27:58.443Z,3.43
2022-09-11T16:30:50.667Z,3.10
2022-09-11T16:33:44.312Z,3.40
2022-09-11T16:36:38.363Z,3.50
2022-09-11T16:39:25.706Z,3.20
2022-09-11T16:42:14.685Z,3.15
2022-09-11T16:45:01.965Z,3.70
2022-09-11T16:47:49.422Z,3.13
2022-09-11T16:50:36.775Z,3.57
2022-09-11T16:53:25.379Z,5.20
2022-09-11T16:56:15.623Z,3.17
2022-09-11T16:59:06.512Z,4.07
2022-09-11T17:01:57.301Z,3.80
2022-09-11T17:04:44.582Z,3.70
2022-09-11T17:07:32.114Z,3.27
2022-09-11T17:10:19.443Z,3.10
2022-09-11T17:13:07.015Z,4.23
2022-09-11T17:15:55.888Z,3.23
2022-09-11T17:18:47.403Z,4.30
2022-09-11T17:21:35.982Z,3.23
2022-09-11T17:24:24.192Z,3.43
2022-09-11T17:27:11.375Z,3.47
2022-09-11T17:29:58.859Z,3.27
2022-09-11T17:32:48.172Z,2.80
2022-09-11T17:35:35.822Z,2.80
2022-09-11T17:38:23.922Z,4.10
2022-09-11T17:41:12.281Z,3.87
2022-09-11T17:43:59.583Z,3.10
2022-09-11T17:46:47.227Z,2.80
2022-09-11T17:49:35.912Z,2.70
2022-09-11T17:52:24.412Z,3.30
2022-09-11T17:55:11.962Z,4.17
2022-09-11T17:57:59.733Z,4.30
2022-09-11T18:00:47.146Z,4.60
2022-09-11T18:03:36.463Z,5.77
2022-09-11T18:06:28.403Z,3.20
2022-09-11T18:09:17.976Z,3.27
2022-09-11T18:12:05.967Z,3.23
2022-09-11T18:14:55.959Z,3.73
2022-09-11T18:17:43.745Z,3.47
2022-09-11T18:20:31.267Z,3.53
2022-09-11T18:23:19.816Z,3.93
2022-09-11T18:26:09.185Z,3.63
2022-09-11T18:29:00.090Z,4.53
2022-09-11T18:31:50.346Z,3.60
2022-09-11T18:34:37.956Z,4.00
2022-09-11T18:37:25.560Z,4.00
2022-09-11T18:40:14.349Z,3.63
2022-09-11T18:43:02.112Z,3.63
2022-09-11T18:45:49.203Z,3.43
2022-09-11T18:48:36.399Z,4.07
2022-09-11T18:51:25.835Z,3.87
2022-09-11T18:54:15.605Z,3.43
2022-09-11T18:57:04.500Z,6.70
2022-09-11T18:59:52.156Z,3.70
2022-09-11T19:02:39.702Z,4.30
2022-09-11T19:05:27.267Z,4.27
2022-09-11T19:08:14.473Z,5.03
2022-09-11T19:11:07.797Z,6.90
2022-09-11T19:14:02.961Z,5.03
2022-09-11T19:16:50.220Z,4.40
2022-09-11T19:19:37.458Z,3.73
2022-09-11T19:22:24.921Z,3.70
2022-09-11T19:25:12.545Z,3.70
2022-09-11T19:28:00.367Z,3.23
2022-09-11T19:30:58.344Z,4.23
2022-09-11T19:33:46.413Z,8.07
2022-09-11T19:36:36.670Z,6.33
2022-09-11T19:39:24.660Z,8.57
2022-09-11T19:42:12.255Z,6.17
2022-09-11T19:45:00.379Z,4.67
2022-09-11T19:47:49.159Z,4.10
2022-09-11T19:50:38.286Z,5.17
2022-09-11T19:53:25.836Z,3.80
2022-09-11T19:56:13.744Z,4.63
2022-09-11T19:59:01.170Z,4.20
2022-09-11T20:01:48.457Z,3.73
2022-09-11T20:04:37.236Z,3.27
2022-09-11T20:07:25.077Z,3.50
2022-09-11T20:10:12.601Z,3.50
2022-09-11T20:13:00.488Z,3.87
2022-09-11T20:15:48.655Z,5.47
2022-09-11T20:18:36.590Z,3.80
2022-09-11T20:21:26.303Z,3.40
2022-09-11T20:24:14.934Z,3.40
2022-09-11T20:27:02.369Z,3.53
2022-09-11T20:29:49.584Z,4.97
2022-09-11T20:32:38.921Z,3.40
2022-09-11T20:35:26.540Z,3.30
2022-09-11T20:38:17.528Z,3.70
2022-09-11T20:41:08.633Z,3.80
2022-09-11T20:43:56.727Z,3.80
2022-09-11T20:46:47.355Z,4.30
2022-09-11T20:49:34.819Z,5.20
2022-09-11T20:52:22.064Z,3.50
2022-09-11T20:55:11.125Z,4.07
2022-09-11T20:58:00.599Z,3.97
2022-09-11T21:00:48.157Z,4.60
2022-09-11T21:03:35.550Z,4.13
2022-09-11T21:06:26.304Z,4.03
2022-09-11T21:09:13.741Z,4.20
2022-09-11T21:12:03.046Z,4.60
2022-09-11T21:14:50.403Z,3.80
2022-09-11T21:17:37.823Z,3.70
2022-09-11T21:20:25.665Z,3.70
2022-09-11T21:23:12.947Z,3.90
2022-09-11T21:26:00.373Z,4.53
2022-09-11T21:28:49.157Z,4.13
2022-09-11T21:31:37.174Z,3.70
2022-09-11T21:34:24.570Z,4.10
2022-09-11T21:37:12.003Z,4.60
2022-09-11T21:39:59.275Z,3.63
2022-09-11T21:42:46.554Z,3.87
2022-09-11T21:45:35.263Z,3.57
2022-09-11T21:48:22.889Z,4.23
2022-09-11T21:51:12.541Z,4.67
2022-09-11T21:54:01.777Z,4.70
2022-09-11T21:56:49.630Z,4.33
2022-09-11T21:59:36.985Z,3.70
2022-09-11T22:02:26.566Z,3.77
2022-09-11T22:05:14.488Z,3.77
2022-09-11T22:08:01.941Z,4.50
2022-09-11T22:10:51.756Z,3.90
2022-09-11T22:13:40.671Z,4.17
2022-09-11T22:16:29.057Z,3.60
2022-09-11T22:19:17.726Z,3.77
2022-09-11T22:22:06.713Z,3.70
2022-09-11T22:24:54.013Z,4.17
2022-09-11T22:27:41.425Z,3.67
2022-09-11T22:30:30.222Z,4.37
2022-09-11T22:33:17.540Z,3.63
2022-09-11T22:36:11.779Z,3.87
2022-09-11T22:39:00.284Z,3.77
2022-09-11T22:41:47.539Z,5.27
2022-09-11T22:44:34.775Z,3.90
2022-09-11T22:47:22.147Z,3.93
2022-09-11T22:50:10.166Z,5.07
2022-09-11T22:52:58.984Z,4.10
2022-09-11T22:55:47.750Z,3.80
2022-09-11T22:58:35.283Z,3.93
2022-09-11T23:01:22.904Z,3.20
2022-09-11T23:04:10.551Z,3.40
2022-09-11T23:07:15.343Z,3.77
2022-09-11T23:10:04.516Z,3.07
2022-09-11T23:12:52.553Z,3.90
2022-09-11T23:15:40.186Z,5.77
2022-09-11T23:18:28.463Z,4.33
2022-09-11T23:21:17.923Z,4.53
2022-09-11T23:24:07.218Z,3.90
2022-09-11T23:26:55.792Z,3.70
2022-09-11T23:29:43.267Z,4.17
2022-09-11T23:32:30.997Z,3.37
2022-09-11T23:35:18.848Z,4.07
2022-09-11T23:38:06.156Z,4.17
2022-09-11T23:40:53.347Z,4.30
2022-09-11T23:43:42.277Z,4.77
2022-09-11T23:46:29.720Z,3.80
2022-09-11T23:49:16.936Z,4.40
2022-09-11T23:52:04.728Z,3.60
2022-09-11T23:54:52.487Z,3.67
2022-09-11T23:57:39.894Z,3.70
