createdAt,value
2023-01-29T00:00:26.449Z,98.42
2023-01-29T00:05:49.304Z,98.63
2023-01-29T00:10:52.534Z,98.42
2023-01-29T00:15:57.555Z,98.60
2023-01-29T00:21:00.640Z,99.03
2023-01-29T00:26:03.807Z,98.85
2023-01-29T00:31:08.973Z,99.08
2023-01-29T00:36:14.041Z,99.18
2023-01-29T00:41:35.558Z,99.66
2023-01-29T00:46:38.872Z,99.44
2023-01-29T00:51:42.180Z,99.48
2023-01-29T00:56:45.288Z,99.27
2023-01-29T01:02:06.808Z,99.34
2023-01-29T01:12:12.948Z,99.36
2023-01-29T01:17:16.698Z,99.85
2023-01-29T01:22:20.305Z,99.76
2023-01-29T01:27:23.505Z,99.87
2023-01-29T01:32:26.611Z,99.74
2023-01-29T01:37:29.623Z,99.76
2023-01-29T01:42:32.624Z,99.83
2023-01-29T01:47:39.123Z,99.85
2023-01-29T01:52:47.850Z,99.91
2023-01-29T01:57:55.876Z,100.00
2023-01-29T02:03:20.186Z,100.00
2023-01-29T02:09:03.137Z,100.00
2023-01-29T02:14:06.877Z,100.00
2023-01-29T02:19:22.246Z,100.00
2023-01-29T02:24:44.501Z,100.00
2023-01-29T02:30:06.733Z,100.00
2023-01-29T02:35:29.505Z,100.00
2023-01-29T02:40:32.440Z,100.00
2023-01-29T02:45:41.193Z,100.00
2023-01-29T02:51:01.492Z,100.00
2023-01-29T02:56:04.702Z,100.00
2023-01-29T03:01:40.162Z,100.00
2023-01-29T03:06:49.581Z,100.00
2023-01-29T03:11:56.833Z,100.00
2023-01-29T03:17:01.783Z,100.00
2023-01-29T03:22:08.575Z,100.00
2023-01-29T03:27:33.699Z,100.00
2023-01-29T03:32:38.658Z,100.00
2023-01-29T03:37:48.215Z,100.00
2023-01-29T03:43:13.657Z,100.00
2023-01-29T03:48:29.433Z,100.00
2023-01-29T03:54:10.964Z,100.00
2023-01-29T03:59:23.187Z,100.00
2023-01-29T04:04:37.051Z,100.00
2023-01-29T04:09:51.421Z,100.00
2023-01-29T04:14:57.124Z,100.00
2023-01-29T04:20:01.732Z,100.00
2023-01-29T04:25:09.717Z,100.00
2023-01-29T04:30:26.362Z,100.00
2023-01-29T04:35:38.395Z,100.00
2023-01-29T04:41:16.934Z,100.00
2023-01-29T04:46:27.327Z,100.00
2023-01-29T04:51:42.506Z,100.00
2023-01-29T04:56:55.556Z,100.00
2023-01-29T05:02:01.820Z,100.00
2023-01-29T05:07:09.042Z,100.00
2023-01-29T05:12:14.705Z,100.00
2023-01-29T05:17:20.200Z,100.00
2023-01-29T05:22:23.485Z,100.00
2023-01-29T05:27:54.250Z,100.00
2023-01-29T05:32:57.259Z,100.00
2023-01-29T05:38:00.378Z,100.00
2023-01-29T05:43:04.578Z,100.00
2023-01-29T05:48:07.602Z,100.00
2023-01-29T05:53:10.603Z,100.00
2023-01-29T05:58:14.040Z,100.00
2023-01-29T06:03:17.076Z,100.00
2023-01-29T06:08:20.142Z,100.00
2023-01-29T06:13:23.777Z,100.00
2023-01-29T06:18:27.072Z,100.00
2023-01-29T06:23:30.797Z,100.00
2023-01-29T06:28:34.682Z,100.00
2023-01-29T06:33:37.732Z,100.00
2023-01-29T06:38:40.856Z,100.00
2023-01-29T06:43:48.008Z,100.00
2023-01-29T06:48:51.053Z,100.00
2023-01-29T06:53:56.202Z,100.00
2023-01-29T06:58:59.313Z,100.00
2023-01-29T07:04:03.138Z,100.00
2023-01-29T07:09:06.149Z,100.00
2023-01-29T07:14:09.368Z,100.00
2023-01-29T07:19:12.675Z,100.00
2023-01-29T07:24:16.498Z,100.00
2023-01-29T07:29:19.503Z,100.00
2023-01-29T07:34:22.618Z,100.00
2023-01-29T07:39:25.732Z,100.00
2023-01-29T07:44:28.839Z,100.00
2023-01-29T07:49:31.948Z,100.00
2023-01-29T07:54:34.944Z,100.00
2023-01-29T07:59:37.861Z,100.00
2023-01-29T08:04:40.855Z,100.00
2023-01-29T08:09:43.857Z,100.00
2023-01-29T08:14:47.040Z,100.00
2023-01-29T08:19:49.984Z,100.00
2023-01-29T08:24:59.897Z,100.00
2023-01-29T08:30:04.226Z,100.00
2023-01-29T08:35:07.579Z,100.00
2023-01-29T08:40:13.464Z,100.00
2023-01-29T08:45:16.959Z,100.00
2023-01-29T08:50:20.299Z,100.00
2023-01-29T08:55:23.413Z,100.00
2023-01-29T09:00:26.751Z,100.00
2023-01-29T09:05:30.321Z,100.00
2023-01-29T09:10:34.027Z,100.00
2023-01-29T09:15:36.973Z,100.00
2023-01-29T09:20:39.981Z,100.00
2023-01-29T09:25:44.227Z,100.00
2023-01-29T09:30:47.582Z,100.00
2023-01-29T09:35:50.636Z,100.00
2023-01-29T09:41:16.517Z,100.00
2023-01-29T09:46:43.243Z,100.00
2023-01-29T09:52:05.598Z,100.00
2023-01-29T09:57:15.467Z,100.00
2023-01-29T10:02:21.407Z,100.00
2023-01-29T10:08:02.137Z,100.00
2023-01-29T10:13:40.885Z,100.00
2023-01-29T10:19:21.069Z,100.00
2023-01-29T10:24:38.808Z,100.00
2023-01-29T10:29:47.485Z,100.00
2023-01-29T10:35:00.986Z,100.00
2023-01-29T10:40:20.907Z,100.00
2023-01-29T10:45:49.312Z,100.00
2023-01-29T10:51:02.154Z,100.00
2023-01-29T10:56:41.713Z,100.00
2023-01-29T11:01:44.742Z,100.00
2023-01-29T11:06:49.568Z,100.00
2023-01-29T11:12:03.947Z,100.00
2023-01-29T11:17:15.860Z,100.00
2023-01-29T11:22:27.053Z,100.00
2023-01-29T11:27:35.568Z,100.00
2023-01-29T11:32:38.651Z,100.00
2023-01-29T11:37:44.511Z,100.00
2023-01-29T11:42:48.921Z,100.00
2023-01-29T11:47:56.945Z,100.00
2023-01-29T11:53:00.531Z,100.00
2023-01-29T11:58:11.749Z,100.00
2023-01-29T12:03:18.052Z,100.00
2023-01-29T12:08:23.632Z,100.00
2023-01-29T12:13:28.662Z,100.00
2023-01-29T12:18:39.932Z,100.00
2023-01-29T12:23:53.411Z,100.00
2023-01-29T12:29:26.016Z,100.00
2023-01-29T12:35:01.611Z,100.00
2023-01-29T12:40:15.907Z,100.00
2023-01-29T12:45:22.952Z,100.00
2023-01-29T12:50:37.852Z,100.00
2023-01-29T12:55:44.940Z,100.00
2023-01-29T13:00:52.433Z,100.00
2023-01-29T13:06:09.896Z,100.00
2023-01-29T13:11:52.542Z,100.00
2023-01-29T13:17:03.230Z,100.00
2023-01-29T13:22:22.917Z,100.00
2023-01-29T13:27:29.505Z,100.00
2023-01-29T13:32:35.313Z,100.00
2023-01-29T13:37:47.323Z,100.00
2023-01-29T13:42:53.303Z,100.00
2023-01-29T13:48:28.854Z,100.00
2023-01-29T13:53:41.988Z,100.00
2023-01-29T13:58:44.990Z,100.00
2023-01-29T14:04:07.842Z,100.00
2023-01-29T14:09:38.734Z,100.00
2023-01-29T14:14:57.016Z,100.00
2023-01-29T14:20:17.710Z,100.00
2023-01-29T14:25:31.279Z,100.00
2023-01-29T14:30:35.182Z,100.00
2023-01-29T14:35:38.414Z,100.00
2023-01-29T14:40:44.693Z,100.00
2023-01-29T14:45:49.657Z,100.00
2023-01-29T14:50:56.130Z,100.00
2023-01-29T14:56:10.701Z,100.00
2023-01-29T15:01:37.759Z,100.00
2023-01-29T15:06:48.365Z,100.00
2023-01-29T15:12:30.172Z,100.00
2023-01-29T15:17:40.858Z,100.00
2023-01-29T15:22:44.581Z,100.00
2023-01-29T15:27:48.850Z,100.00
2023-01-29T15:32:52.344Z,100.00
2023-01-29T15:38:20.131Z,100.00
2023-01-29T15:43:38.183Z,100.00
2023-01-29T15:48:43.751Z,100.00
2023-01-29T15:54:02.856Z,100.00
2023-01-29T15:59:09.788Z,100.00
2023-01-29T16:04:19.093Z,100.00
2023-01-29T16:09:25.110Z,100.00
2023-01-29T16:14:30.322Z,100.00
2023-01-29T16:19:33.745Z,100.00
2023-01-29T16:24:38.548Z,100.00
2023-01-29T16:29:41.705Z,100.00
2023-01-29T16:34:48.373Z,100.00
2023-01-29T16:39:54.981Z,100.00
2023-01-29T16:45:03.413Z,100.00
2023-01-29T16:50:18.500Z,100.00
2023-01-29T16:55:25.745Z,100.00
2023-01-29T17:00:31.232Z,100.00
2023-01-29T17:05:37.134Z,100.00
2023-01-29T17:10:47.815Z,100.00
2023-01-29T17:15:50.866Z,100.00
2023-01-29T17:20:53.846Z,100.00
2023-01-29T17:25:57.276Z,100.00
2023-01-29T17:31:06.378Z,100.00
2023-01-29T17:36:15.262Z,100.00
2023-01-29T17:41:30.560Z,100.00
2023-01-29T17:46:33.715Z,100.00
2023-01-29T17:51:36.982Z,100.00
2023-01-29T17:56:40.014Z,100.00
2023-01-29T18:01:43.890Z,100.00
2023-01-29T18:06:49.212Z,100.00
2023-01-29T18:11:53.507Z,100.00
2023-01-29T18:16:57.438Z,100.00
2023-01-29T18:22:01.269Z,100.00
2023-01-29T18:27:04.486Z,100.00
2023-01-29T18:32:07.852Z,100.00
2023-01-29T18:37:13.005Z,100.00
2023-01-29T18:42:17.703Z,100.00
2023-01-29T18:47:20.810Z,100.00
2023-01-29T18:52:23.806Z,100.00
2023-01-29T18:58:26.124Z,100.00
2023-01-29T19:02:51.010Z,100.00
2023-01-29T19:07:54.433Z,100.00
2023-01-29T19:12:57.435Z,100.00
2023-01-29T19:18:00.563Z,100.00
2023-01-29T19:23:03.854Z,100.00
2023-01-29T19:28:07.714Z,100.00
2023-01-29T19:33:11.057Z,100.00
2023-01-29T19:38:18.918Z,100.00
2023-01-29T19:43:22.034Z,100.00
2023-01-29T19:48:26.626Z,100.00
2023-01-29T19:53:30.407Z,100.00
2023-01-29T19:58:34.941Z,100.00
2023-01-29T20:03:38.271Z,100.00
2023-01-29T20:08:41.564Z,100.00
2023-01-29T20:13:48.107Z,100.00
2023-01-29T20:18:51.931Z,100.00
2023-01-29T20:23:55.088Z,100.00
2023-01-29T20:28:58.236Z,100.00
2023-01-29T20:34:01.214Z,100.00
2023-01-29T20:39:04.414Z,100.00
2023-01-29T20:44:08.728Z,100.00
2023-01-29T20:49:12.477Z,100.00
2023-01-29T20:54:15.596Z,100.00
2023-01-29T20:59:18.925Z,100.00
2023-01-29T21:04:22.323Z,100.00
2023-01-29T21:09:25.681Z,100.00
2023-01-29T21:14:29.634Z,100.00
2023-01-29T21:19:33.181Z,100.00
2023-01-29T21:24:36.188Z,100.00
2023-01-29T21:29:39.187Z,100.00
2023-01-29T21:34:42.612Z,100.00
2023-01-29T21:39:46.193Z,100.00
2023-01-29T21:44:49.138Z,100.00
2023-01-29T21:49:52.258Z,100.00
2023-01-29T21:54:55.270Z,100.00
2023-01-29T21:59:59.481Z,100.00
2023-01-29T22:05:17.772Z,100.00
2023-01-29T22:10:22.539Z,100.00
2023-01-29T22:15:25.605Z,100.00
2023-01-29T22:20:30.838Z,100.00
2023-01-29T22:25:34.289Z,100.00
2023-01-29T22:30:37.475Z,100.00
2023-01-29T22:35:40.396Z,100.00
2023-01-29T22:40:49.612Z,100.00
2023-01-29T22:45:53.079Z,100.00
2023-01-29T22:51:09.793Z,100.00
2023-01-29T22:56:12.894Z,100.00
2023-01-29T23:01:19.101Z,100.00
2023-01-29T23:06:22.532Z,100.00
2023-01-29T23:11:25.502Z,100.00
2023-01-29T23:16:28.561Z,100.00
2023-01-29T23:21:31.930Z,100.00
2023-01-29T23:26:53.766Z,100.00
2023-01-29T23:31:56.877Z,100.00
2023-01-29T23:36:59.784Z,100.00
2023-01-29T23:42:03.306Z,100.00
2023-01-29T23:47:06.562Z,100.00
2023-01-29T23:52:09.525Z,100.00
2023-01-29T23:57:12.485Z,100.00
