createdAt,value
2022-09-12T00:01:55.255Z,99.90
2022-09-12T00:04:22.280Z,99.90
2022-09-12T00:06:49.135Z,99.90
2022-09-12T00:09:16.085Z,99.90
2022-09-12T00:11:46.066Z,99.90
2022-09-12T00:14:17.869Z,99.90
2022-09-12T00:16:44.946Z,99.90
2022-09-12T00:19:12.404Z,99.90
2022-09-12T00:21:40.185Z,99.90
2022-09-12T00:24:07.698Z,99.90
2022-09-12T00:26:34.878Z,99.90
2022-09-12T00:29:01.758Z,99.90
2022-09-12T00:31:28.875Z,99.90
2022-09-12T00:33:57.559Z,99.90
2022-09-12T00:36:25.886Z,99.90
2022-09-12T00:38:55.479Z,99.90
2022-09-12T00:41:27.400Z,99.90
2022-09-12T00:44:00.071Z,99.90
2022-09-12T00:46:36.488Z,99.90
2022-09-12T00:49:18.642Z,99.90
2022-09-12T00:51:48.421Z,99.90
2022-09-12T00:54:21.174Z,99.90
2022-09-12T00:56:51.187Z,99.90
2022-09-12T00:59:22.248Z,99.90
2022-09-12T01:01:51.033Z,99.90
2022-09-12T01:04:21.222Z,99.90
2022-09-12T01:06:49.868Z,99.90
2022-09-12T01:09:21.762Z,99.90
2022-09-12T01:11:50.303Z,99.90
2022-09-12T01:14:18.105Z,99.90
2022-09-12T01:16:45.891Z,99.90
2022-09-12T01:20:05.004Z,99.90
2022-09-12T01:22:53.405Z,99.90
2022-09-12T01:26:01.571Z,99.90
2022-09-12T01:28:46.075Z,99.90
2022-09-12T01:31:45.220Z,99.90
2022-09-12T01:34:33.925Z,99.90
2022-09-12T01:37:25.002Z,99.90
2022-09-12T01:40:17.125Z,99.90
2022-09-12T01:42:50.842Z,99.90
2022-09-12T01:45:26.739Z,99.90
2022-09-12T01:47:59.184Z,99.90
2022-09-12T01:50:34.736Z,99.90
2022-09-12T01:53:06.864Z,99.90
2022-09-12T01:55:41.473Z,99.90
2022-09-12T01:58:20.575Z,99.90
2022-09-12T02:01:04.695Z,99.90
2022-09-12T02:03:38.078Z,99.90
2022-09-12T02:06:12.948Z,99.90
2022-09-12T02:09:06.519Z,99.90
2022-09-12T02:11:38.614Z,99.90
2022-09-12T02:14:08.166Z,99.90
2022-09-12T02:16:42.251Z,99.90
2022-09-12T02:19:22.372Z,99.90
2022-09-12T02:21:54.168Z,99.90
2022-09-12T02:24:25.695Z,99.90
2022-09-12T02:27:01.744Z,99.90
2022-09-12T02:29:28.830Z,99.90
2022-09-12T02:32:03.782Z,99.90
2022-09-12T02:34:42.512Z,99.90
2022-09-12T02:37:26.179Z,99.90
2022-09-12T02:39:57.482Z,99.90
2022-09-12T02:42:25.267Z,99.90
2022-09-12T02:44:54.396Z,99.90
2022-09-12T02:47:26.885Z,99.90
2022-09-12T02:49:54.462Z,99.90
2022-09-12T02:52:21.683Z,99.90
2022-09-12T02:54:49.189Z,99.90
2022-09-12T02:57:22.659Z,99.90
2022-09-12T02:59:57.035Z,99.90
2022-09-12T03:02:54.290Z,99.90
2022-09-12T03:05:35.001Z,99.90
2022-09-12T03:08:25.842Z,99.90
2022-09-12T03:11:27.561Z,99.90
2022-09-12T03:14:07.726Z,99.90
2022-09-12T03:16:47.251Z,99.90
2022-09-12T03:19:33.831Z,99.90
2022-09-12T03:22:10.134Z,99.90
2022-09-12T03:24:54.485Z,99.90
2022-09-12T03:27:29.874Z,99.90
2022-09-12T03:29:57.700Z,99.90
2022-09-12T03:32:47.335Z,99.90
2022-09-12T03:35:17.935Z,99.90
2022-09-12T03:37:48.248Z,99.90
2022-09-12T03:40:15.614Z,99.90
2022-09-12T03:42:42.756Z,99.90
2022-09-12T03:45:10.585Z,99.90
2022-09-12T03:47:37.532Z,99.90
2022-09-12T03:50:05.203Z,99.90
2022-09-12T03:52:32.096Z,99.90
2022-09-12T03:55:03.721Z,99.90
2022-09-12T03:57:30.445Z,99.90
2022-09-12T03:59:57.433Z,99.90
2022-09-12T04:02:24.279Z,99.90
2022-09-12T04:04:51.043Z,99.90
2022-09-12T04:07:17.865Z,99.90
2022-09-12T04:09:44.724Z,99.90
2022-09-12T04:12:11.678Z,99.90
2022-09-12T04:14:38.649Z,99.90
2022-09-12T04:17:05.655Z,99.90
2022-09-12T04:19:32.428Z,99.90
2022-09-12T04:21:59.254Z,99.90
2022-09-12T04:24:25.981Z,99.90
2022-09-12T04:26:53.431Z,99.90
2022-09-12T04:29:20.146Z,99.90
2022-09-12T04:31:46.956Z,99.90
2022-09-12T04:34:13.777Z,99.90
2022-09-12T04:36:40.641Z,99.90
2022-09-12T04:39:07.865Z,99.90
2022-09-12T04:41:37.116Z,99.90
2022-09-12T04:44:07.315Z,99.90
2022-09-12T04:46:37.588Z,99.90
2022-09-12T04:49:04.947Z,99.90
2022-09-12T04:51:36.697Z,99.90
2022-09-12T04:54:11.042Z,99.90
2022-09-12T04:56:39.510Z,99.90
2022-09-12T04:59:06.934Z,99.90
2022-09-12T05:01:33.771Z,99.90
2022-09-12T05:04:00.707Z,99.90
2022-09-12T05:06:31.024Z,99.90
2022-09-12T05:08:59.317Z,99.90
2022-09-12T05:11:46.706Z,99.90
2022-09-12T05:14:16.671Z,99.90
2022-09-12T05:16:48.547Z,99.90
2022-09-12T05:19:16.162Z,99.90
2022-09-12T05:21:43.044Z,99.90
2022-09-12T05:24:11.235Z,99.90
2022-09-12T05:26:38.148Z,99.90
2022-09-12T05:29:06.155Z,99.90
2022-09-12T05:31:33.054Z,99.90
2022-09-12T05:33:59.821Z,99.90
2022-09-12T05:36:29.326Z,99.90
2022-09-12T05:38:56.959Z,99.90
2022-09-12T05:41:26.188Z,99.90
2022-09-12T05:43:54.921Z,99.90
2022-09-12T05:46:23.542Z,99.90
2022-09-12T05:48:55.677Z,99.90
2022-09-12T05:51:26.659Z,99.90
2022-09-12T05:53:57.737Z,99.90
2022-09-12T05:56:27.411Z,99.90
2022-09-12T05:59:15.940Z,99.90
2022-09-12T06:01:42.903Z,99.90
2022-09-12T06:04:10.178Z,99.90
2022-09-12T06:06:41.567Z,99.90
2022-09-12T06:09:08.840Z,99.90
2022-09-12T06:11:37.449Z,99.90
2022-09-12T06:14:04.515Z,99.90
2022-09-12T06:16:33.568Z,99.90
2022-09-12T06:19:02.872Z,99.90
2022-09-12T06:21:35.235Z,99.90
2022-09-12T06:24:02.686Z,99.90
2022-09-12T06:26:30.588Z,99.90
2022-09-12T06:28:59.887Z,99.90
2022-09-12T06:31:31.991Z,99.90
2022-09-12T06:34:00.651Z,99.90
2022-09-12T06:36:30.127Z,99.90
2022-09-12T06:38:59.414Z,99.90
2022-09-12T06:41:26.936Z,99.90
2022-09-12T06:43:54.415Z,99.90
2022-09-12T06:46:21.827Z,99.90
2022-09-12T06:48:49.006Z,99.90
2022-09-12T06:51:17.646Z,99.90
2022-09-12T06:53:45.649Z,99.90
2022-09-12T06:56:19.240Z,99.90
2022-09-12T06:58:47.593Z,99.90
2022-09-12T07:01:25.587Z,99.90
2022-09-12T07:03:59.275Z,99.90
2022-09-12T07:06:31.830Z,99.90
2022-09-12T07:09:00.090Z,99.90
2022-09-12T07:11:31.381Z,99.90
2022-09-12T07:14:00.054Z,99.90
2022-09-12T07:16:27.048Z,99.90
2022-09-12T07:18:56.674Z,99.90
2022-09-12T07:21:23.813Z,99.90
2022-09-12T07:23:52.005Z,99.90
2022-09-12T07:26:19.226Z,99.90
2022-09-12T07:28:50.532Z,99.90
2022-09-12T07:31:19.240Z,99.90
2022-09-12T07:33:46.464Z,99.90
2022-09-12T07:36:16.900Z,99.90
2022-09-12T07:38:44.912Z,99.90
2022-09-12T07:41:16.938Z,99.90
2022-09-12T07:43:43.686Z,99.90
2022-09-12T07:46:10.788Z,99.90
2022-09-12T07:48:39.087Z,99.90
2022-09-12T07:51:07.950Z,99.90
2022-09-12T07:53:37.279Z,99.90
2022-09-12T07:56:06.030Z,99.90
2022-09-12T07:58:34.475Z,99.90
2022-09-12T08:01:12.494Z,99.90
2022-09-12T08:03:40.946Z,99.90
2022-09-12T08:06:10.305Z,99.90
2022-09-12T08:08:38.439Z,99.90
2022-09-12T08:11:08.321Z,99.90
2022-09-12T08:13:37.313Z,99.90
2022-09-12T08:16:16.579Z,99.90
2022-09-12T08:18:43.666Z,99.90
2022-09-12T08:21:15.055Z,99.90
2022-09-12T08:23:42.851Z,99.90
2022-09-12T08:26:10.963Z,99.90
2022-09-12T08:28:40.484Z,99.90
2022-09-12T08:31:09.476Z,99.90
2022-09-12T08:33:36.404Z,99.90
2022-09-12T08:36:13.603Z,99.90
2022-09-12T08:38:42.873Z,99.90
2022-09-12T08:41:18.267Z,99.90
2022-09-12T08:44:09.787Z,99.90
2022-09-12T08:47:02.026Z,99.90
2022-09-12T08:49:39.889Z,99.90
2022-09-12T08:52:14.583Z,99.90
2022-09-12T08:54:45.448Z,99.90
2022-09-12T08:57:14.448Z,99.90
2022-09-12T08:59:45.651Z,99.90
2022-09-12T09:02:58.961Z,99.90
2022-09-12T09:05:25.737Z,99.90
2022-09-12T09:07:55.697Z,99.90
2022-09-12T09:10:22.520Z,99.90
2022-09-12T09:13:08.084Z,99.90
2022-09-12T09:16:07.335Z,99.90
2022-09-12T09:18:36.065Z,99.90
2022-09-12T09:21:20.222Z,99.90
2022-09-12T09:23:52.366Z,99.90
2022-09-12T09:26:39.393Z,99.90
2022-09-12T09:29:17.929Z,99.90
2022-09-12T09:31:48.753Z,99.90
2022-09-12T09:34:24.684Z,99.90
2022-09-12T09:37:34.699Z,99.90
2022-09-12T09:40:20.189Z,99.90
2022-09-12T09:43:03.493Z,99.90
2022-09-12T09:45:30.327Z,99.90
2022-09-12T09:48:13.452Z,99.90
2022-09-12T09:50:40.213Z,99.90
2022-09-12T09:53:32.066Z,99.90
2022-09-12T09:56:02.368Z,99.90
2022-09-12T09:58:34.057Z,99.90
2022-09-12T10:01:22.559Z,99.90
2022-09-12T10:03:54.392Z,99.90
2022-09-12T10:06:21.003Z,99.90
2022-09-12T10:08:49.661Z,99.90
2022-09-12T10:11:16.354Z,99.90
2022-09-12T10:13:54.599Z,99.90
2022-09-12T10:16:33.274Z,99.90
2022-09-12T10:19:02.621Z,99.90
2022-09-12T10:22:02.295Z,99.90
2022-09-12T10:24:33.018Z,99.90
2022-09-12T10:27:11.984Z,99.90
2022-09-12T10:29:48.481Z,99.90
2022-09-12T10:32:34.641Z,99.90
2022-09-12T10:35:04.372Z,99.90
2022-09-12T10:37:34.777Z,99.90
2022-09-12T10:40:04.352Z,99.90
2022-09-12T10:42:52.738Z,99.90
2022-09-12T10:45:26.980Z,99.90
2022-09-12T10:47:55.681Z,99.90
2022-09-12T10:50:44.069Z,99.90
2022-09-12T10:53:21.323Z,99.90
2022-09-12T10:56:10.103Z,99.90
2022-09-12T10:59:03.340Z,99.90
2022-09-12T11:01:35.740Z,99.90
2022-09-12T11:04:24.543Z,99.90
2022-09-12T11:07:29.649Z,99.90
2022-09-12T11:10:10.887Z,99.90
2022-09-12T11:12:45.976Z,99.90
2022-09-12T11:15:25.362Z,99.90
2022-09-12T11:17:57.429Z,99.90
2022-09-12T11:20:42.854Z,99.90
2022-09-12T11:23:21.692Z,99.90
2022-09-12T11:25:52.131Z,99.90
2022-09-12T11:29:20.101Z,99.90
2022-09-12T11:32:04.546Z,99.90
2022-09-12T11:34:49.819Z,99.90
2022-09-12T11:37:40.615Z,99.90
2022-09-12T11:40:20.546Z,99.90
2022-09-12T11:42:51.986Z,99.90
2022-09-12T11:45:51.723Z,99.30
2022-09-12T11:48:44.927Z,99.90
2022-09-12T11:51:35.830Z,99.90
2022-09-12T11:54:21.469Z,98.00
2022-09-12T11:56:53.313Z,99.10
2022-09-12T11:59:35.322Z,98.20
2022-09-12T12:02:03.739Z,93.70
2022-09-12T12:04:39.625Z,93.20
2022-09-12T12:07:10.855Z,93.50
2022-09-12T12:09:50.884Z,93.30
2022-09-12T12:12:24.254Z,93.60
2022-09-12T12:14:54.814Z,95.40
2022-09-12T12:17:24.340Z,93.70
2022-09-12T12:20:05.576Z,90.70
2022-09-12T12:22:34.483Z,91.50
2022-09-12T12:25:29.419Z,92.20
2022-09-12T12:28:06.469Z,91.20
2022-09-12T12:30:33.628Z,91.60
2022-09-12T12:33:27.104Z,94.60
2022-09-12T12:35:59.687Z,93.30
2022-09-12T12:38:31.123Z,93.90
2022-09-12T12:41:16.627Z,93.80
2022-09-12T12:43:47.758Z,93.40
2022-09-12T12:46:20.034Z,92.60
2022-09-12T12:48:49.759Z,91.40
2022-09-12T12:51:38.366Z,91.30
2022-09-12T12:54:27.513Z,92.10
2022-09-12T12:57:15.703Z,90.20
2022-09-12T12:59:48.999Z,90.80
2022-09-12T13:02:23.175Z,91.90
2022-09-12T13:04:50.997Z,91.80
2022-09-12T13:07:35.293Z,92.00
2022-09-12T13:10:04.493Z,88.80
2022-09-12T13:12:35.342Z,90.20
2022-09-12T13:15:08.143Z,90.10
2022-09-12T13:17:42.571Z,87.60
2022-09-12T13:20:33.582Z,88.80
2022-09-12T13:23:00.476Z,88.90
2022-09-12T13:25:33.789Z,87.40
2022-09-12T13:28:27.588Z,85.60
2022-09-12T13:31:21.621Z,81.90
2022-09-12T13:33:57.934Z,87.80
2022-09-12T13:36:42.230Z,86.50
2022-09-12T13:39:20.475Z,85.70
2022-09-12T13:41:56.220Z,82.30
2022-09-12T13:44:24.478Z,82.60
2022-09-12T13:46:55.579Z,82.30
2022-09-12T13:49:28.352Z,87.20
2022-09-12T13:52:06.644Z,84.40
2022-09-12T13:54:37.938Z,79.70
2022-09-12T13:57:05.110Z,81.90
2022-09-12T13:59:45.245Z,80.40
2022-09-12T14:02:23.975Z,81.40
2022-09-12T14:05:11.851Z,78.50
2022-09-12T14:07:59.111Z,79.20
2022-09-12T14:10:33.137Z,79.30
2022-09-12T14:13:04.961Z,77.40
2022-09-12T14:15:43.491Z,77.10
2022-09-12T14:18:27.397Z,79.40
2022-09-12T14:20:57.502Z,80.90
2022-09-12T14:23:33.017Z,82.00
2022-09-12T14:26:05.754Z,84.60
2022-09-12T14:28:34.401Z,81.50
2022-09-12T14:31:07.666Z,82.40
2022-09-12T14:33:47.985Z,80.40
2022-09-12T14:36:25.853Z,80.90
2022-09-12T14:39:02.461Z,79.20
2022-09-12T14:41:33.699Z,77.50
2022-09-12T14:44:05.097Z,78.40
2022-09-12T14:46:35.786Z,80.30
2022-09-12T14:49:10.463Z,78.40
2022-09-12T14:51:40.894Z,78.70
2022-09-12T14:54:27.542Z,75.20
2022-09-12T14:57:00.972Z,77.50
2022-09-12T14:59:33.515Z,77.40
2022-09-12T15:02:21.932Z,76.30
2022-09-12T15:04:54.496Z,77.10
2022-09-12T15:07:31.790Z,76.10
2022-09-12T15:10:00.671Z,72.80
2022-09-12T15:12:27.651Z,77.80
2022-09-12T15:15:07.016Z,76.50
2022-09-12T15:17:33.782Z,77.60
2022-09-12T15:20:00.494Z,77.80
2022-09-12T15:22:27.773Z,76.80
2022-09-12T15:24:56.396Z,78.20
2022-09-12T15:27:26.241Z,75.70
2022-09-12T15:29:53.675Z,74.90
2022-09-12T15:32:25.757Z,77.70
2022-09-12T15:34:53.144Z,76.80
2022-09-12T15:37:22.630Z,73.80
2022-09-12T15:39:50.314Z,76.60
2022-09-12T15:42:20.519Z,78.20
2022-09-12T15:44:47.240Z,76.80
2022-09-12T15:47:14.141Z,78.90
2022-09-12T15:49:41.255Z,78.20
2022-09-12T15:52:14.030Z,79.90
2022-09-12T15:54:41.139Z,82.00
2022-09-12T15:57:08.401Z,81.10
2022-09-12T15:59:35.356Z,82.30
2022-09-12T16:02:03.624Z,82.90
2022-09-12T16:04:31.359Z,83.80
2022-09-12T16:06:58.164Z,85.30
2022-09-12T16:09:24.956Z,85.70
2022-09-12T16:11:52.409Z,83.70
2022-09-12T16:14:20.083Z,82.20
2022-09-12T16:16:53.988Z,84.10
2022-09-12T16:19:20.916Z,83.70
2022-09-12T16:21:47.665Z,85.20
2022-09-12T16:24:14.401Z,84.70
2022-09-12T16:26:41.301Z,85.40
2022-09-12T16:29:10.491Z,84.80
2022-09-12T16:31:38.427Z,84.70
2022-09-12T16:34:05.297Z,85.30
2022-09-12T16:36:32.191Z,84.20
2022-09-12T16:38:58.970Z,84.30
2022-09-12T16:41:26.409Z,85.80
2022-09-12T16:43:54.013Z,87.20
2022-09-12T16:46:23.514Z,86.80
2022-09-12T16:48:52.972Z,88.80
2022-09-12T16:51:30.418Z,89.80
2022-09-12T16:53:57.359Z,90.00
2022-09-12T16:56:24.706Z,90.10
2022-09-12T16:58:51.755Z,90.10
2022-09-12T17:01:27.970Z,90.70
2022-09-12T17:03:56.667Z,90.70
2022-09-12T17:06:25.207Z,91.50
2022-09-12T17:08:54.736Z,92.80
2022-09-12T17:11:24.405Z,93.00
2022-09-12T17:14:05.481Z,93.60
2022-09-12T17:16:38.748Z,94.10
2022-09-12T17:19:06.456Z,95.00
2022-09-12T17:21:33.536Z,95.30
2022-09-12T17:24:00.454Z,95.80
2022-09-12T17:26:27.306Z,96.50
2022-09-12T17:28:54.011Z,97.50
2022-09-12T17:31:23.648Z,98.10
2022-09-12T17:33:53.546Z,98.70
2022-09-12T17:36:21.719Z,99.30
2022-09-12T17:38:48.485Z,99.90
2022-09-12T17:41:18.555Z,99.90
2022-09-12T17:43:46.458Z,99.90
2022-09-12T17:46:13.837Z,99.90
2022-09-12T17:48:41.654Z,99.90
2022-09-12T17:51:14.256Z,99.90
2022-09-12T17:53:42.279Z,99.90
2022-09-12T17:56:11.894Z,99.90
2022-09-12T17:58:39.215Z,99.90
2022-09-12T18:01:33.865Z,99.90
2022-09-12T18:04:01.380Z,99.90
2022-09-12T18:06:29.946Z,99.90
2022-09-12T18:09:01.131Z,99.90
2022-09-12T18:11:28.381Z,99.90
2022-09-12T18:13:55.138Z,99.90
2022-09-12T18:16:21.925Z,99.90
2022-09-12T18:18:51.067Z,99.90
2022-09-12T18:21:18.663Z,99.90
2022-09-12T18:23:45.889Z,99.90
2022-09-12T18:26:13.563Z,99.90
2022-09-12T18:28:43.210Z,99.90
2022-09-12T18:31:13.841Z,99.90
2022-09-12T18:33:41.188Z,99.90
2022-09-12T18:36:10.249Z,99.90
2022-09-12T18:38:40.859Z,99.90
2022-09-12T18:41:10.501Z,99.90
2022-09-12T18:43:37.967Z,99.90
2022-09-12T18:46:06.385Z,99.90
2022-09-12T18:48:34.466Z,99.90
2022-09-12T18:51:12.195Z,99.90
2022-09-12T18:53:39.237Z,99.90
2022-09-12T18:56:08.726Z,99.90
2022-09-12T18:58:40.618Z,99.90
2022-09-12T19:01:14.538Z,99.90
2022-09-12T19:03:42.021Z,99.90
2022-09-12T19:06:17.584Z,99.90
2022-09-12T19:08:45.126Z,99.90
2022-09-12T19:11:12.734Z,99.90
2022-09-12T19:13:42.389Z,99.90
2022-09-12T19:16:12.484Z,99.90
2022-09-12T19:18:40.272Z,99.90
2022-09-12T19:21:10.693Z,99.90
2022-09-12T19:23:37.519Z,99.90
2022-09-12T19:26:07.042Z,99.90
2022-09-12T19:28:34.588Z,99.90
2022-09-12T19:31:06.033Z,99.90
2022-09-12T19:33:36.188Z,99.90
2022-09-12T19:36:17.503Z,99.90
2022-09-12T19:38:54.247Z,99.90
2022-09-12T19:41:21.015Z,99.90
2022-09-12T19:43:47.801Z,99.90
2022-09-12T19:46:17.444Z,99.90
2022-09-12T19:48:45.250Z,99.90
2022-09-12T19:51:12.784Z,99.90
2022-09-12T19:53:40.833Z,99.90
2022-09-12T19:56:09.171Z,99.90
2022-09-12T19:58:42.032Z,99.90
2022-09-12T20:01:10.217Z,99.90
2022-09-12T20:03:40.311Z,99.90
2022-09-12T20:06:13.433Z,99.90
2022-09-12T20:08:42.376Z,99.90
2022-09-12T20:11:14.350Z,99.90
2022-09-12T20:13:41.428Z,99.90
2022-09-12T20:16:15.012Z,99.90
2022-09-12T20:18:49.401Z,99.90
2022-09-12T20:21:21.849Z,99.90
2022-09-12T20:23:48.728Z,99.90
2022-09-12T20:26:15.476Z,99.90
2022-09-12T20:28:42.681Z,99.90
2022-09-12T20:31:16.722Z,99.90
2022-09-12T20:33:47.572Z,99.90
2022-09-12T20:36:19.288Z,99.90
2022-09-12T20:38:51.824Z,99.90
2022-09-12T20:41:19.771Z,99.90
2022-09-12T20:43:53.078Z,99.90
2022-09-12T20:46:23.225Z,99.90
2022-09-12T20:48:51.069Z,99.90
2022-09-12T20:51:20.207Z,99.90
2022-09-12T20:53:47.895Z,99.90
2022-09-12T20:56:15.163Z,99.90
2022-09-12T20:58:44.367Z,99.90
2022-09-12T21:01:15.469Z,99.90
2022-09-12T21:03:43.541Z,99.90
2022-09-12T21:06:12.626Z,99.90
2022-09-12T21:08:40.258Z,99.90
2022-09-12T22:25:44.696Z,99.90
2022-09-12T22:28:11.510Z,99.90
2022-09-12T22:30:38.668Z,99.90
2022-09-12T22:33:05.411Z,99.90
2022-09-12T22:35:32.097Z,99.90
2022-09-12T22:37:58.848Z,99.90
2022-09-12T22:40:25.626Z,99.90
2022-09-12T22:42:53.030Z,99.90
2022-09-12T22:45:19.968Z,99.90
2022-09-12T22:47:46.800Z,99.90
2022-09-12T22:50:13.849Z,99.90
2022-09-12T22:52:40.607Z,99.90
2022-09-12T22:55:07.790Z,99.90
2022-09-12T22:57:34.829Z,99.90
2022-09-12T23:00:01.885Z,99.90
2022-09-12T23:02:29.184Z,99.90
2022-09-12T23:04:55.892Z,99.90
2022-09-12T23:07:23.096Z,99.90
2022-09-12T23:09:49.847Z,99.90
2022-09-12T23:12:17.091Z,99.90
2022-09-12T23:14:43.856Z,99.90
2022-09-12T23:17:10.648Z,99.90
2022-09-12T23:19:37.429Z,99.90
2022-09-12T23:22:04.461Z,99.90
2022-09-12T23:24:31.508Z,99.90
2022-09-12T23:26:59.641Z,99.90
2022-09-12T23:29:27.071Z,99.90
2022-09-12T23:31:53.867Z,99.90
2022-09-12T23:34:20.690Z,99.90
2022-09-12T23:36:47.426Z,99.90
2022-09-12T23:39:14.171Z,99.90
2022-09-12T23:41:40.890Z,99.90
2022-09-12T23:46:41.660Z,99.90
2022-09-12T23:49:09.020Z,99.90
2022-09-12T23:51:35.783Z,99.90
2022-09-12T23:54:02.543Z,99.90
2022-09-12T23:56:29.246Z,99.90
2022-09-12T23:58:56.031Z,99.90
