createdAt,value
2019-04-01T00:00:37.716Z,4.00
2019-04-01T00:01:37.696Z,4.00
2019-04-01T00:02:37.719Z,3.98
2019-04-01T00:03:37.685Z,3.96
2019-04-01T00:04:37.729Z,3.97
2019-04-01T00:05:37.656Z,3.94
2019-04-01T00:06:37.649Z,3.94
2019-04-01T00:07:37.639Z,3.96
2019-04-01T00:08:37.639Z,3.94
2019-04-01T00:09:37.657Z,3.93
2019-04-01T00:10:37.599Z,3.93
2019-04-01T00:11:37.598Z,3.90
2019-04-01T00:12:37.590Z,3.90
2019-04-01T00:13:37.605Z,3.90
2019-04-01T00:14:37.555Z,3.86
2019-04-01T00:15:37.570Z,3.86
2019-04-01T00:16:37.536Z,3.84
2019-04-01T00:17:37.566Z,3.80
2019-04-01T00:18:37.516Z,3.78
2019-04-01T00:19:37.505Z,3.78
2019-04-01T00:20:37.495Z,3.76
2019-04-01T00:21:37.485Z,3.78
2019-04-01T00:22:37.548Z,3.79
2019-04-01T00:23:37.456Z,3.78
2019-04-01T00:24:37.457Z,3.78
2019-04-01T00:25:37.452Z,3.76
2019-04-01T00:26:37.424Z,3.76
2019-04-01T00:27:37.455Z,3.76
2019-04-01T00:28:37.414Z,3.76
2019-04-01T00:29:37.409Z,3.76
2019-04-01T00:30:37.388Z,3.75
2019-04-01T00:31:37.418Z,3.72
2019-04-01T00:32:37.364Z,3.69
2019-04-01T00:33:37.356Z,3.72
2019-04-01T00:34:37.344Z,3.73
2019-04-01T00:35:37.345Z,3.72
2019-04-01T00:36:37.354Z,3.69
2019-04-01T00:37:37.305Z,3.68
2019-04-01T00:38:37.304Z,3.65
2019-04-01T00:39:37.294Z,3.66
2019-04-01T00:40:37.275Z,3.66
2019-04-01T00:41:37.278Z,3.65
2019-04-01T00:42:37.294Z,3.61
2019-04-01T00:43:37.244Z,3.60
2019-04-01T00:44:40.201Z,3.60
2019-04-01T00:45:37.244Z,3.60
2019-04-01T00:46:37.227Z,3.60
2019-04-01T00:47:37.256Z,3.58
2019-04-01T00:48:37.215Z,3.57
2019-04-01T00:49:37.174Z,3.54
2019-04-01T00:50:37.175Z,3.52
2019-04-01T00:51:37.194Z,3.54
2019-04-01T00:52:37.143Z,3.54
2019-04-01T00:53:37.134Z,3.54
2019-04-01T00:54:37.123Z,3.52
2019-04-01T00:55:37.123Z,3.51
2019-04-01T00:56:37.144Z,3.51
2019-04-01T00:57:37.094Z,3.48
2019-04-01T00:58:37.083Z,3.47
2019-04-01T00:59:37.093Z,3.47
2019-04-01T01:00:37.062Z,3.43
2019-04-01T01:01:37.053Z,3.40
2019-04-01T01:02:37.093Z,3.42
2019-04-01T01:03:37.067Z,3.40
2019-04-01T01:04:37.082Z,3.39
2019-04-01T01:05:37.003Z,3.40
2019-04-01T01:06:36.995Z,3.36
2019-04-01T01:07:36.994Z,3.35
2019-04-01T01:08:36.996Z,3.33
2019-04-01T01:09:36.973Z,3.33
2019-04-01T01:10:36.953Z,3.35
2019-04-01T01:11:36.952Z,3.35
2019-04-01T01:12:36.937Z,3.32
2019-04-01T01:13:36.953Z,3.32
2019-04-01T01:14:36.926Z,3.29
2019-04-01T01:15:36.903Z,3.28
2019-04-01T01:16:36.892Z,3.29
2019-04-01T01:17:36.885Z,3.29
2019-04-01T01:18:36.863Z,3.29
2019-04-01T01:19:36.903Z,3.28
2019-04-01T01:20:36.852Z,3.28
2019-04-01T01:21:36.842Z,3.28
2019-04-01T01:22:36.865Z,3.26
2019-04-01T01:23:36.822Z,3.28
2019-04-01T01:24:36.812Z,3.26
2019-04-01T01:25:36.802Z,3.28
2019-04-01T01:26:36.791Z,3.31
2019-04-01T01:27:36.815Z,3.29
2019-04-01T01:28:36.762Z,3.28
2019-04-01T01:29:36.752Z,3.26
2019-04-01T01:30:36.780Z,3.24
2019-04-01T01:31:36.732Z,3.21
2019-04-01T01:32:36.752Z,3.20
2019-04-01T01:33:36.701Z,3.21
2019-04-01T01:34:36.705Z,3.21
2019-04-01T01:35:36.692Z,3.23
2019-04-01T01:36:36.682Z,3.21
2019-04-01T01:37:36.681Z,3.21
2019-04-01T01:38:36.693Z,3.21
2019-04-01T01:39:36.655Z,3.21
2019-04-01T01:40:36.631Z,3.21
2019-04-01T01:41:36.624Z,3.17
2019-04-01T01:42:36.613Z,3.17
2019-04-01T01:43:36.684Z,3.15
2019-04-01T01:44:36.591Z,3.15
2019-04-01T01:45:36.583Z,3.14
2019-04-01T01:46:36.570Z,3.14
2019-04-01T01:47:36.552Z,3.13
2019-04-01T01:48:36.541Z,3.13
2019-04-01T01:49:36.571Z,3.11
2019-04-01T01:50:36.544Z,3.13
2019-04-01T01:51:36.519Z,3.08
2019-04-01T01:52:36.522Z,3.08
2019-04-01T01:53:36.490Z,3.06
2019-04-01T01:54:36.481Z,3.05
2019-04-01T01:55:36.510Z,3.05
2019-04-01T01:56:36.476Z,3.03
2019-04-01T01:57:36.451Z,3.05
2019-04-01T01:58:36.440Z,3.03
2019-04-01T01:59:36.421Z,3.02
2019-04-01T02:00:36.420Z,3.02
2019-04-01T02:01:36.441Z,3.00
2019-04-01T02:02:36.400Z,3.00
2019-04-01T02:03:36.406Z,3.00
2019-04-01T02:04:36.370Z,2.97
2019-04-01T02:05:36.390Z,2.95
2019-04-01T02:06:36.359Z,2.95
2019-04-01T02:07:36.355Z,2.90
2019-04-01T02:08:36.330Z,2.90
2019-04-01T02:09:36.320Z,2.92
2019-04-01T02:10:36.309Z,2.92
2019-04-01T02:11:36.319Z,2.90
2019-04-01T02:12:36.301Z,2.89
2019-04-01T02:13:36.366Z,2.89
2019-04-01T02:14:36.259Z,2.92
2019-04-01T02:15:36.268Z,2.90
2019-04-01T02:16:36.239Z,2.92
2019-04-01T02:17:36.270Z,2.89
2019-04-01T02:18:36.239Z,2.90
2019-04-01T02:19:36.220Z,2.90
2019-04-01T02:20:36.219Z,2.90
2019-04-01T02:21:36.248Z,2.90
2019-04-01T02:22:36.187Z,2.93
2019-04-01T02:23:36.178Z,2.90
2019-04-01T02:24:36.167Z,2.92
2019-04-01T02:25:36.149Z,2.89
2019-04-01T02:26:36.139Z,2.89
2019-04-01T02:27:36.139Z,2.89
2019-04-01T02:28:36.118Z,2.87
2019-04-01T02:29:36.112Z,2.85
2019-04-01T02:30:36.150Z,2.87
2019-04-01T02:31:36.096Z,2.85
2019-04-01T02:32:36.109Z,2.87
2019-04-01T02:33:36.059Z,2.85
2019-04-01T02:34:36.059Z,2.84
2019-04-01T02:35:36.054Z,2.82
2019-04-01T02:36:36.034Z,2.84
2019-04-01T02:37:36.062Z,2.81
2019-04-01T02:38:36.028Z,2.79
2019-04-01T02:39:35.999Z,2.78
2019-04-01T02:40:36.002Z,2.79
2019-04-01T02:41:35.987Z,2.81
2019-04-01T02:42:36.009Z,2.78
2019-04-01T02:43:35.962Z,2.77
2019-04-01T02:44:35.951Z,2.77
2019-04-01T02:45:35.957Z,2.77
2019-04-01T02:46:35.934Z,2.78
2019-04-01T02:47:35.920Z,2.78
2019-04-01T02:48:35.941Z,2.78
2019-04-01T02:49:35.979Z,2.78
2019-04-01T02:50:35.879Z,2.79
2019-04-01T02:51:35.868Z,2.79
2019-04-01T02:52:35.885Z,2.78
2019-04-01T02:53:35.870Z,2.75
2019-04-01T02:54:35.837Z,2.74
2019-04-01T02:55:35.857Z,2.75
2019-04-01T02:56:35.830Z,2.77
2019-04-01T02:57:35.807Z,2.79
2019-04-01T02:58:35.806Z,2.82
2019-04-01T02:59:35.777Z,2.85
2019-04-01T03:00:35.827Z,2.84
2019-04-01T03:01:35.777Z,2.84
2019-04-01T03:02:35.757Z,2.84
2019-04-01T03:03:35.738Z,2.87
2019-04-01T03:04:35.740Z,2.92
2019-04-01T03:05:35.732Z,2.93
2019-04-01T03:06:35.766Z,2.93
2019-04-01T03:07:35.707Z,2.92
2019-04-01T03:08:35.686Z,2.90
2019-04-01T03:09:35.676Z,2.90
2019-04-01T03:10:35.689Z,2.93
2019-04-01T03:11:35.657Z,2.95
2019-04-01T03:12:35.710Z,2.96
2019-04-01T03:13:35.649Z,2.97
2019-04-01T03:14:35.629Z,3.02
2019-04-01T03:15:35.658Z,3.03
2019-04-01T03:16:35.607Z,3.00
2019-04-01T03:17:35.600Z,2.99
2019-04-01T03:18:35.609Z,2.99
2019-04-01T03:19:35.568Z,2.99
2019-04-01T03:20:35.594Z,2.97
2019-04-01T03:21:35.548Z,2.96
2019-04-01T03:22:35.548Z,2.95
2019-04-01T03:23:35.539Z,2.95
2019-04-01T03:24:35.517Z,2.92
2019-04-01T03:25:35.507Z,2.90
2019-04-01T03:26:35.537Z,2.90
2019-04-01T03:27:35.485Z,2.89
2019-04-01T03:28:35.474Z,2.89
2019-04-01T03:29:35.462Z,2.87
2019-04-01T03:30:35.458Z,2.84
2019-04-01T03:31:35.493Z,2.79
2019-04-01T03:32:35.486Z,2.81
2019-04-01T03:33:35.424Z,2.78
2019-04-01T03:34:35.416Z,2.79
2019-04-01T03:35:35.407Z,2.79
2019-04-01T03:36:35.396Z,2.81
2019-04-01T03:37:35.439Z,2.79
2019-04-01T03:38:35.388Z,2.81
2019-04-01T03:39:35.355Z,2.84
2019-04-01T03:40:35.359Z,2.85
2019-04-01T03:41:35.344Z,2.87
2019-04-01T03:42:35.365Z,2.85
2019-04-01T03:43:35.398Z,2.85
2019-04-01T03:44:35.305Z,2.85
2019-04-01T03:45:35.295Z,2.85
2019-04-01T03:46:35.276Z,2.85
2019-04-01T03:47:35.301Z,2.90
2019-04-01T03:48:35.257Z,2.92
2019-04-01T03:49:35.285Z,2.92
2019-04-01T03:50:35.244Z,2.90
2019-04-01T03:51:35.235Z,2.89
2019-04-01T03:52:35.224Z,2.87
2019-04-01T03:53:35.245Z,2.87
2019-04-01T03:54:35.220Z,2.87
2019-04-01T03:55:35.201Z,2.87
2019-04-01T03:56:35.177Z,2.84
2019-04-01T03:57:35.168Z,2.84
2019-04-01T03:58:35.227Z,2.85
2019-04-01T03:59:35.194Z,2.85
2019-04-01T04:00:35.133Z,2.85
2019-04-01T04:01:35.123Z,2.84
2019-04-01T04:02:35.114Z,2.84
2019-04-01T04:03:35.124Z,2.84
2019-04-01T04:04:35.094Z,2.82
2019-04-01T04:05:35.121Z,2.82
2019-04-01T04:06:35.063Z,2.82
2019-04-01T04:07:35.054Z,2.84
2019-04-01T04:08:35.061Z,2.85
2019-04-01T04:09:35.049Z,2.87
2019-04-01T04:10:35.085Z,2.92
2019-04-01T04:11:35.014Z,2.92
2019-04-01T04:12:35.076Z,2.92
2019-04-01T04:13:34.994Z,2.87
2019-04-01T04:14:34.982Z,2.84
2019-04-01T04:15:35.010Z,2.79
2019-04-01T04:16:34.964Z,2.77
2019-04-01T04:17:34.958Z,2.74
2019-04-01T04:18:34.982Z,2.71
2019-04-01T04:19:34.936Z,2.67
2019-04-01T04:20:34.923Z,2.69
2019-04-01T04:21:34.914Z,2.67
2019-04-01T04:22:34.945Z,2.67
2019-04-01T04:23:34.886Z,2.69
2019-04-01T04:24:34.884Z,2.74
2019-04-01T04:25:34.903Z,2.74
2019-04-01T04:26:34.952Z,2.74
2019-04-01T04:27:34.842Z,2.72
2019-04-01T04:28:34.832Z,2.72
2019-04-01T04:29:34.826Z,2.72
2019-04-01T04:30:34.801Z,2.71
2019-04-01T04:31:34.803Z,2.71
2019-04-01T04:32:34.812Z,2.69
2019-04-01T04:33:34.794Z,2.71
2019-04-01T04:34:34.762Z,2.69
2019-04-01T04:35:34.752Z,2.69
2019-04-01T04:36:34.756Z,2.67
2019-04-01T04:37:34.752Z,2.67
2019-04-01T04:38:34.738Z,2.67
2019-04-01T04:39:34.722Z,2.67
2019-04-01T04:40:34.702Z,2.66
2019-04-01T04:41:34.691Z,2.66
2019-04-01T04:42:34.681Z,2.67
2019-04-01T04:43:34.705Z,2.66
2019-04-01T04:44:34.670Z,2.66
2019-04-01T04:45:34.665Z,2.66
2019-04-01T04:46:34.657Z,2.66
2019-04-01T04:47:34.631Z,2.64
2019-04-01T04:48:34.634Z,2.66
2019-04-01T04:49:34.619Z,2.66
2019-04-01T04:50:34.591Z,2.66
2019-04-01T04:51:34.591Z,2.66
2019-04-01T04:52:34.581Z,2.69
2019-04-01T04:53:34.560Z,2.71
2019-04-01T04:54:34.573Z,2.72
2019-04-01T04:55:34.550Z,2.75
2019-04-01T04:56:34.540Z,2.75
2019-04-01T04:57:34.520Z,2.75
2019-04-01T04:58:34.510Z,2.77
2019-04-01T04:59:34.507Z,2.77
2019-04-01T05:00:34.490Z,2.79
2019-04-01T05:01:34.509Z,2.81
2019-04-01T05:02:34.469Z,2.79
2019-04-01T05:03:34.464Z,2.78
2019-04-01T05:04:34.449Z,2.79
2019-04-01T05:05:34.439Z,2.78
2019-04-01T05:06:34.435Z,2.77
2019-04-01T05:07:34.429Z,2.77
2019-04-01T05:08:34.409Z,2.77
2019-04-01T05:09:34.403Z,2.74
2019-04-01T05:10:34.388Z,2.72
2019-04-01T05:11:34.402Z,2.74
2019-04-01T05:12:34.373Z,2.71
2019-04-01T05:13:37.830Z,2.67
2019-04-01T05:14:34.339Z,2.66
2019-04-01T05:15:34.337Z,2.67
2019-04-01T05:16:34.317Z,2.66
2019-04-01T05:17:34.308Z,2.66
2019-04-01T05:18:34.295Z,2.64
2019-04-01T05:19:34.298Z,2.66
2019-04-01T05:20:34.288Z,2.66
2019-04-01T05:21:34.269Z,2.66
2019-04-01T05:22:34.248Z,2.67
2019-04-01T05:23:34.268Z,2.69
2019-04-01T05:24:34.268Z,2.69
2019-04-01T05:25:34.248Z,2.69
2019-04-01T05:26:34.229Z,2.69
2019-04-01T05:27:34.210Z,2.71
2019-04-01T05:28:34.196Z,2.69
2019-04-01T05:29:34.187Z,2.69
2019-04-01T05:30:34.208Z,2.67
2019-04-01T05:31:34.165Z,2.67
2019-04-01T05:32:34.148Z,2.67
2019-04-01T05:33:34.137Z,2.67
2019-04-01T05:34:34.128Z,2.69
2019-04-01T05:35:34.118Z,2.69
2019-04-01T05:36:34.182Z,2.69
2019-04-01T05:37:34.111Z,2.67
2019-04-01T05:38:34.077Z,2.71
2019-04-01T05:39:34.067Z,2.71
2019-04-01T05:40:34.057Z,2.74
2019-04-01T05:41:34.047Z,2.74
2019-04-01T05:42:34.076Z,2.78
2019-04-01T05:43:34.029Z,2.79
2019-04-01T05:44:34.017Z,2.81
2019-04-01T05:45:34.046Z,2.84
2019-04-01T05:46:34.076Z,2.85
2019-04-01T05:47:33.977Z,2.89
2019-04-01T05:48:33.976Z,2.90
2019-04-01T05:49:33.968Z,2.92
2019-04-01T05:50:33.955Z,2.93
2019-04-01T05:51:33.946Z,2.95
2019-04-01T05:52:33.990Z,2.97
2019-04-01T05:53:33.916Z,3.00
2019-04-01T05:54:33.928Z,3.05
2019-04-01T05:55:33.947Z,3.08
2019-04-01T05:56:33.886Z,3.13
2019-04-01T05:57:33.876Z,3.18
2019-04-01T05:58:33.866Z,3.21
2019-04-01T05:59:33.869Z,3.26
2019-04-01T06:00:33.846Z,3.31
2019-04-01T06:01:33.875Z,3.33
2019-04-01T06:02:33.826Z,3.36
2019-04-01T06:03:33.816Z,3.39
2019-04-01T06:04:33.796Z,3.43
2019-04-01T06:05:33.785Z,3.47
2019-04-01T06:06:33.818Z,3.50
2019-04-01T06:07:33.778Z,3.52
2019-04-01T06:08:33.809Z,3.54
2019-04-01T06:09:33.758Z,3.55
2019-04-01T06:10:33.736Z,3.57
2019-04-01T06:11:33.726Z,3.60
2019-04-01T06:12:33.727Z,3.61
2019-04-01T06:13:33.726Z,3.61
2019-04-01T06:14:33.698Z,3.62
2019-04-01T06:15:33.677Z,3.66
2019-04-01T06:16:33.676Z,3.68
2019-04-01T06:17:33.656Z,3.70
2019-04-01T06:18:33.726Z,3.73
2019-04-01T06:19:33.645Z,3.78
2019-04-01T06:20:33.640Z,3.79
2019-04-01T06:21:33.615Z,3.83
2019-04-01T06:22:33.613Z,3.88
2019-04-01T06:23:33.595Z,3.93
2019-04-01T06:24:33.620Z,3.98
2019-04-01T06:25:33.576Z,4.08
2019-04-01T06:26:33.568Z,4.15
2019-04-01T06:27:33.554Z,4.26
2019-04-01T06:28:33.545Z,4.36
2019-04-01T06:29:33.565Z,4.42
2019-04-01T06:30:33.573Z,4.47
2019-04-01T06:31:33.505Z,4.50
2019-04-01T06:32:33.507Z,4.52
2019-04-01T06:33:33.484Z,4.54
2019-04-01T06:34:33.475Z,4.55
2019-04-01T06:35:33.475Z,4.58
2019-04-01T06:36:33.503Z,4.60
2019-04-01T06:37:33.444Z,4.60
2019-04-01T06:38:33.424Z,4.62
2019-04-01T06:39:33.425Z,4.62
2019-04-01T06:40:33.444Z,4.62
2019-04-01T06:41:33.463Z,4.63
2019-04-01T06:42:33.395Z,4.65
2019-04-01T06:43:33.414Z,4.67
2019-04-01T06:44:33.375Z,4.69
2019-04-01T06:45:33.354Z,4.72
2019-04-01T06:46:33.353Z,4.72
2019-04-01T06:47:33.347Z,4.78
2019-04-01T06:48:33.364Z,4.80
2019-04-01T06:49:33.314Z,4.84
2019-04-01T06:50:33.357Z,4.88
2019-04-01T06:51:33.284Z,4.88
2019-04-01T06:52:33.286Z,4.92
2019-04-01T06:53:33.265Z,4.96
2019-04-01T06:54:33.277Z,5.02
2019-04-01T06:55:33.254Z,5.13
2019-04-01T06:56:33.297Z,5.35
2019-04-01T06:57:33.233Z,5.58
2019-04-01T06:58:33.227Z,5.83
2019-04-01T06:59:33.212Z,6.01
2019-04-01T07:00:33.194Z,6.17
2019-04-01T07:01:33.201Z,6.27
2019-04-01T07:02:33.213Z,6.33
2019-04-01T07:03:33.174Z,6.41
2019-04-01T07:04:33.146Z,6.46
2019-04-01T07:05:33.135Z,6.52
2019-04-01T07:06:33.124Z,6.64
2019-04-01T07:07:33.177Z,6.73
2019-04-01T07:08:33.125Z,6.81
2019-04-01T07:09:33.095Z,6.85
2019-04-01T07:10:33.105Z,6.94
2019-04-01T07:11:33.182Z,7.02
2019-04-01T07:12:33.123Z,7.09
2019-04-01T07:13:33.084Z,7.17
2019-04-01T07:14:33.034Z,7.20
2019-04-01T07:15:33.064Z,7.15
2019-04-01T07:16:33.017Z,7.17
2019-04-01T07:17:33.004Z,7.24
2019-04-01T07:18:32.994Z,7.32
2019-04-01T07:19:33.047Z,7.42
2019-04-01T07:20:32.976Z,7.52
2019-04-01T07:21:32.968Z,7.58
2019-04-01T07:22:32.955Z,7.60
2019-04-01T07:23:32.947Z,7.74
2019-04-01T07:24:32.935Z,7.85
2019-04-01T07:25:34.287Z,7.89
2019-04-01T07:26:32.916Z,7.85
2019-04-01T07:27:32.905Z,7.86
2019-04-01T07:28:32.925Z,7.95
2019-04-01T07:29:32.876Z,8.05
2019-04-01T07:30:32.903Z,8.02
2019-04-01T07:31:32.857Z,8.05
2019-04-01T07:32:32.845Z,8.18
2019-04-01T07:33:32.849Z,8.18
2019-04-01T07:34:32.865Z,8.18
2019-04-01T07:35:32.815Z,8.20
2019-04-01T07:36:32.808Z,8.25
2019-04-01T07:37:32.825Z,8.25
2019-04-01T07:38:32.784Z,8.30
2019-04-01T07:39:32.804Z,8.43
2019-04-01T07:40:32.755Z,8.48
2019-04-01T07:41:32.755Z,8.50
2019-04-01T07:42:32.747Z,8.59
2019-04-01T07:43:32.725Z,8.66
2019-04-01T07:44:32.715Z,8.73
2019-04-01T07:45:34.616Z,8.80
2019-04-01T07:46:32.697Z,8.87
2019-04-01T07:47:32.689Z,8.89
2019-04-01T07:48:32.693Z,8.89
2019-04-01T07:49:32.666Z,8.92
2019-04-01T07:50:32.646Z,8.95
2019-04-01T07:51:32.676Z,8.98
2019-04-01T07:52:32.627Z,9.14
2019-04-01T07:53:32.617Z,9.04
2019-04-01T07:54:32.598Z,8.89
2019-04-01T07:55:32.627Z,8.95
2019-04-01T07:56:32.586Z,8.98
2019-04-01T07:57:32.883Z,9.13
2019-04-01T07:58:32.556Z,9.23
2019-04-01T07:59:32.556Z,9.33
2019-04-01T08:00:32.536Z,9.23
2019-04-01T08:01:32.537Z,9.18
2019-04-01T08:02:32.516Z,9.13
2019-04-01T08:03:32.547Z,9.20
2019-04-01T08:04:32.532Z,9.20
2019-04-01T08:05:32.480Z,9.26
2019-04-01T08:06:32.467Z,9.39
2019-04-01T08:07:32.458Z,9.40
2019-04-01T08:08:32.510Z,9.50
2019-04-01T08:09:32.439Z,9.64
2019-04-01T08:10:32.437Z,9.83
2019-04-01T08:11:32.427Z,9.97
2019-04-01T08:12:32.408Z,10.14
2019-04-01T08:13:32.539Z,10.25
2019-04-01T08:14:32.401Z,10.34
2019-04-01T08:15:32.378Z,10.42
2019-04-01T08:16:32.412Z,10.41
2019-04-01T08:17:32.349Z,10.44
2019-04-01T08:18:34.053Z,10.18
2019-04-01T08:19:32.337Z,10.08
2019-04-01T08:20:32.321Z,10.09
2019-04-01T08:21:32.311Z,10.22
2019-04-01T08:22:32.325Z,10.23
2019-04-01T08:23:32.293Z,10.29
2019-04-01T08:24:32.320Z,10.33
2019-04-01T08:25:32.260Z,10.47
2019-04-01T08:26:32.253Z,10.60
2019-04-01T08:27:32.250Z,10.67
2019-04-01T08:28:32.231Z,10.70
2019-04-01T08:29:32.228Z,10.66
2019-04-01T08:30:32.330Z,10.55
2019-04-01T08:31:32.201Z,10.55
2019-04-01T08:32:32.181Z,10.45
2019-04-01T08:33:32.196Z,10.47
2019-04-01T08:34:32.171Z,10.48
2019-04-01T08:35:32.191Z,10.59
2019-04-01T08:36:32.141Z,10.56
2019-04-01T08:37:32.141Z,10.67
2019-04-01T08:38:32.125Z,10.71
2019-04-01T08:39:32.125Z,10.81
2019-04-01T08:40:32.132Z,10.86
2019-04-01T08:41:32.122Z,10.84
2019-04-01T08:42:32.082Z,10.91
2019-04-01T08:43:32.102Z,10.97
2019-04-01T08:44:32.073Z,11.09
2019-04-01T08:45:32.056Z,11.19
2019-04-01T08:46:32.037Z,11.24
2019-04-01T08:47:32.053Z,11.28
2019-04-01T08:48:35.396Z,11.40
2019-04-01T08:49:31.997Z,11.33
2019-04-01T08:50:31.995Z,11.29
2019-04-01T08:51:32.014Z,11.32
2019-04-01T08:52:31.977Z,11.35
2019-04-01T08:53:31.966Z,11.40
2019-04-01T08:54:31.946Z,11.49
2019-04-01T08:55:31.934Z,11.55
2019-04-01T08:56:31.956Z,11.62
2019-04-01T08:57:31.930Z,11.73
2019-04-01T08:58:31.895Z,11.86
2019-04-01T08:59:31.925Z,11.86
2019-04-01T09:00:31.885Z,11.91
2019-04-01T09:01:35.551Z,12.01
2019-04-01T09:02:31.864Z,12.17
2019-04-01T09:03:31.847Z,12.34
2019-04-01T09:04:31.876Z,12.53
2019-04-01T09:05:31.818Z,12.59
2019-04-01T09:06:31.835Z,12.53
2019-04-01T09:07:31.828Z,12.56
2019-04-01T09:08:31.787Z,12.60
2019-04-01T09:09:31.790Z,12.52
2019-04-01T09:10:31.767Z,12.35
2019-04-01T09:11:31.758Z,12.13
2019-04-01T09:12:31.748Z,12.09
2019-04-01T09:13:31.801Z,11.88
2019-04-01T09:14:31.728Z,11.94
2019-04-01T09:15:31.708Z,12.07
2019-04-01T09:16:31.708Z,12.50
2019-04-01T09:17:31.692Z,12.74
2019-04-01T09:18:31.719Z,12.90
2019-04-01T09:19:31.669Z,12.97
2019-04-01T09:20:31.668Z,13.01
2019-04-01T09:21:31.651Z,13.15
2019-04-01T09:22:31.653Z,13.11
2019-04-01T09:23:31.640Z,13.14
2019-04-01T09:24:31.611Z,13.22
2019-04-01T09:25:31.623Z,13.12
2019-04-01T09:26:31.601Z,13.12
2019-04-01T09:27:31.591Z,13.14
2019-04-01T09:28:31.621Z,13.01
2019-04-01T09:29:31.572Z,12.92
2019-04-01T09:30:31.552Z,12.95
2019-04-01T09:31:31.542Z,13.10
2019-04-01T09:32:31.546Z,13.30
2019-04-01T09:33:31.537Z,13.41
2019-04-01T09:34:31.543Z,13.44
2019-04-01T09:35:31.494Z,13.25
2019-04-01T09:36:31.493Z,13.19
2019-04-01T09:37:31.487Z,12.97
2019-04-01T09:38:31.466Z,13.04
2019-04-01T09:39:31.507Z,13.07
2019-04-01T09:40:31.446Z,13.22
2019-04-01T09:41:31.434Z,13.44
2019-04-01T09:42:31.521Z,13.59
2019-04-01T09:43:31.407Z,13.57
2019-04-01T09:44:36.922Z,13.62
2019-04-01T09:45:32.397Z,13.63
2019-04-01T09:46:31.375Z,13.52
2019-04-01T09:47:31.375Z,13.48
2019-04-01T09:48:31.426Z,13.49
2019-04-01T09:49:31.360Z,13.64
2019-04-01T09:50:31.336Z,13.84
2019-04-01T09:51:31.340Z,14.03
2019-04-01T09:52:31.322Z,14.07
2019-04-01T09:53:31.307Z,14.03
2019-04-01T09:54:31.350Z,14.10
2019-04-01T09:55:31.277Z,14.09
2019-04-01T09:56:31.267Z,14.12
2019-04-01T09:57:31.258Z,13.96
2019-04-01T09:58:31.261Z,13.84
2019-04-01T09:59:31.278Z,13.62
2019-04-01T10:00:31.228Z,13.59
2019-04-01T10:01:31.221Z,13.48
2019-04-01T10:02:32.411Z,13.67
2019-04-01T10:03:31.250Z,13.63
2019-04-01T10:04:31.180Z,13.57
2019-04-01T10:05:31.183Z,13.63
2019-04-01T10:06:31.160Z,13.55
2019-04-01T10:07:31.181Z,13.38
2019-04-01T10:08:42.007Z,13.38
2019-04-01T10:09:32.161Z,13.45
2019-04-01T10:10:31.144Z,13.51
2019-04-01T10:11:31.101Z,13.63
2019-04-01T10:12:31.091Z,13.87
2019-04-01T10:13:31.158Z,14.07
2019-04-01T10:14:31.080Z,14.12
2019-04-01T10:15:31.063Z,14.22
2019-04-01T10:16:31.064Z,14.29
2019-04-01T10:17:31.043Z,14.45
2019-04-01T10:18:31.085Z,14.50
2019-04-01T10:19:31.023Z,14.25
2019-04-01T10:20:31.004Z,14.17
2019-04-01T10:21:31.006Z,14.18
2019-04-01T10:22:30.994Z,14.18
2019-04-01T10:23:30.995Z,14.25
2019-04-01T10:24:30.995Z,14.06
2019-04-01T10:25:30.954Z,14.03
2019-04-01T10:26:30.945Z,14.15
2019-04-01T10:27:30.925Z,14.17
2019-04-01T10:28:32.378Z,14.36
2019-04-01T10:29:30.906Z,14.64
2019-04-01T10:30:30.937Z,14.80
2019-04-01T10:31:30.888Z,14.77
2019-04-01T10:32:30.877Z,14.46
2019-04-01T10:33:30.867Z,14.32
2019-04-01T10:34:34.004Z,14.17
2019-04-01T10:35:30.886Z,14.21
2019-04-01T10:36:30.828Z,14.21
2019-04-01T10:37:30.861Z,14.24
2019-04-01T10:38:30.808Z,14.35
2019-04-01T10:39:30.808Z,14.61
2019-04-01T10:40:30.821Z,14.64
2019-04-01T10:41:30.782Z,14.57
2019-04-01T10:42:30.813Z,14.60
2019-04-01T10:43:30.773Z,14.75
2019-04-01T10:44:30.754Z,14.80
2019-04-01T10:45:30.741Z,14.86
2019-04-01T10:46:30.738Z,14.88
2019-04-01T10:47:30.838Z,14.94
2019-04-01T10:48:30.712Z,15.01
2019-04-01T10:49:32.291Z,14.89
2019-04-01T10:50:30.740Z,14.68
2019-04-01T10:51:30.733Z,14.68
2019-04-01T10:52:30.725Z,14.72
2019-04-01T10:53:30.710Z,14.80
2019-04-01T10:54:30.751Z,14.72
2019-04-01T10:55:30.693Z,14.92
2019-04-01T10:56:30.665Z,15.09
2019-04-01T10:57:30.735Z,15.28
2019-04-01T10:58:30.640Z,15.28
2019-04-01T10:59:30.606Z,15.31
2019-04-01T11:00:30.588Z,15.25
2019-04-01T11:01:30.588Z,15.38
2019-04-01T11:02:30.595Z,15.56
2019-04-01T11:03:30.638Z,15.69
2019-04-01T11:04:30.546Z,15.82
2019-04-01T11:05:30.560Z,15.78
2019-04-01T11:06:30.560Z,15.65
2019-04-01T11:07:30.555Z,15.64
2019-04-01T11:08:30.529Z,15.60
2019-04-01T11:09:38.085Z,15.62
2019-04-01T11:10:31.490Z,15.32
2019-04-01T11:11:30.458Z,15.17
2019-04-01T11:12:30.452Z,15.03
2019-04-01T11:13:30.458Z,15.16
2019-04-01T11:14:30.438Z,14.96
2019-04-01T11:15:30.458Z,14.89
2019-04-01T11:16:31.829Z,14.98
2019-04-01T11:17:30.450Z,15.11
2019-04-01T11:18:30.398Z,15.34
2019-04-01T11:19:30.389Z,15.69
2019-04-01T11:20:30.379Z,15.84
2019-04-01T11:21:30.411Z,15.92
2019-04-01T11:22:31.787Z,15.75
2019-04-01T11:23:30.340Z,15.43
2019-04-01T11:24:30.344Z,15.25
2019-04-01T11:25:30.325Z,15.11
2019-04-01T11:26:30.301Z,15.03
2019-04-01T11:27:30.334Z,15.13
2019-04-01T11:28:30.285Z,15.29
2019-04-01T11:29:30.274Z,15.34
2019-04-01T11:30:30.263Z,15.23
2019-04-01T11:31:30.258Z,15.20
2019-04-01T11:32:30.283Z,15.34
2019-04-01T11:33:30.318Z,15.50
2019-04-01T11:34:30.214Z,15.53
2019-04-01T11:35:30.256Z,15.71
2019-04-01T11:36:30.234Z,15.84
2019-04-01T11:37:30.188Z,16.02
2019-04-01T11:38:30.179Z,16.07
2019-04-01T11:39:30.206Z,15.90
2019-04-01T11:40:30.172Z,15.89
2019-04-01T11:41:30.198Z,15.90
2019-04-01T11:42:30.187Z,15.75
2019-04-01T11:43:30.177Z,15.67
2019-04-01T11:44:30.155Z,15.64
2019-04-01T11:45:30.099Z,15.64
2019-04-01T11:46:30.086Z,15.64
2019-04-01T11:47:30.096Z,15.84
2019-04-01T11:48:30.103Z,15.90
2019-04-01T11:49:30.121Z,15.75
2019-04-01T11:50:30.082Z,15.36
2019-04-01T11:51:33.007Z,15.10
2019-04-01T11:52:31.023Z,15.03
2019-04-01T11:53:30.007Z,14.98
2019-04-01T11:54:29.991Z,14.92
2019-04-01T11:55:30.001Z,14.86
2019-04-01T11:56:29.970Z,14.92
2019-04-01T11:57:29.960Z,15.13
2019-04-01T11:58:29.950Z,15.28
2019-04-01T11:59:29.971Z,15.44
2019-04-01T12:00:29.931Z,15.60
2019-04-01T12:01:29.913Z,15.78
2019-04-01T12:02:29.915Z,15.50
2019-04-01T12:03:29.914Z,15.41
2019-04-01T12:04:29.921Z,15.65
2019-04-01T12:05:29.872Z,15.76
2019-04-01T12:06:29.925Z,15.59
2019-04-01T12:07:29.853Z,15.50
2019-04-01T12:08:30.642Z,15.41
2019-04-01T12:09:29.823Z,15.25
2019-04-01T12:10:29.837Z,15.35
2019-04-01T12:11:29.844Z,15.43
2019-04-01T12:12:29.805Z,15.67
2019-04-01T12:13:29.794Z,15.71
2019-04-01T12:14:29.788Z,15.68
2019-04-01T12:15:29.778Z,15.78
2019-04-01T12:16:29.775Z,15.92
2019-04-01T12:17:29.746Z,16.07
2019-04-01T12:18:29.735Z,16.12
2019-04-01T12:19:29.726Z,16.27
2019-04-01T12:20:29.707Z,16.35
2019-04-01T12:21:29.730Z,16.07
2019-04-01T12:22:29.687Z,15.68
2019-04-01T12:23:29.700Z,15.56
2019-04-01T12:24:29.679Z,15.57
2019-04-01T12:25:29.671Z,15.50
2019-04-01T12:26:29.648Z,15.60
2019-04-01T12:27:29.659Z,15.72
2019-04-01T12:28:29.637Z,15.93
2019-04-01T12:29:29.617Z,16.14
2019-04-01T12:30:29.614Z,16.35
2019-04-01T12:31:29.590Z,16.35
2019-04-01T12:32:29.620Z,16.05
2019-04-01T12:33:29.571Z,15.96
2019-04-01T12:34:29.561Z,15.57
2019-04-01T12:35:29.554Z,15.50
2019-04-01T12:36:29.541Z,15.57
2019-04-01T12:37:30.197Z,15.78
2019-04-01T12:38:29.522Z,15.89
2019-04-01T12:39:29.511Z,16.00
2019-04-01T12:40:29.586Z,15.92
2019-04-01T12:41:29.483Z,15.94
2019-04-01T12:42:29.483Z,16.08
2019-04-01T12:43:29.507Z,15.87
2019-04-01T12:44:29.462Z,15.83
2019-04-01T12:45:29.444Z,15.83
2019-04-01T12:46:29.436Z,15.80
2019-04-01T12:47:29.424Z,15.93
2019-04-01T12:48:29.454Z,15.92
2019-04-01T12:49:29.396Z,15.87
2019-04-01T12:50:29.399Z,15.78
2019-04-01T12:51:29.385Z,15.74
2019-04-01T12:52:29.415Z,15.92
2019-04-01T12:53:29.355Z,16.23
2019-04-01T12:54:29.346Z,16.31
2019-04-01T12:55:29.370Z,16.27
2019-04-01T12:56:29.317Z,16.20
2019-04-01T12:57:29.317Z,16.31
2019-04-01T12:58:29.320Z,16.28
2019-04-01T12:59:29.338Z,16.31
2019-04-01T13:00:29.485Z,16.30
2019-04-01T13:01:29.278Z,16.38
2019-04-01T13:02:29.260Z,16.42
2019-04-01T13:03:29.250Z,16.39
2019-04-01T13:04:29.240Z,16.27
2019-04-01T13:05:29.270Z,16.01
2019-04-01T13:06:29.221Z,15.71
2019-04-01T13:07:29.213Z,15.57
2019-04-01T13:08:29.191Z,15.50