createdAt,value
2023-11-06T00:00:49.616Z,88.62
2023-11-06T00:03:16.884Z,88.78
2023-11-06T00:05:43.599Z,90.17
2023-11-06T00:08:10.614Z,90.70
2023-11-06T00:10:37.168Z,90.01
2023-11-06T00:13:05.240Z,89.33
2023-11-06T00:15:31.832Z,89.00
2023-11-06T00:17:58.609Z,89.57
2023-11-06T00:20:25.149Z,90.06
2023-11-06T00:22:51.813Z,90.23
2023-11-06T00:25:18.335Z,90.95
2023-11-06T00:27:44.938Z,91.35
2023-11-06T00:30:11.785Z,91.46
2023-11-06T00:32:38.448Z,91.84
2023-11-06T00:35:05.474Z,92.08
2023-11-06T00:37:32.914Z,92.51
2023-11-06T00:39:59.383Z,92.42
2023-11-06T00:42:25.915Z,92.29
2023-11-06T00:44:52.593Z,92.17
2023-11-06T00:47:19.144Z,92.08
2023-11-06T00:49:45.678Z,91.94
2023-11-06T00:52:12.619Z,92.44
2023-11-06T00:54:39.133Z,92.96
2023-11-06T00:57:05.645Z,93.41
2023-11-06T00:59:32.185Z,93.72
2023-11-06T01:01:58.779Z,93.61
2023-11-06T01:04:25.308Z,93.34
2023-11-06T01:06:53.334Z,93.81
2023-11-06T01:09:21.022Z,93.88
2023-11-06T01:11:49.507Z,93.96
2023-11-06T01:14:16.979Z,94.68
2023-11-06T01:16:44.018Z,95.35
2023-11-06T01:19:10.607Z,94.96
2023-11-06T01:21:37.070Z,94.99
2023-11-06T01:24:03.836Z,95.63
2023-11-06T01:26:30.300Z,96.75
2023-11-06T01:28:56.770Z,99.17
2023-11-06T01:31:23.244Z,99.38
2023-11-06T01:33:49.799Z,99.71
2023-11-06T01:36:17.252Z,98.79
2023-11-06T01:38:43.714Z,98.21
2023-11-06T01:41:10.249Z,97.93
2023-11-06T01:43:37.151Z,97.70
2023-11-06T01:46:03.870Z,96.83
2023-11-06T01:48:30.762Z,97.01
2023-11-06T01:50:59.734Z,96.61
2023-11-06T01:53:29.797Z,95.77
2023-11-06T01:55:57.238Z,95.50
2023-11-06T01:58:24.089Z,95.33
2023-11-06T02:00:52.936Z,94.88
2023-11-06T02:03:19.642Z,94.16
2023-11-06T02:05:47.858Z,93.59
2023-11-06T02:08:17.273Z,93.32
2023-11-06T02:10:46.167Z,92.85
2023-11-06T02:13:13.069Z,92.37
2023-11-06T02:15:41.137Z,92.10
2023-11-06T02:18:09.913Z,91.46
2023-11-06T02:20:39.567Z,91.37
2023-11-06T02:23:06.713Z,90.93
2023-11-06T02:25:33.221Z,90.75
2023-11-06T02:27:59.641Z,90.98
2023-11-06T02:30:26.096Z,91.32
2023-11-06T02:32:52.753Z,91.74
2023-11-06T02:35:19.329Z,91.80
2023-11-06T02:37:45.960Z,92.09
2023-11-06T02:40:13.694Z,92.07
2023-11-06T02:42:40.489Z,90.80
2023-11-06T02:45:07.676Z,91.19
2023-11-06T02:47:34.381Z,89.67
2023-11-06T02:50:00.973Z,90.41
2023-11-06T02:52:27.491Z,89.32
2023-11-06T02:54:54.119Z,88.93
2023-11-06T02:57:20.571Z,88.35
2023-11-06T02:59:47.154Z,87.23
2023-11-06T03:02:14.048Z,87.23
2023-11-06T03:04:40.632Z,86.80
2023-11-06T03:07:07.942Z,86.01
2023-11-06T03:09:34.497Z,86.19
2023-11-06T03:12:01.059Z,85.65
2023-11-06T03:14:27.651Z,85.62
2023-11-06T03:16:54.288Z,85.88
2023-11-06T03:19:20.807Z,85.55
2023-11-06T03:21:47.352Z,85.61
2023-11-06T03:24:14.218Z,85.81
2023-11-06T03:26:40.929Z,85.18
2023-11-06T03:29:07.553Z,84.91
2023-11-06T03:31:34.329Z,84.56
2023-11-06T03:34:00.909Z,84.64
2023-11-06T03:36:27.552Z,83.60
2023-11-06T03:38:54.774Z,83.62
2023-11-06T03:41:21.395Z,82.49
2023-11-06T03:43:53.046Z,81.69
2023-11-06T03:46:21.236Z,82.30
2023-11-06T03:48:47.823Z,81.89
2023-11-06T03:51:14.891Z,82.00
2023-11-06T03:53:41.723Z,81.72
2023-11-06T03:56:09.190Z,80.85
2023-11-06T03:58:35.717Z,81.18
2023-11-06T04:01:02.204Z,80.13
2023-11-06T04:03:28.727Z,80.43
2023-11-06T04:05:55.446Z,79.47
2023-11-06T04:08:22.435Z,80.03
2023-11-06T04:10:51.582Z,79.40
2023-11-06T04:13:18.292Z,79.22
2023-11-06T04:15:45.919Z,78.84
2023-11-06T04:18:12.570Z,78.86
2023-11-06T04:20:43.044Z,78.07
2023-11-06T04:23:12.584Z,77.98
2023-11-06T04:25:39.249Z,77.61
2023-11-06T04:28:06.757Z,77.17
2023-11-06T04:30:33.605Z,76.63
2023-11-06T04:33:00.396Z,76.98
2023-11-06T04:35:28.267Z,76.54
2023-11-06T04:37:54.892Z,77.01
2023-11-06T04:40:21.402Z,75.67
2023-11-06T04:42:48.617Z,75.39
2023-11-06T04:45:15.165Z,75.77
2023-11-06T04:47:41.812Z,74.93
2023-11-06T04:50:08.950Z,75.12
2023-11-06T04:52:35.458Z,75.15
2023-11-06T04:55:02.001Z,74.84
2023-11-06T04:57:28.494Z,74.59
2023-11-06T04:59:55.055Z,75.09
2023-11-06T05:02:21.531Z,74.70
2023-11-06T05:04:48.215Z,74.36
2023-11-06T05:07:15.207Z,74.54
2023-11-06T05:09:43.717Z,72.62
2023-11-06T05:12:11.308Z,72.18
2023-11-06T05:14:38.074Z,72.31
2023-11-06T05:17:06.312Z,72.94
2023-11-06T05:19:38.460Z,72.75
2023-11-06T05:22:05.228Z,73.16
2023-11-06T05:24:31.762Z,73.61
2023-11-06T05:26:59.027Z,73.20
2023-11-06T05:29:25.621Z,73.02
2023-11-06T05:31:52.232Z,73.65
2023-11-06T05:34:18.826Z,72.99
2023-11-06T05:36:45.686Z,73.39
2023-11-06T05:39:12.691Z,72.62
2023-11-06T05:41:39.708Z,70.83
2023-11-06T05:44:06.319Z,70.76
2023-11-06T05:46:32.844Z,71.77
2023-11-06T05:48:59.535Z,71.65
2023-11-06T05:51:26.954Z,70.33
2023-11-06T05:53:53.644Z,70.81
2023-11-06T05:56:20.212Z,68.85
2023-11-06T05:58:46.973Z,70.24
2023-11-06T06:01:14.005Z,69.83
2023-11-06T06:03:41.212Z,69.99
2023-11-06T06:06:08.260Z,70.25
2023-11-06T06:08:34.819Z,69.97
2023-11-06T06:11:01.424Z,69.10
2023-11-06T06:13:28.028Z,69.45
2023-11-06T06:15:54.570Z,69.13
2023-11-06T06:18:21.217Z,69.99
2023-11-06T06:20:47.848Z,70.61
2023-11-06T06:23:14.442Z,69.51
2023-11-06T06:25:44.481Z,68.88
2023-11-06T06:28:11.017Z,69.12
2023-11-06T06:30:37.543Z,68.57
2023-11-06T06:33:06.430Z,69.24
2023-11-06T06:35:32.975Z,69.92
2023-11-06T06:37:59.545Z,70.08
2023-11-06T06:40:27.396Z,70.06
2023-11-06T06:42:53.893Z,70.24
2023-11-06T06:45:20.459Z,70.26
2023-11-06T06:47:47.011Z,69.25
2023-11-06T06:50:13.688Z,69.49
2023-11-06T06:52:40.207Z,69.04
2023-11-06T06:55:07.279Z,68.54
2023-11-06T06:57:33.702Z,69.11
2023-11-06T07:00:00.288Z,69.04
2023-11-06T07:02:27.060Z,68.09
2023-11-06T07:04:53.672Z,69.27
2023-11-06T07:07:20.149Z,68.69
2023-11-06T07:09:46.678Z,67.45
2023-11-06T07:12:15.226Z,66.84
2023-11-06T07:14:41.849Z,67.77
2023-11-06T07:17:08.484Z,67.78
2023-11-06T07:19:35.088Z,66.04
2023-11-06T07:22:02.867Z,67.52
2023-11-06T07:24:29.677Z,65.24
2023-11-06T07:26:57.589Z,64.18
2023-11-06T07:29:24.945Z,63.96
2023-11-06T07:31:51.968Z,64.66
2023-11-06T07:34:22.856Z,62.30
2023-11-06T07:36:50.082Z,60.98
2023-11-06T07:39:16.823Z,60.36
2023-11-06T07:41:43.999Z,61.05
2023-11-06T07:44:10.825Z,59.57
2023-11-06T07:46:37.596Z,60.60
2023-11-06T07:49:04.566Z,59.53
2023-11-06T07:51:31.326Z,58.72
2023-11-06T07:53:57.940Z,60.72
2023-11-06T07:56:24.438Z,61.36
2023-11-06T07:58:50.920Z,60.08
2023-11-06T08:01:19.966Z,59.79
2023-11-06T08:03:46.725Z,59.72
2023-11-06T08:06:13.822Z,58.04
2023-11-06T08:08:42.285Z,58.80
2023-11-06T08:11:09.417Z,60.00
2023-11-06T08:13:36.313Z,59.41
2023-11-06T08:16:05.779Z,59.31
2023-11-06T08:18:34.242Z,57.80
2023-11-06T08:21:01.304Z,58.10
2023-11-06T08:23:32.102Z,56.75
2023-11-06T08:25:58.778Z,57.47
2023-11-06T08:28:25.556Z,57.51
2023-11-06T08:30:52.540Z,56.76
2023-11-06T08:33:19.667Z,57.70
2023-11-06T08:35:47.122Z,57.79
2023-11-06T08:38:14.885Z,58.95
2023-11-06T08:40:41.556Z,57.22
2023-11-06T08:43:08.765Z,58.36
2023-11-06T08:45:35.334Z,54.75
2023-11-06T08:48:01.978Z,55.78
2023-11-06T08:50:30.746Z,55.86
2023-11-06T08:52:58.133Z,56.67
2023-11-06T08:55:25.696Z,56.11
2023-11-06T08:57:52.468Z,56.10
2023-11-06T09:00:20.253Z,56.67
2023-11-06T09:02:48.425Z,55.02
2023-11-06T09:05:16.509Z,55.55
2023-11-06T09:07:43.118Z,55.84
2023-11-06T09:10:11.152Z,52.41
2023-11-06T09:12:40.451Z,52.37
2023-11-06T09:15:07.809Z,51.31
2023-11-06T09:17:34.311Z,51.56
2023-11-06T09:20:01.014Z,52.36
2023-11-06T09:22:27.795Z,53.04
2023-11-06T09:24:54.350Z,54.36
2023-11-06T09:27:20.962Z,54.57
2023-11-06T09:29:47.795Z,55.61
2023-11-06T09:32:14.860Z,54.13
2023-11-06T09:34:41.577Z,52.71
2023-11-06T09:37:08.107Z,52.74
2023-11-06T09:39:35.451Z,54.52
2023-11-06T09:42:03.256Z,53.53
2023-11-06T09:44:29.924Z,52.96
2023-11-06T09:46:57.596Z,52.90
2023-11-06T09:49:28.309Z,53.05
2023-11-06T09:51:55.514Z,54.18
2023-11-06T09:54:23.176Z,54.56
2023-11-06T09:56:50.043Z,55.31
2023-11-06T09:59:18.801Z,54.35
2023-11-06T10:01:45.561Z,53.10
2023-11-06T10:04:12.157Z,52.41
2023-11-06T10:06:39.216Z,53.06
2023-11-06T10:09:23.086Z,51.72
2023-11-06T10:11:50.137Z,52.13
2023-11-06T10:14:16.842Z,47.98
2023-11-06T10:16:43.857Z,48.07
2023-11-06T10:19:15.413Z,47.38
2023-11-06T10:21:42.236Z,46.89
2023-11-06T10:24:10.369Z,48.33
2023-11-06T10:26:37.199Z,49.18
2023-11-06T10:29:10.828Z,48.31
2023-11-06T10:31:49.486Z,48.63
2023-11-06T10:34:29.994Z,49.25
2023-11-06T10:37:15.098Z,49.70
2023-11-06T10:39:51.807Z,49.44
2023-11-06T10:42:21.055Z,50.20
2023-11-06T10:44:56.410Z,50.26
2023-11-06T10:47:35.101Z,49.76
2023-11-06T10:50:11.172Z,50.35
2023-11-06T10:52:42.123Z,50.89
2023-11-06T10:55:18.536Z,50.64
2023-11-06T10:57:54.825Z,51.55
2023-11-06T11:00:22.612Z,51.87
2023-11-06T11:02:53.016Z,51.65
2023-11-06T11:05:25.137Z,51.58
2023-11-06T11:07:54.880Z,52.67
2023-11-06T11:10:28.037Z,52.72
2023-11-06T11:12:57.297Z,51.87
2023-11-06T11:15:25.845Z,49.81
2023-11-06T11:18:14.506Z,50.42
2023-11-06T11:21:01.810Z,51.26
2023-11-06T11:23:45.189Z,54.43
2023-11-06T11:26:15.563Z,55.74
2023-11-06T11:29:10.725Z,57.15
2023-11-06T11:31:45.392Z,54.32
2023-11-06T11:34:30.243Z,54.37
2023-11-06T11:36:57.145Z,54.76
2023-11-06T11:39:23.798Z,53.67
2023-11-06T11:42:06.187Z,53.17
2023-11-06T11:44:33.513Z,53.95
2023-11-06T11:47:02.827Z,53.66
2023-11-06T11:49:40.702Z,53.20
2023-11-06T11:52:09.459Z,52.22
2023-11-06T11:54:38.547Z,52.56
2023-11-06T11:57:07.092Z,52.11
2023-11-06T11:59:51.780Z,52.37
2023-11-06T12:02:29.906Z,50.25
2023-11-06T12:05:01.916Z,48.13
2023-11-06T12:07:41.553Z,47.68
2023-11-06T12:10:08.594Z,47.29
2023-11-06T12:12:35.073Z,46.93
2023-11-06T12:15:03.374Z,46.11
2023-11-06T12:17:32.525Z,46.33
2023-11-06T12:20:03.057Z,46.70
2023-11-06T12:22:32.412Z,51.65
2023-11-06T12:24:59.530Z,53.61
2023-11-06T12:27:36.530Z,54.62
2023-11-06T12:30:12.779Z,54.50
2023-11-06T12:32:39.670Z,54.14
2023-11-06T12:35:15.763Z,53.20
2023-11-06T12:37:51.625Z,54.32
2023-11-06T12:40:20.276Z,54.42
2023-11-06T12:42:49.962Z,53.69
2023-11-06T12:45:33.122Z,53.35
2023-11-06T12:48:01.530Z,53.19
2023-11-06T12:50:31.032Z,53.02
2023-11-06T12:52:57.747Z,52.26
2023-11-06T12:55:24.417Z,51.54
2023-11-06T12:57:51.960Z,51.64
2023-11-06T13:00:29.332Z,50.63
2023-11-06T13:02:56.071Z,49.22
2023-11-06T13:05:22.622Z,49.17
2023-11-06T13:07:52.917Z,50.58
2023-11-06T13:10:21.229Z,52.53
2023-11-06T13:12:48.759Z,51.97
2023-11-06T13:15:16.348Z,52.54
2023-11-06T13:17:46.412Z,53.83
2023-11-06T13:20:34.044Z,54.74
2023-11-06T13:23:00.655Z,55.69
2023-11-06T13:25:28.388Z,56.03
2023-11-06T13:27:57.811Z,56.72
2023-11-06T13:30:25.267Z,57.08
2023-11-06T13:32:52.242Z,56.94
2023-11-06T13:35:19.591Z,57.49
2023-11-06T13:37:49.670Z,56.22
2023-11-06T13:40:30.015Z,54.59
2023-11-06T13:42:57.171Z,53.27
2023-11-06T13:45:23.716Z,54.04
2023-11-06T13:47:54.994Z,53.95
2023-11-06T13:50:46.801Z,52.52
2023-11-06T13:53:24.421Z,53.55
2023-11-06T13:56:38.231Z,52.99
2023-11-06T13:59:09.724Z,53.26
2023-11-06T14:01:48.299Z,53.32
2023-11-06T14:04:18.278Z,53.24
2023-11-06T14:06:47.425Z,52.81
2023-11-06T14:09:32.505Z,52.59
2023-11-06T14:11:58.988Z,52.15
2023-11-06T14:14:25.572Z,53.18
2023-11-06T14:16:56.754Z,52.78
2023-11-06T14:19:25.936Z,51.66
2023-11-06T14:21:52.454Z,51.88
2023-11-06T14:24:20.770Z,52.54
2023-11-06T14:26:47.329Z,52.75
2023-11-06T14:29:14.031Z,52.76
2023-11-06T14:31:40.983Z,53.49
2023-11-06T14:34:07.464Z,54.13
2023-11-06T14:36:33.987Z,54.59
2023-11-06T14:39:00.751Z,56.51
2023-11-06T14:41:27.580Z,58.24
2023-11-06T14:43:55.540Z,59.31
2023-11-06T14:46:24.139Z,60.16
2023-11-06T14:48:56.317Z,61.23
2023-11-06T14:51:29.685Z,59.09
2023-11-06T14:53:56.642Z,59.21
2023-11-06T14:56:23.237Z,59.57
2023-11-06T14:58:49.736Z,60.12
2023-11-06T15:01:16.274Z,60.10
2023-11-06T15:03:43.093Z,60.41
2023-11-06T15:06:09.785Z,60.65
2023-11-06T15:08:39.334Z,61.62
2023-11-06T15:11:06.135Z,61.97
2023-11-06T15:13:33.778Z,62.03
2023-11-06T15:16:01.659Z,62.74
2023-11-06T15:18:28.888Z,62.70
2023-11-06T15:20:56.674Z,63.35
2023-11-06T15:23:24.868Z,63.62
2023-11-06T15:25:51.389Z,64.28
2023-11-06T15:28:17.905Z,64.12
2023-11-06T15:30:44.413Z,64.08
2023-11-06T15:33:11.129Z,64.68
2023-11-06T15:35:38.033Z,65.35
2023-11-06T15:38:04.690Z,65.99
2023-11-06T15:40:31.394Z,66.24
2023-11-06T15:42:57.906Z,66.52
2023-11-06T15:45:25.301Z,66.99
2023-11-06T15:47:53.068Z,67.67
2023-11-06T15:50:20.716Z,68.01
2023-11-06T15:52:47.915Z,68.30
2023-11-06T15:55:15.298Z,68.26
2023-11-06T15:57:41.926Z,68.17
2023-11-06T16:00:09.276Z,68.21
2023-11-06T16:02:36.128Z,68.10
2023-11-06T16:05:02.738Z,67.73
2023-11-06T16:07:29.275Z,68.78
2023-11-06T16:09:55.793Z,69.30
2023-11-06T16:12:22.321Z,69.81
2023-11-06T16:14:48.922Z,70.72
2023-11-06T16:17:15.877Z,71.44
2023-11-06T16:19:42.516Z,71.32
2023-11-06T16:22:10.409Z,71.76
2023-11-06T16:24:37.274Z,72.19
2023-11-06T16:27:03.872Z,72.70
2023-11-06T16:29:32.848Z,72.86
2023-11-06T16:32:02.030Z,72.98
2023-11-06T16:34:39.283Z,73.05
2023-11-06T16:37:13.254Z,74.02
2023-11-06T16:39:42.869Z,74.66
2023-11-06T16:42:10.933Z,74.95
2023-11-06T16:44:38.243Z,76.12
2023-11-06T16:47:05.136Z,76.08
2023-11-06T16:49:31.596Z,75.24
2023-11-06T16:51:58.157Z,76.12
2023-11-06T16:54:27.276Z,75.86
2023-11-06T16:56:55.300Z,75.61
2023-11-06T16:59:23.379Z,75.68
2023-11-06T17:01:50.422Z,76.90
2023-11-06T17:04:17.083Z,76.70
2023-11-06T17:06:44.452Z,77.71
2023-11-06T17:09:14.957Z,77.31
2023-11-06T17:11:42.185Z,77.09
2023-11-06T17:14:08.709Z,77.67
2023-11-06T17:16:35.301Z,78.17
2023-11-06T17:19:01.999Z,78.09
2023-11-06T17:21:28.862Z,78.13
2023-11-06T17:23:55.576Z,80.29
2023-11-06T17:26:22.448Z,79.77
2023-11-06T17:28:50.765Z,78.99
2023-11-06T17:31:18.244Z,79.09
2023-11-06T17:33:50.239Z,78.30
2023-11-06T17:36:17.057Z,78.70
2023-11-06T17:38:43.777Z,78.04
2023-11-06T17:41:10.392Z,77.38
2023-11-06T17:43:37.245Z,77.54
2023-11-06T17:46:06.516Z,79.34
2023-11-06T17:48:33.652Z,82.41
2023-11-06T17:51:00.704Z,80.81
2023-11-06T17:53:27.213Z,79.30
2023-11-06T17:55:54.450Z,79.42
2023-11-06T17:58:20.926Z,80.28
2023-11-06T18:00:47.697Z,79.52
2023-11-06T18:03:15.245Z,79.02
2023-11-06T18:05:41.923Z,80.32
2023-11-06T18:08:08.447Z,79.81
2023-11-06T18:10:34.937Z,79.53
2023-11-06T18:13:01.466Z,79.08
2023-11-06T18:15:28.956Z,79.89
2023-11-06T18:17:55.810Z,79.89
2023-11-06T18:20:22.763Z,80.37
2023-11-06T18:22:49.391Z,79.92
2023-11-06T18:25:18.395Z,79.32
2023-11-06T18:27:45.043Z,79.46
2023-11-06T18:30:12.233Z,79.75
2023-11-06T18:32:38.762Z,79.93
2023-11-06T18:35:05.803Z,80.25
2023-11-06T18:37:33.055Z,79.27
2023-11-06T18:40:02.225Z,79.62
2023-11-06T18:42:29.164Z,80.56
2023-11-06T18:44:55.917Z,80.16
2023-11-06T18:47:24.815Z,81.38
2023-11-06T18:49:52.639Z,82.08
2023-11-06T18:52:19.934Z,81.18
2023-11-06T18:54:46.949Z,80.22
2023-11-06T18:57:17.287Z,80.47
2023-11-06T18:59:47.104Z,79.96
2023-11-06T19:02:14.394Z,80.00
2023-11-06T19:04:42.159Z,79.94
2023-11-06T19:07:09.266Z,79.96
2023-11-06T19:09:36.149Z,79.54
2023-11-06T19:12:02.806Z,79.72
2023-11-06T19:14:30.078Z,79.47
2023-11-06T19:16:59.839Z,79.73
2023-11-06T19:19:26.344Z,80.62
2023-11-06T19:21:52.887Z,81.47
2023-11-06T19:24:22.651Z,82.54
2023-11-06T19:26:50.548Z,81.42
2023-11-06T19:29:19.572Z,81.68
2023-11-06T19:31:46.526Z,83.85
2023-11-06T19:34:14.096Z,82.41
2023-11-06T19:36:40.887Z,82.32
2023-11-06T19:39:08.468Z,83.31
2023-11-06T19:41:35.400Z,85.07
2023-11-06T19:44:02.149Z,84.91
2023-11-06T19:46:28.761Z,83.03
2023-11-06T19:48:55.731Z,82.11
2023-11-06T19:51:23.229Z,82.20
2023-11-06T19:53:50.126Z,81.59
2023-11-06T19:56:16.885Z,81.98
2023-11-06T19:58:48.186Z,82.71
2023-11-06T20:01:15.936Z,83.50
2023-11-06T20:03:43.480Z,82.45
2023-11-06T20:06:11.622Z,82.54
2023-11-06T20:08:39.096Z,82.67
2023-11-06T20:11:06.023Z,83.00
2023-11-06T20:13:32.628Z,83.63
2023-11-06T20:16:00.050Z,84.09
2023-11-06T20:18:28.899Z,83.39
2023-11-06T20:20:55.597Z,83.58
2023-11-06T20:23:22.450Z,82.45
2023-11-06T20:25:49.193Z,81.82
2023-11-06T20:28:15.744Z,82.30
2023-11-06T20:30:42.241Z,83.42
2023-11-06T20:33:08.999Z,83.40
2023-11-06T20:35:35.849Z,82.22
2023-11-06T20:38:02.624Z,80.99
2023-11-06T20:40:30.751Z,81.64
2023-11-06T20:42:57.321Z,81.82
2023-11-06T20:45:23.865Z,81.98
2023-11-06T20:47:51.589Z,82.18
2023-11-06T20:50:18.207Z,81.29
2023-11-06T20:52:44.861Z,81.70
2023-11-06T20:55:11.382Z,82.44
2023-11-06T20:57:38.331Z,82.85
2023-11-06T21:00:05.398Z,83.14
2023-11-06T21:02:31.970Z,82.10
2023-11-06T21:04:58.540Z,81.42
2023-11-06T21:07:25.452Z,81.48
2023-11-06T21:09:52.627Z,81.73
2023-11-06T21:12:20.130Z,81.47
2023-11-06T21:14:46.776Z,81.10
2023-11-06T21:17:13.272Z,80.77
2023-11-06T21:19:39.968Z,80.96
2023-11-06T21:22:07.246Z,80.60
2023-11-06T21:24:33.830Z,81.54
2023-11-06T21:27:01.678Z,82.86
2023-11-06T21:29:28.265Z,84.29
2023-11-06T21:31:54.755Z,84.09
2023-11-06T21:34:21.402Z,82.92
2023-11-06T21:36:47.978Z,81.59
2023-11-06T21:39:14.574Z,81.18
2023-11-06T21:41:42.527Z,81.23
2023-11-06T21:44:11.114Z,82.59
2023-11-06T21:46:42.354Z,82.66
2023-11-06T21:49:11.133Z,81.29
2023-11-06T21:51:38.314Z,81.15
2023-11-06T21:54:05.730Z,81.67
2023-11-06T21:56:33.941Z,82.36
2023-11-06T21:59:01.687Z,82.63
2023-11-06T22:01:28.272Z,83.33
2023-11-06T22:03:55.017Z,81.42
2023-11-06T22:06:25.862Z,81.18
2023-11-06T22:08:52.606Z,81.47
2023-11-06T22:11:19.293Z,81.28
2023-11-06T22:13:46.284Z,81.45
2023-11-06T22:16:13.289Z,82.40
2023-11-06T22:18:39.981Z,84.19
2023-11-06T22:21:06.937Z,84.95
2023-11-06T22:23:33.510Z,84.84
2023-11-06T22:26:00.054Z,84.99
2023-11-06T22:28:27.589Z,84.09
2023-11-06T22:30:54.103Z,83.36
2023-11-06T22:33:21.096Z,83.73
2023-11-06T22:35:47.885Z,83.74
2023-11-06T22:38:14.709Z,84.44
2023-11-06T22:40:41.427Z,84.78
2023-11-06T22:43:07.928Z,85.38
2023-11-06T22:45:34.940Z,84.80
2023-11-06T22:48:03.578Z,84.86
2023-11-06T22:50:30.345Z,85.21
2023-11-06T22:52:56.899Z,83.52
2023-11-06T22:55:24.845Z,83.72
2023-11-06T22:57:52.384Z,84.29
2023-11-06T23:00:23.803Z,85.23
2023-11-06T23:02:50.977Z,85.59
2023-11-06T23:05:17.742Z,84.48
2023-11-06T23:07:44.321Z,84.33
2023-11-06T23:10:12.501Z,84.97
2023-11-06T23:12:40.675Z,84.88
2023-11-06T23:15:10.737Z,84.69
2023-11-06T23:17:38.997Z,84.85
2023-11-06T23:20:06.146Z,85.41
2023-11-06T23:23:29.181Z,86.09
2023-11-06T23:25:56.801Z,88.03
2023-11-06T23:28:23.452Z,88.14
2023-11-06T23:30:50.035Z,88.73
2023-11-06T23:33:17.165Z,89.42
2023-11-06T23:35:43.877Z,88.37
2023-11-06T23:38:10.428Z,89.09
2023-11-06T23:40:37.130Z,89.08
2023-11-06T23:43:04.105Z,89.24
2023-11-06T23:45:30.813Z,88.87
2023-11-06T23:47:57.478Z,88.94
2023-11-06T23:50:24.153Z,88.62
2023-11-06T23:52:51.602Z,88.14
2023-11-06T23:55:19.846Z,88.63
2023-11-06T23:57:46.618Z,88.88
