createdAt,value
2024-05-09T00:00:44.343Z,9.33
2024-05-09T00:03:12.063Z,9.31
2024-05-09T00:05:45.600Z,9.34
2024-05-09T00:08:12.637Z,9.32
2024-05-09T00:10:40.801Z,9.23
2024-05-09T00:13:09.050Z,9.21
2024-05-09T00:15:36.508Z,9.12
2024-05-09T00:18:04.790Z,9.15
2024-05-09T00:20:38.270Z,9.09
2024-05-09T00:23:12.315Z,8.93
2024-05-09T00:25:40.533Z,9.01
2024-05-09T00:28:07.176Z,8.92
2024-05-09T00:30:36.209Z,8.87
2024-05-09T00:33:06.249Z,8.99
2024-05-09T00:35:34.203Z,8.90
2024-05-09T00:38:01.235Z,8.82
2024-05-09T00:40:40.564Z,8.79
2024-05-09T00:43:09.927Z,8.67
2024-05-09T00:45:36.662Z,8.62
2024-05-09T00:48:07.131Z,8.53
2024-05-09T00:50:37.876Z,8.40
2024-05-09T00:53:07.758Z,8.30
2024-05-09T00:55:35.783Z,8.24
2024-05-09T00:58:03.160Z,8.24
2024-05-09T01:00:37.808Z,8.13
2024-05-09T01:03:07.504Z,8.06
2024-05-09T01:05:35.399Z,8.00
2024-05-09T01:08:03.157Z,8.00
2024-05-09T01:10:34.568Z,8.01
2024-05-09T01:13:03.830Z,7.94
2024-05-09T01:15:30.640Z,7.88
2024-05-09T01:17:58.328Z,7.84
2024-05-09T01:20:36.561Z,7.76
2024-05-09T01:23:09.557Z,7.67
2024-05-09T01:25:36.851Z,7.60
2024-05-09T01:28:03.650Z,7.53
2024-05-09T01:30:34.904Z,7.52
2024-05-09T01:33:05.258Z,7.53
2024-05-09T01:35:33.022Z,7.52
2024-05-09T01:37:59.701Z,7.41
2024-05-09T01:40:36.226Z,7.30
2024-05-09T01:43:05.764Z,7.30
2024-05-09T01:45:32.488Z,7.23
2024-05-09T01:47:59.309Z,7.17
2024-05-09T01:50:37.156Z,7.09
2024-05-09T01:53:07.772Z,7.02
2024-05-09T01:55:34.780Z,6.87
2024-05-09T01:58:01.427Z,6.88
2024-05-09T02:00:37.980Z,6.80
2024-05-09T02:03:15.554Z,6.70
2024-05-09T02:05:45.578Z,6.70
2024-05-09T02:08:15.072Z,6.63
2024-05-09T02:10:42.966Z,6.57
2024-05-09T02:13:09.808Z,6.59
2024-05-09T02:15:36.522Z,6.76
2024-05-09T02:18:03.457Z,6.71
2024-05-09T02:20:35.939Z,6.61
2024-05-09T02:23:05.116Z,6.59
2024-05-09T02:25:32.316Z,6.65
2024-05-09T02:27:59.093Z,6.63
2024-05-09T02:30:35.792Z,6.56
2024-05-09T02:33:07.121Z,6.60
2024-05-09T02:35:34.233Z,6.57
2024-05-09T02:38:01.082Z,6.48
2024-05-09T02:40:35.815Z,6.41
2024-05-09T02:43:05.780Z,6.41
2024-05-09T02:45:32.612Z,6.38
2024-05-09T02:47:59.461Z,6.40
2024-05-09T02:50:34.149Z,6.36
2024-05-09T02:53:05.545Z,6.40
2024-05-09T02:55:32.435Z,6.41
2024-05-09T02:57:59.198Z,6.32
2024-05-09T03:00:34.663Z,6.27
2024-05-09T03:03:08.528Z,6.24
2024-05-09T03:05:36.968Z,6.19
2024-05-09T03:08:04.395Z,6.23
2024-05-09T03:10:36.081Z,6.24
2024-05-09T03:13:12.946Z,6.26
2024-05-09T03:15:41.036Z,6.34
2024-05-09T03:18:08.002Z,6.26
2024-05-09T03:20:36.192Z,6.30
2024-05-09T03:23:05.268Z,6.33
2024-05-09T03:25:32.394Z,6.41
2024-05-09T03:27:59.544Z,6.34
2024-05-09T03:30:38.214Z,6.44
2024-05-09T03:33:13.862Z,6.43
2024-05-09T03:35:41.884Z,6.63
2024-05-09T03:38:08.965Z,6.60
2024-05-09T03:40:36.228Z,6.60
2024-05-09T03:43:03.086Z,6.69
2024-05-09T03:45:29.738Z,6.68
2024-05-09T03:47:56.565Z,6.68
2024-05-09T03:50:30.081Z,6.83
2024-05-09T03:53:01.727Z,6.89
2024-05-09T03:55:28.575Z,6.89
2024-05-09T03:57:55.531Z,6.89
2024-05-09T04:00:31.057Z,6.90
2024-05-09T04:03:06.065Z,6.95
2024-05-09T04:05:34.681Z,6.95
2024-05-09T04:08:01.633Z,6.96
2024-05-09T04:10:33.280Z,7.24
2024-05-09T04:13:02.035Z,7.26
2024-05-09T04:15:28.935Z,7.27
2024-05-09T04:17:56.147Z,7.34
2024-05-09T04:20:33.900Z,7.47
2024-05-09T04:23:06.994Z,7.62
2024-05-09T04:25:34.406Z,7.80
2024-05-09T04:28:01.123Z,7.79
2024-05-09T04:30:36.474Z,7.90
2024-05-09T04:33:08.479Z,8.02
2024-05-09T04:35:37.212Z,8.12
2024-05-09T04:38:04.702Z,8.20
2024-05-09T04:40:34.992Z,8.36
2024-05-09T04:43:04.533Z,8.28
2024-05-09T04:45:31.434Z,8.47
2024-05-09T04:47:58.588Z,8.57
2024-05-09T04:50:35.365Z,8.67
2024-05-09T04:53:05.993Z,8.73
2024-05-09T04:55:33.337Z,8.79
2024-05-09T04:58:00.190Z,8.76
2024-05-09T05:00:34.729Z,8.78
2024-05-09T05:03:10.552Z,8.88
2024-05-09T05:05:42.411Z,8.96
2024-05-09T05:08:13.842Z,9.01
2024-05-09T05:10:41.662Z,9.07
2024-05-09T05:13:21.879Z,9.18
2024-05-09T05:15:52.064Z,9.34
2024-05-09T05:18:19.312Z,9.36
2024-05-09T05:20:46.398Z,9.47
2024-05-09T05:23:15.517Z,9.59
2024-05-09T05:25:42.849Z,9.64
2024-05-09T05:28:09.900Z,9.80
2024-05-09T05:30:41.022Z,9.76
2024-05-09T05:33:11.267Z,9.93
2024-05-09T05:35:38.027Z,10.05
2024-05-09T05:38:06.089Z,10.39
2024-05-09T05:40:36.960Z,10.55
2024-05-09T05:43:09.076Z,10.67
2024-05-09T05:45:36.312Z,10.96
2024-05-09T05:48:06.067Z,11.61
2024-05-09T05:50:36.771Z,12.39
2024-05-09T05:53:09.739Z,14.05
2024-05-09T05:55:39.865Z,15.19
2024-05-09T05:58:10.725Z,17.28
2024-05-09T06:00:39.933Z,16.78
2024-05-09T06:03:09.277Z,16.68
2024-05-09T06:05:40.326Z,17.56
2024-05-09T06:08:08.024Z,16.69
2024-05-09T06:10:38.953Z,17.31
2024-05-09T06:13:08.938Z,19.07
2024-05-09T06:15:35.705Z,18.27
2024-05-09T06:18:06.115Z,17.79
2024-05-09T06:20:36.496Z,18.94
2024-05-09T06:23:09.643Z,19.25
2024-05-09T06:25:37.107Z,19.86
2024-05-09T06:28:04.136Z,21.27
2024-05-09T06:30:38.700Z,21.90
2024-05-09T06:33:10.456Z,22.95
2024-05-09T06:35:38.800Z,24.15
2024-05-09T06:38:06.470Z,24.20
2024-05-09T06:40:37.925Z,23.06
2024-05-09T06:43:18.195Z,23.96
2024-05-09T06:45:48.437Z,23.87
2024-05-09T06:48:21.611Z,24.70
2024-05-09T06:50:49.793Z,24.16
2024-05-09T06:53:17.704Z,23.73
2024-05-09T06:55:44.475Z,24.48
2024-05-09T06:58:11.407Z,25.34
2024-05-09T07:00:40.549Z,27.44
2024-05-09T07:03:10.975Z,27.71
2024-05-09T07:05:39.100Z,24.00
2024-05-09T07:08:06.829Z,24.45
2024-05-09T07:10:35.922Z,24.81
2024-05-09T07:13:07.609Z,24.00
2024-05-09T07:15:34.247Z,23.65
2024-05-09T07:18:01.167Z,24.11
2024-05-09T07:20:34.159Z,24.89
2024-05-09T07:23:03.036Z,23.81
2024-05-09T07:25:30.037Z,23.94
2024-05-09T07:27:56.860Z,24.32
2024-05-09T07:30:32.508Z,23.97
2024-05-09T07:33:01.509Z,23.82
2024-05-09T07:35:28.940Z,24.31
2024-05-09T07:37:55.761Z,23.01
2024-05-09T07:40:32.308Z,22.08
2024-05-09T07:43:07.189Z,21.73
2024-05-09T07:52:23.667Z,20.06
2024-05-09T07:53:38.768Z,20.42
2024-05-09T07:56:09.115Z,20.68
2024-05-09T07:58:36.474Z,19.04
2024-05-09T08:01:03.189Z,18.33
2024-05-09T08:03:30.312Z,18.35
2024-05-09T08:05:57.205Z,19.11
2024-05-09T08:08:23.986Z,19.00
2024-05-09T08:10:51.059Z,18.07
2024-05-09T08:13:17.858Z,17.82
2024-05-09T08:15:44.786Z,18.11
2024-05-09T08:18:11.799Z,18.94
2024-05-09T08:20:39.455Z,18.77
2024-05-09T08:23:06.363Z,18.35
2024-05-09T08:25:33.201Z,18.30
2024-05-09T08:27:59.973Z,18.41
2024-05-09T08:30:33.432Z,18.62
2024-05-09T08:33:04.979Z,18.52
2024-05-09T08:35:32.656Z,18.93
2024-05-09T08:37:59.410Z,19.06
2024-05-09T08:40:33.719Z,18.60
2024-05-09T08:43:10.444Z,18.32
2024-05-09T08:45:43.546Z,18.07
2024-05-09T08:48:12.779Z,17.77
2024-05-09T08:50:42.572Z,17.76
2024-05-09T08:53:09.648Z,17.95
2024-05-09T08:55:41.577Z,17.88
2024-05-09T08:58:15.087Z,18.17
2024-05-09T09:00:43.783Z,17.97
2024-05-09T09:03:15.238Z,18.03
2024-05-09T09:05:51.814Z,18.02
2024-05-09T09:08:18.845Z,17.59
2024-05-09T09:10:47.663Z,17.60
2024-05-09T09:13:14.653Z,17.99
2024-05-09T09:15:50.697Z,17.36
2024-05-09T09:18:18.505Z,17.46
2024-05-09T09:20:45.709Z,17.50
2024-05-09T09:23:12.633Z,17.80
2024-05-09T09:25:40.476Z,17.86
2024-05-09T09:28:08.150Z,17.48
2024-05-09T09:30:37.841Z,17.96
2024-05-09T09:33:11.587Z,18.03
2024-05-09T09:35:40.766Z,18.12
2024-05-09T09:38:08.465Z,17.50
2024-05-09T09:40:42.864Z,17.80
2024-05-09T09:43:20.558Z,16.83
2024-05-09T09:45:51.966Z,17.43
2024-05-09T09:48:21.060Z,17.72
2024-05-09T09:50:48.787Z,17.03
2024-05-09T09:53:16.480Z,17.18
2024-05-09T09:55:43.526Z,17.42
2024-05-09T09:58:13.521Z,17.57
2024-05-09T10:00:42.208Z,17.50
2024-05-09T10:03:09.276Z,17.05
2024-05-09T10:05:36.916Z,17.29
2024-05-09T10:08:06.642Z,17.14
2024-05-09T10:10:35.402Z,17.42
2024-05-09T10:13:06.361Z,17.50
2024-05-09T10:15:48.054Z,17.36
2024-05-09T10:18:15.370Z,17.36
2024-05-09T10:20:43.247Z,17.42
2024-05-09T10:23:23.826Z,17.33
2024-05-09T10:26:05.385Z,17.43
2024-05-09T10:28:35.102Z,17.73
2024-05-09T10:31:10.539Z,17.69
2024-05-09T10:33:38.995Z,18.07
2024-05-09T10:36:21.893Z,17.54
2024-05-09T10:38:49.355Z,17.81
2024-05-09T10:41:20.508Z,18.26
2024-05-09T10:43:48.235Z,18.32
2024-05-09T10:46:15.386Z,18.21
2024-05-09T10:48:44.426Z,18.32
2024-05-09T10:51:11.590Z,17.80
2024-05-09T10:53:42.586Z,18.04
2024-05-09T10:56:09.756Z,18.11
2024-05-09T10:58:36.853Z,17.69
2024-05-09T11:01:06.988Z,17.97
2024-05-09T11:03:35.157Z,18.19
2024-05-09T11:06:02.488Z,18.26
2024-05-09T11:08:31.672Z,17.91
2024-05-09T11:10:59.595Z,17.49
2024-05-09T11:13:30.743Z,17.84
2024-05-09T11:15:58.380Z,17.40
2024-05-09T11:18:28.120Z,17.83
2024-05-09T11:20:57.542Z,17.72
2024-05-09T11:23:30.478Z,17.94
2024-05-09T11:25:58.938Z,18.02
2024-05-09T11:28:28.694Z,17.89
2024-05-09T11:31:08.010Z,18.42
2024-05-09T11:33:39.701Z,18.12
2024-05-09T11:36:07.768Z,18.17
2024-05-09T11:38:34.409Z,18.55
2024-05-09T11:41:02.164Z,18.92
2024-05-09T11:43:28.891Z,17.78
2024-05-09T11:45:57.680Z,18.37
2024-05-09T11:48:25.519Z,18.45
2024-05-09T11:50:54.327Z,18.95
2024-05-09T11:53:21.033Z,19.01
2024-05-09T11:55:47.658Z,18.74
2024-05-09T11:58:17.561Z,18.75
2024-05-09T12:00:45.255Z,18.77
2024-05-09T12:03:12.043Z,18.62
2024-05-09T12:05:38.875Z,18.78
2024-05-09T12:08:06.344Z,18.81
2024-05-09T12:10:35.507Z,18.85
2024-05-09T12:13:05.513Z,19.34
2024-05-09T12:15:36.265Z,19.23
2024-05-09T12:18:04.536Z,18.87
2024-05-09T12:20:37.050Z,18.51
2024-05-09T12:23:06.319Z,18.90
2024-05-09T12:25:33.146Z,19.11
2024-05-09T12:28:00.134Z,19.26
2024-05-09T12:30:35.472Z,19.07
2024-05-09T12:33:06.174Z,19.43
2024-05-09T12:35:33.197Z,19.02
2024-05-09T12:38:00.112Z,18.25
2024-05-09T12:40:35.123Z,18.42
2024-05-09T12:43:06.087Z,18.66
2024-05-09T12:45:33.188Z,18.57
2024-05-09T12:48:00.120Z,19.18
2024-05-09T12:50:32.458Z,19.58
2024-05-09T12:53:02.101Z,19.67
2024-05-09T12:55:33.979Z,19.59
2024-05-09T12:58:08.269Z,18.84
2024-05-09T13:00:35.744Z,18.94
2024-05-09T13:03:03.025Z,19.26
2024-05-09T13:05:30.252Z,19.10
2024-05-09T13:07:57.416Z,19.34
2024-05-09T13:10:31.622Z,20.08
2024-05-09T13:13:01.220Z,20.64
2024-05-09T13:15:29.396Z,20.76
2024-05-09T13:18:00.308Z,20.79
2024-05-09T13:20:33.620Z,20.81
2024-05-09T13:23:04.057Z,20.37
2024-05-09T13:25:30.914Z,20.50
2024-05-09T13:27:58.252Z,20.67
2024-05-09T13:30:33.791Z,20.07
2024-05-09T13:33:06.464Z,20.03
2024-05-09T13:35:35.430Z,20.63
2024-05-09T13:38:03.871Z,20.96
2024-05-09T13:40:34.510Z,21.36
2024-05-09T13:43:04.515Z,21.50
2024-05-09T13:45:31.672Z,21.23
2024-05-09T13:47:58.808Z,20.74
2024-05-09T13:50:33.281Z,21.35
2024-05-09T13:53:03.132Z,20.80
2024-05-09T13:55:29.891Z,20.42
2024-05-09T13:57:56.906Z,20.43
2024-05-09T14:00:37.854Z,20.70
2024-05-09T14:03:10.566Z,20.88
2024-05-09T14:05:37.560Z,21.24
2024-05-09T14:08:04.823Z,21.53
2024-05-09T14:10:32.469Z,21.34
2024-05-09T14:13:00.370Z,21.01
2024-05-09T14:15:27.210Z,21.27
2024-05-09T14:17:55.016Z,21.01
2024-05-09T14:22:51.339Z,20.50
2024-05-09T14:25:18.107Z,20.57
2024-05-09T14:27:44.936Z,20.76
2024-05-09T14:30:18.392Z,20.67
2024-05-09T14:32:52.953Z,21.32
2024-05-09T14:35:19.893Z,21.30
2024-05-09T14:37:46.700Z,21.41
2024-05-09T14:40:30.372Z,21.03
2024-05-09T14:43:03.233Z,21.59
2024-05-09T14:45:30.182Z,21.69
2024-05-09T14:47:57.444Z,21.91
2024-05-09T14:50:34.425Z,21.61
2024-05-09T14:53:04.393Z,21.10
2024-05-09T14:55:31.286Z,21.28
2024-05-09T14:57:58.076Z,21.54
2024-05-09T15:00:29.036Z,21.94
2024-05-09T15:03:00.562Z,21.97
2024-05-09T15:05:27.533Z,22.24
2024-05-09T15:07:54.368Z,21.44
2024-05-09T15:10:27.517Z,20.83
2024-05-09T15:13:01.693Z,21.37
2024-05-09T15:15:28.488Z,21.72
2024-05-09T15:17:55.706Z,21.82
2024-05-09T15:20:31.218Z,21.79
2024-05-09T15:23:02.792Z,21.56
2024-05-09T15:25:29.724Z,21.63
2024-05-09T15:27:56.702Z,21.35
2024-05-09T15:30:30.762Z,21.30
2024-05-09T15:33:00.364Z,20.69
2024-05-09T15:35:27.406Z,21.14
2024-05-09T15:37:54.322Z,21.06
2024-05-09T15:40:26.710Z,21.07
2024-05-09T15:43:02.771Z,20.88
2024-05-09T15:45:29.865Z,21.44
2024-05-09T15:47:57.772Z,20.83
2024-05-09T15:50:36.414Z,21.01
2024-05-09T15:53:07.732Z,20.78
2024-05-09T15:55:35.231Z,20.92
2024-05-09T15:58:03.147Z,21.26
2024-05-09T16:00:37.530Z,21.17
2024-05-09T16:03:08.138Z,21.33
2024-05-09T16:05:34.977Z,21.22
2024-05-09T16:08:02.383Z,20.51
2024-05-09T16:10:32.859Z,20.52
2024-05-09T16:13:01.586Z,20.62
2024-05-09T16:15:28.655Z,20.87
2024-05-09T16:17:55.539Z,20.77
2024-05-09T16:20:34.013Z,20.68
2024-05-09T16:23:06.372Z,20.76
2024-05-09T16:25:33.198Z,20.43
2024-05-09T16:28:00.098Z,20.46
2024-05-09T16:30:33.934Z,20.41
2024-05-09T16:33:05.928Z,20.38
2024-05-09T16:35:34.400Z,20.25
2024-05-09T16:38:03.727Z,20.38
2024-05-09T16:40:37.714Z,20.53
2024-05-09T16:43:07.905Z,20.36
2024-05-09T16:45:35.174Z,20.31
2024-05-09T16:48:02.540Z,20.23
2024-05-09T16:50:34.076Z,20.42
2024-05-09T16:53:03.561Z,20.50
2024-05-09T16:55:30.666Z,20.59
2024-05-09T16:57:58.118Z,20.24
2024-05-09T17:00:35.494Z,20.23
2024-05-09T17:03:09.106Z,19.82
2024-05-09T17:05:36.645Z,19.64
2024-05-09T17:08:03.948Z,19.24
2024-05-09T17:10:33.746Z,19.18
2024-05-09T17:13:03.262Z,19.08
2024-05-09T17:15:31.922Z,19.12
2024-05-09T17:17:58.819Z,19.04
2024-05-09T17:20:32.228Z,18.96
2024-05-09T17:23:02.743Z,18.65
2024-05-09T17:25:29.676Z,18.66
2024-05-09T17:27:57.011Z,18.47
2024-05-09T17:30:32.064Z,18.23
2024-05-09T17:33:04.007Z,18.23
2024-05-09T17:35:31.808Z,18.19
2024-05-09T17:37:59.666Z,17.73
2024-05-09T17:40:33.112Z,17.58
2024-05-09T17:43:03.315Z,17.38
2024-05-09T17:45:30.714Z,17.37
2024-05-09T17:47:58.163Z,17.36
2024-05-09T17:50:31.412Z,17.38
2024-05-09T17:53:02.315Z,17.37
2024-05-09T17:55:29.207Z,17.26
2024-05-09T17:57:56.071Z,16.97
2024-05-09T18:00:33.154Z,16.79
2024-05-09T18:03:06.231Z,16.58
2024-05-09T18:05:35.047Z,16.39
2024-05-09T18:08:02.101Z,16.21
2024-05-09T18:10:35.426Z,16.12
2024-05-09T18:13:06.139Z,15.99
2024-05-09T18:15:33.646Z,15.93
2024-05-09T18:18:01.764Z,15.77
2024-05-09T18:20:37.754Z,15.61
2024-05-09T18:23:10.614Z,15.49
2024-05-09T18:25:37.456Z,15.41
2024-05-09T18:28:04.660Z,15.32
2024-05-09T18:30:34.603Z,15.23
2024-05-09T18:33:05.099Z,15.19
2024-05-09T18:35:33.144Z,15.05
2024-05-09T18:37:59.949Z,15.04
2024-05-09T18:40:33.727Z,15.01
2024-05-09T18:43:04.894Z,14.93
2024-05-09T18:45:32.894Z,14.92
2024-05-09T18:47:59.717Z,14.80
2024-05-09T18:50:34.859Z,14.75
2024-05-09T18:53:08.475Z,14.61
2024-05-09T18:55:35.439Z,14.51
2024-05-09T18:58:03.093Z,14.40
2024-05-09T19:00:35.677Z,14.31
2024-05-09T19:03:09.334Z,14.30
2024-05-09T19:05:39.016Z,14.19
2024-05-09T19:08:07.317Z,14.10
2024-05-09T19:10:35.504Z,14.00
2024-05-09T19:13:08.155Z,13.86
2024-05-09T19:15:38.776Z,13.91
2024-05-09T19:18:06.548Z,13.91
2024-05-09T19:20:35.090Z,13.84
2024-05-09T19:23:03.542Z,13.82
2024-05-09T19:25:30.753Z,13.79
2024-05-09T19:27:57.585Z,13.89
2024-05-09T19:30:32.968Z,13.85
2024-05-09T19:33:06.144Z,13.82
2024-05-09T19:35:33.203Z,13.84
2024-05-09T19:38:00.151Z,13.82
2024-05-09T19:40:31.238Z,13.73
2024-05-09T19:43:00.186Z,13.75
2024-05-09T19:45:27.076Z,13.76
2024-05-09T19:47:53.881Z,13.71
2024-05-09T19:50:27.064Z,13.63
2024-05-09T19:53:03.020Z,13.66
2024-05-09T19:55:29.799Z,13.65
2024-05-09T19:57:56.944Z,13.63
2024-05-09T20:00:32.444Z,13.50
2024-05-09T20:03:03.117Z,13.40
2024-05-09T20:05:33.300Z,13.33
2024-05-09T20:08:00.164Z,13.39
2024-05-09T20:10:31.975Z,13.33
2024-05-09T20:13:00.980Z,13.33
2024-05-09T20:15:27.762Z,13.24
2024-05-09T20:17:55.102Z,13.20
2024-05-09T20:20:32.464Z,13.14
2024-05-09T20:23:04.275Z,13.18
2024-05-09T20:25:30.907Z,13.17
2024-05-09T20:27:57.744Z,13.07
2024-05-09T20:30:31.290Z,12.96
2024-05-09T20:33:01.321Z,12.95
2024-05-09T20:35:32.020Z,12.83
2024-05-09T20:37:59.368Z,12.65
2024-05-09T20:40:32.483Z,12.43
2024-05-09T20:43:02.810Z,12.48
2024-05-09T20:45:29.838Z,12.42
2024-05-09T20:47:57.350Z,12.45
2024-05-09T20:50:35.073Z,12.63
2024-05-09T20:53:06.138Z,12.49
2024-05-09T20:55:32.790Z,12.30
2024-05-09T20:57:59.469Z,12.34
2024-05-09T21:00:35.139Z,12.45
2024-05-09T21:03:07.202Z,12.35
2024-05-09T21:05:34.995Z,12.32
2024-05-09T21:08:02.225Z,12.29
2024-05-09T21:10:32.834Z,12.10
2024-05-09T21:13:02.096Z,12.12
2024-05-09T21:15:29.483Z,12.13
2024-05-09T21:17:56.331Z,11.99
2024-05-09T21:20:28.897Z,11.91
2024-05-09T21:22:58.468Z,11.88
2024-05-09T21:25:25.448Z,11.95
2024-05-09T21:27:52.848Z,11.72
2024-05-09T21:30:31.546Z,11.72
2024-05-09T21:33:07.868Z,11.66
2024-05-09T21:35:34.736Z,11.66
2024-05-09T21:38:01.483Z,11.71
2024-05-09T21:40:34.170Z,11.67
2024-05-09T21:43:03.490Z,11.64
2024-05-09T21:45:30.505Z,11.60
2024-05-09T21:47:57.502Z,11.59
2024-05-09T21:50:32.163Z,11.36
2024-05-09T21:53:06.120Z,11.35
2024-05-09T21:55:32.860Z,11.37
2024-05-09T21:57:59.600Z,11.09
2024-05-09T22:00:34.523Z,11.14
2024-05-09T22:03:04.917Z,11.15
2024-05-09T22:05:32.015Z,11.37
2024-05-09T22:07:58.932Z,11.38
2024-05-09T22:10:30.697Z,11.38
2024-05-09T22:13:01.271Z,11.21
2024-05-09T22:15:28.052Z,11.09
2024-05-09T22:17:57.299Z,10.99
2024-05-09T22:20:34.256Z,11.14
2024-05-09T22:23:04.887Z,11.04
2024-05-09T22:25:32.514Z,11.12
2024-05-09T22:28:00.684Z,11.24
2024-05-09T22:30:34.827Z,11.38
2024-05-09T22:33:06.057Z,11.38
2024-05-09T22:35:33.111Z,11.46
2024-05-09T22:37:59.869Z,11.43
2024-05-09T22:40:38.208Z,11.30
2024-05-09T22:43:13.167Z,11.24
2024-05-09T22:45:40.254Z,11.21
2024-05-09T22:48:08.447Z,11.18
2024-05-09T22:50:35.424Z,11.20
2024-05-09T22:53:02.252Z,11.16
2024-05-09T22:55:29.186Z,11.03
2024-05-09T22:57:56.224Z,11.17
2024-05-09T23:00:30.997Z,11.14
2024-05-09T23:03:00.867Z,11.07
2024-05-09T23:05:28.399Z,11.14
2024-05-09T23:07:55.215Z,11.04
2024-05-09T23:10:28.429Z,11.08
2024-05-09T23:13:01.731Z,11.10
2024-05-09T23:15:28.793Z,11.07
2024-05-09T23:17:55.572Z,11.13
2024-05-09T23:20:33.096Z,11.16
2024-05-09T23:23:04.892Z,11.17
2024-05-09T23:25:31.587Z,11.01
2024-05-09T23:27:58.390Z,11.11
2024-05-09T23:32:54.921Z,10.93
2024-05-09T23:35:21.673Z,10.68
2024-05-09T23:37:48.434Z,10.66
2024-05-09T23:40:18.802Z,10.63
2024-05-09T23:42:49.448Z,10.78
2024-05-09T23:45:16.260Z,10.75
2024-05-09T23:47:43.209Z,10.61
2024-05-09T23:50:16.757Z,10.57
2024-05-09T23:52:50.086Z,10.38
2024-05-09T23:55:16.819Z,10.44
2024-05-09T23:57:43.458Z,10.41
