createdAt,value
2018-01-19T00:00:03.545Z,1000.8
2018-01-19T00:01:12.368Z,1000.79
2018-01-19T00:02:21.192Z,1000.76
2018-01-19T00:03:30.016Z,1000.78
2018-01-19T00:04:38.839Z,1000.77
2018-01-19T00:05:47.663Z,1000.78
2018-01-19T00:06:56.589Z,1000.79
2018-01-19T00:08:05.413Z,1000.8
2018-01-19T00:09:14.238Z,1000.87
2018-01-19T00:10:23.059Z,1000.83
2018-01-19T00:11:31.880Z,1000.81
2018-01-19T00:12:40.854Z,1000.84
2018-01-19T00:13:49.680Z,1000.81
2018-01-19T00:14:58.775Z,1000.8
2018-01-19T00:16:07.599Z,1000.87
2018-01-19T00:17:16.421Z,1000.89
2018-01-19T00:18:25.827Z,1000.9
2018-01-19T00:19:34.651Z,1000.87
2018-01-19T00:20:43.479Z,1000.91
2018-01-19T00:21:52.301Z,1000.9
2018-01-19T00:23:01.125Z,1000.94
2018-01-19T00:24:10.049Z,1000.96
2018-01-19T00:25:18.874Z,1000.99
2018-01-19T00:26:27.978Z,1001.01
2018-01-19T00:27:36.802Z,1001.02
2018-01-19T00:28:45.901Z,1001.04
2018-01-19T00:29:54.874Z,1001.05
2018-01-19T00:31:03.695Z,1001.07
2018-01-19T00:32:12.518Z,1001.1
2018-01-19T00:33:21.341Z,1001.14
2018-01-19T00:34:30.165Z,1001.11
2018-01-19T00:35:39.142Z,1001.11
2018-01-19T00:36:47.967Z,1001.07
2018-01-19T00:37:56.791Z,1001.09
2018-01-19T00:39:05.616Z,1001.15
2018-01-19T00:40:14.438Z,1001.13
2018-01-19T00:41:23.360Z,1001.12
2018-01-19T00:42:32.186Z,1001.13
2018-01-19T00:43:41.011Z,1001.13
2018-01-19T00:44:49.837Z,1001.11
2018-01-19T00:45:58.657Z,1001.13
2018-01-19T00:47:07.481Z,1001.19
2018-01-19T00:48:16.306Z,1001.17
2018-01-19T00:49:25.405Z,1001.14
2018-01-19T00:50:34.229Z,1001.15
2018-01-19T00:51:43.053Z,1001.18
2018-01-19T00:52:52.028Z,1001.19
2018-01-19T00:54:00.852Z,1001.22
2018-01-19T00:55:09.674Z,1001.24
2018-01-19T00:56:18.497Z,1001.26
2018-01-19T00:57:27.319Z,1001.22
2018-01-19T00:58:36.143Z,1001.2
2018-01-19T00:59:44.967Z,1001.19
2018-01-19T01:00:53.790Z,1001.23
2018-01-19T01:02:02.613Z,1001.16
2018-01-19T01:03:11.435Z,1001.18
2018-01-19T01:04:20.358Z,1001.16
2018-01-19T01:05:29.182Z,1001.18
2018-01-19T01:06:38.006Z,1001.14
2018-01-19T01:07:46.830Z,1001.15
2018-01-19T01:08:55.652Z,1001.14
2018-01-19T01:10:04.626Z,1001.17
2018-01-19T01:11:13.728Z,1001.2
2018-01-19T01:12:22.827Z,1001.19
2018-01-19T01:13:31.647Z,1001.18
2018-01-19T01:14:40.468Z,1001.21
2018-01-19T01:15:49.295Z,1001.25
2018-01-19T01:16:58.115Z,1001.24
2018-01-19T01:18:06.939Z,1001.29
2018-01-19T01:19:15.763Z,1001.31
2018-01-19T01:20:24.585Z,1001.33
2018-01-19T01:21:33.610Z,1001.34
2018-01-19T01:22:42.434Z,1001.33
2018-01-19T01:23:51.258Z,1001.34
2018-01-19T01:25:00.089Z,1001.38
2018-01-19T01:26:08.905Z,1001.4
2018-01-19T01:27:18.131Z,1001.39
2018-01-19T01:28:26.958Z,1001.41
2018-01-19T01:29:35.779Z,1001.45
2018-01-19T01:30:44.602Z,1001.48
2018-01-19T01:31:53.426Z,1001.51
2018-01-19T01:33:02.248Z,1001.46
2018-01-19T01:34:11.346Z,1001.46
2018-01-19T01:35:20.168Z,1001.47
2018-01-19T01:36:28.989Z,1001.48
2018-01-19T01:37:37.814Z,1001.5
2018-01-19T01:38:46.787Z,1001.48
2018-01-19T01:39:55.763Z,1001.49
2018-01-19T01:41:04.865Z,1001.53
2018-01-19T01:42:13.692Z,1001.54
2018-01-19T01:43:22.515Z,1001.57
2018-01-19T01:44:31.624Z,1001.53
2018-01-19T01:45:40.441Z,1001.6
2018-01-19T01:46:49.268Z,1001.59
2018-01-19T01:47:58.090Z,1001.61
2018-01-19T01:49:06.914Z,1001.61
2018-01-19T01:50:15.888Z,1001.59
2018-01-19T01:51:24.714Z,1001.56
2018-01-19T01:52:33.537Z,1001.56
2018-01-19T01:53:42.361Z,1001.52
2018-01-19T01:54:51.186Z,1001.6
2018-01-19T01:56:00.109Z,1001.58
2018-01-19T01:57:08.933Z,1001.6
2018-01-19T01:58:18.030Z,1001.55
2018-01-19T01:59:26.855Z,1001.55
2018-01-19T02:00:35.679Z,1001.59
2018-01-19T02:01:44.801Z,1001.58
2018-01-19T02:02:53.625Z,1001.62
2018-01-19T02:04:02.449Z,1001.61
2018-01-19T02:05:11.271Z,1001.61
2018-01-19T02:06:20.097Z,1001.65
2018-01-19T02:07:28.973Z,1001.61
2018-01-19T02:08:37.794Z,1001.64
2018-01-19T02:09:46.619Z,1001.63
2018-01-19T02:10:55.442Z,1001.61
2018-01-19T02:12:04.264Z,1001.6
2018-01-19T02:13:13.090Z,1001.59
2018-01-19T02:14:21.913Z,1001.56
2018-01-19T02:15:30.737Z,1001.55
2018-01-19T02:16:39.562Z,1001.59
2018-01-19T02:17:48.385Z,1001.58
2018-01-19T02:18:57.612Z,1001.59
2018-01-19T02:20:06.435Z,1001.62
2018-01-19T02:21:15.259Z,1001.63
2018-01-19T02:22:24.092Z,1001.63
2018-01-19T02:23:33.459Z,1001.63
2018-01-19T02:24:42.381Z,1001.7
2018-01-19T02:25:51.211Z,1001.65
2018-01-19T02:27:00.031Z,1001.66
2018-01-19T02:28:09.130Z,1001.65
2018-01-19T02:29:17.955Z,1001.64
2018-01-19T02:30:26.880Z,1001.6
2018-01-19T02:31:35.704Z,1001.61
2018-01-19T02:32:44.530Z,1001.69
2018-01-19T02:33:53.359Z,1001.7
2018-01-19T02:35:02.182Z,1001.7
2018-01-19T02:36:11.106Z,1001.72
2018-01-19T02:37:19.929Z,1001.68
2018-01-19T02:38:29.036Z,1001.69
2018-01-19T02:39:37.861Z,1001.7
2018-01-19T02:40:46.685Z,1001.66
2018-01-19T02:41:55.760Z,1001.71
2018-01-19T02:43:04.584Z,1001.73
2018-01-19T02:44:13.405Z,1001.7
2018-01-19T02:45:22.229Z,1001.73
2018-01-19T02:46:31.053Z,1001.72
2018-01-19T02:47:40.130Z,1001.69
2018-01-19T02:48:48.952Z,1001.72
2018-01-19T02:49:57.776Z,1001.75
2018-01-19T02:51:06.603Z,1001.76
2018-01-19T02:52:15.427Z,1001.79
2018-01-19T02:53:24.352Z,1001.78
2018-01-19T02:54:33.179Z,1001.74
2018-01-19T02:55:42.003Z,1001.79
2018-01-19T02:56:50.828Z,1001.79
2018-01-19T02:57:59.651Z,1001.78
2018-01-19T02:59:08.475Z,1001.76
2018-01-19T03:00:17.300Z,1001.74
2018-01-19T03:01:26.126Z,1001.74
2018-01-19T03:02:34.948Z,1001.74
2018-01-19T03:03:43.774Z,1001.75
2018-01-19T03:04:52.601Z,1001.78
2018-01-19T03:06:01.425Z,1001.76
2018-01-19T03:07:10.249Z,1001.78
2018-01-19T03:08:19.070Z,1001.76
2018-01-19T03:09:27.898Z,1001.77
2018-01-19T03:10:36.725Z,1001.77
2018-01-19T03:11:45.549Z,1001.74
2018-01-19T03:12:54.373Z,1001.78
2018-01-19T03:14:03.199Z,1001.73
2018-01-19T03:15:12.295Z,1001.8
2018-01-19T03:16:21.423Z,1001.81
2018-01-19T03:17:30.250Z,1001.82
2018-01-19T03:18:39.346Z,1001.79
2018-01-19T03:19:48.170Z,1001.8
2018-01-19T03:20:57.266Z,1001.8
2018-01-19T03:22:06.392Z,1001.78
2018-01-19T03:23:15.216Z,1001.79
2018-01-19T03:24:24.042Z,1001.79
2018-01-19T03:25:32.866Z,1001.82
2018-01-19T03:26:41.692Z,1001.82
2018-01-19T03:27:50.617Z,1001.87
2018-01-19T03:28:59.441Z,1001.84
2018-01-19T03:30:08.813Z,1001.86
2018-01-19T03:31:17.642Z,1001.87
2018-01-19T03:32:26.465Z,1001.99
2018-01-19T03:33:35.591Z,1001.9
2018-01-19T03:34:44.416Z,1001.92
2018-01-19T03:35:53.238Z,1001.94
2018-01-19T03:37:02.065Z,1001.94
2018-01-19T03:38:10.890Z,1001.95
2018-01-19T03:39:20.014Z,1001.99
2018-01-19T03:40:28.839Z,1001.96
2018-01-19T03:41:37.663Z,1002
2018-01-19T03:42:46.487Z,1001.99
2018-01-19T03:43:55.585Z,1001.98
2018-01-19T03:45:04.708Z,1001.97
2018-01-19T03:46:13.530Z,1002.01
2018-01-19T03:47:22.353Z,1002
2018-01-19T03:48:31.179Z,1002
2018-01-19T03:49:40.004Z,1002
2018-01-19T03:50:49.230Z,1001.99
2018-01-19T03:51:58.054Z,1001.99
2018-01-19T03:53:06.877Z,1002
2018-01-19T03:54:15.703Z,1002.01
2018-01-19T03:55:24.528Z,1002.01
2018-01-19T03:56:33.602Z,1002.03
2018-01-19T03:57:42.426Z,1002.07
2018-01-19T03:58:51.247Z,1002.07
2018-01-19T04:00:00.076Z,1002.07
2018-01-19T04:01:09.181Z,1002.06
2018-01-19T04:02:18.303Z,1002.1
2018-01-19T04:03:27.129Z,1002.05
2018-01-19T04:04:35.953Z,1002.1
2018-01-19T04:05:44.775Z,1002.09
2018-01-19T04:06:53.598Z,1002.07
2018-01-19T04:08:02.521Z,1002.15
2018-01-19T04:09:11.344Z,1002.15
2018-01-19T04:10:20.170Z,1002.12
2018-01-19T04:11:28.992Z,1002.15
2018-01-19T04:12:37.817Z,1002.13
2018-01-19T04:13:46.640Z,1002.18
2018-01-19T04:14:55.738Z,1002.19
2018-01-19T04:16:04.562Z,1002.19
2018-01-19T04:17:13.387Z,1002.21
2018-01-19T04:18:22.211Z,1002.22
2018-01-19T04:19:31.035Z,1002.2
2018-01-19T04:20:39.861Z,1002.19
2018-01-19T04:21:48.685Z,1002.26
2018-01-19T04:22:57.510Z,1002.25
2018-01-19T04:24:06.333Z,1002.26
2018-01-19T04:25:15.556Z,1002.25
2018-01-19T04:26:24.378Z,1002.27
2018-01-19T04:27:33.202Z,1002.28
2018-01-19T04:28:42.027Z,1002.27
2018-01-19T04:29:50.849Z,1002.29
2018-01-19T04:30:59.771Z,1002.3
2018-01-19T04:32:08.595Z,1002.28
2018-01-19T04:33:17.421Z,1002.3
2018-01-19T04:34:26.246Z,1002.32
2018-01-19T04:35:35.354Z,1002.3
2018-01-19T04:36:44.226Z,1002.35
2018-01-19T04:37:53.051Z,1002.35
2018-01-19T04:39:01.875Z,1002.38
2018-01-19T04:40:10.708Z,1002.39
2018-01-19T04:41:19.531Z,1002.44
2018-01-19T04:42:28.626Z,1002.48
2018-01-19T04:43:37.450Z,1002.52
2018-01-19T04:44:46.552Z,1002.54
2018-01-19T04:45:55.372Z,1002.54
2018-01-19T04:47:04.198Z,1002.58
2018-01-19T04:48:13.321Z,1002.61
2018-01-19T04:49:22.146Z,1002.63
2018-01-19T04:50:30.972Z,1002.7
2018-01-19T04:51:39.796Z,1002.63
2018-01-19T04:52:48.621Z,1002.66
2018-01-19T04:53:57.592Z,1002.64
2018-01-19T04:55:06.417Z,1002.71
2018-01-19T04:56:15.513Z,1002.68
2018-01-19T04:57:24.337Z,1002.7
2018-01-19T04:58:33.163Z,1002.66
2018-01-19T04:59:41.987Z,1002.65
2018-01-19T05:00:50.810Z,1002.67
2018-01-19T05:01:59.637Z,1002.67
2018-01-19T05:03:08.458Z,1002.68
2018-01-19T05:04:17.562Z,1002.76
2018-01-19T05:05:26.386Z,1002.76
2018-01-19T05:06:35.210Z,1002.75
2018-01-19T05:07:44.037Z,1002.74
2018-01-19T05:08:52.862Z,1002.7
2018-01-19T05:10:01.960Z,1002.68
2018-01-19T05:11:10.834Z,1002.68
2018-01-19T05:12:19.658Z,1002.72
2018-01-19T05:13:28.481Z,1002.72
2018-01-19T05:14:37.304Z,1002.76
2018-01-19T05:15:46.126Z,1002.85
2018-01-19T05:16:55.051Z,1002.84
2018-01-19T05:18:03.874Z,1002.82
2018-01-19T05:19:12.697Z,1002.85
2018-01-19T05:20:21.523Z,1002.85
2018-01-19T05:21:30.344Z,1002.85
2018-01-19T05:22:39.569Z,1002.89
2018-01-19T05:23:48.393Z,1002.87
2018-01-19T05:24:57.220Z,1002.94
2018-01-19T05:26:06.042Z,1002.92
2018-01-19T05:27:14.865Z,1002.94
2018-01-19T05:28:23.790Z,1002.93
2018-01-19T05:29:32.613Z,1002.93
2018-01-19T05:30:41.436Z,1002.92
2018-01-19T05:31:50.261Z,1002.9
2018-01-19T05:32:59.084Z,1002.92
2018-01-19T05:34:08.478Z,1002.91
2018-01-19T05:35:17.301Z,1002.91
2018-01-19T05:36:26.126Z,1002.94
2018-01-19T05:37:34.949Z,1002.89
2018-01-19T05:38:43.870Z,1002.89
2018-01-19T05:39:52.993Z,1002.95
2018-01-19T05:41:01.820Z,1002.86
2018-01-19T05:42:10.649Z,1002.93
2018-01-19T05:43:19.469Z,1002.94
2018-01-19T05:44:28.328Z,1002.91
2018-01-19T05:45:37.119Z,1002.93
2018-01-19T05:46:45.942Z,1002.96
2018-01-19T05:47:54.766Z,1002.97
2018-01-19T05:49:03.590Z,1002.98
2018-01-19T05:50:12.415Z,1002.99
2018-01-19T05:51:21.337Z,1002.97
2018-01-19T05:52:30.160Z,1003
2018-01-19T05:53:39.263Z,1003.01
2018-01-19T05:54:48.356Z,1003
2018-01-19T05:55:57.179Z,1003
2018-01-19T05:57:06.005Z,1003.01
2018-01-19T05:58:14.833Z,1003.03
2018-01-19T05:59:23.663Z,1003
2018-01-19T06:00:32.498Z,1002.99
2018-01-19T06:01:41.323Z,1003
2018-01-19T06:02:50.195Z,1002.99
2018-01-19T06:03:59.021Z,1003.01
2018-01-19T06:05:07.845Z,1003.01
2018-01-19T06:06:16.672Z,1003.01
2018-01-19T06:07:25.502Z,1003.02
2018-01-19T06:08:34.471Z,1002.96
2018-01-19T06:09:43.293Z,1002.98
2018-01-19T06:10:52.388Z,1003.01
2018-01-19T06:12:01.213Z,1003.01
2018-01-19T06:13:10.035Z,1003.03
2018-01-19T06:14:18.962Z,1003.01
2018-01-19T06:15:27.783Z,1003.02
2018-01-19T06:16:36.606Z,1003.07
2018-01-19T06:17:45.429Z,1003.13
2018-01-19T06:18:54.257Z,1003.14
2018-01-19T06:20:03.084Z,1003.14
2018-01-19T06:21:11.907Z,1003.15
2018-01-19T06:22:20.728Z,1003.19
2018-01-19T06:23:29.551Z,1003.17
2018-01-19T06:24:38.375Z,1003.19
2018-01-19T06:25:47.301Z,1003.23
2018-01-19T06:26:56.127Z,1003.25
2018-01-19T06:28:04.948Z,1003.27
2018-01-19T06:29:13.771Z,1003.27
2018-01-19T06:30:22.598Z,1003.34
2018-01-19T06:31:31.696Z,1003.33
2018-01-19T06:32:40.518Z,1003.35
2018-01-19T06:33:49.343Z,1003.35
2018-01-19T06:34:58.443Z,1003.36
2018-01-19T06:36:07.266Z,1003.37
2018-01-19T06:37:16.190Z,1003.38
2018-01-19T06:38:25.015Z,1003.42
2018-01-19T06:39:33.838Z,1003.48
2018-01-19T06:40:42.696Z,1003.49
2018-01-19T06:41:51.496Z,1003.5
2018-01-19T06:43:00.722Z,1003.49
2018-01-19T06:44:09.817Z,1003.5
2018-01-19T06:45:18.640Z,1003.5
2018-01-19T06:46:27.464Z,1003.54
2018-01-19T06:47:36.284Z,1003.54
2018-01-19T06:48:45.785Z,1003.52
2018-01-19T06:49:54.609Z,1003.55
2018-01-19T06:51:03.436Z,1003.56
2018-01-19T06:52:12.258Z,1003.52
2018-01-19T06:53:21.080Z,1003.62
2018-01-19T06:54:29.955Z,1003.61
2018-01-19T06:55:38.782Z,1003.64
2018-01-19T06:56:47.603Z,1003.67
2018-01-19T06:57:56.427Z,1003.69
2018-01-19T06:59:05.252Z,1003.72
2018-01-19T07:00:14.223Z,1003.73
2018-01-19T07:01:23.044Z,1003.73
2018-01-19T07:02:31.868Z,1003.75
2018-01-19T07:03:40.691Z,1003.76
2018-01-19T07:04:49.513Z,1003.81
2018-01-19T07:05:58.585Z,1003.84
2018-01-19T07:07:07.412Z,1003.9
2018-01-19T07:08:16.243Z,1003.86
2018-01-19T07:09:25.065Z,1003.85
2018-01-19T07:10:33.888Z,1003.9
2018-01-19T07:11:42.768Z,1003.95
2018-01-19T07:12:51.586Z,1003.97
2018-01-19T07:14:00.691Z,1003.98
2018-01-19T07:15:10.060Z,1003.95
2018-01-19T07:16:19.166Z,1004.02
2018-01-19T07:17:28.138Z,1004.03
2018-01-19T07:18:36.960Z,1004.04
2018-01-19T07:19:45.790Z,1004.05
2018-01-19T07:20:54.882Z,1004.06
2018-01-19T07:22:03.704Z,1004.03
2018-01-19T07:23:12.579Z,1004.08
2018-01-19T07:24:21.401Z,1004.09
2018-01-19T07:25:30.225Z,1004.04
2018-01-19T07:26:39.048Z,1004.07
2018-01-19T07:27:47.872Z,1004.08
2018-01-19T07:28:56.847Z,1004.14
2018-01-19T07:30:05.670Z,1004.17
2018-01-19T07:31:14.492Z,1004.15
2018-01-19T07:32:23.317Z,1004.18
2018-01-19T07:33:32.140Z,1004.23
2018-01-19T07:34:41.015Z,1004.22
2018-01-19T07:35:49.836Z,1004.22
2018-01-19T07:36:58.660Z,1004.26
2018-01-19T07:38:07.774Z,1004.27
2018-01-19T07:39:16.601Z,1004.34
2018-01-19T07:40:25.574Z,1004.3
2018-01-19T07:41:34.398Z,1004.4
2018-01-19T07:42:43.222Z,1004.33
2018-01-19T07:43:52.050Z,1004.35
2018-01-19T07:45:00.870Z,1004.36
2018-01-19T07:46:10.094Z,1004.38
2018-01-19T07:47:18.917Z,1004.4
2018-01-19T07:48:27.743Z,1004.4
2018-01-19T07:49:36.844Z,1004.44
2018-01-19T07:50:45.670Z,1004.43
2018-01-19T07:51:54.593Z,1004.48
2018-01-19T07:53:03.416Z,1004.49
2018-01-19T07:54:12.240Z,1004.53
2018-01-19T07:55:21.064Z,1004.54
2018-01-19T07:56:29.888Z,1004.61
2018-01-19T07:57:38.984Z,1004.6
2018-01-19T07:58:47.873Z,1004.67
2018-01-19T07:59:56.636Z,1004.68
2018-01-19T08:01:05.461Z,1004.68
2018-01-19T08:02:14.287Z,1004.67
2018-01-19T08:03:23.262Z,1004.74
2018-01-19T08:04:32.086Z,1004.76
2018-01-19T08:05:40.908Z,1004.79
2018-01-19T08:06:49.732Z,1004.78
2018-01-19T08:07:58.556Z,1004.76
2018-01-19T08:09:07.933Z,1004.77
2018-01-19T08:10:16.756Z,1004.8
2018-01-19T08:11:25.581Z,1004.79
2018-01-19T08:12:34.406Z,1004.81
2018-01-19T08:13:43.230Z,1004.85
2018-01-19T08:14:52.304Z,1004.87
2018-01-19T08:16:01.128Z,1004.87
2018-01-19T08:17:09.951Z,1004.88
2018-01-19T08:18:18.772Z,1004.93
2018-01-19T08:19:27.595Z,1004.92
2018-01-19T08:20:36.472Z,1004.92
2018-01-19T08:21:45.297Z,1004.9
2018-01-19T08:22:54.121Z,1004.93
2018-01-19T08:24:02.945Z,1004.97
2018-01-19T08:25:11.769Z,1004.97
2018-01-19T08:26:20.645Z,1004.95
2018-01-19T08:27:29.469Z,1005.03
2018-01-19T08:28:38.295Z,1005
2018-01-19T08:29:47.123Z,1004.95
2018-01-19T08:30:56.223Z,1004.99
2018-01-19T08:32:05.043Z,1005
2018-01-19T08:33:13.869Z,1005
2018-01-19T08:34:22.696Z,1005.07
2018-01-19T08:35:31.518Z,1005.12
2018-01-19T08:36:40.343Z,1005.09
2018-01-19T08:37:49.739Z,1005.13
2018-01-19T08:38:58.565Z,1005.15
2018-01-19T08:40:07.390Z,1005.14
2018-01-19T08:41:16.214Z,1005.17
2018-01-19T08:42:25.316Z,1005.13
2018-01-19T08:43:34.191Z,1005.14
2018-01-19T08:44:43.015Z,1005.18
2018-01-19T08:45:51.845Z,1005.14
2018-01-19T08:47:00.669Z,1005.19
2018-01-19T08:48:09.494Z,1005.2
2018-01-19T08:49:18.467Z,1005.22
2018-01-19T08:50:27.293Z,1005.21
2018-01-19T08:51:36.119Z,1005.27
2018-01-19T08:52:44.942Z,1005.25
2018-01-19T08:53:53.769Z,1005.32
2018-01-19T08:55:02.867Z,1005.26
2018-01-19T08:56:11.943Z,1005.29
2018-01-19T08:57:20.768Z,1005.32
2018-01-19T08:58:29.596Z,1005.33
2018-01-19T08:59:38.424Z,1005.32
2018-01-19T09:00:47.398Z,1005.34
2018-01-19T09:01:56.222Z,1005.32
2018-01-19T09:03:05.051Z,1005.39
2018-01-19T09:04:13.871Z,1005.36
2018-01-19T09:05:22.697Z,1005.43
2018-01-19T09:06:31.925Z,1005.38
2018-01-19T09:07:40.751Z,1005.39
2018-01-19T09:08:49.576Z,1005.41
2018-01-19T09:09:58.400Z,1005.41
2018-01-19T09:11:07.225Z,1005.46
2018-01-19T09:12:16.101Z,1005.4
2018-01-19T09:13:25.202Z,1005.43
2018-01-19T09:14:34.026Z,1005.39
2018-01-19T09:15:42.870Z,1005.39
2018-01-19T09:16:51.677Z,1005.38
2018-01-19T09:18:00.651Z,1005.44
2018-01-19T09:19:09.477Z,1005.43
2018-01-19T09:20:18.302Z,1005.47
2018-01-19T09:21:27.126Z,1005.51
2018-01-19T09:22:36.226Z,1005.53
2018-01-19T09:23:45.201Z,1005.53
2018-01-19T09:24:54.023Z,1005.56
2018-01-19T09:26:02.850Z,1005.56
2018-01-19T09:27:11.675Z,1005.56
2018-01-19T09:28:20.498Z,1005.55
2018-01-19T09:29:29.473Z,1005.57
2018-01-19T09:30:38.299Z,1005.61
2018-01-19T09:31:47.126Z,1005.56
2018-01-19T09:32:56.228Z,1005.56
2018-01-19T09:34:05.054Z,1005.5
2018-01-19T09:35:14.280Z,1005.58
2018-01-19T09:36:23.106Z,1005.57
2018-01-19T09:37:31.932Z,1005.55
2018-01-19T09:38:40.755Z,1005.6
2018-01-19T09:39:49.583Z,1005.62
2018-01-19T09:40:58.406Z,1005.67
2018-01-19T09:42:07.231Z,1005.66
2018-01-19T09:43:16.056Z,1005.65
2018-01-19T09:44:24.884Z,1005.67
2018-01-19T09:45:33.706Z,1005.71
2018-01-19T09:46:42.684Z,1005.68
2018-01-19T09:47:51.512Z,1005.79
2018-01-19T09:49:00.344Z,1005.8
2018-01-19T09:50:09.162Z,1005.83
2018-01-19T09:51:18.265Z,1005.83
2018-01-19T09:52:27.191Z,1005.85
2018-01-19T09:53:36.017Z,1005.85
2018-01-19T09:54:44.845Z,1005.87
2018-01-19T09:55:53.668Z,1005.92
2018-01-19T09:57:02.498Z,1005.89
2018-01-19T09:58:11.723Z,1005.89
2018-01-19T09:59:20.549Z,1005.9
2018-01-19T10:00:29.374Z,1005.92
2018-01-19T10:01:38.201Z,1005.96
2018-01-19T10:02:47.030Z,1005.94
2018-01-19T10:03:55.952Z,1005.93
2018-01-19T10:05:04.779Z,1005.99
2018-01-19T10:06:13.605Z,1005.98
2018-01-19T10:07:22.430Z,1005.95
2018-01-19T10:08:31.256Z,1005.98
2018-01-19T10:09:40.363Z,1005.92
2018-01-19T10:10:49.463Z,1005.92
2018-01-19T10:11:58.291Z,1005.94
2018-01-19T10:13:07.396Z,1005.93
2018-01-19T10:14:16.496Z,1005.98
2018-01-19T10:15:25.371Z,1005.98
2018-01-19T10:16:34.196Z,1006.01
2018-01-19T10:17:43.021Z,1005.99
2018-01-19T10:18:52.121Z,1005.97
2018-01-19T10:20:00.947Z,1006.02
2018-01-19T10:21:09.924Z,1005.98
2018-01-19T10:22:18.748Z,1005.98
2018-01-19T10:23:27.573Z,1006.06
2018-01-19T10:24:36.401Z,1006.04
2018-01-19T10:25:45.226Z,1006.05
2018-01-19T10:26:54.050Z,1006.11
2018-01-19T10:28:02.876Z,1006.1
2018-01-19T10:29:11.703Z,1006.09
2018-01-19T10:30:20.529Z,1006.13
2018-01-19T10:31:29.359Z,1006.13
2018-01-19T10:32:38.186Z,1006.15
2018-01-19T10:33:47.014Z,1006.06
2018-01-19T10:34:55.839Z,1006.1
2018-01-19T10:36:04.664Z,1006.13
2018-01-19T10:37:13.491Z,1006.12
2018-01-19T10:38:22.372Z,1006.09
2018-01-19T10:39:31.146Z,1006.12
2018-01-19T10:40:39.976Z,1006.12
2018-01-19T10:41:48.803Z,1006.12
2018-01-19T10:42:57.733Z,1006.13
2018-01-19T10:44:06.834Z,1006.1
2018-01-19T10:45:15.658Z,1006.13
2018-01-19T10:46:24.483Z,1006.1
2018-01-19T10:47:33.310Z,1006.11
2018-01-19T10:48:42.287Z,1006.05
2018-01-19T10:49:51.113Z,1006.08
2018-01-19T10:50:59.938Z,1006.09
2018-01-19T10:52:08.764Z,1006.03
2018-01-19T10:53:17.590Z,1006.08
2018-01-19T10:54:26.468Z,1006.14
2018-01-19T10:55:35.291Z,1006.08
2018-01-19T10:56:44.116Z,1006.09
2018-01-19T10:57:52.941Z,1006.08
2018-01-19T10:59:01.767Z,1006.12
2018-01-19T11:00:10.593Z,1006.11
2018-01-19T11:01:19.420Z,1006.09
2018-01-19T11:02:28.517Z,1006.08
2018-01-19T11:03:37.342Z,1006.07
2018-01-19T11:04:46.445Z,1006.04
2018-01-19T11:05:55.272Z,1006.08
2018-01-19T11:07:04.100Z,1006.06
2018-01-19T11:08:12.927Z,1006.06
2018-01-19T11:09:21.752Z,1006.03
2018-01-19T11:10:30.579Z,1006.03
2018-01-19T11:11:39.704Z,1006.02
2018-01-19T11:12:48.530Z,1006.04
2018-01-19T11:13:57.360Z,1005.99
2018-01-19T11:15:06.187Z,1006.03
2018-01-19T11:16:15.016Z,1006.02
2018-01-19T11:17:24.262Z,1006
2018-01-19T11:18:33.374Z,1005.99
2018-01-19T11:19:42.201Z,1005.99
2018-01-19T11:20:51.030Z,1006
2018-01-19T11:22:00.134Z,1005.95
2018-01-19T11:23:08.961Z,1006
2018-01-19T11:24:17.793Z,1005.98
2018-01-19T11:25:26.616Z,1005.97
2018-01-19T11:26:35.444Z,1006.02
2018-01-19T11:27:44.320Z,1006
2018-01-19T11:28:53.296Z,1006.06
2018-01-19T11:30:02.123Z,1006.07
2018-01-19T11:31:10.951Z,1006.03
2018-01-19T11:32:19.778Z,1006
2018-01-19T11:33:28.606Z,1006.05
2018-01-19T11:34:37.431Z,1006.01
2018-01-19T11:35:46.257Z,1006.06
2018-01-19T11:36:55.088Z,1006
2018-01-19T11:38:03.914Z,1006
2018-01-19T11:39:12.739Z,1006
2018-01-19T11:40:21.616Z,1005.99
2018-01-19T11:41:30.442Z,1006
2018-01-19T11:42:39.271Z,1006.02
2018-01-19T11:43:48.098Z,1006.01
2018-01-19T11:44:56.924Z,1005.99
2018-01-19T11:46:06.051Z,1005.96
2018-01-19T11:47:14.879Z,1005.99
2018-01-19T11:48:23.706Z,1005.95
2018-01-19T11:49:32.530Z,1005.96
2018-01-19T11:50:41.359Z,1005.94
2018-01-19T11:51:50.437Z,1005.99
2018-01-19T11:52:59.263Z,1005.95
2018-01-19T11:54:08.091Z,1005.96
2018-01-19T11:55:17.190Z,1005.93
2018-01-19T11:56:26.018Z,1005.97
2018-01-19T11:57:35.145Z,1005.96
2018-01-19T11:58:44.245Z,1006.06
2018-01-19T11:59:53.072Z,1005.96
2018-01-19T12:01:02.210Z,1005.96
2018-01-19T12:02:11.003Z,1005.96
2018-01-19T12:03:19.931Z,1005.94
2018-01-19T12:04:28.759Z,1006.01
2018-01-19T12:05:37.636Z,1006.06
2018-01-19T12:06:46.465Z,1006.04
2018-01-19T12:07:55.290Z,1006.09
2018-01-19T12:09:04.117Z,1006.05
2018-01-19T12:10:12.943Z,1006.02
2018-01-19T12:11:21.769Z,1006.09
2018-01-19T12:12:30.597Z,1006.04
2018-01-19T12:13:39.423Z,1006.06
2018-01-19T12:14:48.351Z,1006.02
2018-01-19T12:15:57.178Z,1006.04
2018-01-19T12:17:06.005Z,1006.01
2018-01-19T12:18:14.833Z,1006.04
2018-01-19T12:19:23.659Z,1006.06
2018-01-19T12:20:32.790Z,1005.99
2018-01-19T12:21:41.616Z,1005.99
2018-01-19T12:22:50.448Z,1006.06
2018-01-19T12:23:59.270Z,1005.96
2018-01-19T12:25:08.096Z,1005.97
2018-01-19T12:26:17.025Z,1006
2018-01-19T12:27:26.130Z,1006.04
2018-01-19T12:28:35.228Z,1006.02
2018-01-19T12:29:44.095Z,1005.99
2018-01-19T12:30:52.893Z,1006.04
2018-01-19T12:32:01.967Z,1006.04
2018-01-19T12:33:10.796Z,1006.03
2018-01-19T12:34:19.622Z,1005.99
2018-01-19T12:35:28.447Z,1006.02
2018-01-19T12:36:37.275Z,1006
2018-01-19T12:37:46.251Z,1006.02
2018-01-19T12:38:55.080Z,1006.07
2018-01-19T12:40:03.906Z,1006.04
2018-01-19T12:41:13.010Z,1006.02
2018-01-19T12:42:21.861Z,1005.99
2018-01-19T12:43:30.765Z,1006.05
2018-01-19T12:44:39.590Z,1006.04
2018-01-19T12:45:48.417Z,1005.97
2018-01-19T12:46:57.243Z,1006.03
2018-01-19T12:48:06.071Z,1005.93
2018-01-19T12:49:15.150Z,1005.93
2018-01-19T12:50:23.979Z,1005.93
2018-01-19T12:51:33.088Z,1005.93
2018-01-19T12:52:41.917Z,1005.91
2018-01-19T12:53:50.745Z,1006.03
2018-01-19T12:54:59.572Z,1005.99
2018-01-19T12:56:08.680Z,1005.99
2018-01-19T12:57:17.508Z,1005.95
2018-01-19T12:58:26.338Z,1005.98
2018-01-19T12:59:35.167Z,1005.93
2018-01-19T13:00:43.993Z,1005.97
2018-01-19T13:01:52.819Z,1005.94
2018-01-19T13:03:01.649Z,1005.99
2018-01-19T13:04:10.481Z,1006.03
2018-01-19T13:05:19.579Z,1005.99
2018-01-19T13:06:28.455Z,1005.99
2018-01-19T13:07:37.553Z,1005.95
2018-01-19T13:08:46.385Z,1006.02
2018-01-19T13:09:55.213Z,1006.02
2018-01-19T13:11:04.040Z,1006
2018-01-19T13:12:13.169Z,1006.02
2018-01-19T13:13:22.003Z,1006.01
2018-01-19T13:14:30.832Z,1006
2018-01-19T13:15:39.983Z,1006
2018-01-19T13:16:48.809Z,1006.03
2018-01-19T13:17:57.967Z,1005.95
2018-01-19T13:19:06.793Z,1006
2018-01-19T13:20:15.620Z,1006
2018-01-19T13:21:24.447Z,1006
2018-01-19T13:22:33.273Z,1006.02
2018-01-19T13:23:42.252Z,1006.01
2018-01-19T13:24:51.081Z,1006.02
2018-01-19T13:25:59.909Z,1006.06
2018-01-19T13:27:08.736Z,1006.09
2018-01-19T13:28:17.565Z,1006.06
2018-01-19T13:29:26.780Z,1006.06
2018-01-19T13:30:35.882Z,1006.03
2018-01-19T13:31:44.709Z,1005.99
2018-01-19T13:32:53.537Z,1006.05
2018-01-19T13:34:02.365Z,1006.04
2018-01-19T13:35:11.195Z,1006.12
2018-01-19T13:36:20.024Z,1006.06
2018-01-19T13:37:28.852Z,1006.09
2018-01-19T13:38:37.681Z,1006.07
2018-01-19T13:39:46.510Z,1006.04
2018-01-19T13:40:55.437Z,1006.09
2018-01-19T13:42:04.265Z,1006.12
2018-01-19T13:43:13.095Z,1006.16
2018-01-19T13:44:21.923Z,1006.07
2018-01-19T13:45:30.756Z,1006.16
2018-01-19T13:46:39.919Z,1006.15
2018-01-19T13:47:48.710Z,1006.19
2018-01-19T13:48:57.537Z,1006.17
2018-01-19T13:50:06.364Z,1006.21
2018-01-19T13:51:15.192Z,1006.25
2018-01-19T13:52:24.269Z,1006.22
2018-01-19T13:53:33.097Z,1006.19
2018-01-19T13:54:41.924Z,1006.19
2018-01-19T13:55:50.751Z,1006.19
2018-01-19T13:56:59.579Z,1006.11
2018-01-19T13:58:08.410Z,1006.15