createdAt,value
2018-05-08T00:00:03.045Z,17.12
2018-05-08T00:01:03.060Z,17.09
2018-05-08T00:02:03.053Z,17.13
2018-05-08T00:03:03.001Z,17.14
2018-05-08T00:04:03.104Z,17.25
2018-05-08T00:06:26.243Z,17.12
2018-05-08T00:07:26.088Z,17.04
2018-05-08T00:08:25.989Z,17.13
2018-05-08T00:10:49.006Z,17.13
2018-05-08T00:13:12.062Z,17.19
2018-05-08T00:14:12.010Z,17.17
2018-05-08T00:15:11.998Z,17.10
2018-05-08T00:17:45.255Z,17.16
2018-05-08T00:20:08.304Z,17.19
2018-05-08T00:20:58.473Z,17.16
2018-05-08T00:21:58.024Z,17.14
2018-05-08T00:22:58.179Z,17.22
2018-05-08T00:23:57.985Z,17.16
2018-05-08T00:24:57.981Z,17.20
2018-05-08T00:25:57.955Z,17.20
2018-05-08T00:28:31.102Z,17.22
2018-05-08T00:29:21.038Z,17.28
2018-05-08T00:30:20.936Z,17.27
2018-05-08T00:31:20.959Z,17.28
2018-05-08T00:33:44.023Z,17.27
2018-05-08T00:34:43.964Z,17.27
2018-05-08T00:35:43.916Z,17.24
2018-05-08T00:36:43.987Z,17.30
2018-05-08T00:37:43.882Z,17.24
2018-05-08T00:38:44.068Z,17.20
2018-05-08T00:39:43.843Z,17.37
2018-05-08T00:40:43.839Z,17.27
2018-05-08T00:43:06.923Z,17.27
2018-05-08T00:44:06.816Z,17.27
2018-05-08T00:45:06.963Z,17.27
2018-05-08T00:47:40.065Z,17.31
2018-05-08T00:48:30.216Z,17.25
2018-05-08T00:49:30.022Z,17.28
2018-05-08T00:50:29.827Z,17.31
2018-05-08T00:51:29.820Z,17.32
2018-05-08T00:52:29.798Z,17.17
2018-05-08T00:53:29.785Z,17.16
2018-05-08T00:54:29.828Z,17.25
2018-05-08T00:55:29.759Z,17.19
2018-05-08T00:56:29.804Z,17.16
2018-05-08T00:58:52.908Z,17.28
2018-05-08T00:59:52.854Z,17.16
2018-05-08T01:00:52.818Z,17.16
2018-05-08T01:01:52.693Z,17.19
2018-05-08T01:04:26.953Z,17.22
2018-05-08T01:05:16.834Z,17.27
2018-05-08T01:06:16.957Z,17.14
2018-05-08T01:07:16.791Z,17.13
2018-05-08T01:08:16.768Z,17.10
2018-05-08T01:10:49.894Z,17.10
2018-05-08T01:11:39.757Z,17.14
2018-05-08T01:14:13.912Z,17.12
2018-05-08T01:15:03.761Z,17.16
2018-05-08T01:16:03.730Z,17.16
2018-05-08T01:18:37.417Z,17.12
2018-05-08T01:19:26.928Z,16.98
2018-05-08T01:21:51.978Z,16.97
2018-05-08T01:22:51.580Z,16.97
2018-05-08T01:23:51.843Z,16.92
2018-05-08T01:26:14.642Z,16.90
2018-05-08T01:27:14.555Z,16.84
2018-05-08T01:28:14.661Z,16.84
2018-05-08T01:29:14.630Z,16.72
2018-05-08T01:30:14.529Z,16.64
2018-05-08T01:31:14.539Z,16.67
2018-05-08T01:32:14.449Z,16.65
2018-05-08T01:33:14.895Z,16.57
2018-05-08T01:34:14.498Z,16.51
2018-05-08T01:35:14.415Z,16.43
2018-05-08T01:36:14.486Z,16.28
2018-05-08T01:37:14.393Z,16.24
2018-05-08T01:38:14.347Z,16.13
2018-05-08T01:40:37.414Z,15.99
2018-05-08T01:41:37.374Z,16.02
2018-05-08T01:42:37.345Z,15.93
2018-05-08T01:43:37.338Z,15.90
2018-05-08T01:44:37.327Z,15.85
2018-05-08T01:45:37.368Z,15.83
2018-05-08T01:46:37.268Z,15.77
2018-05-08T01:47:37.296Z,15.68
2018-05-08T01:48:37.266Z,15.59
2018-05-08T01:49:37.258Z,15.48
2018-05-08T01:50:37.219Z,15.54
2018-05-08T01:51:37.178Z,15.40
2018-05-08T01:52:37.194Z,15.45
2018-05-08T01:53:37.170Z,15.50
2018-05-08T01:54:37.152Z,15.33
2018-05-08T01:55:37.114Z,15.38
2018-05-08T01:56:37.120Z,15.38
2018-05-08T01:57:37.078Z,15.41
2018-05-08T01:58:37.080Z,15.33
2018-05-08T01:59:37.106Z,15.32
2018-05-08T02:00:37.032Z,15.38
2018-05-08T02:01:37.040Z,15.35
2018-05-08T02:02:37.093Z,15.27
2018-05-08T02:03:37.041Z,15.26
2018-05-08T02:04:37.002Z,15.20
2018-05-08T02:05:36.980Z,15.17
2018-05-08T02:06:37.116Z,15.19
2018-05-08T02:07:36.964Z,15.19
2018-05-08T02:08:36.993Z,15.15
2018-05-08T02:09:36.875Z,15.17
2018-05-08T02:10:36.885Z,15.07
2018-05-08T02:11:36.910Z,15.05
2018-05-08T02:12:36.828Z,15.11
2018-05-08T02:13:36.832Z,15.12
2018-05-08T02:14:36.837Z,15.01
2018-05-08T02:15:36.851Z,15.04
2018-05-08T02:16:36.794Z,15.05
2018-05-08T02:17:36.744Z,14.96
2018-05-08T02:18:36.837Z,14.93
2018-05-08T02:19:36.731Z,14.87
2018-05-08T02:20:36.704Z,14.95
2018-05-08T02:22:59.916Z,14.93
2018-05-08T02:24:00.003Z,14.89
2018-05-08T02:24:59.696Z,14.92
2018-05-08T02:25:59.859Z,14.89
2018-05-08T02:26:59.723Z,14.92
2018-05-08T02:27:59.656Z,14.89
2018-05-08T02:30:32.841Z,14.85
2018-05-08T02:32:45.760Z,14.82
2018-05-08T02:33:45.847Z,14.77
2018-05-08T02:34:45.677Z,14.70
2018-05-08T02:35:45.632Z,14.73
2018-05-08T02:36:45.733Z,14.74
2018-05-08T02:37:45.565Z,14.74
2018-05-08T02:38:45.558Z,14.69
2018-05-08T02:39:45.530Z,14.73
2018-05-08T02:40:45.517Z,14.66
2018-05-08T02:41:45.542Z,14.67
2018-05-08T02:42:45.559Z,14.63
2018-05-08T02:43:45.474Z,14.53
2018-05-08T02:44:45.438Z,14.58
2018-05-08T02:45:45.516Z,14.58
2018-05-08T02:46:45.393Z,14.55
2018-05-08T02:47:45.404Z,14.56
2018-05-08T02:48:45.408Z,14.51
2018-05-08T02:49:45.459Z,14.48
2018-05-08T02:50:45.357Z,14.49
2018-05-08T02:51:45.308Z,14.48
2018-05-08T02:52:45.306Z,14.49
2018-05-08T02:53:45.292Z,14.46
2018-05-08T02:54:45.284Z,14.41
2018-05-08T02:55:45.265Z,14.34
2018-05-08T02:56:45.218Z,14.38
2018-05-08T02:57:45.234Z,14.37
2018-05-08T02:58:45.182Z,14.30
2018-05-08T02:59:45.198Z,14.30
2018-05-08T03:00:45.194Z,14.34
2018-05-08T03:01:45.159Z,14.26
2018-05-08T03:02:45.123Z,14.27
2018-05-08T03:03:45.171Z,14.21
2018-05-08T03:04:45.170Z,14.22
2018-05-08T03:05:45.092Z,14.16
2018-05-08T03:06:45.076Z,14.21
2018-05-08T03:07:45.110Z,14.16
2018-05-08T03:08:45.057Z,14.22
2018-05-08T03:09:45.011Z,14.19
2018-05-08T03:10:45.021Z,14.18
2018-05-08T03:11:45.028Z,14.19
2018-05-08T03:12:44.987Z,14.18
2018-05-08T03:13:44.965Z,14.15
2018-05-08T03:14:44.941Z,14.04
2018-05-08T03:15:44.954Z,14.19
2018-05-08T03:16:44.929Z,14.15
2018-05-08T03:17:44.895Z,14.04
2018-05-08T03:18:44.877Z,14.03
2018-05-08T03:19:44.836Z,14.01
2018-05-08T03:20:44.826Z,14.00
2018-05-08T03:21:44.836Z,14.09
2018-05-08T03:22:44.765Z,13.98
2018-05-08T03:23:44.748Z,14.03
2018-05-08T03:24:44.736Z,14.01
2018-05-08T03:25:44.750Z,13.93
2018-05-08T03:26:44.704Z,13.91
2018-05-08T03:27:44.683Z,13.91
2018-05-08T03:28:44.692Z,13.86
2018-05-08T03:29:44.645Z,13.88
2018-05-08T03:30:44.690Z,13.82
2018-05-08T03:31:44.611Z,13.79
2018-05-08T03:32:44.612Z,13.82
2018-05-08T03:33:44.603Z,13.82
2018-05-08T03:34:44.588Z,13.88
2018-05-08T03:37:17.734Z,13.79
2018-05-08T03:38:07.876Z,13.75
2018-05-08T03:39:07.579Z,13.78
2018-05-08T03:40:07.578Z,13.67
2018-05-08T03:41:07.533Z,13.71
2018-05-08T03:42:07.560Z,13.65
2018-05-08T03:43:07.486Z,13.64
2018-05-08T03:44:07.455Z,13.63
2018-05-08T03:45:07.477Z,13.64
2018-05-08T03:46:07.429Z,13.65
2018-05-08T03:47:07.415Z,13.64
2018-05-08T03:48:07.407Z,13.65
2018-05-08T03:49:07.393Z,13.63
2018-05-08T03:50:07.371Z,13.58
2018-05-08T03:51:07.393Z,13.46
2018-05-08T03:52:07.314Z,13.58
2018-05-08T03:53:07.358Z,13.49
2018-05-08T03:54:07.276Z,13.53
2018-05-08T03:55:07.281Z,13.53
2018-05-08T03:56:07.239Z,13.40
2018-05-08T03:57:07.238Z,13.43
2018-05-08T03:58:07.206Z,13.39
2018-05-08T04:00:30.353Z,13.46
2018-05-08T04:01:30.411Z,13.40
2018-05-08T04:02:30.318Z,13.49
2018-05-08T04:04:53.503Z,13.38
2018-05-08T04:05:53.253Z,13.36
2018-05-08T04:08:26.476Z,13.38
2018-05-08T04:09:16.476Z,13.46
2018-05-08T04:11:39.225Z,13.42
2018-05-08T04:12:39.460Z,13.49
2018-05-08T04:15:02.413Z,13.51
2018-05-08T04:16:02.288Z,13.51
2018-05-08T04:17:02.221Z,13.46
2018-05-08T04:18:02.173Z,13.53
2018-05-08T04:20:25.259Z,13.53
2018-05-08T04:21:25.215Z,13.58
2018-05-08T04:22:25.177Z,13.51
2018-05-08T04:23:25.148Z,13.63
2018-05-08T04:24:25.125Z,13.53
2018-05-08T04:26:58.247Z,13.58
2018-05-08T04:29:21.276Z,13.60
2018-05-08T04:30:11.246Z,13.55
2018-05-08T04:31:11.075Z,13.54
2018-05-08T04:32:11.151Z,13.54
2018-05-08T04:33:11.035Z,13.49
2018-05-08T04:34:11.030Z,13.46
2018-05-08T04:36:34.080Z,13.64
2018-05-08T04:37:34.067Z,13.63
2018-05-08T04:38:34.024Z,13.67
2018-05-08T04:39:33.994Z,13.67
2018-05-08T04:40:33.928Z,13.61
2018-05-08T04:41:33.951Z,13.71
2018-05-08T04:42:33.895Z,13.68
2018-05-08T04:43:33.890Z,13.72
2018-05-08T04:44:33.871Z,13.71
2018-05-08T04:45:33.874Z,13.73
2018-05-08T04:46:33.886Z,13.73
2018-05-08T04:47:33.813Z,13.73
2018-05-08T04:48:33.799Z,13.79
2018-05-08T04:49:33.783Z,13.79
2018-05-08T04:50:33.846Z,13.85
2018-05-08T04:51:33.743Z,13.80
2018-05-08T04:52:33.746Z,13.93
2018-05-08T04:53:33.704Z,13.91
2018-05-08T04:54:33.699Z,13.91
2018-05-08T04:55:33.664Z,13.83
2018-05-08T04:56:33.708Z,13.90
2018-05-08T04:57:33.644Z,13.90
2018-05-08T04:58:33.628Z,13.93
2018-05-08T04:59:33.669Z,13.91
2018-05-08T05:00:33.572Z,13.98
2018-05-08T05:01:33.558Z,13.98
2018-05-08T05:02:33.559Z,14.00
2018-05-08T05:03:33.531Z,14.13
2018-05-08T05:04:33.509Z,14.12
2018-05-08T05:05:33.520Z,14.09
2018-05-08T05:06:33.532Z,14.15
2018-05-08T05:07:33.489Z,14.21
2018-05-08T05:08:33.481Z,14.26
2018-05-08T05:09:33.439Z,14.18
2018-05-08T05:10:33.407Z,14.30
2018-05-08T05:11:33.385Z,14.37
2018-05-08T05:12:33.383Z,14.38
2018-05-08T05:13:33.368Z,14.44
2018-05-08T05:14:33.343Z,14.55
2018-05-08T05:15:33.327Z,14.55
2018-05-08T05:16:33.364Z,14.58
2018-05-08T05:17:33.295Z,14.58
2018-05-08T05:18:33.275Z,14.53
2018-05-08T05:19:33.274Z,14.63
2018-05-08T05:20:33.242Z,14.69
2018-05-08T05:21:33.204Z,14.71
2018-05-08T05:22:33.201Z,14.69
2018-05-08T05:23:33.229Z,14.71
2018-05-08T05:24:33.164Z,14.71
2018-05-08T05:25:33.206Z,14.85
2018-05-08T05:26:33.242Z,14.89
2018-05-08T05:27:33.129Z,14.93
2018-05-08T05:28:33.082Z,14.90
2018-05-08T05:29:33.111Z,14.93
2018-05-08T05:30:33.045Z,15.01
2018-05-08T05:31:33.097Z,15.05
2018-05-08T05:32:33.073Z,15.11
2018-05-08T05:33:33.027Z,15.25
2018-05-08T05:34:33.017Z,15.20
2018-05-08T05:35:32.976Z,15.36
2018-05-08T05:36:33.047Z,15.35
2018-05-08T05:37:32.944Z,15.40
2018-05-08T05:38:32.908Z,15.45
2018-05-08T05:39:32.940Z,15.51
2018-05-08T05:40:32.920Z,15.59
2018-05-08T05:41:32.918Z,15.73
2018-05-08T05:42:32.968Z,15.83
2018-05-08T05:43:32.858Z,15.95
2018-05-08T05:44:32.834Z,16.06
2018-05-08T05:45:33.119Z,16.28
2018-05-08T05:46:32.779Z,16.36
2018-05-08T05:47:32.795Z,16.42
2018-05-08T05:48:32.776Z,16.62
2018-05-08T05:49:32.742Z,16.79
2018-05-08T05:50:32.743Z,17.04
2018-05-08T05:51:32.726Z,17.16
2018-05-08T05:52:32.735Z,17.35
2018-05-08T05:53:32.673Z,17.54
2018-05-08T05:54:32.658Z,17.72
2018-05-08T05:55:32.680Z,17.97
2018-05-08T05:56:32.637Z,18.03
2018-05-08T05:57:32.614Z,18.20
2018-05-08T05:58:32.612Z,18.31
2018-05-08T05:59:32.605Z,18.43
2018-05-08T06:00:32.593Z,18.46
2018-05-08T06:01:32.582Z,18.61
2018-05-08T06:02:32.559Z,18.52
2018-05-08T06:03:32.546Z,18.71
2018-05-08T06:04:32.535Z,18.70
2018-05-08T06:05:32.530Z,18.75
2018-05-08T06:06:32.499Z,18.83
2018-05-08T06:07:32.502Z,18.83
2018-05-08T06:08:32.484Z,18.94
2018-05-08T06:09:32.770Z,18.96
2018-05-08T06:10:32.488Z,18.93
2018-05-08T06:11:32.517Z,19.08
2018-05-08T06:12:32.480Z,19.16
2018-05-08T06:13:32.505Z,19.07
2018-05-08T06:14:32.631Z,19.15
2018-05-08T06:15:32.414Z,19.07
2018-05-08T06:16:32.404Z,19.30
2018-05-08T06:17:32.878Z,19.32
2018-05-08T06:18:32.405Z,19.37
2018-05-08T06:19:32.374Z,19.44
2018-05-08T06:20:32.395Z,19.52
2018-05-08T06:21:32.396Z,19.52
2018-05-08T06:22:32.374Z,19.54
2018-05-08T06:23:32.440Z,19.54
2018-05-08T06:24:32.388Z,19.60
2018-05-08T06:25:32.329Z,19.72
2018-05-08T06:26:32.349Z,19.81
2018-05-08T06:27:32.303Z,19.96
2018-05-08T06:28:32.407Z,20.07
2018-05-08T06:29:32.339Z,20.04
2018-05-08T06:30:32.324Z,20.09
2018-05-08T06:31:32.296Z,20.25
2018-05-08T06:32:32.277Z,20.30
2018-05-08T06:33:32.322Z,20.46
2018-05-08T06:34:32.276Z,20.70
2018-05-08T06:35:32.266Z,20.63
2018-05-08T06:36:32.258Z,20.80
2018-05-08T06:37:32.295Z,20.88
2018-05-08T06:38:32.310Z,21.00
2018-05-08T06:39:32.254Z,20.98
2018-05-08T06:40:32.253Z,20.95
2018-05-08T06:41:32.206Z,21.03
2018-05-08T06:42:32.255Z,21.20
2018-05-08T06:43:32.213Z,21.25
2018-05-08T06:44:32.245Z,21.34
2018-05-08T06:45:32.185Z,21.40
2018-05-08T06:46:32.315Z,21.40
2018-05-08T06:47:32.223Z,21.47
2018-05-08T06:48:32.169Z,21.59
2018-05-08T06:49:32.182Z,21.80
2018-05-08T06:50:32.164Z,21.82
2018-05-08T06:51:32.182Z,21.93
2018-05-08T06:52:32.176Z,22.11
2018-05-08T06:53:32.173Z,22.09
2018-05-08T06:54:32.195Z,22.15
2018-05-08T06:55:32.144Z,21.93
2018-05-08T06:56:32.141Z,21.85
2018-05-08T06:57:32.157Z,21.90
2018-05-08T06:58:32.164Z,21.88
2018-05-08T06:59:32.148Z,21.88
2018-05-08T07:00:32.113Z,22.00
2018-05-08T07:01:32.139Z,22.09
2018-05-08T07:02:32.133Z,22.01
2018-05-08T07:03:32.099Z,22.01
2018-05-08T07:04:32.129Z,22.06
2018-05-08T07:05:32.108Z,22.13
2018-05-08T07:06:32.085Z,22.21
2018-05-08T07:07:32.091Z,22.12
2018-05-08T07:08:32.081Z,21.98
2018-05-08T07:09:32.094Z,21.94
2018-05-08T07:10:32.100Z,21.78
2018-05-08T07:11:32.064Z,21.88
2018-05-08T07:12:32.092Z,21.78
2018-05-08T07:13:32.081Z,21.62
2018-05-08T07:14:32.084Z,21.55
2018-05-08T07:15:32.078Z,21.58
2018-05-08T07:16:32.086Z,21.66
2018-05-08T07:17:32.102Z,21.66
2018-05-08T07:18:32.039Z,21.75
2018-05-08T07:19:32.016Z,21.88
2018-05-08T07:20:32.071Z,21.97
2018-05-08T07:21:32.047Z,22.09
2018-05-08T07:22:32.005Z,22.13
2018-05-08T07:23:32.019Z,22.21
2018-05-08T07:24:31.998Z,22.30
2018-05-08T07:25:31.978Z,22.37
2018-05-08T07:26:31.992Z,22.55
2018-05-08T07:27:31.989Z,22.58
2018-05-08T07:28:31.963Z,22.67
2018-05-08T07:29:31.956Z,22.80
2018-05-08T07:30:31.940Z,22.83
2018-05-08T07:31:31.948Z,22.80
2018-05-08T07:32:31.942Z,22.80
2018-05-08T07:33:31.957Z,22.85
2018-05-08T07:34:31.918Z,22.92
2018-05-08T07:35:31.911Z,22.93
2018-05-08T07:36:31.923Z,23.03
2018-05-08T07:37:31.889Z,22.98
2018-05-08T07:38:31.889Z,22.96
2018-05-08T07:39:31.926Z,22.78
2018-05-08T07:40:32.049Z,22.78
2018-05-08T07:41:31.866Z,22.74
2018-05-08T07:42:31.858Z,22.74
2018-05-08T07:43:31.832Z,22.68
2018-05-08T07:44:31.828Z,22.70
2018-05-08T07:45:31.861Z,22.70
2018-05-08T07:46:31.841Z,22.73
2018-05-08T07:47:31.849Z,22.86
2018-05-08T07:48:31.793Z,22.92
2018-05-08T07:49:31.812Z,23.03
2018-05-08T07:50:31.797Z,23.11
2018-05-08T07:51:31.772Z,23.22
2018-05-08T07:52:31.783Z,23.28
2018-05-08T07:53:31.750Z,23.42
2018-05-08T07:54:31.740Z,23.44
2018-05-08T07:55:31.729Z,23.60
2018-05-08T07:56:31.723Z,23.70
2018-05-08T07:57:31.720Z,23.70
2018-05-08T07:58:31.723Z,23.66
2018-05-08T07:59:31.717Z,23.79
2018-05-08T08:00:31.705Z,23.81
2018-05-08T08:01:31.694Z,23.78
2018-05-08T08:02:31.663Z,23.82
2018-05-08T08:03:31.649Z,23.71
2018-05-08T08:04:31.649Z,23.51
2018-05-08T08:05:31.631Z,23.51
2018-05-08T08:06:31.656Z,23.55
2018-05-08T08:07:31.621Z,23.63
2018-05-08T08:08:31.612Z,23.69
2018-05-08T08:09:31.594Z,23.67
2018-05-08T08:10:31.593Z,23.86
2018-05-08T08:11:31.665Z,23.81
2018-05-08T08:12:31.607Z,23.82
2018-05-08T08:13:31.591Z,23.84
2018-05-08T08:14:31.548Z,23.86
2018-05-08T08:15:31.574Z,23.94
2018-05-08T08:16:31.560Z,23.88
2018-05-08T08:17:31.544Z,24.06
2018-05-08T08:18:31.608Z,24.08
2018-05-08T08:19:31.532Z,24.06
2018-05-08T08:20:31.518Z,24.07
2018-05-08T08:21:31.501Z,23.92
2018-05-08T08:22:31.476Z,23.97
2018-05-08T08:23:31.562Z,24.06
2018-05-08T08:24:31.471Z,24.03
2018-05-08T08:25:31.451Z,24.03
2018-05-08T08:26:31.444Z,24.03
2018-05-08T08:27:31.454Z,24.07
2018-05-08T08:28:31.463Z,24.03
2018-05-08T08:29:31.434Z,24.15
2018-05-08T08:30:31.435Z,24.25
2018-05-08T08:31:31.425Z,24.22
2018-05-08T08:32:31.395Z,24.19
2018-05-08T08:33:31.369Z,24.08
2018-05-08T08:34:31.455Z,24.19
2018-05-08T08:35:31.357Z,24.18
2018-05-08T08:36:31.366Z,24.21
2018-05-08T08:37:31.354Z,24.33
2018-05-08T08:38:31.394Z,24.33
2018-05-08T08:39:31.333Z,24.37
2018-05-08T08:40:31.382Z,24.36
2018-05-08T08:41:31.362Z,24.36
2018-05-08T08:42:31.283Z,24.52
2018-05-08T08:43:31.283Z,24.52
2018-05-08T08:44:31.265Z,24.56
2018-05-08T08:45:31.280Z,24.52
2018-05-08T08:46:31.245Z,24.60
2018-05-08T08:47:31.307Z,24.63
2018-05-08T08:48:31.223Z,24.70
2018-05-08T08:49:31.271Z,24.66
2018-05-08T08:50:31.259Z,24.51
2018-05-08T08:51:31.221Z,24.56
2018-05-08T08:52:31.194Z,24.56
2018-05-08T08:53:31.210Z,24.58
2018-05-08T08:54:31.171Z,24.65
2018-05-08T08:55:31.192Z,24.65
2018-05-08T08:56:31.170Z,24.68
2018-05-08T08:57:31.169Z,24.71
2018-05-08T08:58:31.194Z,24.65
2018-05-08T08:59:31.192Z,24.63
2018-05-08T09:00:31.165Z,24.60
2018-05-08T09:01:31.106Z,24.68
2018-05-08T09:02:31.095Z,24.68
2018-05-08T09:03:31.118Z,24.63
2018-05-08T09:04:31.131Z,24.63
2018-05-08T09:05:31.132Z,24.71
2018-05-08T09:06:31.103Z,24.78
2018-05-08T09:07:31.088Z,24.84
2018-05-08T09:08:31.080Z,24.85
2018-05-08T09:09:31.125Z,24.82
2018-05-08T09:10:31.040Z,24.91
2018-05-08T09:11:31.067Z,24.94
2018-05-08T09:12:31.021Z,24.89
2018-05-08T09:13:31.011Z,25.06
2018-05-08T09:14:31.028Z,25.09
2018-05-08T09:15:31.106Z,25.06
2018-05-08T09:16:30.997Z,25.16
2018-05-08T09:17:30.996Z,25.16
2018-05-08T09:18:30.966Z,25.14
2018-05-08T09:19:30.940Z,25.22
2018-05-08T09:20:30.962Z,25.33
2018-05-08T09:21:30.938Z,25.43
2018-05-08T09:22:30.910Z,25.40
2018-05-08T09:23:30.948Z,25.51
2018-05-08T09:24:30.911Z,25.38
2018-05-08T09:25:30.931Z,25.48
2018-05-08T09:26:30.903Z,25.46
2018-05-08T09:27:30.901Z,25.46
2018-05-08T09:28:30.894Z,25.43
2018-05-08T09:29:30.856Z,25.48
2018-05-08T09:30:30.864Z,25.52
2018-05-08T09:31:30.859Z,25.56
2018-05-08T09:32:30.842Z,25.55
2018-05-08T09:33:30.816Z,25.58
2018-05-08T09:34:30.862Z,25.55
2018-05-08T09:35:30.818Z,25.56
2018-05-08T09:36:30.791Z,25.51
2018-05-08T09:37:30.808Z,25.55
2018-05-08T09:38:30.944Z,25.55
2018-05-08T09:39:31.242Z,25.67
2018-05-08T09:40:30.780Z,25.71
2018-05-08T09:41:30.757Z,25.82
2018-05-08T09:42:30.747Z,25.81
2018-05-08T09:43:30.845Z,25.89
2018-05-08T09:44:30.741Z,25.98
2018-05-08T09:45:30.704Z,25.98
2018-05-08T09:46:30.716Z,26.10
2018-05-08T09:47:30.702Z,26.08
2018-05-08T09:48:30.688Z,26.08
2018-05-08T09:49:30.675Z,26.10
2018-05-08T09:50:30.663Z,26.08
2018-05-08T09:51:30.660Z,26.10
2018-05-08T09:52:30.647Z,26.08
2018-05-08T09:53:30.655Z,26.04
2018-05-08T09:54:30.684Z,26.21
2018-05-08T09:55:30.654Z,26.26
2018-05-08T09:56:30.720Z,26.26
2018-05-08T09:57:30.643Z,26.27
2018-05-08T09:58:30.619Z,26.16
2018-05-08T09:59:30.611Z,26.30
2018-05-08T10:00:30.619Z,26.27
2018-05-08T10:01:30.613Z,26.26
2018-05-08T10:02:30.581Z,26.34
2018-05-08T10:03:30.576Z,26.42
2018-05-08T10:04:30.543Z,26.41
2018-05-08T10:05:30.550Z,26.41
2018-05-08T10:06:30.529Z,26.36
2018-05-08T10:07:30.529Z,26.38
2018-05-08T10:08:30.526Z,26.39
2018-05-08T10:11:03.667Z,26.49
2018-05-08T10:11:53.674Z,26.48
2018-05-08T10:12:53.586Z,26.43
2018-05-08T10:13:54.021Z,26.39
2018-05-08T10:16:16.797Z,26.57
2018-05-08T10:17:16.671Z,26.53
2018-05-08T10:18:16.678Z,26.58
2018-05-08T10:19:16.595Z,26.58
2018-05-08T10:20:16.554Z,26.60
2018-05-08T10:21:16.555Z,26.71
2018-05-08T10:22:16.529Z,26.70
2018-05-08T10:23:16.526Z,26.82
2018-05-08T10:24:16.539Z,26.82
2018-05-08T10:25:16.511Z,26.85
2018-05-08T10:26:16.515Z,26.88
2018-05-08T10:27:16.548Z,26.86
2018-05-08T10:28:16.487Z,26.85
2018-05-08T10:29:16.471Z,26.86
2018-05-08T10:30:16.558Z,26.95
2018-05-08T10:31:16.472Z,26.94
2018-05-08T10:32:16.445Z,27.01
2018-05-08T10:33:16.436Z,27.00
2018-05-08T10:34:16.439Z,27.03
2018-05-08T10:35:16.441Z,26.88
2018-05-08T10:36:16.421Z,26.94
2018-05-08T10:37:16.425Z,26.95
2018-05-08T10:38:16.402Z,26.83
2018-05-08T10:39:16.450Z,26.97
2018-05-08T10:40:16.596Z,26.98
2018-05-08T10:41:16.389Z,27.01
2018-05-08T10:42:16.381Z,27.10
2018-05-08T10:43:16.397Z,27.15
2018-05-08T10:44:16.346Z,27.15
2018-05-08T10:45:16.390Z,27.19
2018-05-08T10:46:16.331Z,27.20
2018-05-08T10:47:16.348Z,27.16
2018-05-08T10:48:16.330Z,27.16
2018-05-08T10:49:16.317Z,27.19
2018-05-08T10:50:16.303Z,27.23
2018-05-08T10:51:16.314Z,27.27
2018-05-08T10:52:16.322Z,27.25
2018-05-08T10:53:16.294Z,27.32
2018-05-08T10:54:16.307Z,27.25
2018-05-08T10:55:16.296Z,27.32
2018-05-08T10:56:16.383Z,27.44
2018-05-08T10:57:16.320Z,27.42
2018-05-08T10:59:49.448Z,27.44
2018-05-08T11:00:39.296Z,27.35
2018-05-08T11:01:39.327Z,27.44
2018-05-08T11:02:39.319Z,27.42
2018-05-08T11:03:39.270Z,27.41
2018-05-08T11:04:39.245Z,27.45
2018-05-08T11:05:39.246Z,27.52
2018-05-08T11:06:39.234Z,27.66
2018-05-08T11:09:12.413Z,27.61
2018-05-08T11:10:01.499Z,27.54
2018-05-08T11:11:01.271Z,27.66
2018-05-08T11:12:01.280Z,27.68
2018-05-08T11:13:01.431Z,27.61
2018-05-08T11:14:01.233Z,27.60
2018-05-08T11:15:01.218Z,27.61
2018-05-08T11:16:01.242Z,27.60
2018-05-08T11:17:01.268Z,27.58
2018-05-08T11:18:01.308Z,27.57
2018-05-08T11:19:01.213Z,27.54
2018-05-08T11:20:01.209Z,27.58
2018-05-08T11:21:01.222Z,27.52
2018-05-08T11:22:01.218Z,27.66
2018-05-08T11:23:01.176Z,27.63
2018-05-08T11:24:01.150Z,27.63
2018-05-08T11:25:01.161Z,27.63
2018-05-08T11:26:01.184Z,27.53
2018-05-08T11:27:01.126Z,27.58
2018-05-08T11:28:01.135Z,27.66
2018-05-08T11:29:01.127Z,27.61
2018-05-08T11:30:01.132Z,27.69
2018-05-08T11:31:01.096Z,27.87
2018-05-08T11:32:01.133Z,27.85
2018-05-08T11:33:01.092Z,27.88
2018-05-08T11:34:01.105Z,27.90
2018-05-08T11:35:01.086Z,27.90
2018-05-08T11:36:01.074Z,27.79
2018-05-08T11:37:01.068Z,27.72
2018-05-08T11:38:01.044Z,27.83
2018-05-08T11:39:01.157Z,27.88
2018-05-08T11:40:01.025Z,27.87
2018-05-08T11:41:01.075Z,27.91
2018-05-08T11:42:01.106Z,27.88
2018-05-08T11:43:01.002Z,27.90
2018-05-08T11:44:01.007Z,27.88
2018-05-08T11:45:00.997Z,27.90
2018-05-08T11:46:01.047Z,27.95
2018-05-08T11:47:01.022Z,27.91
2018-05-08T11:48:01.225Z,27.91
2018-05-08T11:49:01.006Z,27.83
2018-05-08T11:50:01.005Z,27.88
2018-05-08T11:51:00.945Z,27.98
2018-05-08T11:52:00.938Z,28.09
2018-05-08T11:53:00.933Z,28.03
2018-05-08T11:55:34.047Z,28.15
2018-05-08T11:56:23.070Z,28.16
2018-05-08T11:57:22.981Z,28.19
2018-05-08T11:58:22.949Z,28.17
2018-05-08T11:59:22.975Z,28.31
2018-05-08T12:00:22.965Z,28.28
2018-05-08T12:01:22.932Z,28.40
2018-05-08T12:02:22.924Z,28.52
2018-05-08T12:03:22.917Z,28.62
2018-05-08T12:04:22.895Z,28.59
2018-05-08T12:05:22.914Z,28.66
2018-05-08T12:06:22.921Z,28.62
2018-05-08T12:07:22.890Z,28.80
2018-05-08T12:08:22.893Z,28.87
2018-05-08T12:09:22.923Z,28.91
2018-05-08T12:10:22.876Z,28.91
2018-05-08T12:11:22.887Z,28.94
2018-05-08T12:12:22.863Z,28.96
2018-05-08T12:13:22.854Z,28.93
2018-05-08T12:14:22.848Z,29.00
2018-05-08T12:15:22.846Z,29.02
2018-05-08T12:16:22.812Z,29.24
2018-05-08T12:17:22.808Z,29.06
2018-05-08T12:18:22.796Z,29.02
2018-05-08T12:19:22.813Z,28.98
2018-05-08T12:20:22.794Z,28.86
2018-05-08T12:21:22.808Z,28.75
2018-05-08T12:22:22.788Z,28.80
2018-05-08T12:23:22.767Z,28.74
2018-05-08T12:24:22.815Z,28.93
2018-05-08T12:25:22.762Z,29.09
2018-05-08T12:26:22.837Z,29.07
2018-05-08T12:27:22.755Z,29.17
2018-05-08T12:28:22.757Z,29.18
2018-05-08T12:29:22.728Z,29.25
2018-05-08T12:30:22.717Z,29.22
2018-05-08T12:31:22.725Z,29.06
2018-05-08T12:32:22.707Z,29.03
2018-05-08T12:33:22.729Z,29.10
2018-05-08T12:34:22.735Z,29.17
2018-05-08T12:35:22.828Z,29.36
2018-05-08T12:36:22.701Z,29.46
2018-05-08T12:37:22.681Z,29.39
2018-05-08T12:38:22.687Z,29.54
2018-05-08T12:39:22.659Z,29.66
2018-05-08T12:40:22.678Z,29.71
2018-05-08T12:41:22.662Z,29.77
2018-05-08T12:42:22.909Z,29.89
2018-05-08T12:43:23.228Z,29.91
2018-05-08T12:44:22.644Z,29.77
2018-05-08T12:45:22.650Z,29.81
2018-05-08T12:46:23.480Z,29.83
2018-05-08T12:47:22.632Z,29.95
2018-05-08T12:48:22.889Z,29.86
2018-05-08T12:49:22.595Z,29.99
2018-05-08T12:50:22.630Z,30.03
2018-05-08T12:51:22.614Z,30.03
2018-05-08T12:52:22.849Z,29.99
2018-05-08T12:53:22.572Z,30.10
2018-05-08T12:54:22.586Z,30.17
2018-05-08T12:55:22.558Z,30.22
2018-05-08T12:56:22.605Z,30.33
2018-05-08T12:57:22.547Z,30.59
2018-05-08T12:58:22.544Z,30.83
2018-05-08T12:59:22.570Z,31.14
2018-05-08T13:00:22.548Z,31.44
2018-05-08T13:01:22.556Z,31.54
2018-05-08T13:02:22.531Z,31.61
2018-05-08T13:03:22.565Z,31.87
2018-05-08T13:04:22.517Z,32.13
2018-05-08T13:05:22.601Z,32.38
2018-05-08T13:06:22.511Z,32.54
2018-05-08T13:07:22.519Z,32.60
2018-05-08T13:08:22.648Z,32.68
2018-05-08T13:09:22.537Z,32.73
2018-05-08T13:10:22.515Z,32.72
2018-05-08T13:11:22.536Z,32.79
2018-05-08T13:12:22.527Z,32.65
2018-05-08T13:13:22.546Z,32.64
2018-05-08T13:14:22.546Z,32.70
2018-05-08T13:15:22.550Z,32.63
2018-05-08T13:16:22.494Z,32.61
2018-05-08T13:17:22.551Z,32.61
2018-05-08T13:18:22.623Z,32.72
2018-05-08T13:21:05.260Z,32.88
2018-05-08T13:22:04.394Z,33.07
2018-05-08T13:23:04.372Z,32.83
2018-05-08T13:24:04.389Z,32.69
2018-05-08T13:25:04.386Z,32.69
2018-05-08T13:26:04.389Z,32.92
2018-05-08T13:28:27.473Z,33.16
2018-05-08T13:29:27.434Z,33.10
2018-05-08T13:30:27.453Z,32.87
2018-05-08T13:31:27.437Z,32.31
2018-05-08T13:32:27.438Z,31.90
2018-05-08T13:33:27.451Z,31.99
2018-05-08T13:34:27.441Z,32.36
2018-05-08T13:35:27.470Z,32.35
2018-05-08T13:36:27.431Z,32.28
2018-05-08T13:37:27.435Z,32.46
2018-05-08T13:38:27.486Z,32.77
2018-05-08T13:39:27.433Z,33.10
2018-05-08T13:40:27.442Z,33.17
2018-05-08T13:41:27.463Z,33.22
2018-05-08T13:42:27.445Z,33.14
2018-05-08T13:43:27.472Z,33.24