createdAt,value
2022-10-05T00:01:24.782Z,23.90
2022-10-05T00:04:16.967Z,25.08
2022-10-05T00:07:09.989Z,24.07
2022-10-05T00:10:00.296Z,23.55
2022-10-05T00:12:48.152Z,24.77
2022-10-05T00:15:35.827Z,24.92
2022-10-05T00:18:22.881Z,27.93
2022-10-05T00:21:26.883Z,24.08
2022-10-05T00:24:14.405Z,23.27
2022-10-05T00:27:01.808Z,23.40
2022-10-05T00:29:50.349Z,23.42
2022-10-05T00:32:35.951Z,23.20
2022-10-05T00:35:22.150Z,22.48
2022-10-05T00:38:08.145Z,22.75
2022-10-05T00:41:18.136Z,22.33
2022-10-05T00:44:13.415Z,21.80
2022-10-05T00:47:27.192Z,22.67
2022-10-05T00:50:48.781Z,21.85
2022-10-05T00:54:08.895Z,21.35
2022-10-05T00:57:06.823Z,21.75
2022-10-05T00:59:58.757Z,23.02
2022-10-05T01:02:59.159Z,21.93
2022-10-05T01:06:07.042Z,22.65
2022-10-05T01:09:06.266Z,25.33
2022-10-05T01:12:04.382Z,22.13
2022-10-05T01:15:08.682Z,22.30
2022-10-05T01:18:18.173Z,21.48
2022-10-05T01:21:13.536Z,22.88
2022-10-05T01:24:09.257Z,21.63
2022-10-05T01:27:17.146Z,21.13
2022-10-05T01:30:22.864Z,21.85
2022-10-05T01:33:24.706Z,22.67
2022-10-05T01:36:27.545Z,23.48
2022-10-05T01:39:45.470Z,22.13
2022-10-05T01:43:01.909Z,22.13
2022-10-05T01:45:50.971Z,21.52
2022-10-05T01:48:58.427Z,22.38
2022-10-05T01:52:03.471Z,23.42
2022-10-05T01:55:18.684Z,22.50
2022-10-05T01:58:20.083Z,23.08
2022-10-05T02:01:22.266Z,21.35
2022-10-05T02:04:56.400Z,22.10
2022-10-05T02:07:47.584Z,21.48
2022-10-05T02:10:42.386Z,21.83
2022-10-05T02:13:41.871Z,19.95
2022-10-05T02:16:38.078Z,21.48
2022-10-05T02:19:33.959Z,20.55
2022-10-05T02:22:29.202Z,21.00
2022-10-05T02:25:19.189Z,19.98
2022-10-05T02:28:24.425Z,18.70
2022-10-05T02:31:15.632Z,18.88
2022-10-05T02:34:23.923Z,19.70
2022-10-05T02:37:34.725Z,17.15
2022-10-05T02:40:43.558Z,18.33
2022-10-05T02:43:55.921Z,18.83
2022-10-05T02:46:56.762Z,17.53
2022-10-05T02:49:47.880Z,16.85
2022-10-05T02:52:47.429Z,18.38
2022-10-05T02:55:44.289Z,17.70
2022-10-05T02:59:04.463Z,16.88
2022-10-05T03:02:04.785Z,18.88
2022-10-05T03:04:51.661Z,18.55
2022-10-05T03:07:56.540Z,17.83
2022-10-05T03:10:57.646Z,18.00
2022-10-05T03:13:54.169Z,17.95
2022-10-05T03:16:51.260Z,18.25
2022-10-05T03:20:07.355Z,17.43
2022-10-05T03:22:59.946Z,17.50
2022-10-05T03:26:07.110Z,17.35
2022-10-05T03:29:08.380Z,17.20
2022-10-05T03:32:07.494Z,16.70
2022-10-05T03:35:00.525Z,17.00
2022-10-05T03:37:58.421Z,17.10
2022-10-05T03:40:54.385Z,16.60
2022-10-05T03:43:46.313Z,17.60
2022-10-05T03:46:48.575Z,17.75
2022-10-05T03:50:00.490Z,19.52
2022-10-05T03:52:56.379Z,18.88
2022-10-05T03:56:06.126Z,17.60
2022-10-05T03:59:08.285Z,18.25
2022-10-05T04:01:55.718Z,19.00
2022-10-05T04:04:52.776Z,20.17
2022-10-05T04:08:00.193Z,18.02
2022-10-05T04:10:52.182Z,18.25
2022-10-05T04:14:09.219Z,18.23
2022-10-05T04:17:00.760Z,18.37
2022-10-05T04:19:59.047Z,18.60
2022-10-05T04:22:54.629Z,18.63
2022-10-05T04:25:52.007Z,17.73
2022-10-05T04:28:54.672Z,18.17
2022-10-05T04:32:25.375Z,17.90
2022-10-05T04:35:42.754Z,17.80
2022-10-05T04:38:44.723Z,17.08
2022-10-05T04:42:04.783Z,16.02
2022-10-05T04:45:03.230Z,18.38
2022-10-05T04:48:12.408Z,19.20
2022-10-05T04:51:24.270Z,17.25
2022-10-05T04:54:25.765Z,17.40
2022-10-05T04:57:28.470Z,17.10
2022-10-05T05:00:18.394Z,17.60
2022-10-05T05:03:29.293Z,17.55
2022-10-05T05:06:38.422Z,16.15
2022-10-05T05:09:48.018Z,16.13
2022-10-05T05:12:52.534Z,16.23
2022-10-05T05:15:49.621Z,16.83
2022-10-05T05:19:11.473Z,16.20
2022-10-05T05:22:15.046Z,18.23
2022-10-05T05:25:21.852Z,16.65
2022-10-05T05:28:27.813Z,18.17
2022-10-05T05:31:24.058Z,15.40
2022-10-05T05:34:25.387Z,16.48
2022-10-05T05:37:47.107Z,15.82
2022-10-05T05:41:01.161Z,16.77
2022-10-05T05:43:58.909Z,15.70
2022-10-05T05:47:09.637Z,15.80
2022-10-05T05:50:17.144Z,14.90
2022-10-05T05:53:34.750Z,14.73
2022-10-05T05:56:40.561Z,14.70
2022-10-05T05:59:37.281Z,14.45
2022-10-05T06:02:46.241Z,15.93
2022-10-05T06:05:44.083Z,14.83
2022-10-05T06:08:42.765Z,16.60
2022-10-05T06:11:49.136Z,15.57
2022-10-05T06:14:41.941Z,16.27
2022-10-05T06:17:37.402Z,15.00
2022-10-05T06:20:55.223Z,15.80
2022-10-05T06:24:26.329Z,14.32
2022-10-05T06:27:53.099Z,14.60
2022-10-05T06:30:48.306Z,15.63
2022-10-05T06:33:46.515Z,15.27
2022-10-05T06:36:52.282Z,15.15
2022-10-05T06:40:00.738Z,15.10
2022-10-05T06:42:54.103Z,15.48
2022-10-05T06:46:10.562Z,15.35
2022-10-05T06:49:29.934Z,15.35
2022-10-05T06:53:23.198Z,16.33
2022-10-05T06:56:25.462Z,16.23
2022-10-05T06:59:21.003Z,15.85
2022-10-05T07:02:16.701Z,15.00
2022-10-05T07:05:54.936Z,15.45
2022-10-05T07:08:58.998Z,15.25
2022-10-05T07:12:05.552Z,15.05
2022-10-05T07:15:03.674Z,14.95
2022-10-05T07:18:09.987Z,14.40
2022-10-05T07:21:26.079Z,16.15
2022-10-05T07:24:35.666Z,14.13
2022-10-05T07:27:25.711Z,16.90
2022-10-05T07:30:15.203Z,14.88
2022-10-05T07:33:24.276Z,15.20
2022-10-05T07:36:43.439Z,14.23
2022-10-05T07:40:01.956Z,14.93
2022-10-05T07:43:04.459Z,14.63
2022-10-05T07:46:03.222Z,17.05
2022-10-05T07:48:57.388Z,15.18
2022-10-05T07:51:51.195Z,16.50
2022-10-05T07:55:02.156Z,14.63
2022-10-05T07:58:14.415Z,13.88
2022-10-05T08:01:29.731Z,13.50
2022-10-05T08:04:29.175Z,13.73
2022-10-05T08:07:18.172Z,14.07
2022-10-05T08:10:16.523Z,13.93
2022-10-05T08:13:25.573Z,12.65
2022-10-05T08:16:12.818Z,12.23
2022-10-05T08:19:17.607Z,12.30
2022-10-05T08:22:11.493Z,11.95
2022-10-05T08:25:05.929Z,11.60
2022-10-05T08:28:09.623Z,13.35
2022-10-05T08:31:15.891Z,11.93
2022-10-05T08:34:10.431Z,11.45
2022-10-05T08:37:27.556Z,11.27
2022-10-05T08:40:22.550Z,11.15
2022-10-05T08:43:35.428Z,12.95
2022-10-05T08:46:41.962Z,10.35
2022-10-05T08:49:43.712Z,11.88
2022-10-05T08:52:59.241Z,9.95
2022-10-05T08:55:57.162Z,9.93
2022-10-05T08:58:57.814Z,10.77
2022-10-05T09:02:05.287Z,13.65
2022-10-05T09:05:09.313Z,10.02
2022-10-05T09:08:08.435Z,9.05
2022-10-05T09:11:16.873Z,11.38
2022-10-05T09:14:24.779Z,9.80
2022-10-05T09:17:10.488Z,10.18
2022-10-05T09:20:16.245Z,9.18
2022-10-05T09:23:17.414Z,8.55
2022-10-05T09:26:26.116Z,9.10
2022-10-05T09:29:31.224Z,9.75
2022-10-05T09:32:49.323Z,7.85
2022-10-05T09:36:06.296Z,9.57
2022-10-05T09:39:19.564Z,9.93
2022-10-05T09:42:34.288Z,7.65
2022-10-05T09:45:37.152Z,10.23
2022-10-05T09:48:58.957Z,8.20
2022-10-05T09:52:02.933Z,9.73
2022-10-05T09:55:03.099Z,10.25
2022-10-05T09:58:24.927Z,10.80
2022-10-05T10:01:32.520Z,8.85
2022-10-05T10:04:35.002Z,9.55
2022-10-05T10:07:27.416Z,7.47
2022-10-05T10:10:16.445Z,6.25
2022-10-05T10:13:04.982Z,7.65
2022-10-05T10:16:00.479Z,9.45
2022-10-05T10:19:17.286Z,8.80
2022-10-05T10:22:32.013Z,7.07
2022-10-05T10:25:35.138Z,5.38
2022-10-05T10:28:33.490Z,5.43
2022-10-05T10:31:32.825Z,6.32
2022-10-05T10:34:21.624Z,5.20
2022-10-05T10:37:40.853Z,5.93
2022-10-05T10:40:35.001Z,4.80
2022-10-05T10:43:41.402Z,4.70
2022-10-05T10:46:39.945Z,6.25
2022-10-05T10:49:57.259Z,5.22
2022-10-05T10:52:46.928Z,4.53
2022-10-05T10:56:01.418Z,4.90
2022-10-05T10:59:27.845Z,5.70
2022-10-05T11:02:38.318Z,4.63
2022-10-05T11:05:51.116Z,4.90
2022-10-05T11:08:56.823Z,5.80
2022-10-05T11:12:08.888Z,5.72
2022-10-05T11:15:06.641Z,4.25
2022-10-05T11:18:01.850Z,8.00
2022-10-05T11:20:48.124Z,4.05
2022-10-05T11:24:00.117Z,6.57
2022-10-05T11:30:31.166Z,6.90
2022-10-05T11:33:32.151Z,6.88
2022-10-05T11:36:58.354Z,5.95
2022-10-05T11:39:55.178Z,6.20
2022-10-05T11:43:02.939Z,5.88
2022-10-05T11:46:06.168Z,9.45
2022-10-05T11:49:03.986Z,10.90
2022-10-05T11:52:04.427Z,9.50
2022-10-05T11:55:11.766Z,8.90
2022-10-05T11:58:16.144Z,10.13
2022-10-05T12:01:12.847Z,9.75
2022-10-05T12:04:25.176Z,6.80
2022-10-05T12:07:32.426Z,8.80
2022-10-05T12:10:44.946Z,8.02
2022-10-05T12:13:59.253Z,10.45
2022-10-05T12:17:11.651Z,8.93
2022-10-05T12:20:27.283Z,10.20
2022-10-05T12:23:30.545Z,9.50
2022-10-05T12:26:35.646Z,9.75
2022-10-05T12:29:22.038Z,8.32
2022-10-05T12:32:18.510Z,10.30
2022-10-05T12:35:48.517Z,11.63
2022-10-05T12:39:05.251Z,11.63
2022-10-05T12:42:22.039Z,9.85
2022-10-05T12:45:21.319Z,10.98
2022-10-05T12:48:29.074Z,10.60
2022-10-05T12:51:39.984Z,11.23
2022-10-05T12:54:50.181Z,10.60
2022-10-05T12:57:57.866Z,10.65
2022-10-05T13:01:18.551Z,9.60
2022-10-05T13:04:52.522Z,11.27
2022-10-05T13:07:51.085Z,9.45
2022-10-05T13:10:54.117Z,10.05
2022-10-05T13:14:23.522Z,8.30
2022-10-05T13:17:34.084Z,11.77
2022-10-05T13:20:34.272Z,8.77
2022-10-05T13:23:35.923Z,11.25
2022-10-05T13:26:44.353Z,10.45
2022-10-05T13:29:38.709Z,9.43
2022-10-05T13:32:34.890Z,9.68
2022-10-05T13:35:41.478Z,10.15
2022-10-05T13:38:38.522Z,8.90
2022-10-05T13:41:48.689Z,9.48
2022-10-05T13:45:01.174Z,9.93
2022-10-05T13:47:47.488Z,9.02
2022-10-05T13:50:53.155Z,10.85
2022-10-05T13:53:46.683Z,10.05
2022-10-05T13:56:38.171Z,10.15
2022-10-05T13:59:33.237Z,8.93
2022-10-05T14:02:29.699Z,9.90
2022-10-05T14:05:22.119Z,8.73
2022-10-05T14:08:08.651Z,9.68
2022-10-05T14:10:57.023Z,9.38
2022-10-05T14:13:48.279Z,8.07
2022-10-05T14:16:51.036Z,8.55
2022-10-05T14:19:51.052Z,10.23
2022-10-05T14:22:42.821Z,9.23
2022-10-05T14:25:31.108Z,8.40
2022-10-05T14:28:29.512Z,9.20
2022-10-05T14:31:34.735Z,8.45
2022-10-05T14:34:37.925Z,8.10
2022-10-05T14:37:27.267Z,10.10
2022-10-05T14:40:30.561Z,7.90
2022-10-05T14:43:16.898Z,9.40
2022-10-05T14:46:24.992Z,8.87
2022-10-05T14:49:22.475Z,9.52
2022-10-05T14:52:34.851Z,9.10
2022-10-05T14:55:30.907Z,9.68
2022-10-05T14:58:32.115Z,10.20
2022-10-05T15:01:24.695Z,8.75
2022-10-05T15:04:30.390Z,9.00
2022-10-05T15:07:28.190Z,8.40
2022-10-05T15:10:33.512Z,8.30
2022-10-05T15:13:25.960Z,9.47
2022-10-05T15:16:19.740Z,9.52
2022-10-05T15:19:27.877Z,9.55
2022-10-05T15:22:31.797Z,9.30
2022-10-05T15:25:29.351Z,8.82
2022-10-05T15:28:40.573Z,9.65
2022-10-05T15:31:59.462Z,8.67
2022-10-05T15:35:15.555Z,13.15
2022-10-05T15:38:13.095Z,9.75
2022-10-05T15:41:24.538Z,10.35
2022-10-05T15:44:39.677Z,9.07
2022-10-05T15:47:46.155Z,10.85
2022-10-05T15:50:43.289Z,10.63
2022-10-05T15:53:36.241Z,9.75
2022-10-05T15:56:36.691Z,9.55
2022-10-05T15:59:34.817Z,10.30
2022-10-05T16:02:48.250Z,9.05
2022-10-05T16:06:15.157Z,10.07
2022-10-05T16:09:23.307Z,9.07
2022-10-05T16:12:09.834Z,10.82
2022-10-05T16:15:16.321Z,11.27
2022-10-05T16:18:39.332Z,13.50
2022-10-05T16:21:58.916Z,11.25
2022-10-05T16:25:17.640Z,12.23
2022-10-05T16:28:42.727Z,13.38
2022-10-05T16:31:31.861Z,10.33
2022-10-05T16:35:01.313Z,11.35
2022-10-05T16:38:06.647Z,10.30
2022-10-05T16:41:05.188Z,10.48
2022-10-05T16:44:00.400Z,10.68
2022-10-05T16:46:47.360Z,15.07
2022-10-05T16:49:50.609Z,12.82
2022-10-05T16:52:40.631Z,11.30
2022-10-05T16:55:36.207Z,14.20
2022-10-05T16:58:41.369Z,12.18
2022-10-05T17:01:51.788Z,11.32
2022-10-05T17:04:44.878Z,12.48
2022-10-05T17:08:01.598Z,13.82
2022-10-05T17:10:52.886Z,12.32
2022-10-05T17:14:16.111Z,10.90
2022-10-05T17:17:39.688Z,10.93
2022-10-05T17:20:40.233Z,10.85
2022-10-05T17:24:01.845Z,11.98
2022-10-05T17:26:57.565Z,12.85
2022-10-05T17:30:16.320Z,11.82
2022-10-05T17:33:22.845Z,14.93
2022-10-05T17:36:09.825Z,11.60
2022-10-05T17:39:19.494Z,14.00
2022-10-05T17:42:30.589Z,14.73
2022-10-05T17:45:19.509Z,12.68
2022-10-05T17:48:09.578Z,16.33
2022-10-05T17:51:15.318Z,13.40
2022-10-05T17:54:40.549Z,14.45
2022-10-05T17:57:28.434Z,13.40
2022-10-05T18:00:35.068Z,12.68
2022-10-05T18:03:44.134Z,15.00
2022-10-05T18:06:37.623Z,14.35
2022-10-05T18:09:23.269Z,13.98
2022-10-05T18:12:18.150Z,13.55
2022-10-05T18:15:07.455Z,14.93
2022-10-05T18:17:59.697Z,17.77
2022-10-05T18:21:15.205Z,14.40
2022-10-05T18:24:05.069Z,14.65
2022-10-05T18:27:05.638Z,14.27
2022-10-05T18:30:20.097Z,13.45
2022-10-05T18:33:23.349Z,13.70
2022-10-05T18:36:16.248Z,15.32
2022-10-05T18:39:21.441Z,14.07
2022-10-05T18:42:16.628Z,14.05
2022-10-05T18:45:21.489Z,16.08
2022-10-05T18:48:25.300Z,13.00
2022-10-05T18:51:35.249Z,15.05
2022-10-05T18:54:36.642Z,13.07
2022-10-05T18:57:58.370Z,15.25
2022-10-05T19:01:14.070Z,14.57
2022-10-05T19:04:22.751Z,13.32
2022-10-05T19:07:21.220Z,14.23
2022-10-05T19:10:38.134Z,16.23
2022-10-05T19:13:36.362Z,15.60
2022-10-05T19:16:31.269Z,15.70
2022-10-05T19:19:44.398Z,14.75
2022-10-05T19:22:48.720Z,15.63
2022-10-05T19:25:40.436Z,15.13
2022-10-05T19:28:42.285Z,13.90
2022-10-05T19:31:48.549Z,14.80
2022-10-05T19:34:49.097Z,14.35
2022-10-05T19:38:15.692Z,14.43
2022-10-05T19:41:18.327Z,14.35
2022-10-05T19:44:14.148Z,14.50
2022-10-05T19:47:29.011Z,17.33
2022-10-05T19:50:20.971Z,15.82
2022-10-05T19:53:18.148Z,14.63
2022-10-05T19:56:26.715Z,17.05
2022-10-05T19:59:19.878Z,16.17
2022-10-05T20:02:07.074Z,14.82
2022-10-05T20:04:55.596Z,14.97
2022-10-05T20:07:43.948Z,15.88
2022-10-05T20:10:32.156Z,16.37
2022-10-05T20:13:23.153Z,19.25
2022-10-05T20:16:47.862Z,15.40
2022-10-05T20:19:57.846Z,15.23
2022-10-05T20:22:47.217Z,15.73
2022-10-05T20:25:37.456Z,15.95
2022-10-05T20:28:35.570Z,14.90
2022-10-05T20:31:22.914Z,14.73
2022-10-05T20:34:10.742Z,23.15
2022-10-05T20:36:57.924Z,17.63
2022-10-05T20:39:45.896Z,16.17
2022-10-05T20:42:33.233Z,17.10
2022-10-05T20:45:20.097Z,15.63
2022-10-05T20:48:07.313Z,15.85
2022-10-05T20:50:54.266Z,18.63
2022-10-05T20:53:40.362Z,16.75
2022-10-05T20:56:27.082Z,17.38
2022-10-05T20:59:15.333Z,17.67
2022-10-05T21:02:04.067Z,17.50
2022-10-05T21:04:50.612Z,16.77
2022-10-05T21:07:36.766Z,18.92
2022-10-05T21:10:22.618Z,17.60
2022-10-05T21:13:09.428Z,18.38
2022-10-05T21:15:56.575Z,15.32
2022-10-05T21:18:47.192Z,19.92
2022-10-05T21:21:33.793Z,17.00
2022-10-05T21:24:19.706Z,16.52
2022-10-05T21:27:06.698Z,17.30
2022-10-05T21:29:52.885Z,17.90
2022-10-05T21:32:43.913Z,18.13
2022-10-05T21:35:30.399Z,16.45
2022-10-05T21:38:17.479Z,17.63
2022-10-05T21:41:03.767Z,17.70
2022-10-05T21:43:50.278Z,17.67
2022-10-05T21:46:38.102Z,20.10
2022-10-05T21:49:25.698Z,20.55
2022-10-05T21:52:11.298Z,22.65
2022-10-05T21:54:57.897Z,21.92
2022-10-05T21:57:47.417Z,23.65
2022-10-05T22:00:34.019Z,22.10
2022-10-05T22:03:20.152Z,21.63
2022-10-05T22:06:07.147Z,24.73
2022-10-05T22:08:53.276Z,23.55
2022-10-05T22:11:40.073Z,21.75
2022-10-05T22:14:26.487Z,23.15
2022-10-05T22:17:27.321Z,23.02
2022-10-05T22:20:14.553Z,22.30
2022-10-05T22:23:00.694Z,23.98
2022-10-05T22:25:47.749Z,22.25
2022-10-05T22:28:34.047Z,25.55
2022-10-05T22:31:22.901Z,22.58
2022-10-05T22:34:09.444Z,22.70
2022-10-05T22:36:55.399Z,23.08
2022-10-05T22:39:42.516Z,24.13
2022-10-05T22:42:28.557Z,24.63
2022-10-05T22:45:14.818Z,23.17
2022-10-05T22:48:01.157Z,22.43
2022-10-05T22:50:47.558Z,22.30
2022-10-05T22:53:34.672Z,23.97
2022-10-05T22:56:20.869Z,26.42
2022-10-05T22:59:07.677Z,23.10
2022-10-05T23:01:53.844Z,23.77
2022-10-05T23:04:40.804Z,23.35
2022-10-05T23:07:26.531Z,23.30
2022-10-05T23:10:16.815Z,21.40
2022-10-05T23:13:03.368Z,21.15
2022-10-05T23:15:49.984Z,23.58
2022-10-05T23:18:35.772Z,23.77
2022-10-05T23:21:24.374Z,21.98
2022-10-05T23:24:10.562Z,20.17
2022-10-05T23:26:56.859Z,19.98
2022-10-05T23:29:42.750Z,19.38
2022-10-05T23:32:28.853Z,19.60
2022-10-05T23:35:14.984Z,19.25
2022-10-05T23:38:00.935Z,21.48
2022-10-05T23:40:47.646Z,22.02
2022-10-05T23:43:34.395Z,20.83
2022-10-05T23:46:20.325Z,20.70
2022-10-05T23:49:07.104Z,21.63
2022-10-05T23:51:53.030Z,19.63
2022-10-05T23:54:39.176Z,22.35
2022-10-05T23:57:25.371Z,17.75
