createdAt,value
2022-08-09T00:01:01.026Z,68.64
2022-08-09T00:04:33.870Z,69.13
2022-08-09T00:07:55.620Z,69.14
2022-08-09T00:11:24.602Z,69.27
2022-08-09T00:14:47.508Z,69.25
2022-08-09T00:18:12.610Z,69.64
2022-08-09T00:21:35.585Z,69.86
2022-08-09T00:24:56.596Z,70.15
2022-08-09T00:28:18.579Z,70.38
2022-08-09T00:31:59.106Z,71.29
2022-08-09T00:35:13.655Z,71.85
2022-08-09T00:38:35.612Z,72.15
2022-08-09T00:44:13.719Z,72.32
2022-08-09T00:45:38.590Z,72.42
2022-08-09T00:49:13.676Z,72.69
2022-08-09T00:52:35.941Z,73.11
2022-08-09T00:56:04.027Z,73.44
2022-08-09T00:59:40.511Z,73.72
2022-08-09T01:03:11.608Z,73.96
2022-08-09T01:06:54.867Z,74.04
2022-08-09T01:10:42.598Z,74.01
2022-08-09T01:14:23.677Z,73.79
2022-08-09T01:17:49.634Z,73.57
2022-08-09T01:21:44.623Z,73.49
2022-08-09T01:25:48.932Z,73.38
2022-08-09T01:29:15.467Z,73.16
2022-08-09T01:32:45.618Z,73.09
2022-08-09T01:36:20.620Z,73.10
2022-08-09T01:39:44.726Z,73.05
2022-08-09T01:43:07.641Z,73.17
2022-08-09T01:46:29.589Z,73.22
2022-08-09T01:49:54.804Z,73.25
2022-08-09T01:53:19.267Z,73.40
2022-08-09T01:56:42.603Z,73.41
2022-08-09T02:00:34.468Z,73.38
2022-08-09T02:03:53.632Z,73.29
2022-08-09T02:08:35.299Z,73.51
2022-08-09T02:10:57.629Z,73.10
2022-08-09T02:14:39.655Z,73.18
2022-08-09T02:18:10.545Z,73.21
2022-08-09T02:21:34.223Z,72.98
2022-08-09T02:25:04.657Z,72.89
2022-08-09T02:29:00.049Z,73.12
2022-08-09T02:32:23.709Z,73.16
2022-08-09T02:36:03.054Z,73.21
2022-08-09T02:39:34.080Z,73.11
2022-08-09T02:43:03.619Z,72.63
2022-08-09T02:46:30.643Z,72.74
2022-08-09T02:50:02.307Z,72.93
2022-08-09T02:53:29.619Z,72.97
2022-08-09T02:56:53.921Z,72.84
2022-08-09T03:00:25.189Z,72.57
2022-08-09T03:04:17.390Z,72.71
2022-08-09T03:07:31.611Z,72.46
2022-08-09T03:10:55.636Z,72.72
2022-08-09T03:14:17.668Z,72.70
2022-08-09T03:17:39.643Z,72.64
2022-08-09T03:21:02.656Z,72.51
2022-08-09T03:24:31.511Z,72.28
2022-08-09T03:28:11.105Z,71.99
2022-08-09T03:31:33.740Z,71.64
2022-08-09T03:35:04.995Z,71.55
2022-08-09T03:38:44.877Z,71.51
2022-08-09T03:42:06.750Z,71.29
2022-08-09T03:46:03.831Z,70.96
2022-08-09T03:49:12.642Z,70.73
2022-08-09T03:52:39.650Z,70.67
2022-08-09T03:56:03.636Z,70.64
2022-08-09T03:59:27.235Z,70.48
2022-08-09T04:03:07.687Z,70.24
2022-08-09T04:06:32.698Z,69.88
2022-08-09T04:09:54.630Z,69.62
2022-08-09T04:13:19.598Z,69.67
2022-08-09T04:17:17.710Z,69.47
2022-08-09T04:20:38.629Z,69.48
2022-08-09T04:23:59.645Z,69.09
2022-08-09T04:27:22.072Z,68.74
2022-08-09T04:30:44.806Z,67.97
2022-08-09T04:34:05.668Z,67.95
2022-08-09T04:37:45.633Z,67.87
2022-08-09T04:41:11.877Z,67.66
2022-08-09T04:44:32.656Z,67.42
2022-08-09T04:48:00.940Z,67.02
2022-08-09T04:51:24.716Z,67.52
2022-08-09T04:54:46.821Z,67.85
2022-08-09T04:58:09.314Z,68.96
2022-08-09T05:01:30.677Z,70.21
2022-08-09T05:04:55.782Z,70.59
2022-08-09T05:08:16.656Z,70.44
2022-08-09T05:11:37.673Z,69.98
2022-08-09T05:14:58.667Z,69.88
2022-08-09T05:18:50.702Z,69.95
2022-08-09T05:22:01.912Z,70.19
2022-08-09T05:25:22.774Z,69.86
2022-08-09T05:28:43.674Z,69.47
2022-08-09T05:32:08.672Z,69.23
2022-08-09T05:35:30.717Z,68.22
2022-08-09T05:38:59.674Z,67.65
2022-08-09T05:42:31.233Z,67.19
2022-08-09T05:45:55.987Z,66.86
2022-08-09T05:50:25.041Z,66.33
2022-08-09T05:52:59.680Z,65.29
2022-08-09T05:56:20.697Z,64.80
2022-08-09T05:59:46.680Z,64.51
2022-08-09T06:03:19.825Z,64.15
2022-08-09T06:06:45.213Z,63.41
2022-08-09T06:10:15.888Z,62.79
2022-08-09T06:13:39.709Z,62.55
2022-08-09T06:17:05.018Z,61.88
2022-08-09T06:20:30.712Z,61.32
2022-08-09T06:23:57.460Z,61.17
2022-08-09T06:27:21.676Z,60.88
2022-08-09T06:30:43.679Z,60.95
2022-08-09T06:34:04.720Z,60.74
2022-08-09T06:37:28.948Z,60.25
2022-08-09T06:40:49.855Z,59.46
2022-08-09T06:44:18.275Z,59.36
2022-08-09T06:47:41.791Z,58.70
2022-08-09T06:51:04.487Z,58.29
2022-08-09T06:54:26.202Z,58.46
2022-08-09T06:58:03.526Z,58.22
2022-08-09T07:01:35.751Z,57.53
2022-08-09T07:05:05.751Z,56.57
2022-08-09T07:08:27.714Z,56.57
2022-08-09T07:11:53.514Z,56.75
2022-08-09T07:16:36.410Z,57.39
2022-08-09T07:18:50.097Z,57.77
2022-08-09T07:22:10.939Z,58.76
2022-08-09T07:25:32.733Z,59.57
2022-08-09T07:29:12.366Z,60.32
2022-08-09T07:32:35.075Z,60.11
2022-08-09T07:35:56.699Z,59.75
2022-08-09T07:39:20.454Z,59.29
2022-08-09T07:43:16.433Z,58.78
2022-08-09T07:46:37.735Z,57.76
2022-08-09T07:50:08.171Z,56.95
2022-08-09T07:54:01.533Z,55.67
2022-08-09T07:57:11.858Z,55.19
2022-08-09T08:00:35.772Z,55.23
2022-08-09T08:03:57.743Z,55.22
2022-08-09T08:08:44.262Z,55.34
2022-08-09T08:11:03.488Z,54.94
2022-08-09T08:14:42.750Z,53.71
2022-08-09T08:18:06.789Z,52.41
2022-08-09T08:21:27.711Z,52.45
2022-08-09T08:24:51.014Z,51.67
2022-08-09T08:28:14.472Z,51.42
2022-08-09T08:31:56.422Z,50.58
2022-08-09T08:35:18.268Z,50.67
2022-08-09T08:38:39.813Z,49.80
2022-08-09T08:42:01.725Z,49.76
2022-08-09T08:49:01.727Z,49.35
2022-08-09T08:52:58.087Z,48.92
2022-08-09T08:56:03.788Z,48.27
2022-08-09T08:59:28.143Z,48.00
2022-08-09T09:03:22.674Z,48.39
2022-08-09T09:06:56.743Z,48.25
2022-08-09T09:10:21.735Z,47.97
2022-08-09T09:13:57.986Z,47.49
2022-08-09T09:17:18.746Z,46.60
2022-08-09T09:20:47.778Z,46.70
2022-08-09T09:24:10.302Z,47.24
2022-08-09T09:28:06.017Z,47.50
2022-08-09T09:32:04.085Z,47.11
2022-08-09T09:35:19.726Z,46.68
2022-08-09T09:38:53.740Z,45.61
2022-08-09T09:42:17.770Z,45.21
2022-08-09T09:45:56.771Z,45.22
2022-08-09T09:49:56.687Z,44.51
2022-08-09T09:53:10.566Z,44.18
2022-08-09T09:56:33.620Z,44.92
2022-08-09T09:59:55.760Z,45.22
2022-08-09T10:03:22.276Z,45.57
2022-08-09T10:06:54.470Z,45.97
2022-08-09T10:10:18.714Z,46.18
2022-08-09T10:13:51.786Z,45.37
2022-08-09T10:17:40.003Z,44.13
2022-08-09T10:20:46.746Z,44.14
2022-08-09T10:24:09.748Z,44.75
2022-08-09T10:27:44.948Z,44.78
2022-08-09T10:34:59.761Z,43.44
2022-08-09T10:38:39.652Z,43.45
2022-08-09T10:42:03.672Z,43.32
2022-08-09T10:45:31.493Z,43.34
2022-08-09T10:49:10.489Z,43.13
2022-08-09T10:52:44.922Z,43.95
2022-08-09T10:56:23.235Z,42.99
2022-08-09T10:59:57.360Z,43.02
2022-08-09T11:03:50.214Z,42.86
2022-08-09T11:07:11.878Z,42.99
2022-08-09T11:11:00.919Z,43.21
2022-08-09T11:14:44.064Z,42.54
2022-08-09T11:18:06.797Z,42.22
2022-08-09T11:22:10.504Z,41.49
2022-08-09T11:25:48.517Z,41.13
2022-08-09T11:29:09.784Z,41.26
2022-08-09T11:33:12.904Z,41.68
2022-08-09T11:36:36.941Z,42.35
2022-08-09T11:40:19.862Z,41.90
2022-08-09T11:43:42.788Z,41.61
2022-08-09T11:47:14.547Z,41.55
2022-08-09T11:50:54.794Z,41.24
2022-08-09T11:54:33.218Z,42.06
2022-08-09T11:58:02.000Z,41.48
2022-08-09T12:01:37.403Z,41.37
2022-08-09T12:05:06.853Z,41.04
2022-08-09T12:08:39.846Z,40.63
2022-08-09T12:12:28.800Z,40.91
2022-08-09T12:15:52.328Z,40.10
2022-08-09T12:19:14.839Z,39.87
2022-08-09T12:22:37.792Z,39.53
2022-08-09T12:26:06.807Z,39.51
2022-08-09T12:29:43.847Z,40.31
2022-08-09T12:33:16.823Z,39.85
2022-08-09T12:36:39.840Z,39.79
2022-08-09T12:40:20.867Z,39.69
2022-08-09T12:44:06.463Z,39.08
2022-08-09T12:47:23.838Z,38.46
2022-08-09T12:50:45.823Z,38.26
2022-08-09T12:54:16.844Z,37.49
2022-08-09T12:57:55.819Z,37.51
2022-08-09T13:01:42.870Z,38.13
2022-08-09T13:05:13.825Z,37.88
2022-08-09T13:08:40.442Z,34.47
2022-08-09T13:12:04.827Z,32.98
2022-08-09T13:15:25.799Z,33.41
2022-08-09T13:19:03.857Z,30.65
2022-08-09T13:23:01.134Z,31.66
2022-08-09T13:26:14.838Z,31.14
2022-08-09T13:30:02.647Z,29.82
2022-08-09T13:33:18.207Z,27.65
2022-08-09T13:36:43.173Z,26.79
2022-08-09T13:41:51.144Z,26.08
2022-08-09T13:43:46.866Z,26.17
2022-08-09T13:47:17.987Z,27.48
2022-08-09T13:50:48.887Z,27.51
2022-08-09T13:54:13.453Z,27.16
2022-08-09T13:57:36.482Z,25.92
2022-08-09T14:00:59.858Z,25.71
2022-08-09T14:04:23.997Z,24.16
2022-08-09T14:07:47.844Z,23.63
2022-08-09T14:11:15.966Z,23.08
2022-08-09T14:14:36.878Z,22.85
2022-08-09T14:18:19.988Z,24.16
2022-08-09T14:21:38.848Z,24.71
2022-08-09T14:24:59.875Z,27.46
2022-08-09T14:28:20.942Z,30.67
2022-08-09T14:31:51.979Z,33.58
2022-08-09T14:35:14.880Z,35.58
2022-08-09T14:38:35.857Z,34.93
2022-08-09T14:41:59.878Z,32.76
2022-08-09T14:46:54.311Z,34.64
2022-08-09T14:49:03.886Z,36.28
2022-08-09T14:52:25.410Z,37.12
2022-08-09T14:55:50.064Z,38.02
2022-08-09T14:59:14.504Z,38.57
2022-08-09T15:02:36.104Z,38.59
2022-08-09T15:06:04.875Z,39.06
2022-08-09T15:10:04.004Z,39.71
2022-08-09T15:13:10.874Z,40.02
2022-08-09T15:16:31.935Z,40.71
2022-08-09T15:19:54.647Z,41.06
2022-08-09T15:24:01.797Z,41.29
2022-08-09T15:27:01.864Z,41.42
2022-08-09T15:30:48.656Z,42.00
2022-08-09T15:34:19.565Z,42.85
2022-08-09T15:37:57.294Z,43.27
2022-08-09T15:41:22.355Z,43.36
2022-08-09T15:44:42.853Z,43.09
2022-08-09T15:48:17.843Z,43.09
2022-08-09T15:52:03.738Z,42.83
2022-08-09T15:55:30.905Z,43.56
2022-08-09T15:59:11.901Z,44.82
2022-08-09T16:02:32.899Z,45.89
2022-08-09T16:05:55.320Z,46.54
2022-08-09T16:09:32.584Z,46.72
2022-08-09T16:13:04.912Z,47.15
2022-08-09T16:16:41.770Z,47.51
2022-08-09T16:20:09.092Z,47.93
2022-08-09T16:23:29.868Z,47.99
2022-08-09T16:26:51.880Z,48.34
2022-08-09T16:30:15.010Z,48.75
2022-08-09T16:33:38.886Z,49.27
2022-08-09T16:36:59.884Z,49.45
2022-08-09T16:40:40.269Z,49.49
2022-08-09T16:44:01.865Z,49.60
2022-08-09T16:48:39.466Z,49.90
2022-08-09T16:51:07.901Z,50.29
2022-08-09T16:54:34.775Z,50.69
2022-08-09T16:58:09.349Z,50.77
2022-08-09T17:01:33.917Z,51.01
2022-08-09T17:04:59.001Z,51.31
2022-08-09T17:08:42.777Z,51.79
2022-08-09T17:12:01.938Z,52.04
2022-08-09T17:15:58.697Z,52.27
2022-08-09T17:19:10.908Z,52.53
2022-08-09T17:22:32.889Z,52.72
2022-08-09T17:25:54.910Z,53.21
2022-08-09T17:29:20.259Z,53.64
2022-08-09T17:32:45.435Z,53.95
2022-08-09T17:36:10.974Z,54.15
2022-08-09T17:39:52.191Z,54.19
2022-08-09T17:43:34.138Z,54.68
2022-08-09T17:46:57.755Z,54.68
2022-08-09T17:50:36.426Z,55.03
2022-08-09T17:53:57.908Z,55.19
2022-08-09T17:57:24.406Z,55.37
2022-08-09T18:01:01.026Z,55.66
2022-08-09T18:04:22.976Z,55.81
2022-08-09T18:07:48.632Z,55.92
2022-08-09T18:11:09.910Z,56.20
2022-08-09T18:14:36.946Z,56.45
2022-08-09T18:18:26.067Z,56.68
2022-08-09T18:21:52.909Z,56.88
2022-08-09T18:25:14.933Z,56.91
2022-08-09T18:30:35.288Z,57.44
2022-08-09T18:32:20.958Z,57.41
2022-08-09T18:35:59.556Z,57.56
2022-08-09T18:39:20.995Z,57.63
2022-08-09T18:42:43.855Z,57.99
2022-08-09T18:46:46.856Z,58.04
2022-08-09T18:49:46.252Z,58.43
2022-08-09T18:53:13.391Z,58.45
2022-08-09T18:56:34.976Z,58.52
2022-08-09T19:00:01.639Z,58.72
2022-08-09T19:03:24.942Z,58.67
2022-08-09T19:06:50.424Z,59.07
2022-08-09T19:10:17.592Z,59.20
2022-08-09T19:13:51.401Z,59.24
2022-08-09T19:17:12.989Z,59.46
2022-08-09T19:20:39.223Z,59.60
2022-08-09T19:24:37.136Z,59.72
2022-08-09T19:27:41.936Z,59.83
2022-08-09T19:31:02.938Z,59.99
2022-08-09T19:34:41.430Z,60.28
2022-08-09T19:38:04.951Z,60.38
2022-08-09T19:41:32.862Z,60.27
2022-08-09T19:44:55.970Z,60.64
2022-08-09T19:48:16.963Z,60.82
2022-08-09T19:51:57.979Z,60.99
2022-08-09T19:55:19.537Z,61.07
2022-08-09T19:58:56.382Z,61.17
2022-08-09T20:04:16.614Z,61.36
2022-08-09T20:06:03.205Z,61.15
2022-08-09T20:09:44.403Z,61.56
2022-08-09T20:13:05.032Z,61.72
2022-08-09T20:16:33.209Z,61.86
2022-08-09T20:19:59.927Z,61.87
2022-08-09T20:23:22.885Z,62.14
2022-08-09T20:26:44.972Z,62.16
2022-08-09T20:30:07.948Z,62.09
2022-08-09T20:33:38.946Z,62.24
2022-08-09T20:37:01.960Z,62.37
2022-08-09T20:40:26.647Z,62.45
2022-08-09T20:43:48.959Z,62.76
2022-08-09T20:47:45.542Z,62.72
2022-08-09T20:51:01.303Z,62.93
2022-08-09T20:54:24.737Z,63.04
2022-08-09T20:58:05.663Z,63.20
2022-08-09T21:01:35.443Z,63.05
2022-08-09T21:05:57.264Z,63.54
2022-08-09T21:08:49.953Z,63.52
2022-08-09T21:15:34.843Z,63.76
2022-08-09T21:20:05.188Z,63.69
2022-08-09T21:22:39.506Z,64.20
2022-08-09T21:26:00.960Z,64.13
2022-08-09T21:29:22.902Z,64.27
2022-08-09T21:32:43.988Z,64.37
2022-08-09T21:36:05.972Z,64.63
2022-08-09T21:39:42.106Z,64.81
2022-08-09T21:43:03.968Z,64.76
2022-08-09T21:46:27.014Z,65.05
2022-08-09T21:49:51.974Z,65.17
2022-08-09T21:53:15.626Z,65.15
2022-08-09T21:56:54.657Z,65.49
2022-08-09T22:00:16.987Z,65.34
2022-08-09T22:03:48.539Z,65.32
2022-08-09T22:07:35.051Z,65.74
2022-08-09T22:12:05.222Z,65.62
2022-08-09T22:14:43.028Z,65.70
2022-08-09T22:18:05.016Z,65.98
2022-08-09T22:21:45.259Z,65.83
2022-08-09T22:26:08.311Z,65.96
2022-08-09T22:28:54.212Z,66.17
2022-08-09T22:32:08.007Z,66.22
2022-08-09T22:36:02.323Z,66.23
2022-08-09T22:39:55.780Z,66.24
2022-08-09T22:43:08.675Z,66.32
2022-08-09T22:48:13.137Z,66.46
2022-08-09T22:50:19.002Z,66.36
2022-08-09T22:53:58.726Z,66.38
2022-08-09T22:57:21.017Z,66.44
2022-08-09T23:00:42.023Z,66.61
2022-08-09T23:04:07.244Z,66.62
2022-08-09T23:08:29.197Z,66.51
2022-08-09T23:11:33.066Z,66.62
2022-08-09T23:14:54.196Z,66.59
2022-08-09T23:18:15.041Z,66.97
2022-08-09T23:21:37.877Z,66.99
2022-08-09T23:25:00.012Z,67.26
2022-08-09T23:28:21.010Z,67.55
2022-08-09T23:31:35.013Z,67.25
2022-08-09T23:34:56.013Z,67.39
2022-08-09T23:38:17.003Z,67.18
2022-08-09T23:41:32.013Z,67.41
2022-08-09T23:44:53.018Z,67.63
2022-08-09T23:48:14.009Z,67.56
2022-08-09T23:51:35.004Z,67.48
2022-08-09T23:54:56.000Z,67.71
2022-08-09T23:58:24.340Z,67.81
