createdAt,value
2022-09-27T00:01:07.766Z,81.50
2022-09-27T00:03:36.117Z,82.10
2022-09-27T00:06:07.736Z,83.10
2022-09-27T00:08:36.937Z,83.60
2022-09-27T00:11:13.617Z,84.00
2022-09-27T00:13:41.802Z,85.00
2022-09-27T00:16:11.977Z,85.00
2022-09-27T00:18:40.195Z,84.70
2022-09-27T00:21:10.859Z,85.60
2022-09-27T00:23:40.237Z,85.40
2022-09-27T00:26:12.295Z,85.90
2022-09-27T00:28:40.439Z,85.70
2022-09-27T00:31:20.899Z,86.80
2022-09-27T00:33:50.267Z,86.90
2022-09-27T00:36:18.774Z,86.40
2022-09-27T00:38:47.045Z,86.70
2022-09-27T00:41:18.832Z,86.70
2022-09-27T00:43:49.881Z,87.30
2022-09-27T00:46:24.241Z,87.40
2022-09-27T00:49:04.861Z,87.20
2022-09-27T00:51:37.443Z,87.80
2022-09-27T00:54:08.915Z,87.50
2022-09-27T00:56:38.808Z,88.50
2022-09-27T00:59:12.935Z,88.70
2022-09-27T01:01:41.824Z,88.50
2022-09-27T01:04:12.553Z,88.90
2022-09-27T01:06:42.432Z,89.20
2022-09-27T01:09:12.538Z,89.30
2022-09-27T01:11:46.390Z,90.10
2022-09-27T01:14:38.807Z,90.00
2022-09-27T01:17:18.928Z,89.00
2022-09-27T01:20:08.378Z,89.00
2022-09-27T01:22:43.292Z,89.30
2022-09-27T01:25:28.449Z,88.30
2022-09-27T01:28:24.502Z,88.40
2022-09-27T01:31:02.922Z,87.70
2022-09-27T01:33:44.360Z,87.30
2022-09-27T01:36:25.888Z,87.40
2022-09-27T01:39:08.386Z,87.60
2022-09-27T01:42:03.904Z,87.90
2022-09-27T01:44:48.166Z,87.60
2022-09-27T01:47:25.549Z,87.60
2022-09-27T01:50:10.123Z,87.70
2022-09-27T01:52:45.066Z,87.80
2022-09-27T01:55:18.358Z,87.90
2022-09-27T01:58:15.110Z,88.60
2022-09-27T02:00:50.574Z,88.80
2022-09-27T02:03:26.257Z,88.80
2022-09-27T02:06:21.890Z,88.70
2022-09-27T02:09:07.214Z,88.40
2022-09-27T02:11:58.269Z,88.10
2022-09-27T02:14:32.470Z,89.00
2022-09-27T02:17:14.750Z,89.00
2022-09-27T02:19:54.412Z,88.70
2022-09-27T02:22:36.505Z,88.20
2022-09-27T02:25:14.718Z,88.30
2022-09-27T02:27:51.759Z,88.30
2022-09-27T02:30:21.574Z,88.90
2022-09-27T02:32:56.236Z,88.80
2022-09-27T02:35:30.768Z,89.50
2022-09-27T02:37:59.547Z,89.70
2022-09-27T02:40:32.771Z,90.30
2022-09-27T02:43:03.097Z,90.80
2022-09-27T02:45:37.567Z,91.20
2022-09-27T02:48:16.644Z,91.10
2022-09-27T02:51:05.115Z,91.60
2022-09-27T02:53:56.056Z,92.50
2022-09-27T02:56:52.972Z,92.50
2022-09-27T02:59:46.885Z,93.40
2022-09-27T03:02:33.906Z,92.50
2022-09-27T03:05:25.363Z,93.00
2022-09-27T03:07:55.121Z,93.50
2022-09-27T03:10:26.746Z,93.70
2022-09-27T03:12:55.574Z,94.10
2022-09-27T03:15:24.109Z,93.50
2022-09-27T03:18:01.679Z,93.60
2022-09-27T03:20:48.483Z,94.20
2022-09-27T03:23:22.396Z,93.50
2022-09-27T03:25:51.035Z,93.80
2022-09-27T03:28:19.736Z,93.30
2022-09-27T03:30:49.306Z,93.70
2022-09-27T03:33:37.751Z,93.50
2022-09-27T03:36:09.824Z,93.90
2022-09-27T03:38:39.504Z,94.10
2022-09-27T03:41:10.820Z,94.30
2022-09-27T03:43:39.109Z,94.10
2022-09-27T03:46:07.836Z,93.60
2022-09-27T03:48:38.527Z,93.00
2022-09-27T03:51:07.337Z,93.20
2022-09-27T03:53:36.235Z,92.90
2022-09-27T03:56:06.179Z,93.70
2022-09-27T03:58:35.170Z,93.30
2022-09-27T04:01:03.686Z,92.70
2022-09-27T04:03:33.324Z,92.80
2022-09-27T04:06:20.122Z,93.00
2022-09-27T04:08:48.636Z,93.50
2022-09-27T04:11:18.532Z,93.90
2022-09-27T04:13:48.764Z,94.50
2022-09-27T04:16:18.177Z,95.10
2022-09-27T04:18:53.534Z,95.40
2022-09-27T04:21:36.915Z,95.70
2022-09-27T04:24:06.670Z,95.40
2022-09-27T04:26:37.426Z,95.70
2022-09-27T04:29:12.171Z,95.30
2022-09-27T04:31:44.469Z,94.90
2022-09-27T04:34:18.279Z,94.30
2022-09-27T04:36:45.439Z,93.70
2022-09-27T04:39:18.496Z,93.20
2022-09-27T04:41:50.566Z,93.40
2022-09-27T04:44:18.674Z,92.30
2022-09-27T04:46:50.828Z,92.30
2022-09-27T04:49:19.122Z,91.20
2022-09-27T04:51:48.074Z,90.40
2022-09-27T04:54:16.230Z,91.00
2022-09-27T04:56:57.099Z,91.20
2022-09-27T04:59:25.310Z,90.70
2022-09-27T05:01:53.629Z,88.30
2022-09-27T05:04:38.964Z,89.20
2022-09-27T05:07:09.452Z,88.50
2022-09-27T05:09:45.189Z,87.10
2022-09-27T05:12:14.809Z,87.00
2022-09-27T05:14:54.983Z,87.00
2022-09-27T05:17:43.244Z,87.10
2022-09-27T05:20:29.854Z,87.20
2022-09-27T05:23:09.394Z,87.40
2022-09-27T05:25:37.597Z,87.90
2022-09-27T05:28:07.268Z,89.20
2022-09-27T05:30:37.418Z,87.70
2022-09-27T05:33:10.135Z,88.20
2022-09-27T05:36:02.223Z,88.40
2022-09-27T05:38:31.959Z,88.60
2022-09-27T05:41:03.423Z,89.50
2022-09-27T05:43:33.279Z,89.20
2022-09-27T05:46:03.330Z,90.10
2022-09-27T05:48:31.671Z,89.70
2022-09-27T05:51:07.797Z,90.30
2022-09-27T05:53:39.251Z,91.20
2022-09-27T05:56:11.875Z,90.50
2022-09-27T05:59:10.856Z,90.20
2022-09-27T06:02:08.245Z,90.10
2022-09-27T06:05:00.488Z,90.40
2022-09-27T06:07:48.443Z,90.60
2022-09-27T06:10:21.912Z,89.90
2022-09-27T06:12:50.398Z,89.90
2022-09-27T06:15:42.837Z,89.80
2022-09-27T06:18:13.009Z,90.20
2022-09-27T06:20:43.034Z,91.00
2022-09-27T06:23:15.185Z,90.90
2022-09-27T06:25:46.680Z,90.10
2022-09-27T06:28:23.706Z,90.00
2022-09-27T06:30:57.872Z,89.90
2022-09-27T06:33:48.987Z,88.90
2022-09-27T06:36:19.785Z,89.20
2022-09-27T06:38:50.101Z,88.30
2022-09-27T06:41:31.013Z,88.00
2022-09-27T06:44:01.912Z,87.90
2022-09-27T06:46:52.863Z,87.00
2022-09-27T06:49:45.174Z,87.00
2022-09-27T06:52:15.890Z,86.70
2022-09-27T06:54:44.125Z,86.60
2022-09-27T06:57:34.101Z,86.10
2022-09-27T07:00:20.654Z,86.20
2022-09-27T07:03:13.610Z,86.10
2022-09-27T07:06:07.114Z,84.70
2022-09-27T07:08:45.135Z,82.50
2022-09-27T07:11:13.510Z,83.50
2022-09-27T07:13:43.608Z,84.20
2022-09-27T07:16:13.467Z,84.50
2022-09-27T07:18:44.428Z,85.50
2022-09-27T07:21:13.589Z,82.60
2022-09-27T07:23:42.039Z,84.90
2022-09-27T07:26:12.711Z,84.30
2022-09-27T07:28:41.758Z,86.00
2022-09-27T07:31:14.499Z,85.20
2022-09-27T07:33:44.227Z,83.60
2022-09-27T07:36:15.521Z,82.60
2022-09-27T07:38:46.141Z,81.60
2022-09-27T07:41:17.060Z,80.10
2022-09-27T07:43:46.058Z,80.20
2022-09-27T07:46:15.595Z,80.30
2022-09-27T07:49:20.696Z,78.30
2022-09-27T07:51:51.928Z,78.00
2022-09-27T07:54:40.533Z,76.80
2022-09-27T07:57:29.160Z,77.60
2022-09-27T07:59:59.940Z,77.00
2022-09-27T08:02:28.199Z,77.90
2022-09-27T08:04:57.985Z,77.70
2022-09-27T08:07:28.297Z,76.70
2022-09-27T08:09:58.416Z,76.80
2022-09-27T08:12:26.915Z,77.10
2022-09-27T08:15:01.281Z,76.00
2022-09-27T08:17:32.415Z,74.80
2022-09-27T08:20:16.820Z,75.00
2022-09-27T08:22:55.540Z,74.30
2022-09-27T08:25:44.124Z,72.00
2022-09-27T08:28:41.617Z,71.40
2022-09-27T08:31:19.260Z,70.70
2022-09-27T08:33:51.305Z,68.90
2022-09-27T08:36:21.332Z,67.40
2022-09-27T08:38:50.752Z,68.90
2022-09-27T08:41:33.398Z,66.10
2022-09-27T08:44:12.442Z,64.90
2022-09-27T08:47:00.512Z,64.90
2022-09-27T08:49:33.923Z,63.80
2022-09-27T08:52:07.243Z,64.80
2022-09-27T08:54:38.773Z,64.00
2022-09-27T08:57:12.691Z,65.10
2022-09-27T08:59:46.795Z,63.70
2022-09-27T09:02:19.916Z,63.50
2022-09-27T09:04:54.010Z,66.60
2022-09-27T09:08:02.214Z,65.00
2022-09-27T09:11:00.142Z,65.10
2022-09-27T09:13:41.712Z,65.60
2022-09-27T09:16:23.218Z,67.90
2022-09-27T09:19:07.734Z,66.20
2022-09-27T09:22:04.865Z,67.20
2022-09-27T09:24:52.501Z,68.60
2022-09-27T09:27:29.069Z,69.10
2022-09-27T09:30:18.495Z,72.10
2022-09-27T09:33:15.030Z,77.40
2022-09-27T09:35:51.545Z,82.70
2022-09-27T09:38:25.320Z,86.70
2022-09-27T09:41:01.052Z,90.00
2022-09-27T09:43:33.881Z,92.70
2022-09-27T09:46:10.337Z,90.00
2022-09-27T09:48:43.495Z,87.30
2022-09-27T09:51:18.937Z,88.10
2022-09-27T09:53:54.164Z,86.80
2022-09-27T09:56:33.121Z,84.30
2022-09-27T09:59:03.393Z,82.20
2022-09-27T10:01:45.750Z,78.40
2022-09-27T10:04:21.164Z,75.90
2022-09-27T10:06:50.949Z,74.60
2022-09-27T10:09:25.497Z,75.40
2022-09-27T10:12:13.470Z,75.00
2022-09-27T10:14:46.919Z,75.00
2022-09-27T10:17:20.188Z,74.30
2022-09-27T10:19:54.219Z,72.90
2022-09-27T10:22:28.350Z,72.20
2022-09-27T10:25:03.359Z,72.50
2022-09-27T10:27:57.458Z,71.20
2022-09-27T10:30:34.755Z,71.20
2022-09-27T10:33:18.896Z,72.10
2022-09-27T10:35:50.989Z,72.70
2022-09-27T10:38:32.225Z,71.40
2022-09-27T10:41:26.002Z,71.20
2022-09-27T10:44:21.653Z,73.20
2022-09-27T10:46:56.548Z,75.30
2022-09-27T10:49:47.868Z,75.60
2022-09-27T10:52:29.897Z,75.80
2022-09-27T10:55:00.856Z,76.40
2022-09-27T10:57:33.276Z,75.90
2022-09-27T11:00:08.028Z,75.80
2022-09-27T11:02:39.761Z,76.60
2022-09-27T11:05:31.147Z,76.20
2022-09-27T11:08:02.963Z,74.80
2022-09-27T11:10:43.652Z,76.20
2022-09-27T11:13:16.719Z,76.90
2022-09-27T11:16:16.807Z,75.90
2022-09-27T11:18:53.593Z,73.60
2022-09-27T11:21:33.780Z,73.40
2022-09-27T11:24:22.577Z,72.50
2022-09-27T11:27:00.235Z,73.60
2022-09-27T11:29:37.877Z,73.00
2022-09-27T11:32:42.906Z,72.80
2022-09-27T11:35:38.275Z,73.00
2022-09-27T11:38:29.872Z,72.70
2022-09-27T11:41:21.412Z,73.10
2022-09-27T11:44:17.855Z,75.00
2022-09-27T11:46:52.208Z,75.70
2022-09-27T11:49:43.171Z,77.20
2022-09-27T11:52:34.910Z,78.50
2022-09-27T11:55:16.935Z,75.00
2022-09-27T11:57:49.859Z,72.80
2022-09-27T12:00:24.581Z,69.60
2022-09-27T12:03:40.619Z,67.80
2022-09-27T12:06:13.909Z,67.50
2022-09-27T12:08:54.173Z,67.30
2022-09-27T12:11:26.437Z,68.00
2022-09-27T12:13:58.904Z,69.80
2022-09-27T12:16:28.740Z,69.00
2022-09-27T12:18:57.538Z,73.50
2022-09-27T12:21:50.005Z,78.50
2022-09-27T12:24:22.427Z,83.00
2022-09-27T12:27:04.129Z,86.30
2022-09-27T12:29:36.187Z,83.50
2022-09-27T12:32:13.171Z,82.20
2022-09-27T12:34:47.157Z,80.90
2022-09-27T12:37:20.691Z,81.90
2022-09-27T12:39:55.541Z,79.70
2022-09-27T12:42:33.051Z,79.50
2022-09-27T12:45:07.471Z,78.40
2022-09-27T12:47:58.144Z,76.50
2022-09-27T12:50:34.698Z,73.90
2022-09-27T12:53:09.516Z,69.50
2022-09-27T12:56:10.801Z,72.70
2022-09-27T12:59:04.858Z,69.40
2022-09-27T13:01:53.798Z,68.60
2022-09-27T13:05:04.827Z,71.10
2022-09-27T13:07:47.239Z,66.90
2022-09-27T13:10:45.330Z,66.80
2022-09-27T13:13:26.577Z,61.80
2022-09-27T13:15:59.458Z,60.10
2022-09-27T13:18:51.324Z,60.40
2022-09-27T13:21:57.567Z,59.50
2022-09-27T13:24:51.847Z,59.40
2022-09-27T13:27:50.198Z,60.60
2022-09-27T13:30:48.969Z,63.40
2022-09-27T13:33:33.520Z,63.60
2022-09-27T13:36:32.946Z,63.00
2022-09-27T13:39:22.421Z,63.40
2022-09-27T13:42:35.837Z,62.90
2022-09-27T13:45:21.218Z,62.00
2022-09-27T13:47:52.701Z,61.00
2022-09-27T13:50:29.086Z,62.10
2022-09-27T13:53:07.837Z,62.40
2022-09-27T13:55:45.058Z,61.90
2022-09-27T13:58:43.504Z,60.50
2022-09-27T14:01:36.938Z,61.20
2022-09-27T14:04:15.308Z,62.60
2022-09-27T14:06:46.055Z,61.60
2022-09-27T14:09:19.883Z,61.00
2022-09-27T14:11:54.784Z,62.70
2022-09-27T14:14:26.139Z,61.90
2022-09-27T14:17:02.059Z,62.20
2022-09-27T14:19:32.702Z,63.10
2022-09-27T14:22:01.023Z,63.70
2022-09-27T14:24:44.522Z,64.50
2022-09-27T14:27:21.103Z,64.90
2022-09-27T14:29:54.416Z,67.40
2022-09-27T14:32:29.163Z,67.70
2022-09-27T14:35:07.573Z,71.10
2022-09-27T14:37:36.525Z,66.40
2022-09-27T14:40:21.617Z,65.30
2022-09-27T14:42:54.944Z,64.90
2022-09-27T14:45:27.664Z,66.40
2022-09-27T14:47:58.590Z,64.80
2022-09-27T14:50:30.923Z,65.20
2022-09-27T14:53:01.766Z,64.50
2022-09-27T14:55:36.828Z,64.40
2022-09-27T14:58:05.905Z,62.90
2022-09-27T15:00:37.071Z,62.60
2022-09-27T15:03:10.729Z,61.20
2022-09-27T15:05:42.881Z,61.10
2022-09-27T15:08:15.257Z,60.10
2022-09-27T15:10:44.823Z,61.30
2022-09-27T15:13:18.533Z,61.60
2022-09-27T15:15:48.935Z,60.70
2022-09-27T15:18:41.852Z,61.10
2022-09-27T15:21:11.335Z,61.80
2022-09-27T15:23:41.330Z,60.40
2022-09-27T15:26:15.051Z,61.60
2022-09-27T15:28:48.713Z,62.00
2022-09-27T15:31:17.687Z,61.70
2022-09-27T15:33:56.359Z,62.30
2022-09-27T15:36:52.433Z,63.80
2022-09-27T15:39:27.362Z,63.20
2022-09-27T15:42:07.264Z,63.40
2022-09-27T15:44:45.237Z,61.90
2022-09-27T15:47:56.030Z,63.20
2022-09-27T15:50:37.121Z,63.20
2022-09-27T15:53:07.145Z,63.90
2022-09-27T15:55:40.299Z,63.60
2022-09-27T15:58:15.576Z,63.90
2022-09-27T16:00:52.869Z,64.10
2022-09-27T16:03:21.195Z,64.40
2022-09-27T16:05:50.657Z,65.30
2022-09-27T16:08:18.813Z,65.30
2022-09-27T16:10:50.399Z,65.80
2022-09-27T16:13:18.479Z,65.90
2022-09-27T16:15:47.884Z,65.90
2022-09-27T16:18:16.215Z,66.60
2022-09-27T16:20:44.361Z,65.60
2022-09-27T16:23:13.875Z,65.90
2022-09-27T16:25:41.837Z,65.80
2022-09-27T16:28:12.474Z,66.30
2022-09-27T16:30:40.588Z,66.60
2022-09-27T16:33:08.632Z,66.80
2022-09-27T16:35:39.939Z,67.20
2022-09-27T16:38:08.023Z,67.20
2022-09-27T16:40:37.830Z,68.50
2022-09-27T16:43:07.837Z,68.10
2022-09-27T16:45:36.524Z,68.40
2022-09-27T16:48:04.926Z,68.40
2022-09-27T16:50:50.561Z,68.80
2022-09-27T16:53:19.880Z,69.20
2022-09-27T16:55:49.327Z,68.90
2022-09-27T16:58:19.689Z,69.00
2022-09-27T17:00:47.832Z,69.60
2022-09-27T17:03:15.952Z,69.60
2022-09-27T17:05:43.927Z,69.90
2022-09-27T17:08:12.436Z,70.30
2022-09-27T17:10:45.544Z,70.90
2022-09-27T17:13:15.068Z,70.50
2022-09-27T17:15:43.507Z,71.20
2022-09-27T17:18:13.788Z,70.70
2022-09-27T17:20:42.013Z,70.80
2022-09-27T17:23:10.407Z,71.30
2022-09-27T17:25:41.230Z,71.50
2022-09-27T17:28:09.961Z,71.60
2022-09-27T17:30:43.354Z,71.70
2022-09-27T17:33:11.542Z,71.90
2022-09-27T17:35:39.779Z,71.40
2022-09-27T17:38:07.823Z,71.50
2022-09-27T17:40:36.022Z,71.50
2022-09-27T17:43:04.172Z,71.60
2022-09-27T17:45:32.268Z,71.40
2022-09-27T17:48:19.753Z,71.30
2022-09-27T17:50:47.831Z,71.50
2022-09-27T17:53:15.814Z,71.50
2022-09-27T17:55:44.396Z,70.70
2022-09-27T17:58:12.459Z,71.40
2022-09-27T18:00:40.516Z,71.60
2022-09-27T18:03:10.068Z,71.30
2022-09-27T18:05:41.375Z,71.40
2022-09-27T18:08:09.353Z,72.20
2022-09-27T18:10:39.367Z,74.80
2022-09-27T18:13:07.704Z,74.80
2022-09-27T18:15:37.379Z,76.50
2022-09-27T18:18:06.049Z,76.30
2022-09-27T18:20:36.783Z,76.80
2022-09-27T18:23:07.006Z,76.80
2022-09-27T18:25:40.237Z,76.10
2022-09-27T18:28:08.892Z,76.30
2022-09-27T18:30:37.024Z,76.70
2022-09-27T18:33:05.302Z,77.20
2022-09-27T18:35:37.275Z,77.10
2022-09-27T18:38:05.358Z,77.90
2022-09-27T18:40:55.027Z,79.80
2022-09-27T18:43:21.681Z,80.90
2022-09-27T18:45:50.028Z,81.90
2022-09-27T18:48:18.121Z,84.80
2022-09-27T18:50:47.569Z,86.40
2022-09-27T18:53:15.818Z,87.00
2022-09-27T18:55:43.872Z,87.60
2022-09-27T18:58:16.397Z,87.90
2022-09-27T19:00:46.967Z,87.70
2022-09-27T19:03:16.447Z,88.20
2022-09-27T19:05:44.769Z,88.70
2022-09-27T19:08:14.270Z,88.30
2022-09-27T19:10:42.274Z,88.30
2022-09-27T19:13:10.307Z,88.50
2022-09-27T19:15:38.470Z,87.30
2022-09-27T19:18:07.157Z,87.50
2022-09-27T19:20:35.736Z,87.80
2022-09-27T19:23:03.924Z,87.50
2022-09-27T19:25:33.333Z,87.50
2022-09-27T19:28:01.429Z,87.60
2022-09-27T19:30:29.483Z,86.50
2022-09-27T19:32:58.963Z,86.60
2022-09-27T19:35:27.073Z,86.20
2022-09-27T19:37:55.191Z,85.40
2022-09-27T19:40:23.330Z,85.10
2022-09-27T19:42:54.039Z,85.20
2022-09-27T19:45:22.436Z,82.90
2022-09-27T19:47:50.604Z,82.90
2022-09-27T19:50:19.018Z,82.30
2022-09-27T19:52:47.272Z,82.10
2022-09-27T19:55:15.673Z,82.80
2022-09-27T19:57:43.752Z,83.30
2022-09-27T20:00:13.611Z,84.10
2022-09-27T20:02:43.045Z,85.10
2022-09-27T20:05:11.302Z,86.40
2022-09-27T20:07:39.468Z,86.50
2022-09-27T20:10:08.680Z,87.50
2022-09-27T20:12:36.676Z,87.80
2022-09-27T20:15:05.240Z,89.00
2022-09-27T20:17:36.942Z,89.30
2022-09-27T20:20:05.467Z,89.40
2022-09-27T20:22:33.520Z,90.50
2022-09-27T20:25:01.579Z,90.10
2022-09-27T20:27:29.803Z,90.30
2022-09-27T20:30:00.832Z,90.60
2022-09-27T20:32:28.945Z,90.90
2022-09-27T20:35:01.149Z,90.50
2022-09-27T20:37:29.148Z,89.70
2022-09-27T20:39:57.167Z,89.40
2022-09-27T20:42:25.163Z,89.40
2022-09-27T20:44:54.521Z,89.30
2022-09-27T20:47:22.970Z,89.40
2022-09-27T20:49:50.993Z,89.30
2022-09-27T20:52:20.664Z,89.10
2022-09-27T20:54:48.806Z,90.10
2022-09-27T20:57:16.970Z,90.20
2022-09-27T20:59:44.970Z,89.50
2022-09-27T21:02:12.943Z,89.80
2022-09-27T21:04:40.945Z,90.50
2022-09-27T21:07:09.026Z,89.90
2022-09-27T21:09:38.825Z,90.00
2022-09-27T21:12:09.367Z,90.80
2022-09-27T21:14:37.430Z,90.30
2022-09-27T21:17:07.990Z,89.60
2022-09-27T21:19:36.003Z,90.00
2022-09-27T21:22:04.022Z,89.60
2022-09-27T21:24:32.032Z,88.70
2022-09-27T21:27:01.392Z,88.30
2022-09-27T21:29:29.482Z,88.00
2022-09-27T21:31:57.567Z,87.80
2022-09-27T21:34:25.671Z,87.90
2022-09-27T21:36:53.700Z,88.40
2022-09-27T21:39:21.861Z,87.90
2022-09-27T21:41:49.920Z,88.10
2022-09-27T21:44:19.422Z,87.70
2022-09-27T21:46:47.546Z,86.70
2022-09-27T21:49:15.619Z,86.70
2022-09-27T21:51:44.502Z,87.20
2022-09-27T21:54:17.082Z,86.80
2022-09-27T21:56:45.667Z,87.60
2022-09-27T21:59:16.162Z,87.10
2022-09-27T22:01:47.098Z,86.90
2022-09-27T22:04:17.106Z,86.90
2022-09-27T22:06:45.157Z,86.90
2022-09-27T22:09:15.503Z,86.30
2022-09-27T22:11:46.284Z,86.50
2022-09-27T22:14:15.319Z,87.20
2022-09-27T22:16:47.178Z,87.80
2022-09-27T22:19:16.861Z,87.50
2022-09-27T22:21:45.358Z,87.80
2022-09-27T22:24:15.591Z,88.10
2022-09-27T22:26:47.999Z,88.60
2022-09-27T22:29:16.398Z,88.50
2022-09-27T22:31:46.112Z,88.90
2022-09-27T22:34:18.344Z,89.40
2022-09-27T22:36:46.379Z,89.30
2022-09-27T22:39:14.425Z,89.00
2022-09-27T22:41:42.592Z,89.50
2022-09-27T22:44:10.557Z,90.00
2022-09-27T22:46:38.610Z,90.20
2022-09-27T22:49:08.003Z,90.40
2022-09-27T22:51:35.989Z,90.70
2022-09-27T22:54:04.354Z,90.80
2022-09-27T22:56:34.809Z,90.70
2022-09-27T22:59:02.850Z,91.00
2022-09-27T23:01:31.637Z,90.70
2022-09-27T23:04:00.208Z,90.60
2022-09-27T23:06:29.677Z,90.70
2022-09-27T23:08:58.414Z,90.60
2022-09-27T23:11:32.859Z,90.30
2022-09-27T23:14:07.831Z,89.90
2022-09-27T23:16:42.683Z,90.00
2022-09-27T23:19:20.974Z,89.80
2022-09-27T23:21:55.441Z,90.10
2022-09-27T23:24:28.978Z,90.50
2022-09-27T23:27:20.216Z,89.80
2022-09-27T23:29:49.355Z,89.60
2022-09-27T23:32:17.822Z,89.40
2022-09-27T23:34:48.435Z,89.30
2022-09-27T23:37:23.113Z,89.50
2022-09-27T23:39:52.682Z,89.60
2022-09-27T23:42:24.275Z,89.60
2022-09-27T23:44:55.911Z,89.90
2022-09-27T23:47:24.134Z,89.90
2022-09-27T23:49:52.228Z,90.20
2022-09-27T23:52:21.813Z,90.20
2022-09-27T23:54:50.218Z,90.00
2022-09-27T23:57:18.345Z,89.90
2022-09-27T23:59:46.430Z,89.60
