createdAt,value
2022-09-01T00:01:43.217Z,11.98
2022-09-01T00:04:12.858Z,11.99
2022-09-01T00:06:41.001Z,11.94
2022-09-01T00:09:10.975Z,11.93
2022-09-01T00:11:38.067Z,11.81
2022-09-01T00:14:06.953Z,11.83
2022-09-01T00:16:48.798Z,11.69
2022-09-01T00:19:18.546Z,11.63
2022-09-01T00:21:46.438Z,11.57
2022-09-01T00:24:15.798Z,11.50
2022-09-01T00:26:42.800Z,11.57
2022-09-01T00:29:09.665Z,11.65
2022-09-01T00:31:36.472Z,11.61
2022-09-01T00:34:03.618Z,11.64
2022-09-01T00:36:30.367Z,11.60
2022-09-01T00:38:57.156Z,11.46
2022-09-01T00:41:26.739Z,11.42
2022-09-01T00:44:00.234Z,11.36
2022-09-01T00:46:30.158Z,11.39
2022-09-01T00:49:04.260Z,11.32
2022-09-01T00:51:33.994Z,11.28
2022-09-01T00:54:01.256Z,11.26
2022-09-01T00:56:29.009Z,11.21
2022-09-01T00:58:55.574Z,11.21
2022-09-01T01:01:23.394Z,11.14
2022-09-01T01:03:50.011Z,11.00
2022-09-01T01:06:16.889Z,10.98
2022-09-01T01:08:52.152Z,10.97
2022-09-01T01:11:19.370Z,10.96
2022-09-01T01:14:00.928Z,10.90
2022-09-01T01:16:28.680Z,10.85
2022-09-01T01:18:55.611Z,10.86
2022-09-01T01:21:44.830Z,10.91
2022-09-01T01:24:29.708Z,10.91
2022-09-01T01:27:00.191Z,10.83
2022-09-01T01:29:29.813Z,10.71
2022-09-01T01:31:56.416Z,10.63
2022-09-01T01:34:23.422Z,10.69
2022-09-01T01:36:50.801Z,10.73
2022-09-01T01:39:25.398Z,10.78
2022-09-01T01:41:53.108Z,10.77
2022-09-01T01:44:23.997Z,10.79
2022-09-01T01:46:52.658Z,10.72
2022-09-01T01:49:23.792Z,10.65
2022-09-01T01:51:56.213Z,10.60
2022-09-01T01:54:24.657Z,10.58
2022-09-01T01:56:51.425Z,10.57
2022-09-01T01:59:19.327Z,10.57
2022-09-01T02:01:51.358Z,10.57
2022-09-01T02:04:19.939Z,10.52
2022-09-01T02:06:48.009Z,10.47
2022-09-01T02:09:16.557Z,10.38
2022-09-01T02:11:44.695Z,10.36
2022-09-01T02:14:13.437Z,10.39
2022-09-01T02:16:40.483Z,10.29
2022-09-01T02:19:09.995Z,10.33
2022-09-01T02:21:36.558Z,10.30
2022-09-01T02:24:05.944Z,10.30
2022-09-01T02:26:38.658Z,10.31
2022-09-01T02:29:09.142Z,10.32
2022-09-01T02:31:39.291Z,10.32
2022-09-01T02:34:13.903Z,10.19
2022-09-01T02:36:49.039Z,10.13
2022-09-01T02:39:21.192Z,10.00
2022-09-01T02:41:47.843Z,9.96
2022-09-01T02:44:14.781Z,9.99
2022-09-01T02:46:43.166Z,10.02
2022-09-01T02:49:17.611Z,10.00
2022-09-01T02:51:46.399Z,9.98
2022-09-01T02:54:17.607Z,9.95
2022-09-01T02:56:48.054Z,9.94
2022-09-01T02:59:16.280Z,9.95
2022-09-01T03:01:47.546Z,9.91
2022-09-01T03:04:14.618Z,9.97
2022-09-01T03:06:41.614Z,9.97
2022-09-01T03:09:11.419Z,9.90
2022-09-01T03:11:40.140Z,9.90
2022-09-01T03:14:10.100Z,9.82
2022-09-01T03:16:38.144Z,9.79
2022-09-01T03:19:09.051Z,9.75
2022-09-01T03:21:39.866Z,9.76
2022-09-01T03:24:09.087Z,9.71
2022-09-01T03:26:36.285Z,9.78
2022-09-01T03:29:03.543Z,9.83
2022-09-01T03:31:31.308Z,9.82
2022-09-01T03:33:58.650Z,9.82
2022-09-01T03:36:27.745Z,9.86
2022-09-01T03:38:54.705Z,9.89
2022-09-01T03:41:25.131Z,9.76
2022-09-01T03:43:55.086Z,9.73
2022-09-01T03:46:22.309Z,9.56
2022-09-01T03:48:51.074Z,9.46
2022-09-01T03:51:19.701Z,9.45
2022-09-01T03:53:47.314Z,9.39
2022-09-01T03:56:15.271Z,9.46
2022-09-01T03:58:47.249Z,9.52
2022-09-01T04:01:16.093Z,9.51
2022-09-01T04:03:49.055Z,9.45
2022-09-01T04:06:18.581Z,9.38
2022-09-01T04:08:46.308Z,9.44
2022-09-01T04:11:18.458Z,9.41
2022-09-01T04:13:47.084Z,9.40
2022-09-01T04:16:47.199Z,9.39
2022-09-01T04:19:25.814Z,9.40
2022-09-01T04:21:55.060Z,9.33
2022-09-01T04:24:24.281Z,9.26
2022-09-01T04:26:52.506Z,9.21
2022-09-01T04:29:24.240Z,9.21
2022-09-01T04:31:52.191Z,9.22
2022-09-01T04:34:21.687Z,9.24
2022-09-01T04:36:50.011Z,9.22
2022-09-01T04:39:21.601Z,9.20
2022-09-01T04:41:50.574Z,9.20
2022-09-01T04:44:19.279Z,9.19
2022-09-01T04:46:48.290Z,9.17
2022-09-01T04:49:19.614Z,9.26
2022-09-01T04:51:52.603Z,9.26
2022-09-01T04:54:20.896Z,9.21
2022-09-01T04:56:50.840Z,9.25
2022-09-01T04:59:20.435Z,9.21
2022-09-01T05:01:50.441Z,9.22
2022-09-01T05:04:18.932Z,9.27
2022-09-01T05:06:49.275Z,9.23
2022-09-01T05:09:17.814Z,9.25
2022-09-01T05:11:46.264Z,9.21
2022-09-01T05:14:13.098Z,9.23
2022-09-01T05:16:42.696Z,9.31
2022-09-01T05:19:14.785Z,9.29
2022-09-01T05:21:45.669Z,9.33
2022-09-01T05:24:19.103Z,9.30
2022-09-01T05:26:47.489Z,9.26
2022-09-01T05:29:17.698Z,9.43
2022-09-01T05:31:49.578Z,9.54
2022-09-01T05:34:20.037Z,9.61
2022-09-01T05:36:50.532Z,9.68
2022-09-01T05:39:17.124Z,9.73
2022-09-01T05:41:43.782Z,9.68
2022-09-01T05:44:11.312Z,9.67
2022-09-01T05:46:40.002Z,9.71
2022-09-01T05:49:13.303Z,9.79
2022-09-01T05:51:46.455Z,9.83
2022-09-01T05:54:23.259Z,9.91
2022-09-01T05:56:50.141Z,10.02
2022-09-01T05:59:25.605Z,10.12
2022-09-01T06:01:53.356Z,10.31
2022-09-01T06:04:20.376Z,10.55
2022-09-01T06:07:05.379Z,10.77
2022-09-01T06:09:38.232Z,11.08
2022-09-01T06:12:06.863Z,11.35
2022-09-01T06:14:34.087Z,11.64
2022-09-01T06:17:01.016Z,11.93
2022-09-01T06:19:28.538Z,12.20
2022-09-01T06:21:56.851Z,12.50
2022-09-01T06:24:23.578Z,12.91
2022-09-01T06:26:50.375Z,13.21
2022-09-01T06:29:16.969Z,13.47
2022-09-01T06:31:51.859Z,13.83
2022-09-01T06:34:19.637Z,14.18
2022-09-01T06:36:48.515Z,14.49
2022-09-01T06:39:19.895Z,14.80
2022-09-01T06:41:52.716Z,15.07
2022-09-01T06:44:23.215Z,15.39
2022-09-01T06:46:53.147Z,15.69
2022-09-01T06:49:32.435Z,15.79
2022-09-01T06:52:00.418Z,15.91
2022-09-01T06:54:26.951Z,16.08
2022-09-01T06:56:53.660Z,16.33
2022-09-01T06:59:21.857Z,16.39
2022-09-01T07:01:49.897Z,16.54
2022-09-01T07:04:20.147Z,16.59
2022-09-01T07:09:47.577Z,16.94
2022-09-01T07:12:27.939Z,17.03
2022-09-01T07:17:42.890Z,17.38
2022-09-01T07:20:26.797Z,17.66
2022-09-01T07:23:10.985Z,17.77
2022-09-01T07:26:02.227Z,17.95
2022-09-01T07:28:39.452Z,18.21
2022-09-01T07:34:37.657Z,18.12
2022-09-01T07:39:48.548Z,17.99
2022-09-01T07:47:56.275Z,18.78
2022-09-01T07:53:23.578Z,19.15
2022-09-01T07:55:55.433Z,18.75
2022-09-01T07:58:25.121Z,18.66
2022-09-01T08:00:53.234Z,18.81
2022-09-01T08:03:22.063Z,18.76
2022-09-01T08:05:51.332Z,19.24
2022-09-01T08:08:19.324Z,19.65
2022-09-01T08:10:49.045Z,19.87
2022-09-01T08:13:17.482Z,19.93
2022-09-01T08:18:47.983Z,19.88
2022-09-01T08:21:15.395Z,19.43
2022-09-01T08:23:42.341Z,18.89
2022-09-01T08:26:14.363Z,18.43
2022-09-01T08:28:46.009Z,18.62
2022-09-01T08:31:14.684Z,18.96
2022-09-01T08:33:42.648Z,19.34
2022-09-01T08:36:11.698Z,19.21
2022-09-01T08:38:39.484Z,19.20
2022-09-01T08:41:15.456Z,19.79
2022-09-01T08:44:11.316Z,19.88
2022-09-01T08:46:41.371Z,19.83
2022-09-01T08:49:30.489Z,19.42
2022-09-01T08:52:36.023Z,19.55
2022-09-01T08:55:22.206Z,20.01
2022-09-01T08:57:54.832Z,20.64
2022-09-01T09:00:26.555Z,20.56
2022-09-01T09:03:11.932Z,20.82
2022-09-01T09:05:56.847Z,20.79
2022-09-01T09:08:33.018Z,20.42
2022-09-01T09:11:03.047Z,20.01
2022-09-01T09:13:47.232Z,20.50
2022-09-01T09:16:20.264Z,20.63
2022-09-01T09:18:57.875Z,20.60
2022-09-01T09:21:26.024Z,21.09
2022-09-01T09:24:22.406Z,21.49
2022-09-01T09:26:54.955Z,21.58
2022-09-01T09:29:23.153Z,21.98
2022-09-01T09:32:03.109Z,21.96
2022-09-01T09:34:38.820Z,22.26
2022-09-01T09:37:27.130Z,22.48
2022-09-01T09:40:15.218Z,22.64
2022-09-01T09:42:54.205Z,23.90
2022-09-01T09:45:26.672Z,25.26
2022-09-01T09:47:54.945Z,25.18
2022-09-01T09:50:43.236Z,25.11
2022-09-01T09:53:14.758Z,24.52
2022-09-01T09:56:05.050Z,23.51
2022-09-01T09:58:37.644Z,23.93
2022-09-01T10:01:14.000Z,25.80
2022-09-01T10:03:51.808Z,24.38
2022-09-01T10:06:30.525Z,23.28
2022-09-01T10:08:58.764Z,23.08
2022-09-01T10:11:35.561Z,22.08
2022-09-01T10:14:04.825Z,21.89
2022-09-01T10:16:32.731Z,21.81
2022-09-01T10:19:01.273Z,21.74
2022-09-01T10:21:40.343Z,23.18
2022-09-01T10:24:30.552Z,25.52
2022-09-01T10:27:00.996Z,24.64
2022-09-01T10:29:35.108Z,23.63
2022-09-01T10:32:31.333Z,23.83
2022-09-01T10:34:59.787Z,24.09
2022-09-01T10:37:27.638Z,24.11
2022-09-01T10:40:13.127Z,25.95
2022-09-01T10:42:45.303Z,26.55
2022-09-01T10:45:31.001Z,26.62
2022-09-01T10:48:30.545Z,25.68
2022-09-01T10:51:18.288Z,24.39
2022-09-01T10:53:51.238Z,23.65
2022-09-01T10:56:43.713Z,25.95
2022-09-01T10:59:32.670Z,26.62
2022-09-01T11:04:51.899Z,28.85
2022-09-01T11:07:50.549Z,28.49
2022-09-01T11:10:40.385Z,27.67
2022-09-01T11:13:22.035Z,25.17
2022-09-01T11:15:48.807Z,24.19
2022-09-01T11:18:20.615Z,24.10
2022-09-01T11:20:47.375Z,23.50
2022-09-01T11:23:25.167Z,23.22
2022-09-01T11:28:41.816Z,22.70
2022-09-01T11:31:08.757Z,23.26
2022-09-01T11:33:44.187Z,22.61
2022-09-01T11:36:38.372Z,22.32
2022-09-01T11:39:20.798Z,22.23
2022-09-01T11:41:59.666Z,22.36
2022-09-01T11:44:59.337Z,22.59
2022-09-01T11:47:36.396Z,22.52
2022-09-01T11:50:07.510Z,22.50
2022-09-01T11:52:38.616Z,24.72
2022-09-01T11:55:06.060Z,28.01
2022-09-01T11:57:36.190Z,30.44
2022-09-01T12:00:10.052Z,33.18
2022-09-01T12:02:43.704Z,34.27
2022-09-01T12:05:45.886Z,29.50
2022-09-01T12:08:14.675Z,28.53
2022-09-01T12:10:43.391Z,28.35
2022-09-01T12:13:22.162Z,30.61
2022-09-01T12:16:17.055Z,32.97
2022-09-01T12:18:47.518Z,35.16
2022-09-01T12:21:32.648Z,37.79
2022-09-01T12:24:17.307Z,32.99
2022-09-01T12:26:45.070Z,29.91
2022-09-01T12:29:13.880Z,28.82
2022-09-01T12:31:45.863Z,29.27
2022-09-01T12:34:29.311Z,27.65
2022-09-01T12:37:14.693Z,29.78
2022-09-01T12:39:49.940Z,33.02
2022-09-01T12:42:19.482Z,34.60
2022-09-01T12:44:51.394Z,34.95
2022-09-01T12:47:33.410Z,36.63
2022-09-01T12:50:03.502Z,34.86
2022-09-01T12:52:31.131Z,35.10
2022-09-01T12:55:06.900Z,38.21
2022-09-01T12:57:35.531Z,37.49
2022-09-01T13:00:11.997Z,39.59
2022-09-01T13:02:50.818Z,40.00
2022-09-01T13:05:33.587Z,41.56
2022-09-01T13:08:06.009Z,37.67
2022-09-01T13:10:53.341Z,32.35
2022-09-01T13:13:21.245Z,30.21
2022-09-01T13:15:50.684Z,28.80
2022-09-01T13:18:18.375Z,28.05
2022-09-01T13:20:45.795Z,27.64
2022-09-01T13:23:12.844Z,27.01
2022-09-01T13:25:40.549Z,27.35
2022-09-01T13:28:07.798Z,26.43
2022-09-01T13:30:35.132Z,25.66
2022-09-01T13:35:49.323Z,25.62
2022-09-01T13:38:16.872Z,25.43
2022-09-01T13:40:46.828Z,25.14
2022-09-01T13:43:15.629Z,24.99
2022-09-01T13:45:43.187Z,24.62
2022-09-01T13:48:16.288Z,24.16
2022-09-01T13:53:31.528Z,24.09
2022-09-01T13:58:24.623Z,23.55
2022-09-01T14:00:51.299Z,23.54
2022-09-01T14:03:20.910Z,23.34
2022-09-01T14:05:48.606Z,23.42
2022-09-01T14:08:19.225Z,23.31
2022-09-01T14:10:50.772Z,23.11
2022-09-01T14:13:18.893Z,22.86
2022-09-01T14:15:46.943Z,22.77
2022-09-01T14:18:15.052Z,22.50
2022-09-01T14:20:45.219Z,22.52
2022-09-01T14:23:13.259Z,22.47
2022-09-01T14:25:48.312Z,22.50
2022-09-01T14:28:20.092Z,22.71
2022-09-01T14:30:48.972Z,22.74
2022-09-01T14:33:15.837Z,22.78
2022-09-01T14:35:46.241Z,22.66
2022-09-01T14:38:13.818Z,22.74
2022-09-01T14:40:41.396Z,22.95
2022-09-01T14:43:10.359Z,23.03
2022-09-01T14:45:37.792Z,23.10
2022-09-01T14:48:04.867Z,23.00
2022-09-01T14:50:34.060Z,22.58
2022-09-01T14:53:02.346Z,22.55
2022-09-01T14:55:30.071Z,22.41
2022-09-01T14:57:57.723Z,22.48
2022-09-01T15:00:27.787Z,22.47
2022-09-01T15:02:55.130Z,22.42
2022-09-01T15:05:22.532Z,22.20
2022-09-01T15:07:49.398Z,22.23
2022-09-01T15:10:24.459Z,21.93
2022-09-01T15:12:52.177Z,21.95
2022-09-01T15:15:18.780Z,21.98
2022-09-01T15:17:46.597Z,22.07
2022-09-01T15:20:31.927Z,22.11
2022-09-01T15:22:58.736Z,21.98
2022-09-01T15:25:25.608Z,22.26
2022-09-01T15:27:52.591Z,22.22
2022-09-01T15:30:20.301Z,22.31
2022-09-01T15:32:49.089Z,22.50
2022-09-01T15:35:16.600Z,22.49
2022-09-01T15:37:43.382Z,22.36
2022-09-01T15:40:10.290Z,22.27
2022-09-01T15:42:37.665Z,22.26
2022-09-01T15:45:10.228Z,22.66
2022-09-01T15:47:38.866Z,22.90
2022-09-01T15:50:08.723Z,22.98
2022-09-01T15:52:57.555Z,22.48
2022-09-01T15:55:30.307Z,22.60
2022-09-01T15:57:57.820Z,22.56
2022-09-01T16:00:26.652Z,22.35
2022-09-01T16:02:54.547Z,22.53
2022-09-01T16:05:21.178Z,22.62
2022-09-01T16:07:47.806Z,22.34
2022-09-01T16:10:14.668Z,21.83
2022-09-01T16:12:48.277Z,21.57
2022-09-01T16:15:16.937Z,21.35
2022-09-01T16:18:02.071Z,21.36
2022-09-01T16:20:57.252Z,21.30
2022-09-01T16:23:25.526Z,21.25
2022-09-01T16:26:00.376Z,21.22
2022-09-01T16:28:37.100Z,21.21
2022-09-01T16:31:28.620Z,21.21
2022-09-01T16:34:01.991Z,21.17
2022-09-01T16:36:40.847Z,21.15
2022-09-01T16:39:35.400Z,21.12
2022-09-01T16:42:22.426Z,21.02
2022-09-01T16:45:03.092Z,20.93
2022-09-01T16:47:47.986Z,20.89
2022-09-01T16:50:38.908Z,20.86
2022-09-01T16:53:30.365Z,20.76
2022-09-01T16:56:07.964Z,20.64
2022-09-01T16:58:56.330Z,20.66
2022-09-01T17:01:47.364Z,20.61
2022-09-01T17:04:28.373Z,20.56
2022-09-01T17:07:05.918Z,20.50
2022-09-01T17:09:33.285Z,20.47
2022-09-01T17:12:19.976Z,20.38
2022-09-01T17:14:55.167Z,20.31
2022-09-01T17:17:27.022Z,20.24
2022-09-01T17:19:55.287Z,20.14
2022-09-01T17:22:22.126Z,20.13
2022-09-01T17:24:57.075Z,20.10
2022-09-01T17:27:32.006Z,20.03
2022-09-01T17:29:59.848Z,19.94
2022-09-01T17:32:51.626Z,19.91
2022-09-01T17:35:57.581Z,19.87
2022-09-01T17:38:49.139Z,19.76
2022-09-01T17:41:30.267Z,19.70
2022-09-01T17:44:12.671Z,19.57
2022-09-01T17:47:00.975Z,19.47
2022-09-01T17:49:37.340Z,19.35
2022-09-01T17:52:39.958Z,19.21
2022-09-01T17:55:22.041Z,18.96
2022-09-01T17:57:55.967Z,18.68
2022-09-01T18:00:28.299Z,18.55
2022-09-01T18:03:04.115Z,18.33
2022-09-01T18:05:39.182Z,18.27
2022-09-01T18:08:32.238Z,18.10
2022-09-01T18:11:00.408Z,17.98
2022-09-01T18:13:53.555Z,17.85
2022-09-01T18:16:25.143Z,17.66
2022-09-01T18:18:53.249Z,17.47
2022-09-01T18:21:24.327Z,17.25
2022-09-01T18:24:07.296Z,17.06
2022-09-01T18:26:39.087Z,17.00
2022-09-01T18:29:06.179Z,16.88
2022-09-01T18:31:55.453Z,16.76
2022-09-01T18:34:59.026Z,16.68
2022-09-01T18:37:52.295Z,16.60
2022-09-01T18:40:37.299Z,16.54
2022-09-01T18:43:22.485Z,16.49
2022-09-01T18:46:24.815Z,16.39
2022-09-01T18:49:15.944Z,16.28
2022-09-01T18:51:59.768Z,16.05
2022-09-01T18:54:50.972Z,16.03
2022-09-01T18:57:21.114Z,15.99
2022-09-01T18:59:56.982Z,15.94
2022-09-01T19:02:51.488Z,15.83
2022-09-01T19:05:30.174Z,15.78
2022-09-01T19:08:07.986Z,15.61
2022-09-01T19:10:59.946Z,15.49
2022-09-01T19:13:41.768Z,15.37
2022-09-01T19:16:29.483Z,15.31
2022-09-01T19:18:58.903Z,15.22
2022-09-01T19:21:32.216Z,15.17
2022-09-01T19:24:10.928Z,15.06
2022-09-01T19:26:42.281Z,15.07
2022-09-01T19:29:11.004Z,14.97
2022-09-01T19:31:43.732Z,14.87
2022-09-01T19:34:16.482Z,14.77
2022-09-01T19:36:50.443Z,14.68
2022-09-01T19:39:25.160Z,14.66
2022-09-01T19:41:58.487Z,14.62
2022-09-01T19:44:30.969Z,14.61
2022-09-01T19:47:03.684Z,14.56
2022-09-01T19:49:55.515Z,14.64
2022-09-01T19:52:37.622Z,14.58
2022-09-01T19:55:04.115Z,14.60
2022-09-01T19:57:49.347Z,14.58
2022-09-01T20:00:26.747Z,14.56
2022-09-01T20:03:18.782Z,14.50
2022-09-01T20:05:50.459Z,14.43
2022-09-01T20:08:41.404Z,14.40
2022-09-01T20:11:20.512Z,14.29
2022-09-01T20:13:50.085Z,14.26
2022-09-01T20:16:25.150Z,14.20
2022-09-01T20:19:14.268Z,14.16
2022-09-01T20:21:44.618Z,14.11
2022-09-01T20:24:24.777Z,14.06
2022-09-01T20:27:04.636Z,14.04
2022-09-01T20:29:47.528Z,14.03
2022-09-01T20:32:21.632Z,13.94
2022-09-01T20:34:55.932Z,13.88
2022-09-01T20:37:38.128Z,13.86
2022-09-01T20:40:13.115Z,13.81
2022-09-01T20:42:46.251Z,13.81
2022-09-01T20:45:24.674Z,13.81
2022-09-01T20:47:55.736Z,13.81
2022-09-01T20:50:55.536Z,13.76
2022-09-01T20:54:02.748Z,13.66
2022-09-01T20:56:50.792Z,13.48
2022-09-01T20:59:35.586Z,13.57
2022-09-01T21:02:24.050Z,13.58
2022-09-01T21:04:59.467Z,13.55
2022-09-01T21:07:35.312Z,13.46
2022-09-01T21:10:32.082Z,13.41
2022-09-01T21:13:22.845Z,13.46
2022-09-01T21:16:00.201Z,13.53
2022-09-01T21:18:51.820Z,13.74
2022-09-01T21:21:18.213Z,13.55
2022-09-01T21:23:44.828Z,13.45
2022-09-01T21:26:11.518Z,13.47
2022-09-01T21:28:38.333Z,13.42
2022-09-01T21:31:06.504Z,13.47
2022-09-01T21:33:33.233Z,13.48
2022-09-01T21:36:00.507Z,13.51
2022-09-01T21:38:29.371Z,13.78
2022-09-01T21:40:56.553Z,13.92
2022-09-01T21:43:26.647Z,14.41
2022-09-01T21:45:53.247Z,14.60
2022-09-01T21:48:20.046Z,15.01
2022-09-01T21:50:46.931Z,14.97
2022-09-01T21:53:13.998Z,15.09
2022-09-01T21:55:41.168Z,14.83
2022-09-01T21:58:07.961Z,14.95
2022-09-01T22:00:36.270Z,15.17
2022-09-01T22:03:03.532Z,15.28
2022-09-01T22:05:31.116Z,15.36
2022-09-01T22:07:58.436Z,15.36
2022-09-01T22:10:26.858Z,15.22
2022-09-01T22:12:53.883Z,15.09
2022-09-01T22:15:22.799Z,15.31
2022-09-01T22:17:49.638Z,15.31
2022-09-01T22:20:19.087Z,15.28
2022-09-01T22:22:46.658Z,15.12
2022-09-01T22:25:17.022Z,15.01
2022-09-01T22:27:43.873Z,15.16
2022-09-01T22:30:11.361Z,15.02
2022-09-01T22:32:38.926Z,15.04
2022-09-01T22:35:08.415Z,14.99
2022-09-01T22:37:35.624Z,14.99
2022-09-01T22:40:02.748Z,14.85
2022-09-01T22:42:29.279Z,14.93
2022-09-01T22:44:55.928Z,14.91
2022-09-01T22:47:22.500Z,14.83
2022-09-01T22:49:49.070Z,14.80
2022-09-01T22:52:15.740Z,14.77
2022-09-01T22:54:42.572Z,14.75
2022-09-01T22:57:09.769Z,14.88
2022-09-01T22:59:36.336Z,14.82
2022-09-01T23:02:02.946Z,14.93
2022-09-01T23:04:32.132Z,15.05
2022-09-01T23:06:59.075Z,15.06
2022-09-01T23:09:25.734Z,15.00
2022-09-01T23:11:52.614Z,15.01
2022-09-01T23:14:19.215Z,15.02
2022-09-01T23:16:47.121Z,14.98
2022-09-01T23:19:21.887Z,14.89
2022-09-01T23:21:49.109Z,14.94
2022-09-01T23:24:16.281Z,15.04
2022-09-01T23:26:46.424Z,14.91
2022-09-01T23:29:13.009Z,14.80
2022-09-01T23:31:39.724Z,14.73
2022-09-01T23:34:08.166Z,14.71
2022-09-01T23:36:35.097Z,14.75
2022-09-01T23:39:03.668Z,14.73
2022-09-01T23:41:33.236Z,14.63
2022-09-01T23:44:03.356Z,14.51
2022-09-01T23:46:34.470Z,14.52
2022-09-01T23:49:02.193Z,14.56
2022-09-01T23:51:29.178Z,14.56
2022-09-01T23:53:55.941Z,14.63
2022-09-01T23:56:24.516Z,14.67
2022-09-01T23:58:51.732Z,14.69
