createdAt,value
2018-09-15T00:01:02.830Z,1013.4
2018-09-15T00:11:17.364Z,1013.4
2018-09-15T00:21:31.212Z,1013.4
2018-09-15T00:31:45.545Z,1013.5
2018-09-15T00:41:59.922Z,1013.5
2018-09-15T00:52:15.458Z,1013.6
2018-09-15T01:02:29.749Z,1013.5
2018-09-15T01:12:44.316Z,1013.5
2018-09-15T01:22:59.699Z,1013.5
2018-09-15T01:33:14.892Z,1013.4
2018-09-15T01:43:28.903Z,1013.4
2018-09-15T01:53:42.601Z,1013.5
2018-09-15T02:03:56.342Z,1013.5
2018-09-15T02:14:12.252Z,1013.5
2018-09-15T02:24:26.732Z,1013.4
2018-09-15T02:34:41.673Z,1013.4
2018-09-15T02:44:55.964Z,1013.4
2018-09-15T02:55:11.398Z,1013.4
2018-09-15T03:05:25.008Z,1013.5
2018-09-15T03:15:39.798Z,1013.6
2018-09-15T03:25:54.911Z,1013.5
2018-09-15T03:36:09.674Z,1013.6
2018-09-15T03:46:24.077Z,1013.6
2018-09-15T03:56:38.454Z,1013.7
2018-09-15T04:06:53.548Z,1013.7
2018-09-15T04:17:08.986Z,1013.8
2018-09-15T04:27:24.197Z,1013.9
2018-09-15T04:37:39.584Z,1013.9
2018-09-15T04:47:54.779Z,1013.9
2018-09-15T04:58:09.602Z,1014
2018-09-15T05:08:24.500Z,1014.1
2018-09-15T05:18:39.584Z,1014.1
2018-09-15T05:28:54.637Z,1014.2
2018-09-15T05:39:09.950Z,1014.3
2018-09-15T05:49:24.760Z,1014.4
2018-09-15T05:59:39.589Z,1014.4
2018-09-15T06:09:53.748Z,1014.5
2018-09-15T06:20:08.093Z,1014.6
2018-09-15T06:30:22.382Z,1014.8
2018-09-15T06:40:37.695Z,1014.8
2018-09-15T06:50:52.706Z,1015.1
2018-09-15T07:01:07.339Z,1015.2
2018-09-15T07:21:37.169Z,1015.4
2018-09-15T07:31:51.460Z,1015.6
2018-09-15T07:42:05.417Z,1015.6
2018-09-15T07:52:20.269Z,1015.7
2018-09-15T08:02:34.446Z,1016
2018-09-15T08:12:50.005Z,1016.1
2018-09-15T08:23:05.181Z,1016.3
2018-09-15T08:33:19.775Z,1016.3
2018-09-15T08:43:35.138Z,1016.4
2018-09-15T08:53:50.642Z,1016.5
2018-09-15T09:04:05.719Z,1016.4
2018-09-15T09:14:20.812Z,1016.6
2018-09-15T09:24:35.984Z,1016.6
2018-09-15T09:34:50.341Z,1016.5
2018-09-15T09:45:05.104Z,1016.6
2018-09-15T09:55:19.554Z,1016.6
2018-09-15T10:05:35.247Z,1016.7
2018-09-15T10:15:49.744Z,1016.8
2018-09-15T10:26:04.585Z,1016.6
2018-09-15T10:36:18.994Z,1017.1
2018-09-15T10:46:33.236Z,1016.5
2018-09-15T10:56:49.033Z,1016.9
2018-09-15T11:07:03.054Z,1016.8
2018-09-15T11:17:17.849Z,1016.4
2018-09-15T11:27:32.907Z,1016.5
2018-09-15T11:37:47.962Z,1016.6
2018-09-15T11:48:01.957Z,1016.7
2018-09-15T11:58:16.752Z,1016.7
2018-09-15T12:08:30.756Z,1017.1
2018-09-15T12:18:45.923Z,1017.1
2018-09-15T12:29:00.670Z,1016.8
2018-09-15T12:39:15.014Z,1016.8
2018-09-15T12:49:28.980Z,1017.1
2018-09-15T12:59:42.990Z,1017.1
2018-09-15T13:09:57.661Z,1017.1
2018-09-15T13:20:13.379Z,1016.9
2018-09-15T13:30:27.702Z,1016.9
2018-09-15T13:40:42.940Z,1017.1
2018-09-15T13:50:58.497Z,1017
2018-09-15T14:01:13.906Z,1017.1
2018-09-15T14:11:27.749Z,1017.2
2018-09-15T14:21:42.280Z,1017.3
2018-09-15T14:31:56.371Z,1017.1
2018-09-15T14:42:10.315Z,1017.1
2018-09-15T14:52:26.174Z,1017.2
2018-09-15T15:02:40.762Z,1016.9
2018-09-15T15:12:55.696Z,1016.9
2018-09-15T15:23:09.445Z,1017
2018-09-15T15:33:24.700Z,1016.9
2018-09-15T15:43:40.058Z,1016.8
2018-09-15T15:53:54.371Z,1016.9
2018-09-15T16:04:08.779Z,1016.8
2018-09-15T16:14:23.058Z,1016.9
2018-09-15T16:24:38.294Z,1017
2018-09-15T16:34:53.865Z,1017
2018-09-15T16:45:09.349Z,1016.9
2018-09-15T16:55:23.662Z,1016.9
2018-09-15T17:05:38.807Z,1016.8
2018-09-15T17:15:52.939Z,1016.9
2018-09-15T17:26:07.891Z,1016.9
2018-09-15T17:36:22.495Z,1017
2018-09-15T17:46:37.628Z,1017
2018-09-15T17:56:52.267Z,1017.1
2018-09-15T18:07:07.171Z,1017.1
2018-09-15T18:17:22.353Z,1017.3
2018-09-15T18:27:37.124Z,1017.3
2018-09-15T18:37:51.964Z,1017.5
2018-09-15T18:48:07.728Z,1017.5
2018-09-15T18:58:21.597Z,1017.6
2018-09-15T19:08:36.867Z,1017.7
2018-09-15T19:18:52.526Z,1017.7
2018-09-15T19:29:08.240Z,1017.7
2018-09-15T19:39:22.544Z,1017.8
2018-09-15T19:49:37.613Z,1017.9
2018-09-15T19:59:53.311Z,1017.9
2018-09-15T20:10:07.478Z,1018
2018-09-15T20:20:23.442Z,1018
2018-09-15T20:30:37.094Z,1018
2018-09-15T20:40:52.683Z,1018
2018-09-15T20:51:08.178Z,1018
2018-09-15T21:01:22.856Z,1018
2018-09-15T21:11:37.713Z,1018.2
2018-09-15T21:21:51.866Z,1018.1
2018-09-15T21:32:07.450Z,1018.2
2018-09-15T21:42:21.327Z,1018.1
2018-09-15T21:52:35.997Z,1018.2
2018-09-15T22:02:50.032Z,1018.1
2018-09-15T22:13:04.271Z,1018.1
2018-09-15T22:23:19.959Z,1018.2
2018-09-15T22:33:34.415Z,1018.2
2018-09-15T22:43:48.754Z,1018.1
2018-09-15T22:54:03.294Z,1018.2
2018-09-15T23:04:18.042Z,1018.1
2018-09-15T23:14:33.606Z,1018.1
2018-09-15T23:24:48.647Z,1018
2018-09-15T23:35:03.584Z,1018
2018-09-15T23:45:19.022Z,1018
2018-09-15T23:55:34.358Z,1017.9
