createdAt,value
2018-06-18T02:08:54.216Z,3
2018-06-18T02:18:55.979Z,7
2018-06-18T02:22:56.668Z,10
2018-06-18T02:25:27.196Z,13
2018-06-18T02:27:27.544Z,17
2018-06-18T02:28:57.764Z,20
2018-06-18T02:30:28.126Z,23
2018-06-18T02:31:58.336Z,27
2018-06-18T02:32:58.490Z,30
2018-06-18T02:33:58.688Z,33
2018-06-18T02:34:58.797Z,37
2018-06-18T02:35:28.943Z,40
2018-06-18T02:36:29.127Z,43
2018-06-18T02:36:59.207Z,47
2018-06-18T02:37:59.357Z,50
2018-06-18T02:38:29.537Z,53
2018-06-18T02:38:59.583Z,57
2018-06-18T02:39:29.653Z,60
2018-06-18T02:39:59.711Z,63
2018-06-18T02:40:29.845Z,67
2018-06-18T02:40:59.869Z,70
2018-06-18T02:41:30.011Z,73
2018-06-18T02:42:00.090Z,77
2018-06-18T02:42:30.202Z,80
2018-06-18T02:43:01.335Z,83
2018-06-18T02:43:30.442Z,90
2018-06-18T02:44:00.889Z,93
2018-06-18T02:44:30.576Z,97
2018-06-18T02:45:01.572Z,103
2018-06-18T02:45:30.758Z,107
2018-06-18T02:46:01.520Z,113
2018-06-18T02:46:30.954Z,117
2018-06-18T02:47:01.516Z,123
2018-06-18T02:47:31.172Z,130
2018-06-18T02:48:01.116Z,133
2018-06-18T02:48:31.305Z,140
2018-06-18T02:49:01.319Z,147
2018-06-18T02:49:31.445Z,153
2018-06-18T02:50:01.497Z,160
2018-06-18T02:50:31.613Z,167
2018-06-18T02:51:01.661Z,173
2018-06-18T02:51:31.790Z,180
2018-06-18T02:52:02.037Z,187
2018-06-18T02:52:32.000Z,193
2018-06-18T02:53:02.085Z,203
2018-06-18T02:53:32.190Z,210
2018-06-18T02:54:02.267Z,213
2018-06-18T02:54:32.364Z,220
2018-06-18T02:55:02.445Z,230
2018-06-18T02:55:32.569Z,237
2018-06-18T02:56:02.626Z,247
2018-06-18T02:56:32.722Z,253
2018-06-18T02:57:02.789Z,263
2018-06-18T02:57:32.893Z,273
2018-06-18T02:58:02.966Z,280
2018-06-18T02:58:33.099Z,290
2018-06-18T02:59:03.155Z,300
2018-06-18T02:59:33.282Z,310
2018-06-18T03:00:03.440Z,317
2018-06-18T03:00:33.484Z,327
2018-06-18T03:01:03.519Z,337
2018-06-18T03:01:33.637Z,347
2018-06-18T03:02:03.682Z,360
2018-06-18T03:02:33.819Z,370
2018-06-18T03:03:03.834Z,380
2018-06-18T03:03:34.005Z,390
2018-06-18T03:04:04.079Z,400
2018-06-18T03:04:34.181Z,413
2018-06-18T03:05:04.276Z,423
2018-06-18T03:05:34.367Z,433
2018-06-18T03:06:04.409Z,443
2018-06-18T03:06:34.536Z,453
2018-06-18T03:07:04.535Z,467
2018-06-18T03:07:34.678Z,477
2018-06-18T03:08:04.713Z,490
2018-06-18T03:08:34.856Z,500
2018-06-18T03:09:04.940Z,513
2018-06-18T03:09:35.014Z,523
2018-06-18T03:10:05.101Z,537
2018-06-18T03:10:35.233Z,550
2018-06-18T03:11:05.240Z,560
2018-06-18T03:11:35.421Z,573
2018-06-18T03:12:05.437Z,587
2018-06-18T03:12:35.565Z,600
2018-06-18T03:13:05.596Z,613
2018-06-18T03:13:35.730Z,627
2018-06-18T03:14:05.751Z,640
2018-06-18T03:14:35.911Z,653
2018-06-18T03:15:05.952Z,670
2018-06-18T03:15:36.111Z,687
2018-06-18T03:16:06.106Z,703
2018-06-18T03:16:36.297Z,720
2018-06-18T03:17:06.317Z,737
2018-06-18T03:17:36.494Z,753
2018-06-18T03:18:06.519Z,773
2018-06-18T03:18:36.651Z,790
2018-06-18T03:19:06.640Z,810
2018-06-18T03:19:36.867Z,827
2018-06-18T03:20:06.880Z,847
2018-06-18T03:20:37.101Z,863
2018-06-18T03:21:07.118Z,887
2018-06-18T03:21:37.250Z,910
2018-06-18T03:22:07.304Z,937
2018-06-18T03:22:37.410Z,960
2018-06-18T03:23:07.450Z,987
2018-06-18T03:23:37.664Z,1013
2018-06-18T03:24:07.670Z,1040
2018-06-18T03:24:37.737Z,1063
2018-06-18T03:25:07.768Z,1083
2018-06-18T03:25:37.917Z,1107
2018-06-18T03:26:07.950Z,1127
2018-06-18T03:26:38.111Z,1147
2018-06-18T03:27:08.121Z,1167
2018-06-18T03:27:38.307Z,1187
2018-06-18T03:28:08.348Z,1207
2018-06-18T03:28:38.449Z,1227
2018-06-18T03:29:08.496Z,1247
2018-06-18T03:29:38.606Z,1270
2018-06-18T03:30:08.668Z,1290
2018-06-18T03:30:38.806Z,1317
2018-06-18T03:31:08.876Z,1347
2018-06-18T03:31:39.006Z,1373
2018-06-18T03:32:08.998Z,1403
2018-06-18T03:32:39.198Z,1427
2018-06-18T03:33:09.221Z,1453
2018-06-18T03:33:39.390Z,1477
2018-06-18T03:34:09.415Z,1493
2018-06-18T03:34:39.562Z,1513
2018-06-18T03:35:09.578Z,1530
2018-06-18T03:35:39.737Z,1547
2018-06-18T03:36:09.765Z,1563
2018-06-18T03:36:39.893Z,1580
2018-06-18T03:37:10.017Z,1590
2018-06-18T03:37:40.076Z,1603
2018-06-18T03:38:10.099Z,1617
2018-06-18T03:38:40.287Z,1630
2018-06-18T03:39:10.323Z,1647
2018-06-18T03:39:40.395Z,1667
2018-06-18T03:40:10.486Z,1687
2018-06-18T03:40:40.583Z,1707
2018-06-18T03:41:10.671Z,1733
2018-06-18T03:41:40.753Z,1763
2018-06-18T03:42:10.782Z,1797
2018-06-18T03:42:40.950Z,1833
2018-06-18T03:43:10.967Z,1867
2018-06-18T03:43:41.145Z,1900
2018-06-18T03:44:11.145Z,1930
2018-06-18T03:44:41.338Z,1970
2018-06-18T03:45:11.304Z,2013
2018-06-18T03:45:41.496Z,2067
2018-06-18T03:46:11.607Z,2127
2018-06-18T03:46:41.652Z,2187
2018-06-18T03:47:11.707Z,2270
2018-06-18T03:47:41.814Z,2360
2018-06-18T03:48:11.838Z,2460
2018-06-18T03:48:41.988Z,2560
2018-06-18T03:49:12.089Z,2653
2018-06-18T03:49:42.252Z,2747
2018-06-18T03:50:12.269Z,2823
2018-06-18T03:50:42.430Z,2890
2018-06-18T03:51:12.481Z,2933
2018-06-18T03:51:42.577Z,2960
2018-06-18T03:52:12.652Z,2983
2018-06-18T03:52:42.736Z,2987
2018-06-18T03:53:12.778Z,2983
2018-06-18T03:53:42.939Z,2967
2018-06-18T03:54:13.056Z,2950
2018-06-18T03:54:43.061Z,2943
2018-06-18T03:55:13.154Z,2960
2018-06-18T03:55:43.287Z,3000
2018-06-18T03:56:13.407Z,3070
2018-06-18T03:56:43.445Z,3153
2018-06-18T03:57:13.493Z,3240
2018-06-18T03:57:43.650Z,3337
2018-06-18T03:58:13.651Z,3413
2018-06-18T03:58:43.801Z,3443
2018-06-18T03:59:13.824Z,3430
2018-06-18T03:59:43.982Z,3390
2018-06-18T04:00:14.015Z,3330
2018-06-18T04:00:44.141Z,3283
2018-06-18T04:01:14.277Z,3267
2018-06-18T04:01:44.321Z,3287
2018-06-18T04:02:14.371Z,3330
2018-06-18T04:02:44.492Z,3387
2018-06-18T04:03:14.564Z,3437
2018-06-18T04:03:44.668Z,3480
2018-06-18T04:04:14.715Z,3503
2018-06-18T04:04:44.911Z,3497
2018-06-18T04:05:14.931Z,3470
2018-06-18T04:05:45.128Z,3440
2018-06-18T04:06:15.155Z,3417
2018-06-18T04:06:45.493Z,3427
2018-06-18T04:07:15.294Z,3450
2018-06-18T04:07:45.409Z,3467
2018-06-18T04:08:15.450Z,3470
2018-06-18T04:08:45.613Z,3477
2018-06-18T04:09:15.877Z,3473
2018-06-18T04:09:45.758Z,3450
2018-06-18T04:10:15.793Z,3420
2018-06-18T04:10:45.942Z,3383
2018-06-18T04:11:16.046Z,3353
2018-06-18T04:11:46.097Z,3320
2018-06-18T04:12:16.227Z,3287
2018-06-18T04:12:46.320Z,3267
2018-06-18T04:13:16.344Z,3250
2018-06-18T04:13:46.459Z,3253
2018-06-18T04:14:16.504Z,3267
2018-06-18T04:14:46.622Z,3293
2018-06-18T04:15:16.683Z,3350
2018-06-18T04:15:46.793Z,3413
2018-06-18T04:16:16.875Z,3437
2018-06-18T04:16:46.969Z,3430
2018-06-18T04:17:47.176Z,3463
2018-06-18T04:18:17.217Z,3470
2018-06-18T04:18:47.396Z,3523
2018-06-18T04:19:17.386Z,3607
2018-06-18T04:19:47.564Z,3683
2018-06-18T04:20:17.544Z,3787
2018-06-18T04:20:47.682Z,3890
2018-06-18T04:21:17.787Z,3997
2018-06-18T04:21:47.871Z,4133
2018-06-18T04:22:17.879Z,4267
2018-06-18T04:22:48.025Z,4377
2018-06-18T04:23:18.145Z,4510
2018-06-18T04:23:48.203Z,4690
2018-06-18T04:24:18.332Z,4937
2018-06-18T04:24:48.474Z,5187
2018-06-18T04:25:18.432Z,5497
2018-06-18T04:25:48.589Z,5767
2018-06-18T04:26:18.714Z,5997
2018-06-18T04:26:48.754Z,6187
2018-06-18T04:27:18.831Z,6357
2018-06-18T04:27:48.966Z,6510
2018-06-18T04:28:18.987Z,6653
2018-06-18T04:28:49.104Z,6817
2018-06-18T04:29:19.168Z,6947
2018-06-18T04:29:49.340Z,7097
2018-06-18T04:30:19.339Z,7233
2018-06-18T04:30:49.479Z,7333
2018-06-18T04:31:19.568Z,7387
2018-06-18T04:31:49.691Z,7417
2018-06-18T04:32:19.665Z,7423
2018-06-18T04:32:49.819Z,7407
2018-06-18T04:33:19.860Z,7377
2018-06-18T04:33:49.996Z,7320
2018-06-18T04:34:20.014Z,7217
2018-06-18T04:34:50.159Z,7090
2018-06-18T04:35:20.255Z,6950
2018-06-18T04:35:50.378Z,6783
2018-06-18T04:36:20.633Z,6613
2018-06-18T04:36:50.576Z,6457
2018-06-18T04:37:20.566Z,6327
2018-06-18T04:37:50.729Z,6210
2018-06-18T04:38:20.760Z,6123
2018-06-18T04:38:50.896Z,6040
2018-06-18T04:39:21.001Z,5970
2018-06-18T04:39:51.084Z,5890
2018-06-18T04:40:21.116Z,5810
2018-06-18T04:40:51.267Z,5740
2018-06-18T04:41:21.329Z,5650
2018-06-18T04:41:51.461Z,5580
2018-06-18T04:42:21.509Z,5520
2018-06-18T04:42:51.652Z,5460
2018-06-18T04:43:21.664Z,5393
2018-06-18T04:43:51.853Z,5310
2018-06-18T04:44:21.868Z,5217
2018-06-18T04:44:52.035Z,5117
2018-06-18T04:45:22.082Z,5010
2018-06-18T04:45:52.165Z,4970
2018-06-18T04:46:22.255Z,4973
2018-06-18T04:46:52.372Z,4923
2018-06-18T04:47:22.384Z,4950
2018-06-18T04:47:52.568Z,4973
2018-06-18T04:48:22.568Z,4943
2018-06-18T04:48:52.695Z,4923
2018-06-18T04:49:22.719Z,4933
2018-06-18T04:49:52.849Z,4967
2018-06-18T04:50:22.880Z,5010
2018-06-18T04:50:53.111Z,5060
2018-06-18T04:51:23.242Z,5113
2018-06-18T04:51:53.298Z,5147
2018-06-18T04:52:23.327Z,5170
2018-06-18T04:52:53.503Z,5177
2018-06-18T04:53:23.496Z,5173
2018-06-18T04:53:53.649Z,5167
2018-06-18T04:54:23.732Z,5157
2018-06-18T04:55:23.875Z,5173
2018-06-18T04:55:54.002Z,5217
2018-06-18T04:56:24.094Z,5277
2018-06-18T04:56:54.228Z,5343
2018-06-18T04:57:24.233Z,5420
2018-06-18T04:57:54.402Z,5500
2018-06-18T04:58:24.437Z,5567
2018-06-18T04:58:54.576Z,5637
2018-06-18T04:59:24.607Z,5710
2018-06-18T04:59:54.747Z,5773
2018-06-18T05:00:24.786Z,5850
2018-06-18T05:00:54.925Z,5930
2018-06-18T05:01:24.969Z,6010
2018-06-18T05:01:55.161Z,6100
2018-06-18T05:02:25.130Z,6177
2018-06-18T05:02:55.284Z,6253
2018-06-18T05:03:25.331Z,6313
2018-06-18T05:03:55.488Z,6353
2018-06-18T05:04:25.473Z,6380
2018-06-18T05:04:55.598Z,6400
2018-06-18T05:05:25.697Z,6403
2018-06-18T05:05:55.784Z,6443
2018-06-18T05:06:25.800Z,6523
2018-06-18T05:06:56.007Z,6613
2018-06-18T05:07:25.995Z,6717
2018-06-18T05:07:56.120Z,6827
2018-06-18T05:08:26.170Z,6913
2018-06-18T05:08:56.332Z,6980
2018-06-18T05:09:26.404Z,7023
2018-06-18T05:09:56.506Z,7040
2018-06-18T05:10:26.576Z,7050
2018-06-18T05:10:56.670Z,7047
2018-06-18T05:11:26.705Z,7040
2018-06-18T05:11:56.907Z,7023
2018-06-18T05:12:26.860Z,7020
2018-06-18T05:12:57.111Z,7033
2018-06-18T05:13:27.111Z,7043
2018-06-18T05:13:57.219Z,7087
2018-06-18T05:14:27.289Z,7150
2018-06-18T05:14:57.395Z,7240
2018-06-18T05:15:27.425Z,7330
2018-06-18T05:15:57.576Z,7423
2018-06-18T05:16:27.608Z,7513
2018-06-18T05:16:57.786Z,7627
2018-06-18T05:17:27.779Z,7750
2018-06-18T05:17:57.977Z,7873
2018-06-18T05:18:27.967Z,7987
2018-06-18T05:18:58.087Z,8077
2018-06-18T05:19:28.100Z,8117
2018-06-18T05:19:58.294Z,8137
2018-06-18T05:20:28.391Z,8110
2018-06-18T05:20:58.462Z,8103
2018-06-18T05:21:28.486Z,8090
2018-06-18T05:21:58.695Z,8067
2018-06-18T05:22:28.637Z,8030
2018-06-18T05:22:58.799Z,8000
2018-06-18T05:23:28.826Z,7980
2018-06-18T05:23:58.961Z,7977
2018-06-18T05:24:29.051Z,7990
2018-06-18T05:24:59.194Z,8007
2018-06-18T05:25:29.165Z,8047
2018-06-18T05:25:59.403Z,8070
2018-06-18T05:26:29.402Z,8097
2018-06-18T05:26:59.561Z,8107
2018-06-18T05:27:29.570Z,8130
2018-06-18T05:27:59.687Z,8180
2018-06-18T05:28:29.715Z,8250
2018-06-18T05:28:59.853Z,8320
2018-06-18T05:29:29.884Z,8383
2018-06-18T05:30:00.042Z,8423
2018-06-18T05:30:30.071Z,8420
2018-06-18T05:31:01.412Z,8380
2018-06-18T05:31:30.247Z,8303
2018-06-18T05:32:01.022Z,8200
2018-06-18T05:32:30.448Z,8077
2018-06-18T05:33:01.600Z,7953
2018-06-18T05:33:30.666Z,7847
2018-06-18T05:34:00.887Z,7753
2018-06-18T05:34:30.844Z,7690
2018-06-18T05:35:01.671Z,7660
2018-06-18T05:36:01.696Z,7687
2018-06-18T05:36:31.233Z,7753
2018-06-18T05:37:01.387Z,7840
2018-06-18T05:37:31.326Z,7940
2018-06-18T05:38:01.478Z,8087
2018-06-18T05:38:31.537Z,8190
2018-06-18T05:39:01.646Z,8300
2018-06-18T05:39:31.766Z,8383
2018-06-18T05:40:01.822Z,8443
2018-06-18T05:40:31.872Z,8500
2018-06-18T05:41:02.026Z,8513
2018-06-18T05:41:32.028Z,8507
2018-06-18T05:42:02.305Z,8490
2018-06-18T05:42:32.230Z,8503
2018-06-18T05:43:02.403Z,8533
2018-06-18T05:43:32.490Z,8550
2018-06-18T05:44:02.544Z,8563
2018-06-18T05:44:32.617Z,8573
2018-06-18T05:45:02.714Z,8583
2018-06-18T05:45:32.763Z,8577
2018-06-18T05:46:02.892Z,8547
2018-06-18T05:46:32.927Z,8503
2018-06-18T05:47:03.146Z,8460
2018-06-18T05:47:33.105Z,8387
2018-06-18T05:48:03.312Z,8343
2018-06-18T05:48:33.323Z,8320
2018-06-18T05:49:03.501Z,8313
2018-06-18T05:49:33.516Z,8343
2018-06-18T05:50:03.653Z,8393
2018-06-18T05:50:33.804Z,8470
2018-06-18T05:51:03.868Z,8560
2018-06-18T05:51:33.864Z,8650
2018-06-18T05:52:04.035Z,8737
2018-06-18T05:52:34.047Z,8817
2018-06-18T05:53:04.195Z,8890
2018-06-18T05:53:34.225Z,8957
2018-06-18T05:54:04.344Z,9020
2018-06-18T05:54:34.446Z,9100
2018-06-18T05:55:04.546Z,9180
2018-06-18T05:55:34.572Z,9273
2018-06-18T05:56:04.728Z,9367
2018-06-18T05:56:34.750Z,9437
2018-06-18T05:57:04.891Z,9487
2018-06-18T05:57:34.926Z,9520
2018-06-18T05:58:05.069Z,9547
2018-06-18T05:58:35.135Z,9587
2018-06-18T05:59:05.228Z,9610
2018-06-18T05:59:35.310Z,9627
2018-06-18T06:00:05.412Z,9613
2018-06-18T06:00:35.445Z,9570
2018-06-18T06:01:05.578Z,9503
2018-06-18T06:01:35.617Z,9393
2018-06-18T06:02:05.772Z,9287
2018-06-18T06:02:35.783Z,9213
2018-06-18T06:03:05.974Z,9143
2018-06-18T06:03:35.975Z,9100
2018-06-18T06:04:06.111Z,9093
2018-06-18T06:04:36.158Z,9123
2018-06-18T06:05:06.313Z,9163
2018-06-18T06:05:36.404Z,9207
2018-06-18T06:06:06.515Z,9247
2018-06-18T06:06:36.544Z,9290
2018-06-18T06:07:06.696Z,9337
2018-06-18T06:07:36.684Z,9383
2018-06-18T06:08:06.856Z,9467
2018-06-18T06:08:36.848Z,9567
2018-06-18T06:09:07.057Z,9687
2018-06-18T06:09:37.117Z,9800
2018-06-18T06:10:07.171Z,9913
2018-06-18T06:10:37.242Z,10010
2018-06-18T06:11:07.423Z,10077
2018-06-18T06:11:37.422Z,10107
2018-06-18T06:12:07.549Z,10127
2018-06-18T06:12:37.600Z,10153
2018-06-18T06:13:07.734Z,10197
2018-06-18T06:13:37.739Z,10247
2018-06-18T06:14:07.893Z,10310
2018-06-18T06:14:37.916Z,10380
2018-06-18T06:15:08.061Z,10463
2018-06-18T06:15:38.101Z,10543
2018-06-18T06:16:08.278Z,10630
2018-06-18T06:16:38.341Z,10730
2018-06-18T06:17:08.466Z,10827
2018-06-18T06:17:38.468Z,10957
2018-06-18T06:18:08.629Z,11093
2018-06-18T06:18:38.662Z,11217
2018-06-18T06:19:08.809Z,11357
2018-06-18T06:19:38.793Z,11470
2018-06-18T06:20:08.943Z,11563
2018-06-18T06:20:38.981Z,11640
2018-06-18T06:21:09.119Z,11703
2018-06-18T06:21:39.179Z,11787
2018-06-18T06:22:09.349Z,11913
2018-06-18T06:22:39.327Z,12070
2018-06-18T06:23:09.512Z,12277
2018-06-18T06:23:39.542Z,12497
2018-06-18T06:24:09.701Z,12700
2018-06-18T06:24:39.722Z,12857
2018-06-18T06:25:09.902Z,12957
2018-06-18T06:25:39.919Z,12930
2018-06-18T06:26:10.077Z,12780
2018-06-18T06:26:40.085Z,12610
2018-06-18T06:27:10.231Z,12440
2018-06-18T06:27:40.283Z,12323
2018-06-18T06:28:10.425Z,12233
2018-06-18T06:28:40.392Z,12177
2018-06-18T06:29:10.545Z,12183
2018-06-18T06:29:40.606Z,12217
2018-06-18T06:30:10.798Z,12300
2018-06-18T06:30:40.767Z,12407
2018-06-18T06:31:10.913Z,12530
2018-06-18T06:31:40.960Z,12647
2018-06-18T06:32:11.091Z,12737
2018-06-18T06:32:41.170Z,12813
2018-06-18T06:33:11.262Z,12880
2018-06-18T06:33:41.336Z,12903
2018-06-18T06:34:11.550Z,12890
2018-06-18T06:34:41.465Z,12827
2018-06-18T06:35:11.626Z,12737
2018-06-18T06:35:41.680Z,12650
2018-06-18T06:36:11.799Z,12573
2018-06-18T06:36:41.835Z,12577
2018-06-18T06:37:11.993Z,12590
2018-06-18T06:37:42.022Z,12603
2018-06-18T06:38:12.187Z,12650
2018-06-18T06:38:42.218Z,12790
2018-06-18T06:39:12.395Z,13040
2018-06-18T06:39:42.394Z,13337
2018-06-18T06:40:12.570Z,13607
2018-06-18T06:40:42.599Z,13867
2018-06-18T06:41:12.748Z,14113
2018-06-18T06:41:42.759Z,14330
2018-06-18T06:42:12.888Z,14527
2018-06-18T06:42:42.986Z,14687
2018-06-18T06:43:13.134Z,14820
2018-06-18T06:43:43.147Z,14900
2018-06-18T06:44:13.321Z,14940
2018-06-18T06:44:43.316Z,14933
2018-06-18T06:45:13.505Z,14930
2018-06-18T06:45:43.449Z,14917
2018-06-18T06:46:13.591Z,14937
2018-06-18T06:46:43.630Z,14973
2018-06-18T06:47:13.777Z,15020
2018-06-18T06:47:43.846Z,15040
2018-06-18T06:48:13.968Z,15047
2018-06-18T06:48:44.017Z,15073
2018-06-18T06:49:14.112Z,15123
2018-06-18T06:49:44.145Z,15247
2018-06-18T06:50:14.321Z,15447
2018-06-18T06:50:44.354Z,15683
2018-06-18T06:51:14.471Z,15860
2018-06-18T06:51:44.528Z,15970
2018-06-18T06:52:14.703Z,16103
2018-06-18T06:52:44.689Z,16297
2018-06-18T06:53:15.098Z,16527
2018-06-18T06:53:44.868Z,16797
2018-06-18T06:54:15.036Z,17130
2018-06-18T06:54:45.048Z,17460
2018-06-18T06:55:15.257Z,17833
2018-06-18T06:55:45.216Z,18200
2018-06-18T06:56:15.395Z,18463
2018-06-18T06:56:45.857Z,18617
2018-06-18T06:57:15.541Z,18650
2018-06-18T06:57:45.599Z,18553
2018-06-18T06:58:15.766Z,18377
2018-06-18T06:58:45.789Z,18230
2018-06-18T06:59:15.966Z,18067
2018-06-18T06:59:45.946Z,17940
2018-06-18T07:00:16.103Z,17790
2018-06-18T07:00:46.168Z,17550
2018-06-18T07:01:16.253Z,17420
2018-06-18T07:01:46.329Z,17390
2018-06-18T07:02:16.478Z,17340
2018-06-18T07:02:46.936Z,17237
2018-06-18T07:03:16.628Z,17203
2018-06-18T07:03:46.653Z,17187
2018-06-18T07:04:16.835Z,17193
2018-06-18T07:04:46.823Z,17270
2018-06-18T07:05:16.964Z,17373
2018-06-18T07:05:46.996Z,17410
2018-06-18T07:06:17.194Z,17327
2018-06-18T07:06:47.205Z,17200
2018-06-18T07:07:17.337Z,17150
2018-06-18T07:07:47.451Z,17247
2018-06-18T07:08:17.524Z,17313
2018-06-18T07:08:47.534Z,17437
2018-06-18T07:09:17.739Z,17603
2018-06-18T07:09:47.733Z,17980
2018-06-18T07:10:17.883Z,18387
2018-06-18T07:10:47.913Z,18667
2018-06-18T07:11:18.036Z,18990
2018-06-18T07:11:48.066Z,19453
2018-06-18T07:12:18.214Z,19887
2018-06-18T07:12:48.276Z,20143
2018-06-18T07:13:18.451Z,20317
2018-06-18T07:13:48.446Z,20403
2018-06-18T07:14:18.594Z,20470
2018-06-18T07:14:48.640Z,20660
2018-06-18T07:15:18.812Z,20867
2018-06-18T07:15:48.824Z,20910
2018-06-18T07:16:18.969Z,20730
2018-06-18T07:16:49.056Z,20527
2018-06-18T07:17:19.144Z,20443
2018-06-18T07:17:49.201Z,20457
2018-06-18T07:18:19.371Z,20427
2018-06-18T07:18:49.365Z,20460
2018-06-18T07:19:19.556Z,20697
2018-06-18T07:19:49.539Z,21123
2018-06-18T07:20:19.656Z,21493
2018-06-18T07:20:49.677Z,21630
2018-06-18T07:21:19.863Z,21647
2018-06-18T07:21:49.875Z,21807
2018-06-18T07:22:20.640Z,22063
2018-06-18T07:22:50.677Z,22323
2018-06-18T07:23:20.808Z,22473
2018-06-18T07:23:50.841Z,22613
2018-06-18T07:24:21.016Z,22733
2018-06-18T07:24:51.026Z,22693
2018-06-18T07:25:21.236Z,22790
2018-06-18T07:25:51.230Z,22753
2018-06-18T07:26:21.411Z,22863
2018-06-18T07:26:51.430Z,22900
2018-06-18T07:27:21.562Z,22720
2018-06-18T07:27:51.580Z,22617
2018-06-18T07:28:21.733Z,22430
2018-06-18T07:28:51.811Z,22287
2018-06-18T07:29:21.888Z,22013
2018-06-18T07:29:51.917Z,21787
2018-06-18T07:30:22.140Z,21717
2018-06-18T07:30:52.147Z,21787
2018-06-18T07:31:22.241Z,21930
2018-06-18T07:31:52.336Z,22013
2018-06-18T07:32:22.423Z,22077
2018-06-18T07:32:52.474Z,22187
2018-06-18T07:33:22.610Z,22727
2018-06-18T07:33:52.623Z,22123
2018-06-18T07:34:22.788Z,22073
2018-06-18T07:34:52.806Z,22160
2018-06-18T07:35:22.977Z,22240
2018-06-18T07:35:52.986Z,22423
2018-06-18T07:36:23.107Z,22607
2018-06-18T07:36:53.172Z,22863
2018-06-18T07:37:09.247Z,22960
2018-06-18T07:37:38.411Z,23403
2018-06-18T07:38:09.374Z,23530
2018-06-18T07:38:39.544Z,23807
2018-06-18T07:39:10.519Z,23930
2018-06-18T07:39:40.525Z,23997
2018-06-18T07:40:11.541Z,24103
2018-06-18T07:40:41.507Z,23927
2018-06-18T07:41:12.517Z,24053
2018-06-18T07:41:42.521Z,24127
2018-06-18T07:42:13.497Z,24230
2018-06-18T07:42:43.487Z,24370
2018-06-18T07:43:14.511Z,24620
2018-06-18T07:43:44.479Z,25477
2018-06-18T07:44:15.528Z,25423
2018-06-18T07:44:45.513Z,25260
2018-06-18T07:45:16.519Z,25593
2018-06-18T07:45:46.499Z,25713
2018-06-18T07:46:17.519Z,25743
2018-06-18T07:46:47.443Z,25937
2018-06-18T07:47:18.491Z,26083
2018-06-18T07:47:48.460Z,26097
2018-06-18T07:48:19.472Z,26240
2018-06-18T07:48:49.486Z,26327
2018-06-18T07:49:20.453Z,25837
2018-06-18T07:49:50.729Z,25683
2018-06-18T07:50:21.474Z,25610
2018-06-18T07:50:51.475Z,26020
2018-06-18T07:51:22.449Z,34643
2018-06-18T07:51:52.581Z,27293
2018-06-18T07:52:23.450Z,26037
2018-06-18T07:52:53.513Z,26623
2018-06-18T07:53:24.450Z,26790
2018-06-18T07:53:54.457Z,26307
2018-06-18T07:54:25.470Z,26663
2018-06-18T07:54:55.516Z,25837
2018-06-18T07:55:26.463Z,25610
2018-06-18T07:55:56.507Z,25193
2018-06-18T07:56:27.485Z,25493
2018-06-18T07:56:57.429Z,27263
2018-06-18T07:57:28.524Z,25693
2018-06-18T07:57:58.475Z,25287
2018-06-18T07:58:29.472Z,25933
2018-06-18T07:58:59.445Z,25930
2018-06-18T07:59:30.464Z,26277
2018-06-18T08:00:01.828Z,24300
2018-06-18T08:00:31.496Z,23523
2018-06-18T08:01:01.561Z,26820
2018-06-18T08:01:32.454Z,22630
2018-06-18T08:02:02.415Z,19507
2018-06-18T08:02:33.453Z,21347
2018-06-18T08:03:03.488Z,23343
2018-06-18T08:03:34.482Z,26523
2018-06-18T08:04:04.446Z,47617
2018-06-18T08:04:35.442Z,46467
2018-06-18T08:05:05.436Z,49497
2018-06-18T08:05:36.503Z,47137
2018-06-18T08:06:06.483Z,48503
2018-06-18T08:06:37.414Z,55287
2018-06-18T08:07:06.571Z,49100
2018-06-18T08:07:37.511Z,47400
2018-06-18T08:08:06.633Z,44613
2018-06-18T08:08:37.575Z,46347
2018-06-18T08:09:06.704Z,47350
2018-06-18T08:09:37.667Z,48603
2018-06-18T08:10:06.806Z,49010
2018-06-18T08:10:37.838Z,54797
2018-06-18T08:11:06.964Z,57547
2018-06-18T08:11:37.931Z,40517
2018-06-18T08:12:06.928Z,48417
2018-06-18T08:12:37.923Z,47323
2018-06-18T08:13:07.059Z,35643
2018-06-18T08:13:38.011Z,38727
2018-06-18T08:14:07.119Z,43737
2018-06-18T08:14:38.099Z,35210
2018-06-18T08:15:07.230Z,53143
2018-06-18T08:15:38.208Z,41690
2018-06-18T08:16:07.319Z,33933
2018-06-18T08:16:38.395Z,49077
2018-06-18T08:17:07.398Z,34210
2018-06-18T08:17:38.417Z,31387
2018-06-18T08:18:07.449Z,36317
2018-06-18T08:18:38.466Z,34560
2018-06-18T08:19:07.602Z,44920
2018-06-18T08:19:38.579Z,55783
2018-06-18T08:20:07.639Z,53303
2018-06-18T08:20:38.627Z,49400
2018-06-18T08:21:07.720Z,55973
2018-06-18T08:21:38.752Z,63853
2018-06-18T08:22:07.800Z,58000
2018-06-18T08:22:38.824Z,49860
2018-06-18T08:23:07.885Z,39167
2018-06-18T08:23:38.905Z,51707
2018-06-18T08:24:07.977Z,37407
2018-06-18T08:24:38.974Z,35717
2018-06-18T08:25:08.060Z,42197
2018-06-18T08:25:39.050Z,42400
2018-06-18T08:26:08.144Z,41160
2018-06-18T08:26:39.197Z,53027
2018-06-18T08:27:08.268Z,48430
2018-06-18T08:27:39.244Z,45120
2018-06-18T08:28:08.340Z,47847
2018-06-18T08:28:39.368Z,49140
2018-06-18T08:29:08.404Z,57790
2018-06-18T08:29:39.457Z,56657
2018-06-18T08:30:08.537Z,51503
2018-06-18T08:30:39.491Z,43180
2018-06-18T08:31:08.606Z,39207
2018-06-18T08:31:39.654Z,50573
2018-06-18T08:32:08.659Z,49140
2018-06-18T08:32:39.723Z,48560
2018-06-18T08:33:08.813Z,39247
2018-06-18T08:33:39.810Z,30897
2018-06-18T08:34:08.835Z,29173
2018-06-18T08:34:39.836Z,28520
2018-06-18T08:35:08.927Z,35740
2018-06-18T08:35:39.925Z,34377
2018-06-18T08:36:08.988Z,35317
2018-06-18T08:36:40.030Z,49800
2018-06-18T08:37:09.148Z,26863
2018-06-18T08:37:40.112Z,31640
2018-06-18T08:38:09.193Z,33393
2018-06-18T08:38:40.192Z,47050
2018-06-18T08:39:09.303Z,41797
2018-06-18T08:39:40.321Z,37493
2018-06-18T08:40:09.387Z,45490
2018-06-18T08:40:40.372Z,43820
2018-06-18T08:41:09.463Z,33853
2018-06-18T08:41:40.434Z,36913
2018-06-18T08:42:09.541Z,37633
2018-06-18T08:42:40.520Z,36820
2018-06-18T08:43:09.636Z,39527
2018-06-18T08:43:40.723Z,40177
2018-06-18T08:44:09.718Z,46367
2018-06-18T08:44:40.695Z,43350
2018-06-18T08:45:09.840Z,38633
2018-06-18T08:45:40.781Z,35817
2018-06-18T08:46:09.889Z,35387
2018-06-18T08:46:40.858Z,35070
2018-06-18T08:47:10.103Z,35387
2018-06-18T08:47:41.009Z,36253
2018-06-18T08:48:10.086Z,36177
2018-06-18T08:48:41.069Z,37223
2018-06-18T08:49:10.168Z,43620
2018-06-18T08:49:41.146Z,43377
2018-06-18T08:50:10.236Z,56083
2018-06-18T08:50:41.260Z,50560
2018-06-18T08:51:10.342Z,45300
2018-06-18T08:51:41.321Z,47653
2018-06-18T08:52:10.480Z,50903
2018-06-18T08:52:41.440Z,53063
2018-06-18T08:53:10.463Z,44060
2018-06-18T08:53:41.500Z,43267
2018-06-18T08:54:10.597Z,37500
2018-06-18T08:54:41.607Z,40463
2018-06-18T08:55:10.677Z,39790
2018-06-18T08:55:41.683Z,43310
2018-06-18T08:56:10.776Z,42317
2018-06-18T08:56:41.732Z,38727
2018-06-18T08:57:10.882Z,37493
2018-06-18T08:57:41.830Z,38567
2018-06-18T08:58:10.920Z,35173
2018-06-18T08:58:41.946Z,38747
2018-06-18T08:59:10.991Z,41090
2018-06-18T08:59:41.996Z,44290
2018-06-18T09:00:11.072Z,36717
2018-06-18T09:00:42.113Z,37023
2018-06-18T09:01:11.160Z,34487
2018-06-18T09:01:42.163Z,33340
2018-06-18T09:02:11.261Z,32103
2018-06-18T09:02:42.253Z,33283
2018-06-18T09:03:11.399Z,35303
2018-06-18T09:03:42.309Z,42073
2018-06-18T09:04:11.477Z,33433
2018-06-18T09:04:42.412Z,34350
2018-06-18T09:05:11.534Z,38103
2018-06-18T09:05:42.573Z,33490
2018-06-18T09:06:11.594Z,37093
2018-06-18T09:06:42.641Z,66647
2018-06-18T09:07:11.692Z,55670
2018-06-18T09:07:42.689Z,45717
2018-06-18T09:08:11.821Z,39650
2018-06-18T09:08:42.781Z,39580
2018-06-18T09:09:11.863Z,46820