createdAt,value
2022-11-19T07:24:50.591Z,2.90
2022-11-19T07:32:00.488Z,2.80
2022-11-19T07:34:37.145Z,2.80
2022-11-19T07:40:53.715Z,2.80
2022-11-19T08:56:12.766Z,2.60
2022-11-19T09:04:20.068Z,2.50
2022-11-19T09:07:06.480Z,2.40
2022-11-19T09:18:07.218Z,2.30
2022-11-19T09:21:07.779Z,2.30
2022-11-19T10:41:55.894Z,4.80
2022-11-19T12:30:47.289Z,6.90
2022-11-19T12:33:29.373Z,6.80
2022-11-19T12:36:31.805Z,6.80
2022-11-19T12:39:22.200Z,6.80
2022-11-19T12:42:11.498Z,6.70
2022-11-19T12:44:50.959Z,6.70
2022-11-19T12:47:44.842Z,6.70
2022-11-19T12:50:45.438Z,6.70
2022-11-19T12:53:37.258Z,6.80
2022-11-19T12:56:22.303Z,6.80
2022-11-19T12:59:02.259Z,6.90
2022-11-19T13:01:37.573Z,6.90
2022-11-19T13:04:17.338Z,7.00
2022-11-19T13:06:56.457Z,7.00
2022-11-19T13:09:35.510Z,7.10
2022-11-19T13:12:06.825Z,7.10
2022-11-19T13:14:39.132Z,7.10
2022-11-19T13:17:11.745Z,7.10
2022-11-19T13:19:41.756Z,7.00
2022-11-19T13:22:16.667Z,7.00
2022-11-19T13:24:46.974Z,7.00
2022-11-19T13:27:22.946Z,7.00
2022-11-19T13:30:03.383Z,6.90
2022-11-19T13:32:40.627Z,6.90
2022-11-19T13:35:22.365Z,7.00
2022-11-19T13:37:58.528Z,7.00
2022-11-19T13:40:32.465Z,7.00
2022-11-19T13:43:35.956Z,7.10
2022-11-19T13:46:25.691Z,7.10
2022-11-19T13:48:59.145Z,7.20
2022-11-19T13:51:31.805Z,7.10
2022-11-19T13:54:03.224Z,7.10
2022-11-19T13:56:44.148Z,7.10
2022-11-19T13:59:38.058Z,7.20
2022-11-19T14:02:27.726Z,7.10
2022-11-19T14:05:13.279Z,7.10
2022-11-19T14:07:58.627Z,7.10
2022-11-19T14:10:30.789Z,7.10
2022-11-19T14:13:44.566Z,7.10
2022-11-19T14:16:38.248Z,7.10
2022-11-19T14:19:24.281Z,7.20
2022-11-19T14:22:17.526Z,7.30
2022-11-19T14:25:31.381Z,7.40
2022-11-19T14:27:59.770Z,7.50
2022-11-19T14:31:03.805Z,7.60
2022-11-19T14:34:00.086Z,7.70
2022-11-19T14:44:47.751Z,7.40
2022-11-19T14:47:51.517Z,7.00
2022-11-19T19:53:17.993Z,1.30
2022-11-19T19:57:05.680Z,1.20
2022-11-19T20:03:21.386Z,1.20
2022-11-19T20:06:04.635Z,1.20
2022-11-19T20:08:48.785Z,0.90
2022-11-19T20:14:56.210Z,1.10
2022-11-19T20:18:35.546Z,1.10
2022-11-19T20:21:57.827Z,0.80
2022-11-19T21:46:53.423Z,0.70
2022-11-19T21:58:04.662Z,0.50
2022-11-19T22:09:43.757Z,0.60
2022-11-19T22:13:22.267Z,1.10
2022-11-19T22:20:12.061Z,0.90
2022-11-19T22:56:45.233Z,0.20
2022-11-19T23:00:43.616Z,0.00
2022-11-19T23:10:56.912Z,0.20
2022-11-19T23:14:08.689Z,0.30
2022-11-19T23:17:13.167Z,0.10
2022-11-19T23:19:47.484Z,0.10
2022-11-19T23:23:25.611Z,1.00
2022-11-19T23:26:16.749Z,0.10
2022-11-19T23:29:55.754Z,0.40
2022-11-19T23:34:41.861Z,0.30
