createdAt,value
2023-10-03T00:00:38.140Z,14.60
2023-10-03T00:03:05.856Z,14.60
2023-10-03T00:05:33.412Z,14.70
2023-10-03T00:08:05.531Z,14.70
2023-10-03T00:10:39.661Z,14.80
2023-10-03T00:13:10.160Z,14.80
2023-10-03T00:15:44.336Z,14.90
2023-10-03T00:18:15.380Z,14.90
2023-10-03T00:20:43.411Z,14.90
2023-10-03T00:23:10.774Z,14.90
2023-10-03T00:25:37.962Z,14.90
2023-10-03T00:28:07.258Z,14.80
2023-10-03T00:30:41.644Z,14.70
2023-10-03T00:33:12.409Z,14.60
2023-10-03T00:35:42.052Z,14.40
2023-10-03T00:38:15.113Z,14.30
2023-10-03T00:40:50.106Z,14.30
2023-10-03T00:43:18.262Z,14.20
2023-10-03T00:45:46.466Z,14.20
2023-10-03T00:48:14.559Z,14.20
2023-10-03T00:50:44.549Z,14.20
2023-10-03T00:53:14.764Z,14.20
2023-10-03T00:55:49.324Z,14.10
2023-10-03T00:58:18.027Z,14.10
2023-10-03T01:00:57.712Z,14.20
2023-10-03T01:03:48.911Z,14.20
2023-10-03T01:06:16.723Z,14.30
2023-10-03T01:08:50.355Z,14.40
2023-10-03T01:11:20.008Z,14.50
2023-10-03T01:14:00.987Z,14.50
2023-10-03T01:16:35.524Z,14.50
2023-10-03T01:19:15.748Z,14.60
2023-10-03T01:21:51.418Z,14.60
2023-10-03T01:24:22.353Z,14.60
2023-10-03T01:26:50.229Z,14.60
2023-10-03T01:29:17.699Z,14.60
2023-10-03T01:31:45.006Z,14.60
2023-10-03T01:34:12.983Z,14.50
2023-10-03T01:36:41.554Z,14.50
2023-10-03T01:39:09.192Z,14.50
2023-10-03T01:41:36.435Z,14.40
2023-10-03T01:44:03.910Z,14.40
2023-10-03T01:46:31.056Z,14.40
2023-10-03T01:48:59.203Z,14.40
2023-10-03T01:51:27.879Z,14.40
2023-10-03T01:53:57.396Z,14.40
2023-10-03T01:56:28.180Z,14.40
2023-10-03T01:58:56.345Z,14.40
2023-10-03T02:01:24.635Z,14.40
2023-10-03T02:03:52.368Z,14.40
2023-10-03T02:06:21.280Z,14.40
2023-10-03T02:08:49.001Z,14.40
2023-10-03T02:11:17.365Z,14.50
2023-10-03T02:13:48.354Z,14.50
2023-10-03T02:16:16.408Z,14.50
2023-10-03T02:18:43.736Z,14.50
2023-10-03T02:21:10.945Z,14.40
2023-10-03T02:23:38.106Z,14.30
2023-10-03T02:26:12.806Z,14.20
2023-10-03T02:28:41.991Z,14.20
2023-10-03T02:31:10.597Z,14.10
2023-10-03T02:33:44.654Z,14.00
2023-10-03T02:36:12.255Z,14.00
2023-10-03T02:38:39.805Z,14.00
2023-10-03T02:41:08.929Z,13.90
2023-10-03T02:43:40.480Z,13.90
2023-10-03T02:46:13.382Z,13.80
2023-10-03T02:48:45.984Z,13.80
2023-10-03T02:51:15.934Z,13.70
2023-10-03T02:53:44.463Z,13.80
2023-10-03T02:56:12.308Z,13.80
2023-10-03T02:58:45.635Z,13.80
2023-10-03T03:01:14.035Z,13.90
2023-10-03T03:03:42.255Z,13.70
2023-10-03T03:06:15.660Z,13.70
2023-10-03T03:08:46.257Z,13.70
2023-10-03T03:11:17.184Z,13.70
2023-10-03T03:13:44.357Z,13.90
2023-10-03T03:16:14.069Z,13.90
2023-10-03T03:18:42.705Z,13.90
2023-10-03T03:21:16.425Z,13.90
2023-10-03T03:23:58.042Z,13.90
2023-10-03T03:26:38.577Z,13.90
2023-10-03T03:29:22.763Z,13.90
2023-10-03T03:31:51.838Z,13.90
2023-10-03T03:34:19.229Z,13.80
2023-10-03T03:36:48.072Z,13.90
2023-10-03T03:39:17.172Z,13.90
2023-10-03T03:41:44.980Z,13.90
2023-10-03T03:44:15.480Z,13.80
2023-10-03T03:46:45.624Z,13.90
2023-10-03T03:49:15.637Z,13.90
2023-10-03T03:51:43.062Z,13.90
2023-10-03T03:54:13.634Z,13.90
2023-10-03T03:56:42.375Z,13.90
2023-10-03T03:59:11.072Z,14.00
2023-10-03T04:01:38.772Z,13.90
2023-10-03T04:04:08.698Z,13.90
2023-10-03T04:06:36.158Z,13.90
2023-10-03T04:09:08.994Z,13.90
2023-10-03T04:11:37.587Z,13.90
2023-10-03T04:14:07.105Z,14.10
2023-10-03T04:16:44.577Z,14.10
2023-10-03T04:19:12.963Z,14.00
2023-10-03T04:21:42.682Z,14.00
2023-10-03T04:24:12.825Z,14.00
2023-10-03T04:26:44.746Z,13.90
2023-10-03T04:29:15.823Z,13.80
2023-10-03T04:31:45.209Z,13.80
2023-10-03T04:34:13.399Z,13.70
2023-10-03T04:36:42.640Z,13.70
2023-10-03T04:39:12.329Z,13.60
2023-10-03T04:41:44.937Z,13.60
2023-10-03T04:44:16.463Z,13.60
2023-10-03T04:46:46.041Z,13.60
2023-10-03T04:49:14.211Z,13.60
2023-10-03T04:51:41.346Z,13.60
2023-10-03T04:54:08.571Z,13.50
2023-10-03T04:56:37.004Z,13.50
2023-10-03T04:59:04.950Z,13.50
2023-10-03T05:01:33.545Z,13.60
2023-10-03T05:04:05.433Z,13.50
2023-10-03T05:06:32.842Z,13.40
2023-10-03T05:08:59.955Z,13.50
2023-10-03T05:11:27.227Z,13.50
2023-10-03T05:13:54.819Z,13.40
2023-10-03T05:16:21.928Z,13.40
2023-10-03T05:18:49.132Z,13.50
2023-10-03T05:21:16.355Z,13.50
2023-10-03T05:23:43.582Z,13.50
2023-10-03T05:26:10.632Z,13.50
2023-10-03T05:28:40.189Z,13.60
2023-10-03T05:31:14.086Z,13.60
2023-10-03T05:33:42.485Z,13.60
2023-10-03T05:36:20.210Z,13.70
2023-10-03T05:38:47.589Z,13.80
2023-10-03T05:41:25.178Z,13.90
2023-10-03T05:43:53.201Z,13.90
2023-10-03T05:46:20.331Z,13.90
2023-10-03T05:48:48.110Z,14.20
2023-10-03T05:51:15.489Z,14.30
2023-10-03T05:53:43.241Z,14.50
2023-10-03T05:56:14.051Z,14.60
2023-10-03T05:58:41.675Z,14.70
2023-10-03T06:01:09.017Z,14.90
2023-10-03T06:03:37.541Z,15.00
2023-10-03T06:06:05.277Z,15.10
2023-10-03T06:08:33.515Z,15.20
2023-10-03T06:11:04.180Z,15.20
2023-10-03T06:13:31.617Z,15.30
2023-10-03T06:16:00.508Z,15.40
2023-10-03T06:18:30.812Z,15.40
2023-10-03T06:20:59.508Z,15.50
2023-10-03T06:23:26.961Z,15.60
2023-10-03T06:25:54.090Z,15.70
2023-10-03T06:28:23.016Z,15.90
2023-10-03T06:30:52.638Z,15.90
2023-10-03T06:33:19.946Z,16.10
2023-10-03T06:35:47.444Z,16.30
2023-10-03T06:38:16.551Z,16.40
2023-10-03T06:40:45.056Z,16.60
2023-10-03T06:43:12.378Z,16.90
2023-10-03T06:45:39.727Z,17.10
2023-10-03T06:48:07.220Z,17.40
2023-10-03T06:50:34.474Z,17.70
2023-10-03T06:53:02.422Z,17.90
2023-10-03T06:55:29.583Z,18.00
2023-10-03T06:57:57.091Z,18.00
2023-10-03T07:00:24.287Z,18.00
2023-10-03T07:02:51.530Z,17.90
2023-10-03T07:05:18.926Z,17.80
2023-10-03T07:07:45.977Z,18.00
2023-10-03T07:10:13.143Z,18.10
2023-10-03T07:12:40.860Z,18.50
2023-10-03T07:15:18.198Z,18.80
2023-10-03T07:17:45.490Z,19.10
2023-10-03T07:20:14.431Z,19.30
2023-10-03T07:22:43.938Z,19.50
2023-10-03T07:25:14.040Z,19.80
2023-10-03T07:27:44.085Z,20.00
2023-10-03T07:30:12.207Z,20.00
2023-10-03T07:32:39.936Z,20.00
2023-10-03T07:35:12.089Z,20.00
2023-10-03T07:37:40.328Z,19.60
2023-10-03T07:40:08.827Z,19.50
2023-10-03T07:42:35.913Z,19.60
2023-10-03T07:45:04.144Z,19.70
2023-10-03T07:47:31.296Z,19.90
2023-10-03T07:50:01.507Z,20.10
2023-10-03T07:52:28.704Z,20.20
2023-10-03T07:54:58.060Z,20.30
2023-10-03T07:57:26.877Z,20.50
2023-10-03T07:59:54.440Z,20.70
2023-10-03T08:02:27.630Z,20.80
2023-10-03T08:04:59.865Z,20.90
2023-10-03T08:07:28.871Z,21.00
2023-10-03T08:09:57.079Z,21.20
2023-10-03T08:12:25.261Z,21.20
2023-10-03T08:14:54.595Z,21.30
2023-10-03T08:17:27.360Z,21.40
2023-10-03T08:19:55.032Z,21.30
2023-10-03T08:22:22.158Z,21.30
2023-10-03T08:24:49.242Z,21.50
2023-10-03T08:27:20.123Z,21.60
2023-10-03T08:29:52.260Z,21.70
2023-10-03T08:32:20.078Z,21.80
2023-10-03T08:34:47.792Z,21.90
2023-10-03T08:37:26.246Z,22.00
2023-10-03T08:39:53.752Z,22.30
2023-10-03T08:42:36.644Z,22.60
2023-10-03T08:45:23.800Z,23.00
2023-10-03T08:47:55.405Z,23.30
2023-10-03T08:50:34.707Z,23.70
2023-10-03T08:53:27.730Z,24.20
2023-10-03T08:56:00.267Z,24.70
2023-10-03T08:58:27.982Z,25.10
2023-10-03T09:01:01.175Z,25.50
2023-10-03T09:03:43.653Z,25.90
2023-10-03T09:06:20.876Z,26.50
2023-10-03T09:09:09.955Z,26.50
2023-10-03T09:11:38.910Z,26.60
2023-10-03T09:14:13.567Z,26.80
2023-10-03T09:16:41.067Z,26.90
2023-10-03T09:19:13.846Z,27.10
2023-10-03T09:21:41.190Z,27.40
2023-10-03T09:24:16.030Z,27.50
2023-10-03T09:27:09.584Z,27.10
2023-10-03T09:29:36.798Z,26.90
2023-10-03T09:32:22.060Z,26.80
2023-10-03T09:35:00.797Z,26.70
2023-10-03T09:37:31.744Z,26.60
2023-10-03T09:40:01.603Z,26.50
2023-10-03T09:42:33.290Z,26.50
2023-10-03T09:45:01.292Z,26.60
2023-10-03T09:47:34.721Z,26.80
2023-10-03T09:50:10.891Z,26.90
2023-10-03T09:52:39.275Z,27.00
2023-10-03T09:55:22.685Z,27.00
2023-10-03T09:57:53.497Z,26.90
2023-10-03T10:00:41.140Z,26.80
2023-10-03T10:03:13.885Z,26.80
2023-10-03T10:06:01.156Z,26.80
2023-10-03T10:08:59.814Z,26.90
2023-10-03T10:11:31.783Z,27.00
2023-10-03T10:14:11.868Z,27.20
2023-10-03T10:17:07.407Z,27.10
2023-10-03T10:20:15.443Z,27.10
2023-10-03T10:23:02.681Z,27.30
2023-10-03T10:25:57.761Z,27.30
2023-10-03T10:28:32.640Z,27.50
2023-10-03T10:31:23.064Z,27.80
2023-10-03T10:33:51.851Z,27.80
2023-10-03T10:36:20.161Z,27.70
2023-10-03T10:38:53.731Z,27.90
2023-10-03T10:41:22.335Z,28.00
2023-10-03T10:44:15.533Z,28.10
2023-10-03T10:46:48.373Z,28.40
2023-10-03T10:49:38.329Z,28.30
2023-10-03T10:52:08.546Z,28.30
2023-10-03T10:54:37.875Z,28.10
2023-10-03T10:57:08.251Z,28.00
2023-10-03T10:59:42.135Z,27.90
2023-10-03T11:02:28.437Z,28.00
2023-10-03T11:05:00.188Z,28.00
2023-10-03T11:07:30.708Z,28.30
2023-10-03T11:10:23.491Z,28.00
2023-10-03T11:13:05.638Z,28.00
2023-10-03T11:15:33.021Z,28.30
2023-10-03T11:18:00.590Z,28.40
2023-10-03T11:20:28.310Z,28.50
2023-10-03T11:22:57.058Z,28.40
2023-10-03T11:25:26.264Z,28.50
2023-10-03T11:27:58.267Z,28.80
2023-10-03T11:30:26.976Z,28.80
2023-10-03T11:33:02.561Z,28.60
2023-10-03T11:35:29.839Z,28.80
2023-10-03T11:37:57.014Z,28.90
2023-10-03T11:40:29.859Z,29.00
2023-10-03T11:43:02.145Z,28.60
2023-10-03T11:45:31.282Z,28.60
2023-10-03T11:48:19.055Z,28.80
2023-10-03T11:50:47.344Z,28.60
2023-10-03T11:53:14.835Z,28.60
2023-10-03T11:55:43.628Z,28.60
2023-10-03T11:58:12.057Z,28.60
2023-10-03T12:00:45.745Z,28.70
2023-10-03T12:03:13.829Z,28.90
2023-10-03T12:05:44.337Z,28.80
2023-10-03T12:08:12.552Z,28.90
2023-10-03T12:10:42.656Z,29.20
2023-10-03T12:13:16.616Z,29.20
2023-10-03T12:15:44.679Z,28.80
2023-10-03T12:18:12.556Z,29.00
2023-10-03T12:20:40.825Z,29.40
2023-10-03T12:23:08.062Z,29.30
2023-10-03T12:25:35.287Z,30.00
2023-10-03T12:28:02.575Z,29.80
2023-10-03T12:30:29.922Z,29.80
2023-10-03T12:32:57.067Z,29.60
2023-10-03T12:35:24.308Z,29.50
2023-10-03T12:37:51.547Z,29.20
2023-10-03T12:40:20.948Z,29.60
2023-10-03T12:42:51.497Z,29.60
2023-10-03T12:45:21.852Z,29.40
2023-10-03T12:47:54.211Z,29.60
2023-10-03T12:50:28.426Z,29.30
2023-10-03T12:52:57.240Z,29.00
2023-10-03T12:55:26.771Z,28.30
2023-10-03T12:57:57.571Z,28.90
2023-10-03T13:00:25.930Z,30.20
2023-10-03T13:02:56.227Z,30.30
2023-10-03T13:05:24.467Z,30.80
2023-10-03T13:07:53.633Z,30.80
2023-10-03T13:10:24.288Z,31.70
2023-10-03T13:12:55.630Z,31.20
2023-10-03T13:15:24.081Z,30.40
2023-10-03T13:17:53.535Z,28.90
2023-10-03T13:20:25.699Z,28.40
2023-10-03T13:22:55.148Z,28.00
2023-10-03T13:25:22.578Z,28.50
2023-10-03T13:27:51.877Z,28.70
2023-10-03T13:30:20.365Z,28.70
2023-10-03T13:32:52.708Z,28.60
2023-10-03T13:35:22.685Z,28.30
2023-10-03T13:37:52.027Z,28.00
2023-10-03T13:40:19.732Z,27.70
2023-10-03T13:42:50.365Z,27.80
2023-10-03T13:45:19.034Z,27.60
2023-10-03T13:47:47.422Z,27.30
2023-10-03T13:50:16.774Z,27.20
2023-10-03T13:52:44.237Z,27.20
2023-10-03T13:55:12.430Z,27.20
2023-10-03T13:57:43.834Z,27.20
2023-10-03T14:00:15.452Z,27.30
2023-10-03T14:02:48.538Z,27.20
2023-10-03T14:05:17.627Z,27.20
2023-10-03T14:07:45.215Z,27.00
2023-10-03T14:10:16.181Z,27.00
2023-10-03T14:12:44.826Z,27.10
2023-10-03T14:15:12.980Z,27.20
2023-10-03T14:17:40.581Z,27.40
2023-10-03T14:20:12.521Z,27.80
2023-10-03T14:22:43.194Z,27.80
2023-10-03T14:25:13.611Z,27.60
2023-10-03T14:27:43.527Z,27.60
2023-10-03T14:30:12.337Z,27.30
2023-10-03T14:32:43.561Z,27.00
2023-10-03T14:35:14.810Z,26.80
2023-10-03T14:37:42.682Z,26.60
2023-10-03T14:40:18.870Z,26.40
2023-10-03T14:42:46.844Z,26.50
2023-10-03T14:45:14.504Z,26.60
2023-10-03T14:47:42.711Z,26.70
2023-10-03T14:50:11.773Z,26.80
2023-10-03T14:52:39.908Z,26.70
2023-10-03T14:55:07.523Z,26.60
2023-10-03T14:57:34.958Z,26.70
2023-10-03T15:00:03.506Z,26.80
2023-10-03T15:02:30.727Z,26.90
2023-10-03T15:04:58.173Z,26.80
2023-10-03T15:07:25.719Z,26.70
2023-10-03T15:09:53.122Z,26.40
2023-10-03T15:12:21.132Z,26.20
2023-10-03T15:14:48.979Z,26.00
2023-10-03T15:17:17.377Z,25.80
2023-10-03T15:19:44.622Z,25.70
2023-10-03T15:22:14.531Z,25.50
2023-10-03T15:24:42.042Z,25.40
2023-10-03T15:27:14.542Z,25.20
2023-10-03T15:29:41.983Z,25.20
2023-10-03T15:32:12.087Z,25.10
2023-10-03T15:34:39.698Z,25.10
2023-10-03T15:37:10.843Z,25.10
2023-10-03T15:39:39.358Z,25.00
2023-10-03T15:42:09.121Z,24.90
2023-10-03T15:44:36.355Z,24.90
2023-10-03T15:47:03.535Z,24.80
2023-10-03T15:49:30.916Z,24.70
2023-10-03T15:51:58.099Z,24.70
2023-10-03T15:54:25.313Z,24.60
2023-10-03T15:56:52.570Z,24.50
2023-10-03T15:59:21.061Z,24.40
2023-10-03T16:01:48.220Z,24.40
2023-10-03T16:04:15.470Z,24.30
2023-10-03T16:06:43.505Z,24.30
2023-10-03T16:09:14.722Z,24.10
2023-10-03T16:11:43.942Z,23.20
2023-10-03T16:14:15.704Z,22.30
2023-10-03T16:16:44.865Z,21.90
2023-10-03T16:19:12.482Z,21.60
2023-10-03T16:21:43.022Z,21.40
2023-10-03T16:24:11.991Z,21.40
2023-10-03T16:26:39.491Z,21.30
2023-10-03T16:29:06.971Z,21.30
2023-10-03T16:31:34.839Z,21.20
2023-10-03T16:34:02.405Z,21.20
2023-10-03T16:36:29.699Z,21.20
2023-10-03T16:38:56.838Z,21.20
2023-10-03T16:41:25.120Z,21.20
2023-10-03T16:43:52.511Z,21.20
2023-10-03T16:46:19.703Z,21.20
2023-10-03T16:48:47.198Z,21.20
2023-10-03T16:51:15.656Z,21.30
2023-10-03T16:53:44.303Z,21.30
2023-10-03T16:56:12.254Z,20.50
2023-10-03T16:58:39.559Z,18.00
2023-10-03T17:01:06.834Z,19.30
2023-10-03T17:03:36.057Z,19.40
2023-10-03T17:06:04.848Z,15.80
2023-10-03T17:08:35.027Z,15.30
2023-10-03T17:11:02.362Z,16.20
2023-10-03T17:13:29.558Z,20.60
2023-10-03T17:15:56.967Z,20.50
2023-10-03T17:18:25.608Z,19.90
2023-10-03T17:20:53.549Z,17.20
2023-10-03T17:23:20.740Z,17.80
2023-10-03T17:25:48.232Z,17.50
2023-10-03T17:28:15.753Z,20.10
2023-10-03T17:30:43.143Z,19.40
2023-10-03T17:33:12.000Z,19.50
2023-10-03T17:35:40.819Z,19.50
2023-10-03T17:38:10.726Z,18.20
2023-10-03T17:40:41.313Z,15.40
2023-10-03T17:43:08.809Z,15.80
2023-10-03T17:45:36.363Z,18.80
2023-10-03T17:48:04.593Z,16.00
2023-10-03T17:50:32.606Z,14.80
2023-10-03T17:53:00.093Z,17.60
2023-10-03T17:55:27.682Z,19.30
2023-10-03T17:57:55.012Z,19.20
2023-10-03T18:00:22.600Z,19.60
2023-10-03T18:02:51.004Z,18.20
2023-10-03T18:05:18.767Z,16.10
2023-10-03T18:07:48.991Z,18.90
2023-10-03T18:10:19.744Z,19.60
2023-10-03T18:12:53.308Z,19.70
2023-10-03T18:15:20.839Z,16.40
2023-10-03T18:17:52.217Z,19.30
2023-10-03T18:20:25.725Z,19.30
2023-10-03T18:22:55.963Z,16.10
2023-10-03T18:25:23.560Z,17.40
2023-10-03T18:27:51.063Z,16.50
2023-10-03T18:30:20.061Z,18.80
2023-10-03T18:32:48.346Z,17.00
2023-10-03T18:35:17.523Z,18.50
2023-10-03T18:37:45.119Z,17.90
2023-10-03T18:40:22.591Z,19.00
2023-10-03T18:42:49.910Z,18.90
2023-10-03T18:45:18.091Z,18.70
2023-10-03T18:47:46.031Z,18.30
2023-10-03T18:50:19.065Z,18.50
2023-10-03T18:52:46.391Z,18.60
2023-10-03T18:55:13.868Z,18.60
2023-10-03T18:57:41.846Z,18.60
2023-10-03T19:00:13.387Z,18.60
2023-10-03T19:02:41.376Z,18.60
2023-10-03T19:05:09.941Z,18.60
2023-10-03T19:07:39.922Z,18.50
2023-10-03T19:10:12.957Z,18.50
2023-10-03T19:12:40.148Z,18.60
2023-10-03T19:15:08.201Z,18.50
2023-10-03T19:17:35.413Z,18.50
2023-10-03T19:20:05.041Z,18.40
2023-10-03T19:22:32.143Z,18.40
2023-10-03T19:24:59.350Z,18.30
2023-10-03T19:27:26.829Z,18.40
2023-10-03T19:29:54.094Z,18.30
2023-10-03T19:32:21.176Z,18.30
2023-10-03T19:34:48.371Z,18.30
2023-10-03T19:37:15.588Z,18.30
2023-10-03T19:39:42.705Z,18.20
2023-10-03T19:42:09.888Z,18.20
2023-10-03T19:44:37.155Z,18.30
2023-10-03T19:47:05.364Z,18.20
2023-10-03T19:49:38.447Z,18.30
2023-10-03T19:52:05.715Z,18.30
2023-10-03T19:54:33.177Z,18.30
2023-10-03T19:57:01.106Z,18.30
2023-10-03T19:59:29.348Z,18.40
2023-10-03T20:01:57.144Z,18.30
2023-10-03T20:04:24.758Z,18.10
2023-10-03T20:06:51.991Z,17.90
2023-10-03T20:09:19.297Z,17.80
2023-10-03T20:11:47.086Z,17.70
2023-10-03T20:14:15.487Z,17.40
2023-10-03T20:16:43.157Z,17.30
2023-10-03T20:19:10.332Z,17.10
2023-10-03T20:21:37.832Z,17.00
2023-10-03T20:24:05.512Z,16.90
2023-10-03T20:26:32.991Z,16.90
2023-10-03T20:29:01.797Z,16.80
2023-10-03T20:31:29.488Z,16.70
2023-10-03T20:33:56.603Z,16.80
2023-10-03T20:36:23.769Z,16.60
2023-10-03T20:38:50.980Z,16.20
2023-10-03T20:41:18.187Z,16.10
2023-10-03T20:43:45.440Z,16.00
2023-10-03T20:46:13.913Z,16.00
2023-10-03T20:48:42.537Z,15.90
2023-10-03T20:51:24.063Z,15.90
2023-10-03T20:53:53.403Z,15.70
2023-10-03T20:56:20.853Z,15.60
2023-10-03T20:58:50.959Z,15.70
2023-10-03T21:01:19.592Z,15.70
2023-10-03T21:03:48.905Z,15.70
2023-10-03T21:06:16.558Z,15.50
2023-10-03T21:08:44.513Z,15.50
2023-10-03T21:11:16.017Z,15.50
2023-10-03T21:13:44.462Z,15.50
2023-10-03T21:16:13.478Z,15.70
2023-10-03T21:18:40.798Z,15.50
2023-10-03T21:21:12.732Z,15.50
2023-10-03T21:23:41.282Z,15.50
2023-10-03T21:26:09.278Z,15.40
2023-10-03T21:28:36.997Z,15.40
2023-10-03T21:31:08.060Z,15.50
2023-10-03T21:33:35.366Z,15.40
2023-10-03T21:36:03.363Z,15.40
2023-10-03T21:38:30.940Z,15.30
2023-10-03T21:40:58.855Z,15.30
2023-10-03T21:43:26.319Z,15.30
2023-10-03T21:45:53.563Z,15.30
2023-10-03T21:48:22.263Z,15.30
2023-10-03T21:50:49.590Z,15.20
2023-10-03T21:53:16.674Z,15.30
2023-10-03T21:55:47.309Z,15.10
2023-10-03T21:58:14.644Z,15.20
2023-10-03T22:00:47.035Z,15.20
2023-10-03T22:03:16.004Z,15.20
2023-10-03T22:05:46.656Z,15.20
2023-10-03T22:08:13.809Z,15.20
2023-10-03T22:10:46.127Z,15.30
2023-10-03T22:13:19.069Z,15.20
2023-10-03T22:15:46.675Z,15.20
2023-10-03T22:18:13.916Z,15.20
2023-10-03T22:20:41.285Z,15.10
2023-10-03T22:23:09.766Z,15.10
2023-10-03T22:25:36.930Z,15.00
2023-10-03T22:28:05.271Z,15.00
2023-10-03T22:30:34.670Z,14.90
2023-10-03T22:33:02.490Z,15.00
2023-10-03T22:35:29.886Z,14.90
2023-10-03T22:38:07.833Z,14.70
2023-10-03T22:40:37.980Z,14.70
2023-10-03T22:43:06.756Z,14.70
2023-10-03T22:45:34.827Z,14.60
2023-10-03T22:48:03.018Z,14.50
2023-10-03T22:50:31.052Z,14.50
2023-10-03T22:52:58.427Z,14.40
2023-10-03T22:55:28.113Z,14.40
2023-10-03T22:57:55.572Z,14.20
2023-10-03T23:00:25.444Z,14.20
2023-10-03T23:02:52.904Z,14.10
2023-10-03T23:05:20.258Z,14.10
2023-10-03T23:07:47.661Z,14.10
2023-10-03T23:10:15.130Z,14.00
2023-10-03T23:12:43.326Z,13.90
2023-10-03T23:15:12.407Z,13.90
2023-10-03T23:17:40.203Z,13.80
2023-10-03T23:20:08.963Z,13.70
2023-10-03T23:22:36.674Z,13.80
2023-10-03T23:25:07.463Z,13.80
2023-10-03T23:27:35.629Z,13.60
2023-10-03T23:30:03.123Z,13.60
2023-10-03T23:32:32.925Z,13.50
2023-10-03T23:35:00.734Z,13.50
2023-10-03T23:37:28.644Z,13.40
2023-10-03T23:39:55.752Z,13.40
2023-10-03T23:42:23.824Z,13.30
2023-10-03T23:44:51.741Z,13.30
2023-10-03T23:47:19.081Z,13.20
2023-10-03T23:49:47.148Z,13.20
2023-10-03T23:52:15.366Z,13.20
2023-10-03T23:54:43.856Z,13.40
2023-10-03T23:57:20.184Z,13.30
2023-10-03T23:59:47.822Z,13.20
