createdAt,value
2018-12-27T00:00:31.515Z,0.50
2018-12-27T00:02:59.914Z,0.40
2018-12-27T00:05:29.366Z,0.50
2018-12-27T00:07:57.694Z,0.40
2018-12-27T00:10:26.558Z,0.30
2018-12-27T00:12:55.033Z,0.20
2018-12-27T00:15:23.377Z,0.20
2018-12-27T00:17:51.731Z,0.40
2018-12-27T00:20:20.165Z,0.40
2018-12-27T00:22:48.690Z,0.30
2018-12-27T00:25:17.229Z,0.30
2018-12-27T00:27:45.677Z,0.10
2018-12-27T00:30:14.115Z,0.20
2018-12-27T00:32:42.615Z,0.20
2018-12-27T00:35:10.953Z,0.20
2018-12-27T00:37:39.299Z,0.30
2018-12-27T00:40:07.654Z,0.20
2018-12-27T00:42:36.125Z,0.30
2018-12-27T00:45:06.072Z,0.30
2018-12-27T00:47:34.544Z,0.10
2018-12-27T00:50:02.886Z,0.10
2018-12-27T00:52:31.335Z,0.10
2018-12-27T00:54:59.686Z,0.10
2018-12-27T00:57:28.126Z,0.10
2018-12-27T00:59:56.574Z,0.10
2018-12-27T01:02:24.956Z,0.10
2018-12-27T01:04:53.414Z,0.10
2018-12-27T01:07:22.682Z,0.10
2018-12-27T01:09:51.151Z,0.00
2018-12-27T01:12:19.492Z,-0.10
2018-12-27T01:14:47.844Z,-0.10
2018-12-27T01:17:17.976Z,-0.30
2018-12-27T01:19:46.447Z,-0.10
2018-12-27T01:22:14.995Z,0.00
2018-12-27T01:24:43.459Z,0.00
2018-12-27T01:27:11.795Z,0.20
2018-12-27T01:29:40.144Z,-0.10
2018-12-27T01:32:08.578Z,-0.10
2018-12-27T01:34:37.020Z,-0.10
2018-12-27T01:37:05.362Z,0.10
2018-12-27T01:39:33.703Z,0.10
2018-12-27T01:42:02.092Z,0.20
2018-12-27T01:44:30.462Z,0.20
2018-12-27T01:47:00.595Z,0.30
2018-12-27T01:49:28.944Z,0.10
2018-12-27T01:51:57.453Z,0.10
2018-12-27T01:54:26.001Z,0.10
2018-12-27T01:56:54.432Z,0.10
2018-12-27T01:59:27.534Z,-0.10
2018-12-27T02:01:55.980Z,0.00
2018-12-27T02:04:24.635Z,0.30
2018-12-27T02:06:54.170Z,0.40
2018-12-27T02:09:22.519Z,0.40
2018-12-27T02:11:51.167Z,0.50
2018-12-27T02:14:19.519Z,0.30
2018-12-27T02:16:47.861Z,0.20
2018-12-27T02:19:16.304Z,0.20
2018-12-27T02:21:46.491Z,0.10
2018-12-27T02:24:14.949Z,0.10
2018-12-27T02:26:43.382Z,0.00
2018-12-27T02:29:11.830Z,0.00
2018-12-27T02:31:40.935Z,-0.20
2018-12-27T02:34:09.390Z,0.00
2018-12-27T02:36:37.840Z,-0.10
2018-12-27T02:39:07.131Z,0.00
2018-12-27T02:41:35.567Z,0.00
2018-12-27T02:44:03.925Z,0.10
2018-12-27T02:46:32.470Z,0.10
2018-12-27T02:49:00.921Z,0.20
2018-12-27T02:51:29.384Z,0.30
2018-12-27T02:53:57.828Z,0.20
2018-12-27T02:56:26.176Z,0.00
2018-12-27T02:58:54.605Z,0.00
2018-12-27T03:01:23.251Z,-0.10
2018-12-27T03:03:51.592Z,0.00
2018-12-27T03:06:21.752Z,0.00
2018-12-27T03:08:50.171Z,0.10
2018-12-27T03:11:18.717Z,0.10
2018-12-27T03:13:47.155Z,0.10
2018-12-27T03:16:15.595Z,0.30
2018-12-27T03:18:43.930Z,0.30
2018-12-27T03:21:12.329Z,0.20
2018-12-27T03:23:40.768Z,0.10
2018-12-27T03:26:10.908Z,0.20
2018-12-27T03:28:39.237Z,0.30
2018-12-27T03:31:07.688Z,0.50
2018-12-27T03:33:36.132Z,0.20
2018-12-27T03:36:04.476Z,0.30
2018-12-27T03:38:32.816Z,0.20
2018-12-27T03:41:01.565Z,0.20
2018-12-27T03:43:29.997Z,0.30
2018-12-27T03:45:59.047Z,0.30
2018-12-27T03:48:27.888Z,0.50
2018-12-27T03:50:56.335Z,0.50
2018-12-27T03:53:24.667Z,0.20
2018-12-27T03:55:53.621Z,0.10
2018-12-27T03:58:22.571Z,0.10
2018-12-27T04:00:51.014Z,0.10
2018-12-27T04:03:19.548Z,-0.10
2018-12-27T04:05:48.047Z,0.00
2018-12-27T04:08:17.035Z,0.00
2018-12-27T04:10:45.388Z,-0.10
2018-12-27T04:13:13.870Z,0.00
2018-12-27T04:15:43.122Z,-0.10
2018-12-27T04:18:11.656Z,0.00
2018-12-27T04:20:40.008Z,0.00
2018-12-27T04:23:09.229Z,0.10
2018-12-27T04:25:37.689Z,0.00
2018-12-27T04:28:06.024Z,0.00
2018-12-27T04:30:34.563Z,-0.10
2018-12-27T04:33:11.539Z,-0.10
2018-12-27T04:35:40.176Z,-0.10
2018-12-27T04:38:08.531Z,0.10
2018-12-27T04:40:38.660Z,-0.20
2018-12-27T04:43:07.155Z,-0.10
2018-12-27T04:45:36.787Z,0.00
2018-12-27T04:48:05.136Z,0.10
2018-12-27T04:50:33.579Z,0.10
2018-12-27T04:53:02.000Z,0.10
2018-12-27T04:55:30.347Z,0.10
2018-12-27T04:57:58.683Z,0.20
2018-12-27T05:00:28.469Z,0.00
2018-12-27T05:02:56.947Z,0.00
2018-12-27T05:05:25.402Z,-0.10
2018-12-27T05:07:53.945Z,0.00
2018-12-27T05:10:23.018Z,-0.20
2018-12-27T05:12:51.483Z,-0.30
2018-12-27T05:15:19.834Z,-0.10
2018-12-27T05:17:48.272Z,-0.10
2018-12-27T05:20:16.625Z,0.00
2018-12-27T05:22:45.415Z,-0.10
2018-12-27T05:25:15.466Z,0.10
2018-12-27T05:27:43.902Z,0.10
2018-12-27T05:30:12.423Z,0.00
2018-12-27T05:32:40.964Z,0.10
2018-12-27T05:35:10.923Z,0.10
2018-12-27T05:37:39.253Z,0.20
2018-12-27T05:40:07.725Z,0.20
2018-12-27T05:42:36.184Z,0.10
2018-12-27T05:45:04.789Z,0.30
2018-12-27T05:47:33.237Z,0.20
2018-12-27T05:50:01.570Z,0.00
2018-12-27T05:52:31.843Z,0.00
2018-12-27T05:55:00.271Z,0.00
2018-12-27T05:57:28.621Z,-0.10
2018-12-27T05:59:57.052Z,-0.10
2018-12-27T06:02:25.507Z,-0.10
2018-12-27T06:04:55.143Z,-0.20
2018-12-27T06:07:23.701Z,-0.20
2018-12-27T06:09:52.031Z,0.10
2018-12-27T06:12:20.453Z,0.00
2018-12-27T06:14:48.796Z,0.00
2018-12-27T06:17:17.342Z,0.10
2018-12-27T06:19:45.686Z,0.00
2018-12-27T06:22:14.764Z,0.30
2018-12-27T06:24:43.227Z,0.30
2018-12-27T06:27:13.348Z,0.10
2018-12-27T06:29:41.789Z,0.10
2018-12-27T06:32:10.432Z,0.10
2018-12-27T06:34:41.452Z,0.10
2018-12-27T06:37:09.017Z,0.40
2018-12-27T06:39:37.344Z,0.50
2018-12-27T06:42:05.723Z,0.30
2018-12-27T06:44:34.107Z,0.10
2018-12-27T06:47:02.584Z,0.20
2018-12-27T06:49:31.024Z,0.30
2018-12-27T06:51:59.446Z,0.20
2018-12-27T06:54:27.797Z,0.10
2018-12-27T06:56:56.135Z,0.30
2018-12-27T06:59:28.399Z,0.30
2018-12-27T07:01:56.800Z,0.30
2018-12-27T07:04:26.058Z,0.30
2018-12-27T07:06:54.490Z,0.50
2018-12-27T07:09:22.946Z,0.30
2018-12-27T07:11:51.395Z,0.40
2018-12-27T07:14:20.772Z,0.40
2018-12-27T07:16:49.209Z,0.30
2018-12-27T07:19:17.773Z,0.30
2018-12-27T07:21:46.226Z,0.50
2018-12-27T07:24:14.589Z,0.60
2018-12-27T07:26:44.462Z,0.50
2018-12-27T07:29:13.518Z,0.60
2018-12-27T07:31:42.005Z,0.60
2018-12-27T07:34:10.503Z,0.60
2018-12-27T07:36:38.845Z,0.70
2018-12-27T07:39:08.554Z,0.70
2018-12-27T07:41:37.121Z,0.80
2018-12-27T07:44:05.880Z,0.90
2018-12-27T07:46:36.017Z,0.80
2018-12-27T07:49:04.489Z,1.00
2018-12-27T07:51:32.834Z,1.10
2018-12-27T07:54:01.578Z,1.20
2018-12-27T07:56:30.045Z,1.30
2018-12-27T07:58:58.382Z,1.30
2018-12-27T08:01:26.836Z,1.30
2018-12-27T08:03:55.267Z,1.40
2018-12-27T08:06:25.113Z,1.50
2018-12-27T08:08:53.943Z,1.60
2018-12-27T08:11:22.492Z,1.70
2018-12-27T08:13:50.831Z,1.80
2018-12-27T08:16:19.267Z,1.80
2018-12-27T08:18:47.712Z,1.90
2018-12-27T08:21:16.182Z,1.80
2018-12-27T08:23:44.526Z,1.90
2018-12-27T08:26:12.858Z,2.00
2018-12-27T08:28:41.907Z,2.10
2018-12-27T08:31:10.421Z,2.10
2018-12-27T08:33:38.754Z,2.20
2018-12-27T08:36:07.204Z,2.10
2018-12-27T08:38:35.533Z,2.10
2018-12-27T08:41:03.878Z,2.20
2018-12-27T08:43:32.305Z,2.10
2018-12-27T08:46:00.750Z,2.10
2018-12-27T08:48:30.079Z,2.20
2018-12-27T08:50:59.642Z,2.30
2018-12-27T08:53:28.087Z,2.40
2018-12-27T08:55:58.027Z,2.60
2018-12-27T08:58:26.373Z,2.60
2018-12-27T09:00:55.212Z,2.70
2018-12-27T09:03:23.793Z,2.50
2018-12-27T09:05:53.330Z,2.40
2018-12-27T09:08:21.664Z,2.60
2018-12-27T09:10:50.808Z,2.70
2018-12-27T09:13:19.339Z,2.80
2018-12-27T09:15:47.812Z,2.80
2018-12-27T09:18:16.140Z,2.80
2018-12-27T09:20:44.590Z,2.80
2018-12-27T09:23:14.553Z,2.90
2018-12-27T09:25:43.107Z,3.00
2018-12-27T09:28:11.559Z,2.90
2018-12-27T09:30:39.894Z,3.00
2018-12-27T09:33:08.388Z,3.10
2018-12-27T09:35:36.870Z,3.20
2018-12-27T09:38:05.344Z,3.20
2018-12-27T09:40:35.892Z,3.30
2018-12-27T09:43:04.480Z,3.30
2018-12-27T09:45:34.791Z,3.50
2018-12-27T09:48:03.155Z,3.70
2018-12-27T09:50:31.575Z,3.80
2018-12-27T09:53:00.082Z,3.80
2018-12-27T09:55:28.423Z,3.90
2018-12-27T09:57:56.868Z,3.90
2018-12-27T10:00:29.791Z,3.80
2018-12-27T10:02:58.291Z,3.90
2018-12-27T10:05:33.596Z,4.00
2018-12-27T10:07:57.528Z,4.10
2018-12-27T10:10:26.095Z,4.20
2018-12-27T10:12:55.783Z,4.20
2018-12-27T10:15:24.126Z,4.30
2018-12-27T10:17:52.562Z,4.50
2018-12-27T10:20:22.704Z,4.50
2018-12-27T10:22:51.450Z,4.50
2018-12-27T10:25:19.807Z,4.60
2018-12-27T10:27:48.141Z,4.80
2018-12-27T10:30:16.596Z,4.90
2018-12-27T10:32:45.140Z,5.00
2018-12-27T10:35:15.009Z,5.10
2018-12-27T10:37:43.450Z,5.30
2018-12-27T10:40:12.164Z,5.50
2018-12-27T10:42:40.738Z,5.70
2018-12-27T10:45:09.293Z,5.90
2018-12-27T10:47:37.744Z,6.10
2018-12-27T10:50:07.456Z,6.30
2018-12-27T10:52:35.908Z,6.60
2018-12-27T10:55:05.114Z,6.80
2018-12-27T10:57:34.912Z,7.10
2018-12-27T11:00:04.472Z,7.30
2018-12-27T11:02:33.703Z,7.50
2018-12-27T11:05:02.168Z,7.60
2018-12-27T11:07:30.510Z,7.70
2018-12-27T11:09:58.969Z,7.90
2018-12-27T11:12:27.423Z,8.10
2018-12-27T11:14:55.971Z,8.30
2018-12-27T11:17:24.422Z,8.40
2018-12-27T11:19:52.869Z,8.50
2018-12-27T11:22:21.339Z,9.00
2018-12-27T11:24:49.788Z,9.30
2018-12-27T11:27:18.226Z,9.50
2018-12-27T11:29:48.344Z,9.40
2018-12-27T11:32:16.827Z,9.40
2018-12-27T11:34:46.670Z,9.40
2018-12-27T11:37:15.119Z,9.50
2018-12-27T11:39:43.852Z,9.50
2018-12-27T11:42:12.289Z,9.50
2018-12-27T11:44:40.718Z,9.70
2018-12-27T11:47:09.159Z,9.80
2018-12-27T11:49:39.283Z,9.70
2018-12-27T11:52:07.738Z,9.70
2018-12-27T11:54:36.161Z,9.80
2018-12-27T11:57:04.512Z,9.90
2018-12-27T11:59:32.850Z,10.00
2018-12-27T12:02:01.251Z,10.20
2018-12-27T12:04:29.688Z,10.30
2018-12-27T12:06:58.031Z,10.30
2018-12-27T12:09:26.380Z,10.20
2018-12-27T12:11:54.852Z,10.20
2018-12-27T12:14:23.200Z,10.20
2018-12-27T12:16:51.643Z,10.20
2018-12-27T12:19:20.097Z,10.30
2018-12-27T12:21:48.422Z,10.30
2018-12-27T12:24:16.867Z,10.30
2018-12-27T12:26:45.304Z,10.30
2018-12-27T12:29:13.857Z,10.60
2018-12-27T12:31:42.263Z,10.50
2018-12-27T12:34:10.703Z,10.30
2018-12-27T12:36:41.111Z,10.30
2018-12-27T12:39:09.603Z,10.30
2018-12-27T12:41:38.267Z,10.30
2018-12-27T12:44:06.614Z,10.30
2018-12-27T12:46:35.059Z,10.20
2018-12-27T12:49:03.476Z,10.20
2018-12-27T12:51:31.964Z,10.00
2018-12-27T12:54:00.401Z,9.90
2018-12-27T12:56:30.539Z,9.70
2018-12-27T12:58:59.421Z,9.70
2018-12-27T13:01:27.965Z,9.60
2018-12-27T13:03:56.320Z,9.60
2018-12-27T13:06:25.252Z,9.50
2018-12-27T13:08:53.736Z,9.60
2018-12-27T13:11:22.475Z,9.50
2018-12-27T13:13:50.941Z,9.40
2018-12-27T13:16:20.506Z,9.50
2018-12-27T13:18:48.904Z,9.60
2018-12-27T13:21:17.255Z,9.80
2018-12-27T13:23:45.821Z,9.80
2018-12-27T13:26:14.279Z,9.90
2018-12-27T13:28:42.616Z,9.90
2018-12-27T13:31:11.621Z,9.90
2018-12-27T13:33:40.055Z,9.90
2018-12-27T13:36:08.408Z,9.80
2018-12-27T13:38:37.054Z,9.90
2018-12-27T13:41:05.393Z,9.80
2018-12-27T13:43:35.015Z,9.90
2018-12-27T13:46:03.486Z,10.00
2018-12-27T13:48:31.845Z,9.90
2018-12-27T13:51:00.703Z,9.70
2018-12-27T13:53:29.263Z,9.40
2018-12-27T13:55:57.723Z,9.30
2018-12-27T13:58:26.073Z,9.20
2018-12-27T14:00:55.268Z,9.10
2018-12-27T14:03:23.669Z,9.10
2018-12-27T14:05:52.120Z,9.00
2018-12-27T14:08:20.629Z,8.90
2018-12-27T14:10:48.986Z,8.80
2018-12-27T14:13:17.916Z,8.80
2018-12-27T14:15:48.168Z,8.70
2018-12-27T14:18:16.605Z,8.60
2018-12-27T14:20:44.980Z,8.50
2018-12-27T14:23:13.362Z,8.50
2018-12-27T14:25:41.847Z,8.40
2018-12-27T14:28:10.312Z,8.30
2018-12-27T14:30:38.970Z,8.30
2018-12-27T14:33:07.564Z,8.10
2018-12-27T14:35:36.702Z,7.80
2018-12-27T14:38:05.524Z,7.70
2018-12-27T14:40:34.242Z,7.50
2018-12-27T14:43:02.928Z,7.30
2018-12-27T14:45:33.096Z,7.20
2018-12-27T14:48:02.235Z,7.10
2018-12-27T14:50:30.600Z,7.00
2018-12-27T14:52:59.114Z,6.90
2018-12-27T14:55:28.712Z,6.80
2018-12-27T14:57:58.928Z,6.60
2018-12-27T15:00:30.756Z,6.60
2018-12-27T15:02:59.628Z,6.50
2018-12-27T15:05:28.063Z,6.30
2018-12-27T15:07:56.516Z,6.30
2018-12-27T15:10:24.865Z,6.20
2018-12-27T15:12:53.344Z,6.10
2018-12-27T15:15:21.784Z,6.00
2018-12-27T15:17:50.240Z,5.90
2018-12-27T15:20:18.587Z,5.80
2018-12-27T15:22:46.937Z,5.80
2018-12-27T15:25:15.379Z,5.60
2018-12-27T15:27:43.831Z,5.50
2018-12-27T15:30:12.275Z,5.40
2018-12-27T15:32:40.933Z,5.30
2018-12-27T15:35:10.278Z,5.30
2018-12-27T15:37:38.716Z,5.20
2018-12-27T15:40:07.183Z,5.20
2018-12-27T15:42:35.721Z,5.00
2018-12-27T15:45:04.230Z,4.90
2018-12-27T15:47:32.572Z,4.90
2018-12-27T15:50:00.939Z,4.80
2018-12-27T15:52:30.645Z,4.80
2018-12-27T15:54:58.995Z,4.70
2018-12-27T15:57:27.648Z,4.70
2018-12-27T15:59:56.091Z,4.70
2018-12-27T16:02:26.240Z,4.60
2018-12-27T16:04:54.575Z,4.70
2018-12-27T16:07:23.529Z,4.60
2018-12-27T16:09:51.862Z,4.50
2018-12-27T16:12:20.804Z,4.50
2018-12-27T16:14:49.591Z,4.50
2018-12-27T16:17:18.936Z,4.40
2018-12-27T16:19:47.370Z,4.40
2018-12-27T16:22:15.815Z,4.40
2018-12-27T16:24:44.267Z,4.30
2018-12-27T16:27:12.603Z,4.20
2018-12-27T16:29:41.047Z,4.10
2018-12-27T16:32:09.499Z,4.10
2018-12-27T16:34:38.039Z,4.00
2018-12-27T16:37:09.156Z,4.00
2018-12-27T16:39:39.271Z,4.00
2018-12-27T16:42:07.767Z,4.00
2018-12-27T16:44:36.304Z,3.90
2018-12-27T16:47:04.669Z,4.00
2018-12-27T16:49:33.204Z,3.90
2018-12-27T16:52:01.603Z,3.90
2018-12-27T16:54:31.741Z,3.70
2018-12-27T16:57:00.113Z,3.60
2018-12-27T16:59:28.549Z,3.70
2018-12-27T17:01:56.999Z,3.70
2018-12-27T17:04:26.448Z,3.70
2018-12-27T17:06:54.794Z,3.60
2018-12-27T17:09:23.140Z,3.50
2018-12-27T17:11:52.691Z,3.50
2018-12-27T17:14:21.152Z,3.40
2018-12-27T17:16:49.493Z,3.40
2018-12-27T17:19:17.845Z,3.40
2018-12-27T17:21:46.459Z,3.40
2018-12-27T17:24:14.846Z,3.30
2018-12-27T17:26:43.499Z,3.30
2018-12-27T17:29:11.843Z,3.30
2018-12-27T17:31:40.366Z,3.30
2018-12-27T17:34:08.722Z,3.30
2018-12-27T17:36:37.783Z,3.20
2018-12-27T17:39:07.404Z,3.10
2018-12-27T17:41:35.842Z,3.00
2018-12-27T17:44:05.373Z,3.00
2018-12-27T17:46:33.716Z,3.10
2018-12-27T17:49:02.047Z,3.10
2018-12-27T17:51:30.573Z,3.10
2018-12-27T17:53:59.032Z,3.00
2018-12-27T17:56:27.374Z,3.00
2018-12-27T17:58:55.832Z,3.00
2018-12-27T18:01:24.658Z,2.90
2018-12-27T18:03:53.021Z,2.90
2018-12-27T18:06:21.358Z,3.00
2018-12-27T18:08:49.819Z,2.90
2018-12-27T18:11:18.276Z,3.10
2018-12-27T18:13:46.665Z,3.10
2018-12-27T18:16:16.400Z,3.10
2018-12-27T18:18:44.995Z,3.00
2018-12-27T18:21:13.549Z,3.00
2018-12-27T18:23:41.888Z,3.00
2018-12-27T18:26:10.443Z,2.90
2018-12-27T18:28:38.971Z,2.90
2018-12-27T18:31:07.322Z,3.00
2018-12-27T18:33:35.888Z,2.90
2018-12-27T18:36:05.252Z,2.90
2018-12-27T18:38:33.781Z,3.10
2018-12-27T18:41:02.233Z,3.10
2018-12-27T18:43:30.672Z,3.10
2018-12-27T18:45:59.107Z,3.00
2018-12-27T18:48:27.574Z,2.90
2018-12-27T18:50:56.535Z,2.90
2018-12-27T18:53:25.048Z,2.90
2018-12-27T18:55:53.477Z,3.00
2018-12-27T18:58:22.028Z,2.80
2018-12-27T19:00:50.363Z,2.80
2018-12-27T19:03:18.895Z,2.80
2018-12-27T19:05:47.231Z,2.80
2018-12-27T19:08:15.586Z,2.70
2018-12-27T19:11:22.860Z,2.80
2018-12-27T19:13:51.313Z,2.90
2018-12-27T19:16:22.572Z,2.90
2018-12-27T19:18:51.180Z,2.90
2018-12-27T19:21:47.964Z,3.00
2018-12-27T19:24:18.124Z,3.00
2018-12-27T19:26:46.462Z,2.90
2018-12-27T19:29:15.093Z,2.80
2018-12-27T19:31:43.557Z,2.90
2018-12-27T19:34:12.534Z,3.00
2018-12-27T19:36:41.009Z,2.80
2018-12-27T19:39:11.590Z,2.70
2018-12-27T19:41:40.102Z,2.70
2018-12-27T19:44:08.660Z,2.60
2018-12-27T19:46:37.100Z,2.60
2018-12-27T19:49:05.460Z,2.70
2018-12-27T19:51:33.828Z,2.60
2018-12-27T19:54:02.301Z,2.70
2018-12-27T19:56:31.772Z,2.60
2018-12-27T19:59:00.120Z,2.70
2018-12-27T20:01:28.652Z,2.60
2018-12-27T20:03:57.111Z,2.60
2018-12-27T20:06:25.592Z,2.60
2018-12-27T20:08:54.043Z,2.60
2018-12-27T20:11:24.254Z,2.60
2018-12-27T20:13:52.644Z,2.70
2018-12-27T20:16:21.004Z,2.80
2018-12-27T20:18:49.745Z,2.80
2018-12-27T20:21:18.131Z,2.70
2018-12-27T20:23:46.624Z,2.70
2018-12-27T20:26:15.424Z,2.70
2018-12-27T20:28:44.689Z,2.60
2018-12-27T20:31:13.154Z,2.60
2018-12-27T20:33:41.528Z,2.50
2018-12-27T20:36:10.229Z,2.50
2018-12-27T20:38:38.580Z,2.60
2018-12-27T20:41:07.261Z,2.50
2018-12-27T20:43:38.172Z,2.40
2018-12-27T20:46:06.839Z,2.40
2018-12-27T20:48:35.185Z,2.40
2018-12-27T20:51:03.537Z,2.40
2018-12-27T20:53:32.432Z,2.40
2018-12-27T20:56:00.878Z,2.40
2018-12-27T20:58:29.750Z,2.40
2018-12-27T21:00:58.104Z,2.50
2018-12-27T21:03:26.870Z,2.50
2018-12-27T21:05:56.649Z,2.40
2018-12-27T21:08:25.447Z,2.40
2018-12-27T21:10:53.898Z,2.40
2018-12-27T21:13:23.709Z,2.30
2018-12-27T21:15:53.909Z,2.30
2018-12-27T21:18:22.530Z,2.30
2018-12-27T21:20:51.361Z,2.10
2018-12-27T21:23:19.904Z,2.10
2018-12-27T21:25:49.874Z,1.90
2018-12-27T21:28:18.355Z,1.80
2018-12-27T21:30:46.708Z,1.70
2018-12-27T21:33:15.256Z,1.70
2018-12-27T21:35:43.709Z,1.90
2018-12-27T21:38:12.039Z,2.10
2018-12-27T21:40:40.484Z,2.10
2018-12-27T21:43:08.993Z,2.20
2018-12-27T21:45:39.133Z,2.30
2018-12-27T21:48:07.582Z,2.50
2018-12-27T21:50:36.409Z,2.60
2018-12-27T21:53:04.886Z,2.70
2018-12-27T21:55:33.330Z,2.80
2018-12-27T21:58:01.695Z,2.80
2018-12-27T22:00:31.249Z,2.60
2018-12-27T22:02:59.732Z,2.70
2018-12-27T22:05:28.361Z,2.70
2018-12-27T22:07:56.719Z,2.60
2018-12-27T22:10:25.154Z,2.60
2018-12-27T22:12:53.656Z,2.60
2018-12-27T22:15:22.015Z,2.70
2018-12-27T22:17:50.576Z,2.70
2018-12-27T22:20:19.003Z,2.70
2018-12-27T22:22:50.395Z,2.80
2018-12-27T22:25:18.735Z,2.70
2018-12-27T22:27:48.076Z,2.80
2018-12-27T22:30:16.826Z,2.70
2018-12-27T22:32:45.355Z,2.80
2018-12-27T22:35:13.707Z,2.80
2018-12-27T22:37:42.161Z,2.90
2018-12-27T22:40:10.602Z,2.80
2018-12-27T22:42:39.058Z,2.80
2018-12-27T22:45:07.496Z,2.70
2018-12-27T22:47:36.044Z,2.80
2018-12-27T22:50:05.594Z,2.90
2018-12-27T22:52:34.060Z,2.90
2018-12-27T22:55:02.395Z,2.80
2018-12-27T22:57:30.751Z,2.90
2018-12-27T22:59:59.081Z,2.90
2018-12-27T23:02:27.576Z,2.90
2018-12-27T23:04:55.911Z,2.80
2018-12-27T23:07:25.147Z,2.90
2018-12-27T23:09:53.585Z,2.80
2018-12-27T23:12:22.007Z,2.80
2018-12-27T23:14:50.499Z,2.70
2018-12-27T23:17:20.660Z,2.80
2018-12-27T23:19:48.999Z,2.70
2018-12-27T23:22:17.553Z,2.80
2018-12-27T23:24:45.916Z,2.80
2018-12-27T23:27:14.268Z,2.70
2018-12-27T23:29:43.015Z,2.80
2018-12-27T23:32:11.384Z,2.90
2018-12-27T23:34:39.868Z,2.80
2018-12-27T23:37:08.298Z,2.80
2018-12-27T23:39:36.755Z,2.80
2018-12-27T23:42:05.178Z,2.90
2018-12-27T23:44:33.603Z,2.90
2018-12-27T23:47:02.045Z,2.90
2018-12-27T23:49:30.378Z,2.80
2018-12-27T23:51:58.840Z,2.80
2018-12-27T23:54:27.173Z,2.90
2018-12-27T23:56:55.620Z,3.00
2018-12-27T23:59:28.331Z,2.90
