createdAt,value
2018-01-06T00:01:29.497Z,4.00
2018-01-06T00:04:06.781Z,7.00
2018-01-06T00:06:37.181Z,6.00
2018-01-06T00:09:08.344Z,5.00
2018-01-06T00:11:40.756Z,6.00
2018-01-06T00:14:12.438Z,4.00
2018-01-06T00:16:44.256Z,4.00
2018-01-06T00:19:16.555Z,3.75
2018-01-06T00:21:47.205Z,4.00
2018-01-06T00:24:19.515Z,4.00
2018-01-06T00:26:54.435Z,4.00
2018-01-06T00:29:29.017Z,3.25
2018-01-06T00:32:00.400Z,3.00
2018-01-06T00:34:31.083Z,3.50
2018-01-06T00:37:02.483Z,3.00
2018-01-06T00:39:34.786Z,1.50
2018-01-06T00:42:06.666Z,3.00
2018-01-06T00:44:39.023Z,3.00
2018-01-06T00:47:12.450Z,1.00
2018-01-06T00:49:43.981Z,2.50
2018-01-06T00:52:14.816Z,3.25
2018-01-06T00:54:47.684Z,3.00
2018-01-06T00:57:19.034Z,3.25
2018-01-06T00:59:49.854Z,1.50
2018-01-06T01:02:20.468Z,3.00
2018-01-06T01:04:50.904Z,3.00
2018-01-06T01:07:21.424Z,3.00
2018-01-06T01:09:52.726Z,2.50
2018-01-06T01:12:24.876Z,3.00
2018-01-06T01:15:01.331Z,3.00
2018-01-06T01:17:34.035Z,2.50
2018-01-06T01:20:05.462Z,3.00
2018-01-06T01:22:37.377Z,1.00
2018-01-06T01:25:08.511Z,2.00
2018-01-06T01:27:40.183Z,1.00
2018-01-06T01:30:15.747Z,1.00
2018-01-06T01:32:47.143Z,2.00
2018-01-06T01:35:18.071Z,1.00
2018-01-06T01:37:49.139Z,3.00
2018-01-06T01:40:21.020Z,3.00
2018-01-06T01:42:53.375Z,1.50
2018-01-06T01:45:24.266Z,3.00
2018-01-06T01:47:54.949Z,3.00
2018-01-06T01:50:25.283Z,3.00
2018-01-06T01:52:56.752Z,3.50
2018-01-06T01:55:27.911Z,3.00
2018-01-06T01:57:58.563Z,4.00
2018-01-06T02:00:29.216Z,4.00
2018-01-06T02:03:00.990Z,3.75
2018-01-06T02:05:32.256Z,3.75
2018-01-06T02:08:03.633Z,3.75
2018-01-06T02:10:34.362Z,5.00
2018-01-06T02:13:06.150Z,4.50
2018-01-06T02:15:36.789Z,4.00
2018-01-06T02:18:10.104Z,3.00
2018-01-06T02:20:42.311Z,4.50
2018-01-06T02:23:13.071Z,4.00
2018-01-06T02:25:45.873Z,3.00
2018-01-06T02:28:16.860Z,3.25
2018-01-06T02:30:50.109Z,3.00
2018-01-06T02:33:21.936Z,4.00
2018-01-06T02:35:53.228Z,3.00
2018-01-06T02:38:25.954Z,3.00
2018-01-06T02:40:58.173Z,3.00
2018-01-06T02:43:30.709Z,3.25
2018-01-06T02:46:04.812Z,3.00
2018-01-06T02:48:35.577Z,2.50
2018-01-06T02:51:06.608Z,3.00
2018-01-06T02:53:37.565Z,4.00
2018-01-06T02:56:10.225Z,1.50
2018-01-06T02:58:42.327Z,3.50
2018-01-06T03:01:13.737Z,3.00
2018-01-06T03:03:44.907Z,4.00
2018-01-06T03:06:15.690Z,3.50
2018-01-06T03:08:46.452Z,6.00
2018-01-06T03:11:17.716Z,3.25
2018-01-06T03:13:48.006Z,4.00
2018-01-06T03:16:18.824Z,3.50
2018-01-06T03:18:49.381Z,3.50
2018-01-06T03:21:19.621Z,3.00
2018-01-06T03:23:49.898Z,3.00
2018-01-06T03:26:21.240Z,3.00
2018-01-06T03:28:52.144Z,3.75
2018-01-06T03:31:28.434Z,4.00
2018-01-06T03:34:00.348Z,3.00
2018-01-06T03:36:30.706Z,4.00
2018-01-06T03:39:01.772Z,3.75
2018-01-06T03:41:32.678Z,5.00
2018-01-06T03:44:03.162Z,6.00
2018-01-06T03:46:34.506Z,4.00
2018-01-06T03:49:05.612Z,6.00
2018-01-06T03:51:36.187Z,4.00
2018-01-06T03:54:07.034Z,4.00
2018-01-06T03:56:37.492Z,4.00
2018-01-06T03:59:08.721Z,7.00
2018-01-06T04:01:40.338Z,7.50
2018-01-06T04:04:11.150Z,4.00
2018-01-06T04:06:42.554Z,3.25
2018-01-06T04:09:12.946Z,4.00
2018-01-06T04:11:44.291Z,6.00
2018-01-06T04:14:15.503Z,6.00
2018-01-06T04:16:46.228Z,6.00
2018-01-06T04:19:16.803Z,6.00
2018-01-06T04:21:47.413Z,5.50
2018-01-06T04:24:18.692Z,6.00
2018-01-06T04:26:49.951Z,6.00
2018-01-06T04:29:20.387Z,6.00
2018-01-06T04:31:56.214Z,6.00
2018-01-06T04:34:26.757Z,6.00
2018-01-06T04:37:03.878Z,4.00
2018-01-06T04:39:34.554Z,6.50
2018-01-06T04:42:05.024Z,7.50
2018-01-06T04:44:35.286Z,7.00
2018-01-06T04:47:06.959Z,6.00
2018-01-06T04:49:37.450Z,8.00
2018-01-06T04:52:08.016Z,8.50
2018-01-06T04:54:38.640Z,8.00
2018-01-06T04:57:09.351Z,7.00
2018-01-06T04:59:39.749Z,6.00
2018-01-06T05:02:10.267Z,8.00
2018-01-06T05:04:40.896Z,7.00
2018-01-06T05:07:11.477Z,8.00
2018-01-06T05:09:42.273Z,8.75
2018-01-06T05:12:12.914Z,7.00
2018-01-06T05:14:43.434Z,8.50
2018-01-06T05:17:14.321Z,8.25
2018-01-06T05:19:45.169Z,8.00
2018-01-06T05:22:15.460Z,8.00
2018-01-06T05:24:45.809Z,8.00
2018-01-06T05:27:16.354Z,8.50
2018-01-06T05:29:47.353Z,8.00
2018-01-06T05:32:18.404Z,9.00
2018-01-06T05:34:48.757Z,6.00
2018-01-06T05:37:19.968Z,6.00
2018-01-06T05:39:50.725Z,8.00
2018-01-06T05:42:21.055Z,7.50
2018-01-06T05:44:51.299Z,5.25
2018-01-06T05:47:21.751Z,5.75
2018-01-06T05:49:52.019Z,7.00
2018-01-06T05:52:22.766Z,8.00
2018-01-06T05:54:53.596Z,10.50
2018-01-06T05:57:23.973Z,7.50
2018-01-06T05:59:54.490Z,9.75
2018-01-06T06:02:25.011Z,9.75
2018-01-06T06:04:55.970Z,9.75
2018-01-06T06:07:26.953Z,10.50
2018-01-06T06:09:57.362Z,8.00
2018-01-06T06:12:28.176Z,6.00
2018-01-06T06:14:58.413Z,8.00
2018-01-06T06:17:29.690Z,6.00
2018-01-06T06:20:00.666Z,8.00
2018-01-06T06:22:31.032Z,7.50
2018-01-06T06:25:01.918Z,9.25
2018-01-06T06:27:32.742Z,8.00
2018-01-06T06:30:07.691Z,9.25
2018-01-06T06:32:38.318Z,8.00
2018-01-06T06:35:09.883Z,8.00
2018-01-06T06:37:41.478Z,9.75
2018-01-06T06:40:12.062Z,8.25
2018-01-06T06:42:44.576Z,9.75
2018-01-06T06:45:16.832Z,7.50
2018-01-06T06:47:48.396Z,9.25
2018-01-06T06:50:19.720Z,10.25
2018-01-06T06:52:50.146Z,8.75
2018-01-06T06:55:20.364Z,8.75
2018-01-06T06:57:51.536Z,11.00
2018-01-06T07:00:22.291Z,9.75
2018-01-06T07:02:53.836Z,9.75
2018-01-06T07:05:24.369Z,8.00
2018-01-06T07:07:54.935Z,8.25
2018-01-06T07:10:26.043Z,9.00
2018-01-06T07:12:57.459Z,9.75
2018-01-06T07:15:28.020Z,9.75
2018-01-06T07:17:58.680Z,13.25
2018-01-06T07:20:28.975Z,12.00
2018-01-06T07:22:59.853Z,10.25
2018-01-06T07:25:36.943Z,9.25
2018-01-06T07:28:07.904Z,10.00
2018-01-06T07:30:38.380Z,8.00
2018-01-06T07:33:12.637Z,8.00
2018-01-06T07:35:43.979Z,9.25
2018-01-06T07:38:14.844Z,8.75
2018-01-06T07:40:45.347Z,9.75
2018-01-06T07:43:16.700Z,10.75
2018-01-06T07:45:47.397Z,9.75
2018-01-06T07:48:23.564Z,11.00
2018-01-06T07:50:54.837Z,8.25
2018-01-06T07:53:25.646Z,12.50
2018-01-06T07:55:56.177Z,8.50
2018-01-06T07:58:26.443Z,11.00
2018-01-06T08:00:59.015Z,11.00
2018-01-06T08:03:29.630Z,8.50
2018-01-06T08:06:01.093Z,8.00
2018-01-06T08:08:32.330Z,8.25
2018-01-06T08:11:02.929Z,8.25
2018-01-06T08:13:33.350Z,9.00
2018-01-06T08:16:12.259Z,7.00
2018-01-06T08:18:42.810Z,6.50
2018-01-06T08:21:15.103Z,8.25
2018-01-06T08:23:45.557Z,8.50
2018-01-06T08:26:16.519Z,7.50
2018-01-06T08:28:48.963Z,11.00
2018-01-06T08:31:20.294Z,9.00
2018-01-06T08:33:50.621Z,8.00
2018-01-06T08:36:20.759Z,8.75
2018-01-06T08:38:52.501Z,11.00
2018-01-06T08:41:23.482Z,10.50
2018-01-06T08:43:53.993Z,9.00
2018-01-06T08:46:24.882Z,10.00
2018-01-06T08:48:56.347Z,10.00
2018-01-06T08:51:28.226Z,11.00
2018-01-06T08:53:59.781Z,9.00
2018-01-06T08:56:30.172Z,11.00
2018-01-06T08:59:02.313Z,9.00
2018-01-06T09:01:33.308Z,11.00
2018-01-06T09:04:04.182Z,9.50
2018-01-06T09:06:35.169Z,11.75
2018-01-06T09:09:06.586Z,11.00
2018-01-06T09:11:37.365Z,9.50
2018-01-06T09:14:07.920Z,10.75
2018-01-06T09:16:38.899Z,18.00
2018-01-06T09:19:09.295Z,11.25
2018-01-06T09:21:51.135Z,10.75
2018-01-06T09:24:22.806Z,8.75
2018-01-06T09:26:55.915Z,7.50
2018-01-06T09:29:27.192Z,8.50
2018-01-06T09:31:57.823Z,10.75
2018-01-06T09:34:28.518Z,10.75
2018-01-06T09:36:59.238Z,8.00
2018-01-06T09:39:29.981Z,10.75
2018-01-06T09:42:08.302Z,7.00
2018-01-06T09:44:38.683Z,7.50
2018-01-06T09:47:09.679Z,7.00
2018-01-06T09:49:40.417Z,7.00
2018-01-06T09:52:10.813Z,9.75
2018-01-06T09:54:43.400Z,12.75
2018-01-06T09:57:15.562Z,13.75
2018-01-06T09:59:48.678Z,7.50
2018-01-06T10:02:19.546Z,7.00
2018-01-06T10:04:50.680Z,9.00
2018-01-06T10:07:22.419Z,8.00
2018-01-06T10:09:53.595Z,9.50
2018-01-06T10:12:24.333Z,10.00
2018-01-06T10:14:56.243Z,8.50
2018-01-06T10:17:27.563Z,10.00
2018-01-06T10:19:58.180Z,10.00
2018-01-06T10:22:30.571Z,10.25
2018-01-06T10:25:03.153Z,8.25
2018-01-06T10:27:37.452Z,9.25
2018-01-06T10:30:08.868Z,9.75
2018-01-06T10:32:40.349Z,9.75
2018-01-06T10:35:11.537Z,8.75
2018-01-06T10:37:43.006Z,10.25
2018-01-06T10:40:14.390Z,10.75
2018-01-06T10:42:45.562Z,9.50
2018-01-06T10:45:19.517Z,9.00
2018-01-06T10:47:58.089Z,14.50
2018-01-06T10:50:30.690Z,9.75
2018-01-06T10:53:04.207Z,10.00
2018-01-06T10:55:34.828Z,11.75
2018-01-06T10:58:05.888Z,9.25
2018-01-06T11:00:41.995Z,10.25
2018-01-06T11:03:14.851Z,10.00
2018-01-06T11:05:47.324Z,8.50
2018-01-06T11:11:06.939Z,11.25
2018-01-06T11:13:44.883Z,11.00
2018-01-06T11:16:21.501Z,10.75
2018-01-06T11:18:59.302Z,10.00
2018-01-06T11:21:33.527Z,10.25
2018-01-06T11:24:11.685Z,11.00
2018-01-06T11:26:47.680Z,10.00
2018-01-06T11:29:24.637Z,11.00
2018-01-06T11:32:17.011Z,10.00
2018-01-06T11:34:58.399Z,10.50
2018-01-06T11:37:33.093Z,12.00
2018-01-06T11:40:13.456Z,10.25
2018-01-06T11:45:47.628Z,10.75
2018-01-06T11:48:27.588Z,8.50
2018-01-06T11:51:03.338Z,10.00
2018-01-06T11:53:38.662Z,8.00
2018-01-06T11:56:19.657Z,9.00
2018-01-06T11:59:12.463Z,9.00
2018-01-06T12:01:47.584Z,11.00
2018-01-06T12:04:21.268Z,8.00
2018-01-06T12:07:04.992Z,10.00
2018-01-06T12:09:44.654Z,9.00
2018-01-06T12:12:20.113Z,6.50
2018-01-06T12:14:55.928Z,8.00
2018-01-06T12:17:35.058Z,10.75
2018-01-06T12:20:12.185Z,10.75
2018-01-06T12:22:47.730Z,10.00
2018-01-06T12:25:27.493Z,10.00
2018-01-06T12:28:03.871Z,8.50
2018-01-06T12:30:45.222Z,8.00
2018-01-06T12:33:22.210Z,9.00
2018-01-06T12:35:58.130Z,9.25
2018-01-06T12:38:34.378Z,10.75
2018-01-06T12:41:12.314Z,10.50
2018-01-06T12:43:52.846Z,10.25
2018-01-06T12:46:29.226Z,10.50
2018-01-06T12:49:03.692Z,10.00
2018-01-06T12:51:38.534Z,11.75
2018-01-06T12:54:09.819Z,12.75
2018-01-06T12:56:40.786Z,12.75
2018-01-06T12:59:11.557Z,11.00
2018-01-06T13:01:45.389Z,12.75
2018-01-06T13:04:17.586Z,13.75
2018-01-06T13:06:48.216Z,13.00
2018-01-06T13:09:20.117Z,11.00
2018-01-06T13:11:59.834Z,13.25
2018-01-06T13:14:37.689Z,11.00
2018-01-06T13:17:13.240Z,10.50
2018-01-06T13:19:49.171Z,11.00
2018-01-06T13:22:27.532Z,11.00
2018-01-06T13:25:05.188Z,9.75
2018-01-06T13:27:42.527Z,9.75
2018-01-06T13:30:20.125Z,10.00
2018-01-06T13:32:59.622Z,10.00
2018-01-06T13:35:34.277Z,8.75
2018-01-06T13:38:10.243Z,11.50
2018-01-06T13:40:44.460Z,10.25
2018-01-06T13:43:18.817Z,11.00
2018-01-06T13:45:53.282Z,9.75
2018-01-06T13:48:32.566Z,11.00
2018-01-06T13:51:04.963Z,12.75
2018-01-06T13:53:37.410Z,12.00
2018-01-06T13:56:12.345Z,11.00
2018-01-06T13:58:49.003Z,10.75
2018-01-06T14:01:24.095Z,11.50
2018-01-06T14:03:59.816Z,11.75
2018-01-06T14:06:31.742Z,11.25
2018-01-06T14:09:07.951Z,11.50
2018-01-06T14:11:39.912Z,9.75
2018-01-06T14:14:11.531Z,9.00
2018-01-06T14:16:43.736Z,13.00
2018-01-06T14:19:16.812Z,11.00
2018-01-06T14:21:53.382Z,10.00
2018-01-06T14:24:36.581Z,9.00
2018-01-06T14:27:13.116Z,8.00
2018-01-06T14:29:45.606Z,9.00
2018-01-06T14:32:24.182Z,11.25
2018-01-06T14:35:19.937Z,9.00
2018-01-06T14:37:52.517Z,6.75
2018-01-06T14:40:23.455Z,10.50
2018-01-06T14:43:03.288Z,10.00
2018-01-06T14:45:36.706Z,11.00
2018-01-06T14:48:12.356Z,8.00
2018-01-06T14:50:42.969Z,9.75
2018-01-06T14:53:28.167Z,9.75
2018-01-06T14:56:04.580Z,8.00
2018-01-06T14:58:37.457Z,9.00
2018-01-06T15:01:12.132Z,9.00
2018-01-06T15:03:44.533Z,10.00
2018-01-06T15:06:18.309Z,11.00
2018-01-06T15:08:55.526Z,10.25
2018-01-06T15:11:51.824Z,10.00
2018-01-06T15:14:27.290Z,10.75
2018-01-06T15:17:00.158Z,12.25
2018-01-06T15:19:31.847Z,10.00
2018-01-06T15:22:05.538Z,11.00
2018-01-06T15:24:48.126Z,9.75
2018-01-06T15:27:21.964Z,11.75
2018-01-06T15:29:55.007Z,10.00
2018-01-06T15:32:32.566Z,8.75
2018-01-06T15:35:07.211Z,10.00
2018-01-06T15:37:39.097Z,10.00
2018-01-06T15:40:12.098Z,11.25
2018-01-06T15:42:43.959Z,11.25
2018-01-06T15:45:17.736Z,11.75
2018-01-06T15:47:48.238Z,9.75
2018-01-06T15:50:18.869Z,11.00
2018-01-06T15:52:49.659Z,9.50
2018-01-06T15:55:23.567Z,11.75
2018-01-06T15:57:59.162Z,11.75
2018-01-06T16:00:32.162Z,11.75
2018-01-06T16:03:04.453Z,12.50
2018-01-06T16:05:34.973Z,14.75
2018-01-06T16:08:25.487Z,13.75
2018-01-06T16:10:56.368Z,14.00
2018-01-06T16:13:27.933Z,15.00
2018-01-06T16:16:01.189Z,18.25
2018-01-06T16:18:37.779Z,13.00
2018-01-06T16:21:20.951Z,13.50
2018-01-06T16:23:52.832Z,13.00
2018-01-06T16:26:26.469Z,15.25
2018-01-06T16:29:01.912Z,14.50
2018-01-06T16:31:39.903Z,14.50
2018-01-06T16:37:05.871Z,16.75
2018-01-06T16:39:38.153Z,16.00
2018-01-06T16:42:13.397Z,13.00
2018-01-06T16:44:48.434Z,12.25
2018-01-06T16:47:23.896Z,15.50
2018-01-06T16:49:59.359Z,15.00
2018-01-06T16:52:38.018Z,17.50
2018-01-06T16:55:14.487Z,18.00
2018-01-06T16:57:50.521Z,15.00
2018-01-06T17:00:24.830Z,15.75
2018-01-06T17:02:57.746Z,15.00
2018-01-06T17:05:34.270Z,15.25
2018-01-06T17:08:08.480Z,16.75
2018-01-06T17:10:40.445Z,21.25
2018-01-06T17:13:11.862Z,17.75
2018-01-06T17:15:47.084Z,15.00
2018-01-06T17:18:20.362Z,16.50
2018-01-06T17:20:54.502Z,15.00
2018-01-06T17:23:27.767Z,17.00
2018-01-06T17:26:03.730Z,14.75
2018-01-06T17:28:41.877Z,16.75
2018-01-06T17:31:16.127Z,16.50
2018-01-06T17:33:47.386Z,18.25
2018-01-06T17:36:19.344Z,18.25
2018-01-06T17:38:51.459Z,17.00
2018-01-06T17:41:24.022Z,18.25
2018-01-06T17:43:56.894Z,19.25
2018-01-06T17:46:28.298Z,17.00
2018-01-06T17:48:59.687Z,17.00
2018-01-06T17:51:37.367Z,17.00
2018-01-06T17:54:09.235Z,16.50
2018-01-06T17:56:41.823Z,15.75
2018-01-06T17:59:13.195Z,18.25
2018-01-06T18:01:47.966Z,17.00
2018-01-06T18:04:24.898Z,19.50
2018-01-06T18:06:56.749Z,15.75
2018-01-06T18:09:29.046Z,16.25
2018-01-06T18:12:01.628Z,16.50
2018-01-06T18:14:33.617Z,18.75
2018-01-06T18:17:05.781Z,17.00
2018-01-06T18:19:41.105Z,17.00
2018-01-06T18:22:17.803Z,18.75
2018-01-06T18:24:49.008Z,16.50
2018-01-06T18:27:21.211Z,15.75
2018-01-06T18:29:54.596Z,16.50
2018-01-06T18:32:29.424Z,17.00
2018-01-06T18:35:03.031Z,17.25
2018-01-06T18:37:34.720Z,16.75
2018-01-06T18:40:06.254Z,14.75
2018-01-06T18:42:38.689Z,18.25
2018-01-06T18:45:14.124Z,16.75
2018-01-06T18:47:47.368Z,17.00
2018-01-06T18:50:22.003Z,20.75
2018-01-06T18:52:55.885Z,19.75
2018-01-06T18:55:27.599Z,19.00
2018-01-06T18:58:00.861Z,19.75
2018-01-06T19:00:37.849Z,17.00
2018-01-06T19:03:12.297Z,21.00
2018-01-06T19:05:45.668Z,19.50
2018-01-06T19:08:17.917Z,21.50
2018-01-06T19:10:49.731Z,18.50
2018-01-06T19:13:23.197Z,20.25
2018-01-06T19:15:57.592Z,23.00
2018-01-06T19:18:31.065Z,22.50
2018-01-06T19:21:03.202Z,23.00
2018-01-06T19:23:40.076Z,22.75
2018-01-06T19:26:21.992Z,22.25
2018-01-06T19:28:55.156Z,20.75
2018-01-06T19:31:32.059Z,23.00
2018-01-06T19:34:14.608Z,21.75
2018-01-06T19:36:52.676Z,22.75
2018-01-06T19:39:28.838Z,24.75
2018-01-06T19:42:03.882Z,22.25
2018-01-06T19:44:39.684Z,21.25
2018-01-06T19:47:17.260Z,22.00
2018-01-06T19:49:59.913Z,22.50
2018-01-06T19:52:50.664Z,24.00
2018-01-06T19:55:28.199Z,25.75
2018-01-06T19:58:04.882Z,22.75
2018-01-06T20:00:41.716Z,21.25
2018-01-06T20:03:15.819Z,26.25
2018-01-06T20:05:51.907Z,26.75
2018-01-06T20:08:28.323Z,27.25
2018-01-06T20:11:05.326Z,27.00
2018-01-06T20:13:37.918Z,27.00
2018-01-06T20:16:10.884Z,32.00
2018-01-06T20:18:45.169Z,30.75
2018-01-06T20:21:21.032Z,28.00
2018-01-06T20:24:05.483Z,29.75
2018-01-06T20:26:40.363Z,28.25
2018-01-06T20:29:14.872Z,28.25
2018-01-06T20:31:47.661Z,31.00
2018-01-06T20:34:23.538Z,30.75
2018-01-06T20:36:56.799Z,31.75
2018-01-06T20:39:29.126Z,31.00
2018-01-06T20:41:59.917Z,29.25
2018-01-06T20:44:30.771Z,31.75
2018-01-06T20:47:02.778Z,31.25
2018-01-06T20:49:33.852Z,32.75
2018-01-06T20:52:05.482Z,33.50
2018-01-06T20:54:36.641Z,33.00
2018-01-06T20:57:07.412Z,34.00
2018-01-06T20:59:38.261Z,32.75
2018-01-06T21:02:09.371Z,35.75
2018-01-06T21:04:40.458Z,32.75
2018-01-06T21:07:22.971Z,33.50
2018-01-06T21:09:54.097Z,37.25
2018-01-06T21:12:25.062Z,33.75
2018-01-06T21:14:55.882Z,36.75
2018-01-06T21:17:27.488Z,36.50
2018-01-06T21:19:59.929Z,37.25
2018-01-06T21:22:32.517Z,39.75
2018-01-06T21:25:05.526Z,37.75
2018-01-06T21:27:38.665Z,35.00
2018-01-06T21:30:15.744Z,37.25
2018-01-06T21:32:51.372Z,35.50
2018-01-06T21:35:29.405Z,36.75
2018-01-06T21:38:12.441Z,35.50
2018-01-06T21:40:47.383Z,37.00
2018-01-06T21:43:21.216Z,37.75
2018-01-06T21:45:56.868Z,35.75
2018-01-06T21:48:31.693Z,39.75
2018-01-06T21:51:03.798Z,37.75
2018-01-06T21:53:35.798Z,34.75
2018-01-06T21:56:07.838Z,35.75
2018-01-06T21:58:39.706Z,35.75
2018-01-06T22:01:10.727Z,37.00
2018-01-06T22:03:41.853Z,37.75
2018-01-06T22:06:14.212Z,38.75
2018-01-06T22:08:46.614Z,37.75
2018-01-06T22:11:20.134Z,37.75
2018-01-06T22:13:50.970Z,37.75
2018-01-06T22:16:22.935Z,34.00
2018-01-06T22:19:00.519Z,38.00
2018-01-06T22:21:35.123Z,35.50
2018-01-06T22:24:10.618Z,37.75
2018-01-06T22:26:41.643Z,34.75
2018-01-06T22:29:12.907Z,38.75
2018-01-06T22:31:44.475Z,36.75
2018-01-06T22:34:16.425Z,36.25
2018-01-06T22:36:47.688Z,32.75
2018-01-06T22:39:19.118Z,33.75
2018-01-06T22:41:50.918Z,37.50
2018-01-06T22:44:32.809Z,36.75
2018-01-06T22:47:04.661Z,33.00
2018-01-06T22:49:36.648Z,33.25
2018-01-06T22:52:07.678Z,34.75
2018-01-06T22:54:41.242Z,33.25
2018-01-06T22:57:13.821Z,31.75
2018-01-06T22:59:44.737Z,32.75
2018-01-06T23:02:16.506Z,32.00
2018-01-06T23:04:48.310Z,32.75
2018-01-06T23:07:21.193Z,31.25
2018-01-06T23:09:53.570Z,30.00
2018-01-06T23:12:26.415Z,29.75
2018-01-06T23:14:58.386Z,35.75
2018-01-06T23:17:31.306Z,33.00
2018-01-06T23:20:02.604Z,30.75
2018-01-06T23:22:34.027Z,33.25
2018-01-06T23:25:08.424Z,28.00
2018-01-06T23:27:39.663Z,31.25
2018-01-06T23:30:14.132Z,32.75
2018-01-06T23:32:46.518Z,30.25
2018-01-06T23:35:20.764Z,32.00
2018-01-06T23:37:55.712Z,28.25
2018-01-06T23:40:27.622Z,31.75
2018-01-06T23:42:59.542Z,28.50
2018-01-06T23:45:32.908Z,29.25
2018-01-06T23:48:07.242Z,29.25
2018-01-06T23:50:44.280Z,28.25
2018-01-06T23:53:18.348Z,28.75
2018-01-06T23:55:49.384Z,25.00
2018-01-06T23:58:26.526Z,23.50
