createdAt,value
2018-04-16T00:00:07.017Z,21.30
2018-04-16T00:01:07.000Z,21.00
2018-04-16T00:02:07.053Z,20.90
2018-04-16T00:03:07.033Z,21.60
2018-04-16T00:04:07.075Z,21.30
2018-04-16T00:05:07.051Z,21.30
2018-04-16T00:06:07.107Z,21.90
2018-04-16T00:07:07.063Z,21.40
2018-04-16T00:08:07.119Z,21.90
2018-04-16T00:09:07.091Z,21.90
2018-04-16T00:10:07.109Z,22.10
2018-04-16T00:11:07.173Z,21.80
2018-04-16T00:12:07.136Z,21.70
2018-04-16T00:13:07.144Z,22.50
2018-04-16T00:14:07.153Z,21.50
2018-04-16T00:15:07.166Z,21.50
2018-04-16T00:16:07.241Z,21.60
2018-04-16T00:17:07.185Z,22.50
2018-04-16T00:18:07.203Z,22.30
2018-04-16T00:19:07.230Z,21.90
2018-04-16T00:20:07.229Z,21.00
2018-04-16T00:21:07.260Z,22.00
2018-04-16T00:22:07.251Z,21.40
2018-04-16T00:23:07.256Z,21.30
2018-04-16T00:24:07.265Z,20.90
2018-04-16T00:25:07.268Z,21.90
2018-04-16T00:26:07.321Z,20.80
2018-04-16T00:27:07.289Z,22.30
2018-04-16T00:28:07.307Z,21.00
2018-04-16T00:29:07.312Z,21.50
2018-04-16T00:30:07.319Z,21.60
2018-04-16T00:31:07.389Z,22.40
2018-04-16T00:32:07.344Z,21.80
2018-04-16T00:33:07.367Z,22.20
2018-04-16T00:34:07.382Z,22.40
2018-04-16T00:35:07.392Z,22.00
2018-04-16T00:36:07.428Z,21.90
2018-04-16T00:37:07.403Z,22.70
2018-04-16T00:38:07.440Z,22.00
2018-04-16T00:39:07.442Z,22.70
2018-04-16T00:40:07.449Z,22.30
2018-04-16T00:41:07.459Z,22.90
2018-04-16T00:42:07.500Z,21.60
2018-04-16T00:43:07.466Z,21.50
2018-04-16T00:44:07.476Z,22.00
2018-04-16T00:45:07.500Z,22.10
2018-04-16T00:46:07.505Z,21.80
2018-04-16T00:47:07.577Z,21.90
2018-04-16T00:48:07.549Z,22.50
2018-04-16T00:49:07.547Z,22.30
2018-04-16T00:50:07.548Z,22.40
2018-04-16T00:51:07.557Z,21.80
2018-04-16T00:52:07.627Z,22.10
2018-04-16T00:53:07.599Z,21.70
2018-04-16T00:54:07.593Z,23.20
2018-04-16T00:55:07.615Z,22.80
2018-04-16T00:56:07.636Z,22.50
2018-04-16T00:57:07.702Z,22.30
2018-04-16T00:58:07.645Z,22.30
2018-04-16T00:59:07.658Z,22.50
2018-04-16T01:00:07.651Z,23.00
2018-04-16T01:01:07.687Z,22.50
2018-04-16T01:02:07.723Z,22.30
2018-04-16T01:03:07.697Z,22.90
2018-04-16T01:04:07.705Z,23.10
2018-04-16T01:05:07.715Z,21.90
2018-04-16T01:06:07.734Z,22.70
2018-04-16T01:07:07.784Z,22.20
2018-04-16T01:08:07.789Z,22.50
2018-04-16T01:09:07.766Z,23.40
2018-04-16T01:10:07.776Z,22.90
2018-04-16T01:11:07.778Z,23.30
2018-04-16T01:12:07.797Z,23.40
2018-04-16T01:13:07.845Z,22.70
2018-04-16T01:14:07.842Z,22.00
2018-04-16T01:15:07.817Z,23.20
2018-04-16T01:16:07.850Z,23.10
2018-04-16T01:17:07.842Z,23.30
2018-04-16T01:18:07.919Z,23.80
2018-04-16T01:19:07.881Z,22.30
2018-04-16T01:20:07.893Z,23.00
2018-04-16T01:21:07.899Z,23.40
2018-04-16T01:22:07.894Z,23.60
2018-04-16T01:23:07.962Z,23.30
2018-04-16T01:24:07.931Z,24.10
2018-04-16T01:25:07.949Z,23.70
2018-04-16T01:26:07.949Z,23.70
2018-04-16T01:27:07.976Z,23.70
2018-04-16T01:28:08.009Z,24.00
2018-04-16T01:29:08.055Z,24.20
2018-04-16T01:30:07.989Z,23.50
2018-04-16T01:31:08.000Z,24.20
2018-04-16T01:32:08.027Z,24.70
2018-04-16T01:33:08.028Z,23.60
2018-04-16T01:34:08.075Z,24.00
2018-04-16T01:35:08.057Z,24.10
2018-04-16T01:36:08.125Z,24.50
2018-04-16T01:37:08.071Z,24.60
2018-04-16T01:38:08.101Z,23.70
2018-04-16T01:39:08.095Z,24.10
2018-04-16T01:40:08.127Z,23.80
2018-04-16T01:41:08.112Z,25.20
2018-04-16T01:42:08.172Z,24.90
2018-04-16T01:43:08.132Z,24.90
2018-04-16T01:44:08.145Z,24.00
2018-04-16T01:45:08.185Z,24.50
2018-04-16T01:46:08.180Z,24.70
2018-04-16T01:47:08.251Z,24.00
2018-04-16T01:48:08.196Z,24.90
2018-04-16T01:49:08.207Z,25.00
2018-04-16T01:50:08.220Z,24.60
2018-04-16T01:51:08.249Z,24.50
2018-04-16T01:52:08.266Z,25.00
2018-04-16T01:53:08.254Z,24.60
2018-04-16T01:54:08.267Z,24.60
2018-04-16T01:55:08.320Z,24.80
2018-04-16T01:56:08.287Z,25.40
2018-04-16T01:57:08.284Z,24.90
2018-04-16T01:58:08.331Z,25.50
2018-04-16T01:59:08.308Z,25.10
2018-04-16T02:00:08.326Z,25.90
2018-04-16T02:01:08.376Z,25.70
2018-04-16T02:02:08.336Z,25.60
2018-04-16T02:03:08.363Z,25.40
2018-04-16T02:04:08.374Z,25.60
2018-04-16T02:05:08.379Z,25.90
2018-04-16T02:06:08.405Z,25.90
2018-04-16T02:07:08.403Z,25.70
2018-04-16T02:08:08.420Z,26.00
2018-04-16T02:09:08.458Z,25.60
2018-04-16T02:10:08.429Z,25.50
2018-04-16T02:11:08.460Z,26.40
2018-04-16T02:12:08.461Z,26.30
2018-04-16T02:13:08.467Z,25.80
2018-04-16T02:14:08.510Z,25.90
2018-04-16T02:15:08.488Z,26.10
2018-04-16T02:16:08.507Z,25.80
2018-04-16T02:17:08.500Z,26.10
2018-04-16T02:18:08.508Z,25.90
2018-04-16T02:19:08.577Z,27.00
2018-04-16T02:20:08.546Z,25.90
2018-04-16T02:21:08.545Z,26.50
2018-04-16T02:22:08.560Z,26.20
2018-04-16T02:23:08.573Z,26.00
2018-04-16T02:24:08.628Z,25.60
2018-04-16T02:25:08.597Z,26.00
2018-04-16T02:26:08.606Z,26.10
2018-04-16T02:27:08.617Z,26.10
2018-04-16T02:28:08.625Z,26.50
2018-04-16T02:29:08.660Z,26.20
2018-04-16T02:30:08.639Z,26.70
2018-04-16T02:31:08.666Z,25.50
2018-04-16T02:32:08.654Z,25.70
2018-04-16T02:33:08.688Z,26.30
2018-04-16T02:34:08.707Z,26.00
2018-04-16T02:35:08.767Z,25.90
2018-04-16T02:36:08.719Z,25.80
2018-04-16T02:37:08.715Z,25.50
2018-04-16T02:38:08.722Z,25.40
2018-04-16T02:39:08.738Z,25.50
2018-04-16T02:40:08.776Z,25.80
2018-04-16T02:41:08.763Z,24.70
2018-04-16T02:42:08.786Z,26.00
2018-04-16T02:43:08.786Z,26.50
2018-04-16T02:44:08.785Z,26.60
2018-04-16T02:45:08.831Z,26.20
2018-04-16T02:46:08.804Z,25.40
2018-04-16T02:47:08.829Z,25.40
2018-04-16T02:48:08.832Z,25.00
2018-04-16T02:49:08.849Z,26.50
2018-04-16T02:50:08.885Z,25.40
2018-04-16T02:51:08.865Z,26.00
2018-04-16T02:52:08.875Z,25.50
2018-04-16T02:53:08.906Z,25.90
2018-04-16T02:54:08.897Z,25.10
2018-04-16T02:55:08.961Z,26.00
2018-04-16T02:56:08.926Z,25.20
2018-04-16T02:57:08.934Z,26.30
2018-04-16T02:58:08.941Z,25.70
2018-04-16T02:59:08.938Z,26.30
2018-04-16T03:00:09.001Z,25.50
2018-04-16T03:01:08.964Z,25.20
2018-04-16T03:02:08.971Z,25.80
2018-04-16T03:03:08.993Z,27.20
2018-04-16T03:04:08.994Z,25.60
2018-04-16T03:05:09.031Z,25.90
2018-04-16T03:06:09.042Z,25.30
2018-04-16T03:07:09.036Z,26.10
2018-04-16T03:08:09.035Z,26.60
2018-04-16T03:09:09.062Z,26.40
2018-04-16T03:10:09.112Z,26.00
2018-04-16T03:11:09.091Z,26.60
2018-04-16T03:12:09.078Z,26.40
2018-04-16T03:13:09.091Z,25.60
2018-04-16T03:14:09.110Z,27.50
2018-04-16T03:15:09.177Z,26.10
2018-04-16T03:16:09.134Z,26.80
2018-04-16T03:17:09.131Z,26.50
2018-04-16T03:18:09.164Z,25.60
2018-04-16T03:19:09.165Z,26.40
2018-04-16T03:20:09.193Z,26.20
2018-04-16T03:21:09.185Z,26.70
2018-04-16T03:22:09.193Z,26.40
2018-04-16T03:23:09.217Z,26.50
2018-04-16T03:24:09.222Z,28.70
2018-04-16T03:25:09.244Z,27.20
2018-04-16T03:26:09.243Z,27.30
2018-04-16T03:27:09.251Z,26.40
2018-04-16T03:28:09.252Z,26.60
2018-04-16T03:29:09.259Z,26.50
2018-04-16T03:30:09.305Z,26.20
2018-04-16T03:31:09.282Z,25.70
2018-04-16T03:32:09.302Z,26.70
2018-04-16T03:33:09.334Z,26.30
2018-04-16T03:34:09.349Z,26.60
2018-04-16T03:35:09.381Z,29.20
2018-04-16T03:36:09.408Z,28.60
2018-04-16T03:37:09.368Z,29.00
2018-04-16T03:38:09.374Z,27.30
2018-04-16T03:39:09.375Z,26.70
2018-04-16T03:40:09.393Z,26.70
2018-04-16T03:41:09.440Z,27.00
2018-04-16T03:42:09.400Z,26.10
2018-04-16T03:43:09.409Z,26.00
2018-04-16T03:44:09.454Z,27.00
2018-04-16T03:45:09.441Z,26.60
2018-04-16T03:46:09.499Z,26.70
2018-04-16T03:47:09.451Z,27.30
2018-04-16T03:48:09.491Z,26.40
2018-04-16T03:49:09.487Z,26.20
2018-04-16T03:50:09.490Z,27.00
2018-04-16T03:51:09.528Z,26.10
2018-04-16T03:52:09.509Z,26.60
2018-04-16T03:53:09.564Z,27.60
2018-04-16T03:54:09.535Z,27.30
2018-04-16T03:55:09.598Z,26.80
2018-04-16T03:56:09.573Z,26.60
2018-04-16T03:57:09.579Z,26.70
2018-04-16T03:58:09.598Z,27.70
2018-04-16T03:59:09.616Z,27.40
2018-04-16T04:00:09.604Z,26.50
2018-04-16T04:01:09.612Z,27.10
2018-04-16T04:02:09.642Z,27.60
2018-04-16T04:03:09.644Z,27.70
2018-04-16T04:04:09.691Z,26.60
2018-04-16T04:05:09.663Z,26.30
2018-04-16T04:06:09.692Z,26.80
2018-04-16T04:07:09.684Z,26.80
2018-04-16T04:08:09.682Z,26.10
2018-04-16T04:09:09.785Z,26.70
2018-04-16T04:10:09.720Z,26.30
2018-04-16T04:11:09.738Z,25.60
2018-04-16T04:12:09.741Z,26.50
2018-04-16T04:13:09.775Z,26.60
2018-04-16T04:14:09.836Z,27.10
2018-04-16T04:15:09.768Z,25.70
2018-04-16T04:16:09.789Z,27.20
2018-04-16T04:17:09.814Z,25.60
2018-04-16T04:18:09.802Z,26.10
2018-04-16T04:19:09.810Z,26.80
2018-04-16T04:20:09.880Z,26.20
2018-04-16T04:21:09.829Z,27.70
2018-04-16T04:22:09.836Z,26.70
2018-04-16T04:23:09.853Z,27.80
2018-04-16T04:24:09.891Z,27.30
2018-04-16T04:25:09.927Z,26.80
2018-04-16T04:26:09.892Z,27.30
2018-04-16T04:27:09.898Z,27.10
2018-04-16T04:28:09.913Z,26.50
2018-04-16T04:29:09.914Z,26.90
2018-04-16T04:30:09.936Z,26.50
2018-04-16T04:31:09.985Z,26.50
2018-04-16T04:32:09.945Z,27.00
2018-04-16T04:33:09.976Z,26.30
2018-04-16T04:34:10.006Z,26.80
2018-04-16T04:35:09.991Z,26.50
2018-04-16T04:36:10.005Z,26.80
2018-04-16T04:37:09.998Z,26.60
2018-04-16T04:38:10.008Z,27.40
2018-04-16T04:39:10.107Z,27.10
2018-04-16T04:40:10.038Z,26.90
2018-04-16T04:41:10.044Z,27.90
2018-04-16T04:42:10.069Z,28.00
2018-04-16T04:43:10.067Z,27.90
2018-04-16T04:44:10.100Z,28.30
2018-04-16T04:45:10.220Z,28.10
2018-04-16T04:46:10.141Z,27.20
2018-04-16T04:47:10.113Z,27.30
2018-04-16T04:48:10.125Z,28.90
2018-04-16T04:49:10.129Z,27.20
2018-04-16T04:50:10.212Z,28.20
2018-04-16T04:51:10.163Z,27.10
2018-04-16T04:52:10.171Z,27.50
2018-04-16T04:53:10.210Z,27.70
2018-04-16T04:54:10.196Z,27.80
2018-04-16T04:55:10.226Z,27.30
2018-04-16T04:56:10.220Z,27.70
2018-04-16T04:57:10.226Z,27.10
2018-04-16T04:58:10.230Z,27.20
2018-04-16T04:59:10.246Z,26.40
2018-04-16T05:00:10.285Z,27.50
2018-04-16T05:01:10.276Z,27.70
2018-04-16T05:02:10.293Z,27.90
2018-04-16T05:03:10.285Z,27.50
2018-04-16T05:04:10.295Z,27.20
2018-04-16T05:05:10.325Z,26.20
2018-04-16T05:06:10.355Z,27.10
2018-04-16T05:07:10.333Z,29.20
2018-04-16T05:08:10.360Z,27.50
2018-04-16T05:09:10.348Z,29.10
2018-04-16T05:10:10.365Z,28.10
2018-04-16T05:11:10.394Z,29.40
2018-04-16T05:12:10.448Z,28.00
2018-04-16T05:13:10.439Z,29.00
2018-04-16T05:14:10.421Z,28.70
2018-04-16T05:15:10.416Z,29.00
2018-04-16T05:16:10.425Z,28.70
2018-04-16T05:17:10.432Z,28.80
2018-04-16T05:18:10.488Z,28.90
2018-04-16T05:19:10.488Z,28.90
2018-04-16T05:20:10.465Z,30.40
2018-04-16T05:21:10.775Z,30.30
2018-04-16T05:22:10.490Z,28.90
2018-04-16T05:23:10.508Z,32.00
2018-04-16T05:24:10.529Z,30.30
2018-04-16T05:25:10.522Z,29.80
2018-04-16T05:26:10.542Z,29.30
2018-04-16T05:27:10.564Z,28.70
2018-04-16T05:28:10.551Z,29.50
2018-04-16T05:29:10.578Z,28.80
2018-04-16T05:30:10.591Z,28.50
2018-04-16T05:31:10.612Z,28.40
2018-04-16T05:32:10.663Z,28.00
2018-04-16T05:33:10.607Z,28.40
2018-04-16T05:34:10.618Z,30.30
2018-04-16T05:35:10.651Z,27.60
2018-04-16T05:36:10.654Z,27.40
2018-04-16T05:37:10.668Z,29.20
2018-04-16T05:38:10.717Z,28.00
2018-04-16T05:39:10.688Z,28.50
2018-04-16T05:40:10.695Z,26.70
2018-04-16T05:41:10.715Z,26.80
2018-04-16T05:42:10.721Z,27.70
2018-04-16T05:43:10.773Z,27.40
2018-04-16T05:44:10.730Z,26.10
2018-04-16T05:45:10.745Z,25.80
2018-04-16T05:46:10.768Z,27.30
2018-04-16T05:47:10.763Z,25.90
2018-04-16T05:48:10.859Z,26.30
2018-04-16T05:49:10.791Z,26.40
2018-04-16T05:50:10.803Z,26.90
2018-04-16T05:51:10.813Z,26.30
2018-04-16T05:52:10.833Z,31.30
2018-04-16T05:53:10.835Z,32.40
2018-04-16T05:54:10.953Z,34.80
2018-04-16T05:55:10.923Z,29.60
2018-04-16T05:56:10.897Z,31.10
2018-04-16T05:57:10.883Z,30.50
2018-04-16T05:58:10.959Z,27.40
2018-04-16T05:59:10.938Z,30.80
2018-04-16T06:00:10.945Z,28.20
2018-04-16T06:01:10.946Z,25.80
2018-04-16T06:02:10.949Z,26.20
2018-04-16T06:03:10.965Z,26.80
2018-04-16T06:04:10.953Z,26.00
2018-04-16T06:05:11.035Z,26.90
2018-04-16T06:06:10.974Z,26.00
2018-04-16T06:07:10.988Z,27.30
2018-04-16T06:08:11.031Z,26.00
2018-04-16T06:09:10.998Z,26.50
2018-04-16T06:10:11.049Z,26.20
2018-04-16T06:11:11.025Z,26.00
2018-04-16T06:12:11.052Z,26.70
2018-04-16T06:13:11.046Z,26.00
2018-04-16T06:14:11.097Z,28.70
2018-04-16T06:15:11.104Z,26.40
2018-04-16T06:16:11.090Z,26.30
2018-04-16T06:17:11.113Z,25.30
2018-04-16T06:18:11.135Z,27.30
2018-04-16T06:19:11.198Z,26.60
2018-04-16T06:20:11.161Z,27.20
2018-04-16T06:21:11.154Z,27.80
2018-04-16T06:22:11.148Z,28.50
2018-04-16T06:23:11.171Z,26.50
2018-04-16T06:24:11.191Z,28.60
2018-04-16T06:25:11.202Z,27.80
2018-04-16T06:26:11.195Z,28.30
2018-04-16T06:27:11.255Z,28.60
2018-04-16T06:28:11.239Z,27.70
2018-04-16T06:29:11.227Z,28.30
2018-04-16T06:30:11.283Z,29.50
2018-04-16T06:31:11.254Z,30.40
2018-04-16T06:32:11.297Z,30.10
2018-04-16T06:33:11.267Z,29.90
2018-04-16T06:34:11.307Z,30.40
2018-04-16T06:35:11.310Z,29.40
2018-04-16T06:36:11.371Z,29.40
2018-04-16T06:37:11.313Z,30.20
2018-04-16T06:38:11.318Z,29.10
2018-04-16T06:39:11.354Z,29.40
2018-04-16T06:40:11.360Z,32.00
2018-04-16T06:41:11.382Z,30.70
2018-04-16T06:42:11.360Z,30.50
2018-04-16T06:43:11.431Z,32.50
2018-04-16T06:44:11.390Z,29.90
2018-04-16T06:45:11.410Z,29.80
2018-04-16T06:46:11.423Z,31.50
2018-04-16T06:47:11.420Z,30.80
2018-04-16T06:48:11.463Z,31.40
2018-04-16T06:49:11.449Z,33.60
2018-04-16T06:50:11.492Z,30.20
2018-04-16T06:51:11.457Z,30.60
2018-04-16T06:52:11.479Z,31.60
2018-04-16T06:53:11.512Z,32.30
2018-04-16T06:54:11.517Z,31.40
2018-04-16T06:55:11.538Z,32.20
2018-04-16T06:56:11.539Z,32.40
2018-04-16T06:57:11.573Z,32.90
2018-04-16T06:58:11.534Z,31.80
2018-04-16T06:59:11.574Z,32.60
2018-04-16T07:00:11.564Z,35.20
2018-04-16T07:01:11.578Z,34.20
2018-04-16T07:02:11.619Z,33.00
2018-04-16T07:03:11.656Z,33.70
2018-04-16T07:04:11.656Z,31.50
2018-04-16T07:05:11.646Z,35.20
2018-04-16T07:06:11.635Z,35.00
2018-04-16T07:07:11.672Z,34.20
2018-04-16T07:08:11.697Z,32.10
2018-04-16T07:09:11.657Z,33.50
2018-04-16T07:10:11.716Z,32.20
2018-04-16T07:11:11.680Z,33.10
2018-04-16T07:12:11.701Z,32.20
2018-04-16T07:13:11.755Z,35.70
2018-04-16T07:14:11.708Z,32.20
2018-04-16T07:15:11.712Z,34.00
2018-04-16T07:16:11.753Z,32.10
2018-04-16T07:17:11.753Z,35.10
2018-04-16T07:18:11.794Z,33.00
2018-04-16T07:19:11.789Z,33.00
2018-04-16T07:20:11.824Z,34.00
2018-04-16T07:21:11.787Z,35.30
2018-04-16T07:22:11.797Z,34.40
2018-04-16T07:23:11.873Z,33.70
2018-04-16T07:24:11.865Z,34.80
2018-04-16T07:25:11.822Z,35.30
2018-04-16T07:26:11.859Z,34.70
2018-04-16T07:27:11.872Z,37.90
2018-04-16T07:28:11.869Z,33.30
2018-04-16T07:29:11.909Z,34.80
2018-04-16T07:30:11.886Z,34.70
2018-04-16T07:31:11.898Z,33.70
2018-04-16T07:32:11.905Z,41.90
2018-04-16T07:33:11.915Z,38.50
2018-04-16T07:34:11.970Z,34.10
2018-04-16T07:35:11.937Z,32.20
2018-04-16T07:36:11.958Z,32.00
2018-04-16T07:37:11.970Z,32.80
2018-04-16T07:38:12.002Z,31.10
2018-04-16T07:39:12.040Z,33.30
2018-04-16T07:40:12.002Z,33.90
2018-04-16T07:41:12.017Z,34.40
2018-04-16T07:42:12.025Z,32.60
2018-04-16T07:43:12.029Z,34.30
2018-04-16T07:44:12.060Z,33.20
2018-04-16T07:45:12.105Z,37.50
2018-04-16T07:46:12.065Z,35.50
2018-04-16T07:47:12.076Z,35.70
2018-04-16T07:48:12.084Z,36.00
2018-04-16T07:49:12.086Z,34.30
2018-04-16T07:50:12.125Z,35.00
2018-04-16T07:51:12.157Z,34.10
2018-04-16T07:52:12.146Z,32.00
2018-04-16T07:53:12.134Z,32.30
2018-04-16T07:54:12.158Z,33.00
2018-04-16T07:55:12.168Z,35.80
2018-04-16T07:56:12.217Z,34.80
2018-04-16T07:57:12.200Z,33.00
2018-04-16T07:58:12.191Z,34.10
2018-04-16T07:59:12.207Z,35.70
2018-04-16T08:00:12.218Z,36.10
2018-04-16T08:01:12.250Z,35.00
2018-04-16T08:02:12.283Z,35.90
2018-04-16T08:03:12.278Z,34.50
2018-04-16T08:04:12.253Z,34.80
2018-04-16T08:05:12.268Z,33.70
2018-04-16T08:06:12.292Z,36.40
2018-04-16T08:07:12.356Z,36.10
2018-04-16T08:08:12.307Z,36.70
2018-04-16T08:09:12.370Z,32.30
2018-04-16T08:10:12.344Z,33.90
2018-04-16T08:11:12.328Z,35.10
2018-04-16T08:12:12.364Z,36.40
2018-04-16T08:13:12.370Z,33.10
2018-04-16T08:14:12.370Z,34.30
2018-04-16T08:15:12.404Z,34.00
2018-04-16T08:16:12.391Z,34.30
2018-04-16T08:17:12.395Z,33.50
2018-04-16T08:18:12.416Z,33.80
2018-04-16T08:19:12.421Z,34.00
2018-04-16T08:20:12.454Z,35.50
2018-04-16T08:21:12.451Z,37.50
2018-04-16T08:22:12.455Z,33.10
2018-04-16T08:23:12.478Z,34.20
2018-04-16T08:24:12.476Z,36.80
2018-04-16T08:25:12.525Z,38.10
2018-04-16T08:26:12.501Z,36.90
2018-04-16T08:27:12.516Z,41.20
2018-04-16T08:28:12.522Z,38.70
2018-04-16T08:29:12.552Z,40.40
2018-04-16T08:30:12.590Z,39.90
2018-04-16T08:31:12.566Z,41.20
2018-04-16T08:32:12.579Z,38.70
2018-04-16T08:33:12.588Z,40.10
2018-04-16T08:34:12.584Z,41.60
2018-04-16T08:35:12.628Z,40.30
2018-04-16T08:36:12.615Z,40.70
2018-04-16T08:37:12.620Z,41.10
2018-04-16T08:38:12.637Z,42.00
2018-04-16T08:39:12.653Z,40.20
2018-04-16T08:40:12.696Z,40.30
2018-04-16T08:41:12.654Z,38.60
2018-04-16T08:42:12.683Z,37.30
2018-04-16T08:43:12.688Z,38.60
2018-04-16T08:44:12.689Z,39.50
2018-04-16T08:45:12.771Z,36.90
2018-04-16T08:46:12.728Z,38.20
2018-04-16T08:47:12.743Z,39.30
2018-04-16T08:48:12.745Z,40.20
2018-04-16T08:49:12.755Z,38.50
2018-04-16T08:50:12.798Z,35.70
2018-04-16T08:51:12.814Z,38.40
2018-04-16T08:52:12.785Z,35.80
2018-04-16T08:53:12.813Z,36.30
2018-04-16T08:54:12.797Z,36.30
2018-04-16T08:55:12.849Z,34.90
2018-04-16T08:56:12.876Z,35.60
2018-04-16T08:57:12.871Z,37.60
2018-04-16T08:58:12.873Z,37.80
2018-04-16T08:59:12.889Z,38.80
2018-04-16T09:00:12.882Z,36.80
2018-04-16T09:01:12.937Z,36.00
2018-04-16T09:02:12.911Z,38.50
2018-04-16T09:03:12.920Z,36.80
2018-04-16T09:04:12.926Z,34.40
2018-04-16T09:05:12.940Z,35.20
2018-04-16T09:06:12.967Z,34.30
2018-04-16T09:07:12.968Z,36.50
2018-04-16T09:08:12.958Z,36.10
2018-04-16T09:09:12.995Z,35.50
2018-04-16T09:10:12.980Z,36.70
2018-04-16T09:11:13.053Z,37.00
2018-04-16T09:12:13.009Z,35.10
2018-04-16T09:13:13.054Z,37.90
2018-04-16T09:14:13.050Z,39.20
2018-04-16T09:15:13.038Z,35.90
2018-04-16T09:16:13.094Z,34.50
2018-04-16T09:17:13.106Z,34.90
2018-04-16T09:18:13.075Z,33.90
2018-04-16T09:19:13.117Z,34.80
2018-04-16T09:20:13.133Z,33.90
2018-04-16T09:21:13.096Z,35.40
2018-04-16T09:22:13.138Z,34.40
2018-04-16T09:23:13.120Z,37.50
2018-04-16T09:24:13.168Z,36.00
2018-04-16T09:25:13.159Z,37.00
2018-04-16T09:26:13.168Z,35.00
2018-04-16T09:27:13.200Z,33.80
2018-04-16T09:28:13.185Z,33.90
2018-04-16T09:29:13.193Z,35.80
2018-04-16T09:30:13.205Z,34.20
2018-04-16T09:31:13.246Z,38.70
2018-04-16T09:32:13.246Z,34.50
2018-04-16T09:33:13.289Z,34.90
2018-04-16T09:34:13.254Z,37.70
2018-04-16T09:35:13.265Z,35.30
2018-04-16T09:36:13.284Z,37.30
2018-04-16T09:37:13.287Z,35.70
2018-04-16T09:38:13.335Z,37.70
2018-04-16T09:39:13.374Z,34.60
2018-04-16T09:40:13.312Z,36.60
2018-04-16T09:41:13.334Z,37.20
2018-04-16T09:42:13.357Z,35.30
2018-04-16T09:43:13.375Z,34.80
2018-04-16T09:44:13.365Z,36.60
2018-04-16T09:45:13.414Z,38.00
2018-04-16T09:46:13.390Z,35.20
2018-04-16T09:47:13.386Z,36.30
2018-04-16T09:48:13.402Z,37.80
2018-04-16T09:49:13.426Z,36.50
2018-04-16T09:50:13.460Z,36.60
2018-04-16T09:51:13.435Z,37.10
2018-04-16T09:52:13.447Z,38.50
2018-04-16T09:53:13.481Z,39.10
2018-04-16T09:54:13.465Z,36.70
2018-04-16T09:55:13.516Z,36.90
2018-04-16T09:56:13.505Z,35.10
2018-04-16T09:57:13.551Z,34.80
2018-04-16T09:58:13.509Z,36.60
2018-04-16T09:59:13.526Z,37.30
2018-04-16T10:00:13.592Z,37.20
2018-04-16T10:01:13.616Z,36.30
2018-04-16T10:02:13.578Z,36.00
2018-04-16T10:03:13.590Z,35.90
2018-04-16T10:04:13.583Z,38.20
2018-04-16T10:05:13.592Z,34.80
2018-04-16T10:06:13.667Z,35.50
2018-04-16T10:07:13.628Z,34.90
2018-04-16T10:08:13.647Z,35.70
2018-04-16T10:09:13.642Z,35.10
2018-04-16T10:10:13.655Z,32.40
2018-04-16T10:11:13.713Z,32.70
2018-04-16T10:12:13.739Z,34.20
2018-04-16T10:13:13.692Z,34.70
2018-04-16T10:14:13.712Z,34.70
2018-04-16T10:15:13.712Z,33.10
2018-04-16T10:16:13.714Z,33.70
2018-04-16T10:17:13.773Z,33.60
2018-04-16T10:18:13.737Z,32.10
2018-04-16T10:19:13.760Z,32.20
2018-04-16T10:20:13.775Z,33.10
2018-04-16T10:21:13.777Z,33.90
2018-04-16T10:22:13.832Z,32.70
2018-04-16T10:23:13.841Z,31.40
2018-04-16T10:24:13.822Z,33.10
2018-04-16T10:25:13.827Z,33.80
2018-04-16T10:26:13.835Z,32.30
2018-04-16T10:27:13.867Z,32.40
2018-04-16T10:28:13.892Z,31.60
2018-04-16T10:29:13.870Z,32.30
2018-04-16T10:30:13.895Z,32.60
2018-04-16T10:31:13.890Z,32.60
2018-04-16T10:32:13.899Z,31.60
2018-04-16T10:33:13.969Z,31.30
2018-04-16T10:34:13.999Z,32.10
2018-04-16T10:35:13.937Z,31.30
2018-04-16T10:36:13.948Z,30.10
2018-04-16T10:37:13.961Z,32.00
2018-04-16T10:38:14.012Z,31.90
2018-04-16T10:39:13.987Z,31.10
2018-04-16T10:40:13.990Z,30.50
2018-04-16T10:41:14.010Z,29.40
2018-04-16T10:42:14.018Z,31.60
2018-04-16T10:43:14.068Z,30.90
2018-04-16T10:44:14.042Z,30.70
2018-04-16T10:45:14.065Z,30.90
2018-04-16T10:46:14.068Z,29.80
2018-04-16T10:47:14.091Z,31.40
2018-04-16T10:48:14.147Z,30.00
2018-04-16T10:49:14.120Z,29.70
2018-04-16T10:50:14.103Z,30.70
2018-04-16T10:51:14.130Z,29.60
2018-04-16T10:52:14.127Z,31.10
2018-04-16T10:53:14.176Z,32.80
2018-04-16T10:54:14.241Z,30.60
2018-04-16T10:55:14.174Z,30.00
2018-04-16T10:56:14.179Z,29.90
2018-04-16T10:57:14.196Z,30.90
2018-04-16T10:58:14.204Z,31.00
2018-04-16T10:59:14.229Z,30.80
2018-04-16T11:00:14.268Z,31.20
2018-04-16T11:01:14.257Z,29.80
2018-04-16T11:02:14.253Z,30.90
2018-04-16T11:03:14.254Z,31.00
2018-04-16T11:04:14.293Z,29.60
2018-04-16T11:05:14.806Z,30.10
2018-04-16T11:06:14.353Z,29.30
2018-04-16T11:07:14.468Z,29.90
2018-04-16T11:08:14.326Z,30.00
2018-04-16T11:09:14.342Z,29.30
2018-04-16T11:10:14.363Z,29.00
2018-04-16T11:11:14.373Z,29.70
2018-04-16T11:12:14.368Z,28.90
2018-04-16T11:13:14.430Z,28.50
2018-04-16T11:14:14.389Z,27.30
2018-04-16T11:15:14.445Z,28.50
2018-04-16T11:16:14.439Z,28.20
2018-04-16T11:17:14.432Z,27.30
2018-04-16T11:18:14.437Z,27.50
2018-04-16T11:19:14.518Z,28.50
2018-04-16T11:20:14.488Z,27.60
2018-04-16T11:21:14.519Z,26.70
2018-04-16T11:22:14.497Z,27.50
2018-04-16T11:23:14.504Z,28.30
2018-04-16T11:24:14.526Z,27.10
2018-04-16T11:25:14.550Z,28.00
2018-04-16T11:26:14.594Z,28.30
2018-04-16T11:27:14.550Z,27.70
2018-04-16T11:28:14.559Z,28.30
2018-04-16T11:29:14.573Z,26.00
2018-04-16T11:30:14.634Z,27.50
2018-04-16T11:31:14.632Z,27.10
2018-04-16T11:32:14.643Z,26.40
2018-04-16T11:33:14.636Z,26.50
2018-04-16T11:34:14.643Z,27.10
2018-04-16T11:35:14.648Z,26.80
2018-04-16T11:36:14.694Z,29.80
2018-04-16T11:37:14.684Z,28.50
2018-04-16T11:38:14.683Z,28.20
2018-04-16T11:39:14.719Z,26.70
2018-04-16T11:40:14.724Z,26.20
2018-04-16T11:41:14.791Z,26.00
2018-04-16T11:42:14.730Z,25.30
2018-04-16T11:43:14.745Z,25.70
2018-04-16T11:44:14.762Z,25.30
2018-04-16T11:45:14.778Z,25.80
2018-04-16T11:46:14.828Z,25.60
2018-04-16T11:47:14.821Z,27.40
2018-04-16T11:48:14.811Z,28.00
2018-04-16T11:49:14.823Z,27.60
2018-04-16T11:50:14.822Z,27.60
2018-04-16T11:51:14.992Z,26.50
2018-04-16T11:52:14.913Z,27.20
2018-04-16T11:53:14.863Z,26.60
2018-04-16T11:54:14.888Z,25.40
2018-04-16T11:55:14.904Z,25.10
2018-04-16T11:56:14.934Z,25.40
2018-04-16T11:57:14.949Z,25.10
2018-04-16T11:58:14.963Z,26.20
2018-04-16T11:59:14.988Z,25.90
2018-04-16T12:00:14.961Z,25.20
2018-04-16T12:01:14.963Z,25.80
2018-04-16T12:02:15.002Z,26.30
2018-04-16T12:03:15.003Z,25.90
2018-04-16T12:04:15.117Z,24.40
2018-04-16T12:05:15.026Z,23.90
2018-04-16T12:06:15.044Z,25.10
2018-04-16T12:07:15.047Z,25.10
2018-04-16T12:08:15.062Z,23.80
2018-04-16T12:09:15.120Z,23.10
2018-04-16T12:10:15.072Z,22.80
2018-04-16T12:11:15.096Z,22.80
2018-04-16T12:12:15.141Z,23.00
2018-04-16T12:13:15.122Z,23.70
2018-04-16T12:14:15.175Z,22.50
2018-04-16T12:15:15.139Z,23.10
2018-04-16T12:16:15.158Z,23.50
2018-04-16T12:17:15.175Z,24.30
2018-04-16T12:18:15.190Z,24.60
2018-04-16T12:19:15.245Z,25.30
2018-04-16T12:20:15.210Z,24.60
2018-04-16T12:21:15.243Z,25.90
2018-04-16T12:22:15.253Z,25.50
2018-04-16T12:23:15.301Z,22.70
2018-04-16T12:24:15.282Z,23.30
2018-04-16T12:25:15.278Z,23.70
2018-04-16T12:26:15.277Z,23.60
2018-04-16T12:27:15.302Z,23.40
2018-04-16T12:28:15.310Z,23.20
2018-04-16T12:29:15.360Z,24.10
2018-04-16T12:30:15.332Z,23.50
2018-04-16T12:31:15.363Z,22.90
2018-04-16T12:32:15.362Z,24.00
2018-04-16T12:33:15.373Z,23.00
2018-04-16T12:34:15.426Z,22.50
2018-04-16T12:35:15.409Z,22.70
2018-04-16T12:36:15.440Z,22.60
2018-04-16T12:37:15.423Z,22.10
2018-04-16T12:38:15.471Z,22.50
2018-04-16T12:39:15.466Z,22.60
2018-04-16T12:40:15.467Z,22.40
2018-04-16T12:41:15.483Z,22.10
2018-04-16T12:42:15.492Z,21.60
2018-04-16T12:43:15.500Z,22.40
2018-04-16T12:44:15.577Z,21.30
2018-04-16T12:45:15.533Z,22.90
2018-04-16T12:46:15.555Z,22.80
2018-04-16T12:47:15.550Z,21.40
2018-04-16T12:48:15.554Z,21.50
2018-04-16T12:49:15.590Z,21.30
2018-04-16T12:50:15.658Z,21.00
2018-04-16T12:51:15.604Z,21.20
2018-04-16T12:52:15.621Z,22.50