createdAt,value
2023-07-22T00:00:39.622Z,21.83
2023-07-22T00:03:17.294Z,21.73
2023-07-22T00:05:46.263Z,21.71
2023-07-22T00:08:19.906Z,22.02
2023-07-22T00:10:48.873Z,21.60
2023-07-22T00:13:20.530Z,21.74
2023-07-22T00:15:51.749Z,21.63
2023-07-22T00:18:21.136Z,21.63
2023-07-22T00:20:52.298Z,21.68
2023-07-22T00:23:34.798Z,21.69
2023-07-22T00:26:04.617Z,21.68
2023-07-22T00:28:36.511Z,21.77
2023-07-22T00:31:07.680Z,21.76
2023-07-22T00:33:37.029Z,21.56
2023-07-22T00:36:08.461Z,21.66
2023-07-22T00:38:44.381Z,21.67
2023-07-22T00:41:13.111Z,21.58
2023-07-22T00:43:43.219Z,21.61
2023-07-22T00:46:20.054Z,21.52
2023-07-22T00:48:53.093Z,21.66
2023-07-22T00:51:24.658Z,21.77
2023-07-22T00:54:06.942Z,21.76
2023-07-22T00:56:38.615Z,21.93
2023-07-22T00:59:08.537Z,21.95
2023-07-22T01:01:44.354Z,21.77
2023-07-22T01:04:16.985Z,21.84
2023-07-22T01:06:49.708Z,21.76
2023-07-22T01:09:19.870Z,21.78
2023-07-22T01:11:51.119Z,21.65
2023-07-22T01:14:22.863Z,21.65
2023-07-22T01:16:53.371Z,21.75
2023-07-22T01:19:22.582Z,21.84
2023-07-22T01:22:01.538Z,21.92
2023-07-22T01:24:36.770Z,21.90
2023-07-22T01:27:09.313Z,21.82
2023-07-22T01:29:41.202Z,21.63
2023-07-22T01:32:24.610Z,21.70
2023-07-22T01:34:55.707Z,21.65
2023-07-22T01:37:24.381Z,21.65
2023-07-22T01:40:13.500Z,22.05
2023-07-22T01:42:44.051Z,21.77
2023-07-22T01:45:18.174Z,21.77
2023-07-22T01:47:48.050Z,21.70
2023-07-22T01:50:20.169Z,21.82
2023-07-22T01:52:50.581Z,21.89
2023-07-22T01:55:30.437Z,21.67
2023-07-22T01:58:01.785Z,21.76
2023-07-22T02:00:38.911Z,21.99
2023-07-22T02:03:09.760Z,21.81
2023-07-22T02:05:40.887Z,21.78
2023-07-22T02:08:11.915Z,21.75
2023-07-22T02:10:45.811Z,21.79
2023-07-22T02:13:25.103Z,21.62
2023-07-22T02:15:55.946Z,21.65
2023-07-22T02:18:25.736Z,21.71
2023-07-22T02:20:57.894Z,21.68
2023-07-22T02:23:28.674Z,21.39
2023-07-22T02:26:13.994Z,21.37
2023-07-22T02:28:44.417Z,21.58
2023-07-22T02:31:23.046Z,21.51
2023-07-22T02:33:54.332Z,21.65
2023-07-22T02:36:23.336Z,21.40
2023-07-22T02:39:10.695Z,21.25
2023-07-22T02:41:42.864Z,21.25
2023-07-22T02:44:17.513Z,21.36
2023-07-22T02:46:46.666Z,21.48
2023-07-22T02:49:18.704Z,21.23
2023-07-22T02:51:51.807Z,21.09
2023-07-22T02:54:21.159Z,20.97
2023-07-22T02:57:02.436Z,21.27
2023-07-22T02:59:31.346Z,21.13
2023-07-22T03:02:09.694Z,20.95
2023-07-22T03:04:38.376Z,21.06
2023-07-22T03:07:20.850Z,21.07
2023-07-22T03:09:51.347Z,21.10
2023-07-22T03:12:24.351Z,21.13
2023-07-22T03:14:55.479Z,20.87
2023-07-22T03:17:26.719Z,21.04
2023-07-22T03:20:01.001Z,21.10
2023-07-22T03:22:29.300Z,20.77
2023-07-22T03:24:58.666Z,21.00
2023-07-22T03:27:35.812Z,20.98
2023-07-22T03:30:11.194Z,21.11
2023-07-22T03:32:40.236Z,21.17
2023-07-22T03:35:16.762Z,20.83
2023-07-22T03:37:50.720Z,20.92
2023-07-22T03:40:33.586Z,20.95
2023-07-22T03:43:04.179Z,20.82
2023-07-22T03:45:35.778Z,20.74
2023-07-22T03:48:04.313Z,20.93
2023-07-22T03:50:33.907Z,20.91
2023-07-22T03:53:11.806Z,20.83
2023-07-22T03:55:42.023Z,20.83
2023-07-22T03:58:11.588Z,20.78
2023-07-22T04:00:43.621Z,20.82
2023-07-22T04:03:14.486Z,21.31
2023-07-22T04:05:57.547Z,21.13
2023-07-22T04:08:34.940Z,21.08
2023-07-22T04:11:09.313Z,20.90
2023-07-22T04:13:43.198Z,21.10
2023-07-22T04:16:14.091Z,21.01
2023-07-22T04:18:44.192Z,21.07
2023-07-22T04:21:14.734Z,20.94
2023-07-22T04:23:45.238Z,21.03
2023-07-22T04:26:16.942Z,20.89
2023-07-22T04:28:49.202Z,21.12
2023-07-22T04:31:27.537Z,20.74
2023-07-22T04:33:57.855Z,20.91
2023-07-22T04:36:28.868Z,21.00
2023-07-22T04:39:06.761Z,20.88
2023-07-22T04:41:37.373Z,20.80
2023-07-22T04:44:08.981Z,20.91
2023-07-22T04:46:38.352Z,21.09
2023-07-22T04:49:07.299Z,20.87
2023-07-22T04:51:36.881Z,20.74
2023-07-22T04:54:05.540Z,20.87
2023-07-22T04:56:39.827Z,20.66
2023-07-22T04:59:18.722Z,21.01
2023-07-22T05:01:56.433Z,20.86
2023-07-22T05:04:25.335Z,21.01
2023-07-22T05:06:59.730Z,20.97
2023-07-22T05:09:38.057Z,20.89
2023-07-22T05:12:19.164Z,20.88
2023-07-22T05:14:57.696Z,20.79
2023-07-22T05:17:32.859Z,20.81
2023-07-22T05:20:03.411Z,20.79
2023-07-22T05:22:34.390Z,20.92
2023-07-22T05:25:06.587Z,20.82
2023-07-22T05:27:42.830Z,21.18
2023-07-22T05:30:28.412Z,20.90
2023-07-22T05:32:59.723Z,20.77
2023-07-22T05:35:38.018Z,20.85
2023-07-22T05:38:15.060Z,21.05
2023-07-22T05:40:43.143Z,21.01
2023-07-22T05:43:12.661Z,20.98
2023-07-22T05:45:49.750Z,21.34
2023-07-22T05:48:22.731Z,21.30
2023-07-22T05:50:59.445Z,21.17
2023-07-22T05:53:27.766Z,21.13
2023-07-22T05:55:57.177Z,20.90
2023-07-22T05:58:27.398Z,20.86
2023-07-22T06:00:57.982Z,20.74
2023-07-22T06:03:31.969Z,21.10
2023-07-22T06:06:04.200Z,21.41
2023-07-22T06:08:36.131Z,21.42
2023-07-22T06:11:06.871Z,20.81
2023-07-22T06:13:39.734Z,21.02
2023-07-22T06:16:13.195Z,21.35
2023-07-22T06:18:47.006Z,21.54
2023-07-22T06:21:15.809Z,21.17
2023-07-22T06:23:49.957Z,21.45
2023-07-22T06:26:21.845Z,21.43
2023-07-22T06:28:56.347Z,21.44
2023-07-22T06:31:31.628Z,21.27
2023-07-22T06:34:08.436Z,21.25
2023-07-22T06:36:43.537Z,21.62
2023-07-22T06:39:25.652Z,21.82
2023-07-22T06:41:59.895Z,21.71
2023-07-22T06:44:37.138Z,21.79
2023-07-22T06:47:11.722Z,21.78
2023-07-22T06:49:44.812Z,22.04
2023-07-22T06:52:16.684Z,22.03
2023-07-22T06:54:48.175Z,21.84
2023-07-22T06:57:27.112Z,22.13
2023-07-22T07:00:01.343Z,22.33
2023-07-22T07:02:32.033Z,22.26
2023-07-22T07:05:00.498Z,22.36
2023-07-22T07:07:37.570Z,22.16
2023-07-22T07:10:14.951Z,21.97
2023-07-22T07:12:49.077Z,22.12
2023-07-22T07:15:18.455Z,21.91
2023-07-22T07:17:51.806Z,21.78
2023-07-22T07:20:23.661Z,21.79
2023-07-22T07:22:58.562Z,21.87
2023-07-22T07:25:28.852Z,21.81
2023-07-22T07:27:57.428Z,22.11
2023-07-22T07:30:27.706Z,22.52
2023-07-22T07:33:00.399Z,22.85
2023-07-22T07:35:29.970Z,22.66
2023-07-22T07:38:01.037Z,22.56
2023-07-22T07:40:30.443Z,22.26
2023-07-22T07:43:00.444Z,22.43
2023-07-22T07:45:33.057Z,22.29
2023-07-22T07:48:03.339Z,22.55
2023-07-22T07:50:35.023Z,22.53
2023-07-22T07:53:05.839Z,22.83
2023-07-22T07:55:36.653Z,22.75
2023-07-22T07:58:08.393Z,22.80
2023-07-22T08:00:39.864Z,22.95
2023-07-22T08:03:11.076Z,23.24
2023-07-22T08:05:55.364Z,23.04
2023-07-22T08:08:25.132Z,23.04
2023-07-22T08:11:27.305Z,23.38
2023-07-22T08:13:59.603Z,23.30
2023-07-22T08:16:31.126Z,23.46
2023-07-22T08:19:15.873Z,23.57
2023-07-22T08:21:49.995Z,23.74
2023-07-22T08:24:20.316Z,23.68
2023-07-22T08:26:57.296Z,23.75
2023-07-22T08:29:29.552Z,23.37
2023-07-22T08:32:01.833Z,23.58
2023-07-22T08:34:35.389Z,23.86
2023-07-22T08:37:13.102Z,24.01
2023-07-22T08:39:42.834Z,24.17
2023-07-22T08:42:14.517Z,24.22
2023-07-22T08:44:46.335Z,23.69
2023-07-22T08:47:19.178Z,23.76
2023-07-22T08:49:55.333Z,23.86
2023-07-22T08:52:45.884Z,23.84
2023-07-22T08:55:15.975Z,24.16
2023-07-22T08:57:47.457Z,24.24
2023-07-22T09:00:17.576Z,24.26
2023-07-22T09:02:47.247Z,24.30
2023-07-22T09:05:21.846Z,24.38
2023-07-22T09:07:51.739Z,24.10
2023-07-22T09:10:29.535Z,24.34
2023-07-22T09:13:04.158Z,24.32
2023-07-22T09:15:37.703Z,24.55
2023-07-22T09:18:10.147Z,24.56
2023-07-22T09:20:52.568Z,24.88
2023-07-22T09:23:37.671Z,24.75
2023-07-22T09:26:15.928Z,24.12
2023-07-22T09:29:01.134Z,24.79
2023-07-22T09:31:31.225Z,24.33
2023-07-22T09:34:13.573Z,24.85
2023-07-22T09:37:07.577Z,24.97
2023-07-22T09:39:40.013Z,25.15
2023-07-22T09:42:10.185Z,25.23
2023-07-22T09:44:40.961Z,25.30
2023-07-22T09:47:11.040Z,25.41
2023-07-22T09:49:44.274Z,25.25
2023-07-22T09:52:15.937Z,25.04
2023-07-22T09:54:52.484Z,25.20
2023-07-22T09:57:34.260Z,25.38
2023-07-22T10:00:08.808Z,25.37
2023-07-22T10:02:45.870Z,25.26
2023-07-22T10:05:19.175Z,25.48
2023-07-22T10:08:10.244Z,25.64
2023-07-22T10:10:45.395Z,25.59
2023-07-22T10:13:16.456Z,25.09
2023-07-22T10:15:44.921Z,25.26
2023-07-22T10:18:14.888Z,25.12
2023-07-22T10:20:52.707Z,25.23
2023-07-22T10:23:24.091Z,25.29
2023-07-22T10:25:58.783Z,25.41
2023-07-22T10:28:32.936Z,25.60
2023-07-22T10:31:04.384Z,25.42
2023-07-22T10:33:33.493Z,25.38
2023-07-22T10:39:18.708Z,26.25
2023-07-22T10:41:57.371Z,26.59
2023-07-22T10:44:28.257Z,26.50
2023-07-22T10:47:00.113Z,26.77
2023-07-22T10:49:45.534Z,26.98
2023-07-22T10:52:15.892Z,26.69
2023-07-22T10:54:58.973Z,26.40
2023-07-22T10:57:48.817Z,26.68
2023-07-22T11:00:23.205Z,27.01
2023-07-22T11:03:18.030Z,26.63
2023-07-22T11:06:01.973Z,27.24
2023-07-22T11:08:50.098Z,27.65
2023-07-22T11:11:26.473Z,27.88
2023-07-22T11:14:03.474Z,27.73
2023-07-22T11:16:34.125Z,27.60
2023-07-22T11:19:04.608Z,27.91
2023-07-22T11:21:41.163Z,28.08
2023-07-22T11:24:10.403Z,27.65
2023-07-22T11:26:45.609Z,27.79
2023-07-22T11:29:16.832Z,27.73
2023-07-22T11:31:48.349Z,27.52
2023-07-22T11:34:20.434Z,28.00
2023-07-22T11:36:49.901Z,28.11
2023-07-22T11:39:20.094Z,27.64
2023-07-22T11:41:51.232Z,27.70
2023-07-22T11:44:22.494Z,28.05
2023-07-22T11:47:00.329Z,28.55
2023-07-22T11:49:31.044Z,28.46
2023-07-22T11:52:05.310Z,27.82
2023-07-22T11:54:56.936Z,28.17
2023-07-22T11:57:31.326Z,28.96
2023-07-22T12:00:02.296Z,28.67
2023-07-22T12:02:58.562Z,28.44
2023-07-22T12:05:29.173Z,27.77
2023-07-22T12:07:59.471Z,28.30
2023-07-22T12:10:29.946Z,28.32
2023-07-22T12:13:03.428Z,28.57
2023-07-22T12:15:34.100Z,28.88
2023-07-22T12:18:04.407Z,28.49
2023-07-22T12:20:44.519Z,29.08
2023-07-22T12:23:21.386Z,29.06
2023-07-22T12:25:52.374Z,29.23
2023-07-22T12:28:27.206Z,29.38
2023-07-22T12:30:59.669Z,29.18
2023-07-22T12:33:30.957Z,29.39
2023-07-22T12:36:00.005Z,29.51
2023-07-22T12:38:40.489Z,30.03
2023-07-22T12:41:09.802Z,29.73
2023-07-22T12:43:41.760Z,29.32
2023-07-22T12:46:16.326Z,29.22
2023-07-22T12:48:55.863Z,29.11
2023-07-22T12:51:28.075Z,29.73
2023-07-22T12:53:59.366Z,28.94
2023-07-22T12:56:28.637Z,29.62
2023-07-22T12:59:01.412Z,30.49
2023-07-22T13:01:33.292Z,30.56
2023-07-22T13:04:02.652Z,30.36
2023-07-22T13:06:35.490Z,28.92
2023-07-22T13:09:10.870Z,29.49
2023-07-22T13:11:40.411Z,29.61
2023-07-22T13:14:17.678Z,28.97
2023-07-22T13:16:46.872Z,28.79
2023-07-22T13:19:16.310Z,28.65
2023-07-22T13:21:46.970Z,28.63
2023-07-22T13:24:17.216Z,28.83
2023-07-22T13:26:49.410Z,29.79
2023-07-22T13:29:22.103Z,29.86
2023-07-22T13:31:51.222Z,28.96
2023-07-22T13:34:22.515Z,28.78
2023-07-22T13:36:53.534Z,28.25
2023-07-22T13:39:24.664Z,27.99
2023-07-22T13:41:56.508Z,28.91
2023-07-22T13:44:28.992Z,29.38
2023-07-22T13:47:08.545Z,29.30
2023-07-22T13:49:37.250Z,29.58
2023-07-22T13:52:18.451Z,29.10
2023-07-22T13:54:47.767Z,28.90
2023-07-22T13:57:20.456Z,29.06
2023-07-22T13:59:50.897Z,30.03
2023-07-22T14:02:23.676Z,29.46
2023-07-22T14:04:59.553Z,29.27
2023-07-22T14:07:33.576Z,29.34
2023-07-22T14:10:05.300Z,29.58
2023-07-22T14:12:36.580Z,29.44
2023-07-22T14:15:12.574Z,29.45
2023-07-22T14:17:42.033Z,29.73
2023-07-22T14:20:15.571Z,29.79
2023-07-22T14:22:47.099Z,30.08
2023-07-22T14:25:25.202Z,30.24
2023-07-22T14:27:54.503Z,30.49
2023-07-22T14:30:32.214Z,30.02
2023-07-22T14:33:07.060Z,29.93
2023-07-22T14:35:40.317Z,29.79
2023-07-22T14:38:14.661Z,30.36
2023-07-22T14:40:49.613Z,30.95
2023-07-22T14:43:23.041Z,31.28
2023-07-22T14:46:01.532Z,30.33
2023-07-22T14:48:31.106Z,30.37
2023-07-22T14:51:01.298Z,30.63
2023-07-22T14:53:35.567Z,29.35
2023-07-22T14:56:08.066Z,29.40
2023-07-22T14:58:49.875Z,28.82
2023-07-22T15:01:28.168Z,28.82
2023-07-22T15:04:12.960Z,28.72
2023-07-22T15:06:44.682Z,28.76
2023-07-22T15:09:13.383Z,29.08
2023-07-22T15:11:45.098Z,28.67
2023-07-22T15:14:19.096Z,29.56
2023-07-22T15:16:54.562Z,30.46
2023-07-22T15:19:23.953Z,30.97
2023-07-22T15:21:55.131Z,30.98
2023-07-22T15:24:26.186Z,31.04
2023-07-22T15:26:57.124Z,30.35
2023-07-22T15:29:27.960Z,30.62
2023-07-22T15:32:02.394Z,31.72
2023-07-22T15:34:33.177Z,31.85
2023-07-22T15:37:05.236Z,31.24
2023-07-22T15:39:36.572Z,30.65
2023-07-22T15:42:11.113Z,30.93
2023-07-22T15:44:45.036Z,30.96
2023-07-22T15:47:28.252Z,31.65
2023-07-22T15:49:57.427Z,30.91
2023-07-22T15:52:25.853Z,30.36
2023-07-22T15:54:56.408Z,29.92
2023-07-22T15:57:28.116Z,30.45
2023-07-22T15:59:58.332Z,29.90
2023-07-22T16:02:35.893Z,29.80
2023-07-22T16:05:07.979Z,29.79
2023-07-22T16:07:44.813Z,30.01
2023-07-22T16:10:15.817Z,30.54
2023-07-22T16:12:45.133Z,29.62
2023-07-22T16:15:13.251Z,29.34
2023-07-22T16:17:47.968Z,29.23
2023-07-22T16:20:16.187Z,29.58
2023-07-22T16:22:52.837Z,30.01
2023-07-22T16:25:30.145Z,30.23
2023-07-22T16:27:59.307Z,30.07
2023-07-22T16:30:31.369Z,29.97
2023-07-22T16:33:15.846Z,29.85
2023-07-22T16:35:54.495Z,29.64
2023-07-22T16:38:26.489Z,29.71
2023-07-22T16:40:55.583Z,30.40
2023-07-22T16:43:25.603Z,30.40
2023-07-22T16:45:54.365Z,30.05
2023-07-22T16:48:37.648Z,29.19
2023-07-22T16:51:09.886Z,28.82
2023-07-22T16:53:39.081Z,28.94
2023-07-22T16:56:08.968Z,28.24
2023-07-22T16:58:38.369Z,28.55
2023-07-22T17:01:12.357Z,28.04
2023-07-22T17:03:52.666Z,27.88
2023-07-22T17:06:24.314Z,27.56
2023-07-22T17:08:53.988Z,27.74
2023-07-22T17:11:28.495Z,27.84
2023-07-22T17:14:01.554Z,27.44
2023-07-22T17:16:33.588Z,27.69
2023-07-22T17:19:24.687Z,27.62
2023-07-22T17:21:56.501Z,27.85
2023-07-22T17:24:27.779Z,27.80
2023-07-22T17:27:06.962Z,27.75
2023-07-22T17:29:38.647Z,28.13
2023-07-22T17:32:22.530Z,27.97
2023-07-22T17:34:59.866Z,27.43
2023-07-22T17:37:31.628Z,27.52
2023-07-22T17:40:01.863Z,27.37
2023-07-22T17:42:38.042Z,27.41
2023-07-22T17:45:18.666Z,27.74
2023-07-22T17:47:54.765Z,27.81
2023-07-22T17:50:45.490Z,27.70
2023-07-22T17:53:21.029Z,27.64
2023-07-22T17:56:01.601Z,27.43
2023-07-22T17:58:33.093Z,27.24
2023-07-22T18:01:05.637Z,27.16
2023-07-22T18:03:38.229Z,27.18
2023-07-22T18:06:19.623Z,27.25
2023-07-22T18:08:52.855Z,27.03
2023-07-22T18:11:28.569Z,26.83
2023-07-22T18:14:09.542Z,26.74
2023-07-22T18:16:40.280Z,26.66
2023-07-22T18:19:12.436Z,26.65
2023-07-22T18:21:46.419Z,26.92
2023-07-22T18:24:35.952Z,26.65
2023-07-22T18:27:07.355Z,26.49
2023-07-22T18:29:41.005Z,26.52
2023-07-22T18:32:24.288Z,26.58
2023-07-22T18:35:03.148Z,26.45
2023-07-22T18:37:44.359Z,26.43
2023-07-22T18:40:23.272Z,26.32
2023-07-22T18:42:54.918Z,26.34
2023-07-22T18:45:31.853Z,26.36
2023-07-22T18:48:08.344Z,25.94
2023-07-22T18:50:48.858Z,26.17
2023-07-22T18:53:29.462Z,26.24
2023-07-22T18:56:13.393Z,26.16
2023-07-22T18:58:46.936Z,25.97
2023-07-22T19:01:31.075Z,26.01
2023-07-22T19:04:08.216Z,25.93
2023-07-22T19:06:48.854Z,25.98
2023-07-22T19:09:34.451Z,26.00
2023-07-22T19:12:12.009Z,25.88
2023-07-22T19:14:49.442Z,25.94
2023-07-22T19:17:21.863Z,25.82
2023-07-22T19:19:54.986Z,25.99
2023-07-22T19:22:26.206Z,25.92
2023-07-22T19:25:03.725Z,25.73
2023-07-22T19:27:42.273Z,25.73
2023-07-22T19:30:17.983Z,25.77
2023-07-22T19:32:52.849Z,25.99
2023-07-22T19:35:26.979Z,25.98
2023-07-22T19:38:01.363Z,25.97
2023-07-22T19:40:56.019Z,25.82
2023-07-22T19:43:31.445Z,25.86
2023-07-22T19:46:10.515Z,25.82
2023-07-22T19:49:04.237Z,25.82
2023-07-22T19:51:44.247Z,25.87
2023-07-22T19:54:23.855Z,25.59
2023-07-22T19:57:11.941Z,25.68
2023-07-22T19:59:46.049Z,25.62
2023-07-22T20:02:30.079Z,25.77
2023-07-22T20:05:10.038Z,25.64
2023-07-22T20:07:45.675Z,25.63
2023-07-22T20:10:33.380Z,25.85
2023-07-22T20:13:11.070Z,25.83
2023-07-22T20:15:45.003Z,25.64
2023-07-22T20:18:30.047Z,25.57
2023-07-22T20:21:02.515Z,25.59
2023-07-22T20:23:38.356Z,25.53
2023-07-22T20:26:20.996Z,25.53
2023-07-22T20:29:07.669Z,25.58
2023-07-22T20:31:55.049Z,25.63
2023-07-22T20:34:26.357Z,25.42
2023-07-22T20:36:58.545Z,25.35
2023-07-22T20:39:40.649Z,25.45
2023-07-22T20:42:25.734Z,25.33
2023-07-22T20:45:01.286Z,25.20
2023-07-22T20:47:33.663Z,25.31
2023-07-22T20:50:07.997Z,25.09
2023-07-22T20:52:43.501Z,25.29
2023-07-22T20:55:20.230Z,25.31
2023-07-22T20:57:59.567Z,25.37
2023-07-22T21:00:33.612Z,25.26
2023-07-22T21:03:05.500Z,25.25
2023-07-22T21:05:41.817Z,25.13
2023-07-22T21:08:15.957Z,24.80
2023-07-22T21:10:44.349Z,24.98
2023-07-22T21:13:20.098Z,24.77
2023-07-22T21:15:54.960Z,24.76
2023-07-22T21:18:23.701Z,24.62
2023-07-22T21:20:56.045Z,24.74
2023-07-22T21:23:38.594Z,24.45
2023-07-22T21:26:10.783Z,24.20
2023-07-22T21:28:42.379Z,24.21
2023-07-22T21:31:28.242Z,24.27
2023-07-22T21:34:13.601Z,24.43
2023-07-22T21:36:44.621Z,24.41
2023-07-22T21:39:15.349Z,24.11
2023-07-22T21:41:46.979Z,24.05
2023-07-22T21:44:18.641Z,23.97
2023-07-22T21:46:50.329Z,23.99
2023-07-22T21:49:20.918Z,23.94
2023-07-22T21:51:50.046Z,23.97
2023-07-22T21:54:21.060Z,24.04
2023-07-22T21:56:55.307Z,23.69
2023-07-22T21:59:27.470Z,23.80
2023-07-22T22:02:11.226Z,23.70
2023-07-22T22:04:39.974Z,23.52
2023-07-22T22:07:09.548Z,23.61
2023-07-22T22:09:39.945Z,23.63
2023-07-22T22:12:17.584Z,23.56
2023-07-22T22:14:45.756Z,23.66
2023-07-22T22:17:19.339Z,23.76
2023-07-22T22:19:48.773Z,23.54
2023-07-22T22:22:20.381Z,23.80
2023-07-22T22:24:51.348Z,23.60
2023-07-22T22:27:24.670Z,23.45
2023-07-22T22:29:53.873Z,23.34
2023-07-22T22:32:24.434Z,23.36
2023-07-22T22:34:56.313Z,23.57
2023-07-22T22:37:34.283Z,23.44
2023-07-22T22:40:02.417Z,23.35
2023-07-22T22:42:31.990Z,23.31
2023-07-22T22:45:01.220Z,23.41
2023-07-22T22:47:35.575Z,23.47
2023-07-22T22:50:04.991Z,23.31
2023-07-22T22:52:37.953Z,23.27
2023-07-22T22:55:10.999Z,23.22
2023-07-22T22:57:45.008Z,23.45
2023-07-22T23:00:20.574Z,23.41
2023-07-22T23:02:59.002Z,23.31
2023-07-22T23:05:38.987Z,23.12
2023-07-22T23:08:11.466Z,23.14
2023-07-22T23:10:50.459Z,23.06
2023-07-22T23:13:22.092Z,22.99
2023-07-22T23:15:50.848Z,22.78
2023-07-22T23:18:27.611Z,22.58
2023-07-22T23:20:58.436Z,22.71
2023-07-22T23:23:32.145Z,22.70
2023-07-22T23:26:02.062Z,22.37
2023-07-22T23:28:31.462Z,22.57
2023-07-22T23:31:04.770Z,22.60
2023-07-22T23:33:37.440Z,22.65
2023-07-22T23:36:08.724Z,22.83
2023-07-22T23:38:38.890Z,22.74
2023-07-22T23:41:10.008Z,22.51
2023-07-22T23:43:38.923Z,22.63
2023-07-22T23:46:10.311Z,22.75
2023-07-22T23:48:42.358Z,22.69
2023-07-22T23:51:13.926Z,22.75
2023-07-22T23:53:50.131Z,22.61
2023-07-22T23:56:32.889Z,22.66
2023-07-22T23:59:05.157Z,22.62
