createdAt,value
2023-04-01T00:00:53.468Z,8.60
2023-04-01T00:03:20.662Z,8.60
2023-04-01T00:05:47.515Z,8.60
2023-04-01T00:08:14.200Z,8.60
2023-04-01T00:10:41.026Z,8.60
2023-04-01T00:13:07.939Z,8.60
2023-04-01T00:15:34.681Z,8.60
2023-04-01T00:18:01.860Z,8.60
2023-04-01T00:20:28.882Z,8.60
2023-04-01T00:22:55.913Z,8.60
2023-04-01T00:25:22.689Z,8.60
2023-04-01T00:27:50.191Z,8.60
2023-04-01T00:30:17.151Z,8.70
2023-04-01T00:32:43.751Z,8.60
2023-04-01T00:35:11.120Z,8.60
2023-04-01T00:37:37.889Z,8.60
2023-04-01T00:40:06.130Z,8.60
2023-04-01T00:42:32.752Z,8.60
2023-04-01T00:44:59.688Z,8.60
2023-04-01T00:47:27.532Z,8.60
2023-04-01T00:49:54.908Z,8.60
2023-04-01T00:52:23.594Z,8.60
2023-04-01T00:54:52.738Z,8.60
2023-04-01T00:57:19.228Z,8.60
2023-04-01T00:59:50.721Z,8.60
2023-04-01T01:02:18.287Z,8.60
2023-04-01T01:04:45.197Z,8.60
2023-04-01T01:07:30.557Z,8.50
2023-04-01T01:10:13.120Z,8.50
2023-04-01T01:12:42.107Z,8.50
2023-04-01T01:15:11.803Z,8.50
2023-04-01T01:18:01.015Z,8.40
2023-04-01T01:20:46.225Z,8.40
2023-04-01T01:23:12.655Z,8.30
2023-04-01T01:25:53.683Z,8.30
2023-04-01T01:28:38.873Z,8.20
2023-04-01T01:31:22.027Z,8.20
2023-04-01T01:33:52.047Z,8.20
2023-04-01T01:36:19.844Z,8.20
2023-04-01T01:38:46.983Z,8.20
2023-04-01T01:41:14.758Z,8.20
2023-04-01T01:43:42.889Z,8.20
2023-04-01T01:46:12.250Z,8.20
2023-04-01T01:48:39.597Z,8.20
2023-04-01T01:51:06.431Z,8.20
2023-04-01T01:53:32.902Z,8.20
2023-04-01T01:55:59.358Z,8.20
2023-04-01T01:58:28.670Z,8.20
2023-04-01T02:00:59.758Z,8.20
2023-04-01T02:03:27.695Z,8.30
2023-04-01T02:05:55.946Z,8.30
2023-04-01T02:08:25.554Z,8.30
2023-04-01T02:10:56.805Z,8.30
2023-04-01T02:13:28.275Z,8.30
2023-04-01T02:15:56.397Z,8.30
2023-04-01T02:18:23.087Z,8.30
2023-04-01T02:20:50.103Z,8.30
2023-04-01T02:23:16.720Z,8.30
2023-04-01T02:25:44.457Z,8.30
2023-04-01T02:28:11.521Z,8.20
2023-04-01T02:30:40.026Z,8.20
2023-04-01T02:33:07.108Z,8.20
2023-04-01T02:35:35.504Z,8.20
2023-04-01T02:38:02.127Z,8.20
2023-04-01T02:40:28.627Z,8.20
2023-04-01T02:42:55.086Z,8.20
2023-04-01T02:45:21.675Z,8.20
2023-04-01T02:47:48.232Z,8.20
2023-04-01T02:50:14.788Z,8.20
2023-04-01T02:52:41.278Z,8.20
2023-04-01T02:55:08.001Z,8.20
2023-04-01T02:57:34.536Z,8.10
2023-04-01T03:00:01.120Z,8.10
2023-04-01T03:02:27.996Z,8.10
2023-04-01T03:04:54.529Z,8.10
2023-04-01T03:07:21.116Z,8.10
2023-04-01T03:09:47.570Z,8.10
2023-04-01T03:12:14.044Z,8.10
2023-04-01T03:14:40.675Z,8.10
2023-04-01T03:17:07.577Z,8.10
2023-04-01T03:19:34.065Z,8.00
2023-04-01T03:22:00.519Z,8.00
2023-04-01T03:24:26.997Z,8.00
2023-04-01T03:26:53.529Z,8.00
2023-04-01T03:29:20.289Z,8.00
2023-04-01T03:31:46.827Z,8.00
2023-04-01T03:34:13.309Z,8.00
2023-04-01T03:36:39.779Z,8.00
2023-04-01T03:39:06.606Z,8.00
2023-04-01T03:41:33.430Z,8.00
2023-04-01T03:43:59.889Z,7.90
2023-04-01T03:46:26.468Z,7.90
2023-04-01T03:48:52.988Z,7.90
2023-04-01T03:51:19.535Z,8.00
2023-04-01T03:53:46.208Z,8.00
2023-04-01T03:56:12.768Z,8.00
2023-04-01T03:58:40.026Z,8.00
2023-04-01T04:01:21.556Z,8.00
2023-04-01T04:03:50.097Z,8.10
2023-04-01T04:06:18.504Z,8.10
2023-04-01T04:08:45.321Z,8.10
2023-04-01T04:11:12.122Z,8.10
2023-04-01T04:13:38.749Z,8.10
2023-04-01T04:16:05.757Z,8.10
2023-04-01T04:18:32.251Z,8.10
2023-04-01T04:20:58.842Z,8.10
2023-04-01T04:23:25.378Z,8.10
2023-04-01T04:25:58.885Z,8.10
2023-04-01T04:28:25.621Z,8.10
2023-04-01T04:30:52.162Z,8.10
2023-04-01T04:33:18.972Z,8.10
2023-04-01T04:35:45.493Z,8.10
2023-04-01T04:38:12.107Z,8.10
2023-04-01T04:40:39.555Z,8.10
2023-04-01T04:43:06.058Z,8.00
2023-04-01T04:45:32.667Z,7.90
2023-04-01T04:47:59.402Z,7.90
2023-04-01T04:50:26.345Z,7.80
2023-04-01T04:52:52.845Z,7.80
2023-04-01T04:55:19.378Z,7.80
2023-04-01T04:57:45.853Z,7.70
2023-04-01T05:00:12.680Z,7.70
2023-04-01T05:02:39.255Z,7.70
2023-04-01T05:05:06.266Z,7.70
2023-04-01T05:07:33.693Z,7.70
2023-04-01T05:10:00.311Z,7.60
2023-04-01T05:12:26.819Z,7.60
2023-04-01T05:14:53.278Z,7.50
2023-04-01T05:17:19.818Z,7.60
2023-04-01T05:19:46.359Z,7.50
2023-04-01T05:22:12.851Z,7.50
2023-04-01T05:24:39.310Z,7.50
2023-04-01T05:27:05.751Z,7.50
2023-04-01T05:29:32.257Z,7.50
2023-04-01T05:31:58.701Z,7.50
2023-04-01T05:34:25.320Z,7.50
2023-04-01T05:36:53.019Z,7.50
2023-04-01T05:39:19.484Z,7.50
2023-04-01T05:41:46.102Z,7.50
2023-04-01T05:44:13.213Z,7.50
2023-04-01T05:46:39.729Z,7.50
2023-04-01T05:49:06.235Z,7.50
2023-04-01T05:51:32.709Z,7.60
2023-04-01T05:53:59.206Z,7.70
2023-04-01T05:56:25.744Z,7.70
2023-04-01T05:58:53.860Z,7.80
2023-04-01T06:01:20.570Z,7.90
2023-04-01T06:03:47.167Z,7.90
2023-04-01T06:06:23.590Z,7.90
2023-04-01T06:08:50.212Z,7.90
2023-04-01T06:11:23.961Z,7.90
2023-04-01T06:13:59.948Z,8.00
2023-04-01T06:16:26.429Z,8.20
2023-04-01T06:19:12.013Z,8.30
2023-04-01T06:21:47.729Z,8.50
2023-04-01T06:24:20.566Z,8.40
2023-04-01T06:27:08.713Z,8.50
2023-04-01T06:29:53.980Z,8.50
2023-04-01T06:32:28.113Z,8.50
2023-04-01T06:35:15.037Z,8.50
2023-04-01T06:37:41.489Z,8.60
2023-04-01T06:40:07.961Z,8.90
2023-04-01T06:42:39.550Z,9.30
2023-04-01T06:45:21.467Z,9.60
2023-04-01T06:48:11.274Z,9.60
2023-04-01T06:50:43.248Z,9.50
2023-04-01T06:53:22.317Z,9.50
2023-04-01T06:55:51.879Z,9.50
2023-04-01T06:58:22.683Z,9.50
2023-04-01T07:00:51.005Z,9.60
2023-04-01T07:03:17.550Z,9.80
2023-04-01T07:05:44.930Z,9.80
2023-04-01T07:08:14.274Z,9.90
2023-04-01T07:10:59.672Z,9.90
2023-04-01T07:13:29.573Z,9.80
2023-04-01T07:16:00.568Z,9.70
2023-04-01T07:18:31.178Z,9.70
2023-04-01T07:20:58.370Z,9.70
2023-04-01T07:23:30.406Z,9.60
2023-04-01T07:26:00.715Z,9.60
2023-04-01T07:28:30.627Z,9.50
2023-04-01T07:31:16.615Z,9.50
2023-04-01T07:33:49.288Z,9.50
2023-04-01T07:36:20.266Z,9.50
2023-04-01T07:38:59.026Z,9.50
2023-04-01T07:41:38.611Z,9.50
2023-04-01T07:44:07.789Z,9.50
2023-04-01T07:46:43.500Z,9.50
2023-04-01T07:49:10.404Z,9.50
2023-04-01T07:51:52.223Z,9.50
2023-04-01T07:54:23.405Z,9.50
2023-04-01T07:56:59.905Z,9.50
2023-04-01T07:59:44.969Z,9.40
2023-04-01T08:02:21.501Z,9.40
2023-04-01T08:05:11.132Z,9.40
2023-04-01T08:08:04.796Z,9.30
2023-04-01T08:10:37.180Z,9.30
2023-04-01T08:13:26.754Z,9.20
2023-04-01T08:16:16.617Z,9.10
2023-04-01T08:18:52.135Z,9.10
2023-04-01T08:21:24.421Z,9.10
2023-04-01T08:23:53.015Z,9.10
2023-04-01T08:26:25.727Z,9.10
2023-04-01T08:28:55.241Z,9.10
2023-04-01T08:31:39.231Z,9.10
2023-04-01T08:34:11.117Z,9.10
2023-04-01T08:36:43.514Z,9.10
2023-04-01T08:39:11.568Z,9.10
2023-04-01T08:41:43.510Z,9.10
2023-04-01T08:44:12.903Z,9.10
2023-04-01T08:46:49.440Z,9.10
2023-04-01T08:49:32.308Z,9.10
2023-04-01T08:52:19.046Z,9.10
2023-04-01T08:54:45.690Z,9.10
2023-04-01T08:57:48.721Z,9.10
2023-04-01T09:00:19.554Z,9.00
2023-04-01T09:02:59.952Z,9.00
2023-04-01T09:05:37.402Z,9.00
2023-04-01T09:08:09.079Z,9.00
2023-04-01T09:10:44.678Z,9.00
2023-04-01T09:13:30.014Z,9.00
2023-04-01T09:15:59.613Z,9.10
2023-04-01T09:18:43.949Z,9.10
2023-04-01T09:21:10.905Z,9.10
2023-04-01T09:23:43.619Z,9.20
2023-04-01T09:26:29.078Z,9.30
2023-04-01T09:28:55.709Z,9.30
2023-04-01T09:31:25.177Z,9.40
2023-04-01T09:34:10.715Z,9.40
2023-04-01T09:36:49.502Z,9.50
2023-04-01T09:39:37.423Z,9.50
2023-04-01T09:42:03.874Z,9.60
2023-04-01T09:44:33.447Z,9.50
2023-04-01T09:47:06.854Z,9.30
2023-04-01T09:49:33.298Z,9.30
2023-04-01T09:52:08.962Z,9.20
2023-04-01T09:54:41.520Z,9.30
2023-04-01T09:57:32.015Z,9.40
2023-04-01T10:00:10.364Z,9.50
2023-04-01T10:03:01.662Z,9.60
2023-04-01T10:05:44.757Z,9.70
2023-04-01T10:08:27.812Z,9.60
2023-04-01T10:10:57.354Z,9.60
2023-04-01T10:13:45.513Z,9.70
2023-04-01T10:16:20.661Z,9.60
2023-04-01T10:18:52.233Z,9.80
2023-04-01T10:21:43.845Z,9.90
2023-04-01T10:24:25.163Z,10.00
2023-04-01T10:26:56.628Z,10.20
2023-04-01T10:29:28.636Z,10.40
2023-04-01T10:32:31.536Z,10.50
2023-04-01T10:35:12.118Z,10.60
2023-04-01T10:37:55.335Z,10.60
2023-04-01T10:40:26.310Z,10.60
2023-04-01T10:43:11.742Z,10.50
2023-04-01T10:45:58.691Z,10.30
2023-04-01T10:48:48.976Z,10.20
2023-04-01T10:51:39.565Z,10.20
2023-04-01T10:54:18.506Z,10.30
2023-04-01T10:56:47.871Z,10.50
2023-04-01T10:59:17.512Z,10.70
2023-04-01T11:01:47.974Z,10.80
2023-04-01T11:04:31.873Z,10.90
2023-04-01T11:07:13.707Z,11.00
2023-04-01T11:09:40.184Z,11.00
2023-04-01T11:12:06.651Z,11.10
2023-04-01T11:14:51.804Z,11.10
2023-04-01T11:17:34.302Z,11.10
2023-04-01T11:20:06.867Z,11.10
2023-04-01T11:22:52.269Z,11.10
2023-04-01T11:25:43.606Z,10.90
2023-04-01T11:28:21.331Z,10.60
2023-04-01T11:31:00.343Z,10.60
2023-04-01T11:33:27.014Z,10.70
2023-04-01T11:35:57.485Z,10.50
2023-04-01T11:38:31.995Z,10.50
2023-04-01T11:41:03.706Z,10.50
2023-04-01T11:43:48.809Z,10.60
2023-04-01T11:46:24.128Z,10.70
2023-04-01T11:48:51.734Z,10.70
2023-04-01T11:51:28.821Z,10.50
2023-04-01T11:53:55.358Z,10.50
2023-04-01T11:56:33.503Z,10.60
2023-04-01T11:59:24.144Z,10.70
2023-04-01T12:01:56.468Z,10.60
2023-04-01T12:04:41.631Z,10.60
2023-04-01T12:07:33.895Z,10.50
2023-04-01T12:10:04.602Z,10.40
2023-04-01T12:12:50.723Z,10.50
2023-04-01T12:15:30.216Z,10.70
2023-04-01T12:18:10.114Z,10.90
2023-04-01T12:20:44.462Z,11.10
2023-04-01T12:23:29.740Z,11.10
2023-04-01T12:26:05.486Z,11.10
2023-04-01T12:28:44.647Z,10.80
2023-04-01T12:31:20.272Z,10.70
2023-04-01T12:34:05.549Z,10.40
2023-04-01T12:36:53.859Z,10.30
2023-04-01T12:39:34.210Z,10.30
2023-04-01T12:42:07.895Z,10.60
2023-04-01T12:44:42.807Z,10.80
2023-04-01T12:47:17.277Z,11.00
2023-04-01T12:49:53.127Z,11.20
2023-04-01T12:52:22.607Z,11.30
2023-04-01T12:55:10.897Z,11.40
2023-04-01T12:57:52.196Z,11.40
2023-04-01T13:00:28.121Z,11.50
2023-04-01T13:03:11.073Z,11.40
2023-04-01T13:05:56.074Z,11.50
2023-04-01T13:08:22.580Z,11.50
2023-04-01T13:10:55.074Z,11.50
2023-04-01T13:13:24.652Z,11.50
2023-04-01T13:16:20.668Z,11.50
2023-04-01T13:19:02.406Z,11.50
2023-04-01T13:21:28.851Z,11.50
2023-04-01T13:24:13.594Z,11.40
2023-04-01T13:26:40.045Z,11.50
2023-04-01T13:29:12.622Z,11.50
2023-04-01T13:31:47.114Z,11.60
2023-04-01T13:34:22.516Z,11.60
2023-04-01T13:36:55.339Z,11.60
2023-04-01T13:39:24.878Z,11.50
2023-04-01T13:42:00.097Z,11.40
2023-04-01T13:44:38.206Z,11.30
2023-04-01T13:47:09.686Z,11.30
2023-04-01T13:50:02.545Z,11.40
2023-04-01T13:52:28.992Z,11.50
2023-04-01T13:55:07.719Z,11.50
2023-04-01T13:57:39.154Z,11.40
2023-04-01T14:00:14.421Z,11.50
2023-04-01T14:02:47.871Z,11.50
2023-04-01T14:05:43.098Z,11.50
2023-04-01T14:08:30.558Z,11.60
2023-04-01T14:11:08.494Z,11.50
2023-04-01T14:13:53.834Z,11.60
2023-04-01T14:16:39.212Z,11.60
2023-04-01T14:19:26.828Z,11.60
2023-04-01T14:22:12.245Z,11.50
2023-04-01T14:24:41.838Z,11.50
2023-04-01T14:27:09.885Z,11.40
2023-04-01T14:29:47.943Z,11.30
2023-04-01T14:32:14.491Z,11.20
2023-04-01T14:34:56.368Z,10.90
2023-04-01T14:37:41.181Z,10.70
2023-04-01T14:40:16.799Z,10.20
2023-04-01T14:42:55.814Z,9.70
2023-04-01T14:45:40.788Z,9.70
2023-04-01T14:48:16.588Z,9.70
2023-04-01T14:50:45.607Z,9.80
2023-04-01T14:53:13.806Z,10.00
2023-04-01T14:55:43.398Z,10.00
2023-04-01T14:58:11.642Z,10.10
2023-04-01T15:01:01.295Z,10.10
2023-04-01T15:03:33.541Z,10.00
2023-04-01T15:06:00.005Z,10.00
2023-04-01T15:08:45.395Z,10.00
2023-04-01T15:11:14.610Z,10.10
2023-04-01T15:13:45.532Z,10.00
2023-04-01T15:16:30.799Z,9.90
2023-04-01T15:18:57.230Z,9.90
2023-04-01T15:21:23.667Z,10.10
2023-04-01T15:23:54.508Z,10.20
2023-04-01T15:26:34.105Z,10.30
2023-04-01T15:29:15.885Z,10.40
2023-04-01T15:31:51.130Z,10.60
2023-04-01T15:34:22.268Z,10.70
2023-04-01T15:36:54.297Z,10.80
2023-04-01T15:39:39.038Z,10.80
2023-04-01T15:42:27.760Z,10.80
2023-04-01T15:44:54.287Z,10.70
2023-04-01T15:47:26.708Z,10.80
2023-04-01T15:49:57.109Z,10.90
2023-04-01T15:52:36.020Z,11.00
2023-04-01T15:55:18.045Z,10.90
2023-04-01T15:58:03.378Z,10.80
2023-04-01T16:00:42.547Z,10.70
2023-04-01T16:03:13.999Z,10.80
2023-04-01T16:05:59.987Z,10.90
2023-04-01T16:08:27.012Z,10.90
2023-04-01T16:11:04.118Z,11.00
2023-04-01T16:13:43.795Z,11.00
2023-04-01T16:16:28.754Z,11.00
2023-04-01T16:19:12.514Z,11.00
2023-04-01T16:21:45.089Z,10.90
2023-04-01T16:24:14.657Z,10.90
2023-04-01T16:26:48.989Z,10.80
2023-04-01T16:29:15.768Z,10.80
2023-04-01T16:31:45.322Z,10.80
2023-04-01T16:34:18.104Z,10.80
2023-04-01T16:36:48.453Z,10.80
2023-04-01T16:39:20.822Z,10.80
2023-04-01T16:41:53.228Z,10.70
2023-04-01T16:44:20.270Z,10.50
2023-04-01T16:47:07.020Z,10.50
2023-04-01T16:49:47.504Z,10.30
2023-04-01T16:52:15.826Z,10.10
2023-04-01T16:54:51.465Z,10.10
2023-04-01T16:57:28.896Z,10.10
2023-04-01T16:59:59.798Z,10.00
2023-04-01T17:02:29.139Z,10.00
2023-04-01T17:04:59.872Z,10.00
2023-04-01T17:07:29.421Z,9.90
2023-04-01T17:10:05.374Z,9.80
2023-04-01T17:12:36.361Z,9.80
2023-04-01T17:15:13.317Z,9.80
2023-04-01T17:17:46.511Z,9.80
2023-04-01T17:20:13.625Z,9.80
2023-04-01T17:22:59.884Z,9.80
2023-04-01T17:25:44.940Z,9.80
2023-04-01T17:28:11.472Z,9.80
2023-04-01T17:30:50.630Z,9.70
2023-04-01T17:33:23.872Z,9.80
2023-04-01T17:36:09.462Z,9.80
2023-04-01T17:38:54.789Z,9.90
2023-04-01T17:41:21.241Z,9.80
2023-04-01T17:43:53.581Z,9.70
2023-04-01T17:46:23.072Z,9.70
2023-04-01T17:49:01.518Z,9.70
2023-04-01T17:51:41.215Z,9.50
2023-04-01T17:54:07.655Z,9.40
2023-04-01T17:56:34.131Z,9.40
2023-04-01T17:59:19.653Z,9.40
2023-04-01T18:01:55.296Z,9.40
2023-04-01T18:04:40.626Z,9.40
2023-04-01T18:07:39.642Z,9.40
2023-04-01T18:10:12.296Z,9.40
2023-04-01T18:12:44.554Z,9.30
2023-04-01T18:15:20.373Z,9.30
2023-04-01T18:17:51.725Z,9.30
2023-04-01T18:20:40.651Z,9.20
2023-04-01T18:23:07.066Z,9.20
2023-04-01T18:25:37.649Z,9.20
2023-04-01T18:28:18.228Z,9.20
2023-04-01T18:30:45.277Z,9.10
2023-04-01T18:33:32.699Z,9.10
2023-04-01T18:36:06.715Z,9.10
2023-04-01T18:38:35.328Z,9.10
2023-04-01T18:41:15.677Z,9.00
2023-04-01T18:44:02.132Z,9.00
2023-04-01T18:46:28.593Z,9.00
2023-04-01T18:49:08.316Z,9.00
2023-04-01T18:51:46.811Z,9.00
2023-04-01T18:54:33.417Z,9.00
2023-04-01T18:57:02.316Z,8.90
2023-04-01T18:59:35.478Z,8.90
2023-04-01T19:02:21.649Z,8.90
2023-04-01T19:04:53.658Z,8.90
2023-04-01T19:07:29.186Z,8.90
2023-04-01T19:10:01.217Z,8.90
2023-04-01T19:12:33.820Z,8.90
2023-04-01T19:15:10.322Z,8.90
2023-04-01T19:17:42.809Z,8.80
2023-04-01T19:20:29.186Z,8.80
2023-04-01T19:23:15.878Z,8.90
2023-04-01T19:26:20.136Z,8.90
2023-04-01T19:28:52.923Z,8.90
2023-04-01T19:31:22.190Z,8.90
2023-04-01T19:34:18.255Z,9.00
2023-04-01T19:36:49.858Z,9.00
2023-04-01T19:39:40.300Z,9.00
2023-04-01T19:42:26.090Z,9.00
2023-04-01T19:45:01.147Z,9.10
2023-04-01T19:47:36.813Z,9.10
2023-04-01T19:50:17.873Z,9.10
2023-04-01T19:52:48.692Z,9.10
2023-04-01T19:55:36.553Z,9.00
2023-04-01T19:58:05.373Z,9.00
2023-04-01T20:00:39.114Z,8.90
2023-04-01T20:03:14.506Z,8.90
2023-04-01T20:05:58.733Z,8.90
2023-04-01T20:08:31.115Z,8.80
2023-04-01T20:11:03.168Z,8.80
2023-04-01T20:13:34.718Z,8.80
2023-04-01T20:16:11.824Z,8.80
2023-04-01T20:18:44.926Z,8.80
2023-04-01T20:21:28.751Z,8.70
2023-04-01T20:24:17.683Z,8.70
2023-04-01T20:26:49.426Z,8.70
2023-04-01T20:29:22.617Z,8.60
2023-04-01T20:32:14.607Z,8.60
2023-04-01T20:34:55.574Z,8.60
2023-04-01T20:37:35.626Z,8.60
2023-04-01T20:40:21.025Z,8.60
2023-04-01T20:42:50.369Z,8.60
2023-04-01T20:45:36.338Z,8.60
2023-04-01T20:48:08.970Z,8.50
2023-04-01T20:50:35.409Z,8.50
2023-04-01T20:53:21.086Z,8.50
2023-04-01T20:55:47.548Z,8.50
2023-04-01T20:58:34.278Z,8.50
2023-04-01T21:01:16.528Z,8.50
2023-04-01T21:03:49.950Z,8.50
2023-04-01T21:06:28.958Z,8.50
2023-04-01T21:09:04.129Z,8.50
2023-04-01T21:11:39.583Z,8.50
2023-04-01T21:14:06.019Z,8.50
2023-04-01T21:16:32.598Z,8.40
2023-04-01T21:19:13.125Z,8.40
2023-04-01T21:21:57.896Z,8.40
2023-04-01T21:24:35.439Z,8.40
2023-04-01T21:27:23.615Z,8.30
2023-04-01T21:29:56.614Z,8.30
2023-04-01T21:32:24.812Z,8.30
2023-04-01T21:34:52.883Z,8.30
2023-04-01T21:37:28.713Z,8.30
2023-04-01T21:40:18.431Z,8.30
2023-04-01T21:43:06.928Z,8.30
2023-04-01T21:45:33.942Z,8.30
2023-04-01T21:48:00.645Z,8.30
2023-04-01T21:50:36.009Z,8.30
2023-04-01T21:53:21.223Z,8.30
2023-04-01T21:56:07.579Z,8.30
2023-04-01T21:58:52.586Z,8.40
2023-04-01T22:01:25.161Z,8.40
2023-04-01T22:03:57.182Z,8.40
2023-04-01T22:06:29.077Z,8.50
2023-04-01T22:09:07.781Z,8.50
2023-04-01T22:11:54.397Z,8.50
2023-04-01T22:14:27.252Z,8.50
2023-04-01T22:17:04.330Z,8.60
2023-04-01T22:19:56.307Z,8.60
2023-04-01T22:22:25.181Z,8.60
2023-04-01T22:24:51.669Z,8.60
2023-04-01T22:27:37.170Z,8.60
2023-04-01T22:30:07.487Z,8.60
2023-04-01T22:32:39.909Z,8.60
2023-04-01T22:35:21.707Z,8.60
2023-04-01T22:37:51.478Z,8.60
2023-04-01T22:40:36.605Z,8.60
2023-04-01T22:43:07.130Z,8.60
2023-04-01T22:45:52.473Z,8.60
2023-04-01T22:48:29.157Z,8.60
2023-04-01T22:51:01.849Z,8.60
2023-04-01T22:53:40.199Z,8.60
2023-04-01T22:56:10.583Z,8.70
2023-04-01T22:58:39.724Z,8.70
2023-04-01T23:01:08.485Z,8.60
2023-04-01T23:03:41.302Z,8.60
2023-04-01T23:06:13.043Z,8.60
2023-04-01T23:09:02.147Z,8.50
2023-04-01T23:11:30.936Z,8.50
2023-04-01T23:13:57.355Z,8.40
2023-04-01T23:16:27.215Z,8.40
2023-04-01T23:18:56.558Z,8.30
2023-04-01T23:21:40.227Z,8.30
2023-04-01T23:24:27.517Z,8.30
2023-04-01T23:27:16.865Z,8.20
2023-04-01T23:29:43.800Z,8.20
2023-04-01T23:32:17.934Z,8.10
2023-04-01T23:34:52.008Z,8.20
2023-04-01T23:37:20.117Z,8.20
2023-04-01T23:39:48.177Z,8.20
2023-04-01T23:42:20.751Z,8.20
2023-04-01T23:44:49.164Z,8.20
2023-04-01T23:47:23.197Z,8.20
2023-04-01T23:49:52.470Z,8.20
2023-04-01T23:52:27.085Z,8.20
2023-04-01T23:54:56.039Z,8.20
2023-04-01T23:57:23.827Z,8.20
