createdAt,value
2022-08-24T00:00:54.696Z,99.90
2022-08-24T00:03:34.708Z,99.90
2022-08-24T00:06:06.713Z,99.90
2022-08-24T00:08:37.200Z,99.90
2022-08-24T00:11:08.022Z,99.90
2022-08-24T00:13:39.410Z,99.90
2022-08-24T00:16:11.710Z,99.90
2022-08-24T00:18:45.171Z,99.90
2022-08-24T00:21:16.148Z,99.90
2022-08-24T00:23:47.377Z,99.90
2022-08-24T00:26:19.674Z,99.90
2022-08-24T00:29:03.110Z,99.90
2022-08-24T00:31:35.878Z,99.90
2022-08-24T00:34:09.610Z,99.90
2022-08-24T00:36:39.921Z,99.90
2022-08-24T00:39:10.968Z,99.90
2022-08-24T00:41:44.678Z,99.90
2022-08-24T00:44:17.004Z,99.90
2022-08-24T00:46:51.189Z,99.90
2022-08-24T00:49:32.211Z,99.90
2022-08-24T00:52:21.427Z,99.90
2022-08-24T00:55:00.896Z,99.90
2022-08-24T00:57:34.286Z,99.90
2022-08-24T01:00:11.269Z,99.90
2022-08-24T01:02:46.403Z,99.90
2022-08-24T01:05:19.853Z,99.90
2022-08-24T01:07:51.473Z,99.90
2022-08-24T01:10:25.428Z,99.90
2022-08-24T01:13:00.803Z,99.90
2022-08-24T01:15:33.376Z,99.90
2022-08-24T01:18:21.257Z,99.90
2022-08-24T01:21:00.562Z,99.90
2022-08-24T01:23:42.017Z,99.90
2022-08-24T01:26:17.705Z,99.90
2022-08-24T01:28:52.344Z,99.90
2022-08-24T01:31:24.269Z,99.90
2022-08-24T01:33:56.279Z,99.90
2022-08-24T01:36:32.977Z,99.90
2022-08-24T01:39:12.840Z,99.90
2022-08-24T01:41:43.536Z,99.90
2022-08-24T01:44:14.691Z,99.90
2022-08-24T01:46:47.635Z,99.90
2022-08-24T01:49:18.565Z,99.90
2022-08-24T01:51:49.272Z,99.90
2022-08-24T01:54:22.370Z,99.90
2022-08-24T01:56:53.023Z,99.90
2022-08-24T01:59:25.524Z,99.90
2022-08-24T02:01:59.690Z,99.90
2022-08-24T02:04:30.059Z,99.90
2022-08-24T02:07:00.628Z,99.90
2022-08-24T02:09:34.105Z,99.90
2022-08-24T02:12:05.316Z,99.90
2022-08-24T02:14:38.111Z,99.90
2022-08-24T02:17:09.948Z,99.90
2022-08-24T02:19:41.815Z,99.90
2022-08-24T02:22:12.486Z,99.90
2022-08-24T02:24:46.352Z,99.90
2022-08-24T02:27:17.714Z,99.90
2022-08-24T02:29:48.490Z,99.90
2022-08-24T02:32:18.841Z,99.90
2022-08-24T02:34:49.944Z,99.90
2022-08-24T02:37:25.237Z,99.90
2022-08-24T02:39:58.329Z,99.90
2022-08-24T02:42:30.511Z,99.90
2022-08-24T02:45:01.014Z,99.90
2022-08-24T02:47:38.206Z,99.90
2022-08-24T02:50:14.610Z,99.90
2022-08-24T02:52:45.839Z,99.90
2022-08-24T02:55:21.415Z,99.90
2022-08-24T02:57:55.755Z,99.90
2022-08-24T03:00:28.039Z,99.90
2022-08-24T03:02:59.992Z,99.90
2022-08-24T03:05:30.723Z,99.90
2022-08-24T03:08:01.198Z,99.90
2022-08-24T03:10:34.909Z,99.90
2022-08-24T03:13:07.814Z,99.90
2022-08-24T03:15:38.477Z,99.90
2022-08-24T03:18:08.881Z,99.90
2022-08-24T03:20:39.407Z,99.90
2022-08-24T03:23:09.843Z,99.90
2022-08-24T03:25:42.753Z,99.90
2022-08-24T03:28:13.616Z,99.90
2022-08-24T03:30:48.251Z,99.90
2022-08-24T03:33:21.205Z,99.90
2022-08-24T03:35:51.950Z,99.90
2022-08-24T03:38:25.395Z,99.90
2022-08-24T03:40:58.903Z,99.90
2022-08-24T03:43:41.773Z,99.90
2022-08-24T03:46:12.572Z,99.90
2022-08-24T03:48:45.506Z,99.90
2022-08-24T03:51:17.916Z,99.90
2022-08-24T03:53:51.216Z,99.90
2022-08-24T03:56:24.320Z,99.90
2022-08-24T03:58:55.598Z,99.90
2022-08-24T04:01:27.658Z,99.90
2022-08-24T04:03:59.375Z,99.90
2022-08-24T04:06:34.599Z,99.90
2022-08-24T04:09:05.131Z,99.90
2022-08-24T04:11:46.291Z,99.90
2022-08-24T04:14:26.517Z,99.90
2022-08-24T04:17:18.892Z,99.90
2022-08-24T04:20:00.302Z,99.90
2022-08-24T04:22:36.124Z,99.90
2022-08-24T04:25:10.996Z,99.90
2022-08-24T04:27:45.090Z,99.90
2022-08-24T04:30:17.183Z,99.90
2022-08-24T04:33:13.291Z,99.90
2022-08-24T04:35:47.811Z,99.90
2022-08-24T04:38:19.995Z,99.90
2022-08-24T04:41:09.302Z,99.90
2022-08-24T04:43:46.968Z,99.90
2022-08-24T04:46:20.061Z,99.90
2022-08-24T04:48:52.489Z,99.90
2022-08-24T04:51:23.882Z,99.90
2022-08-24T04:53:54.577Z,99.90
2022-08-24T04:56:28.168Z,99.90
2022-08-24T04:59:04.917Z,99.90
2022-08-24T05:01:36.200Z,99.90
2022-08-24T05:04:08.995Z,99.90
2022-08-24T05:06:39.363Z,99.90
2022-08-24T05:09:10.599Z,99.90
2022-08-24T05:11:49.543Z,99.90
2022-08-24T05:14:28.923Z,99.90
2022-08-24T05:17:00.187Z,99.90
2022-08-24T05:19:34.259Z,99.90
2022-08-24T05:22:04.609Z,99.90
2022-08-24T05:24:35.243Z,99.90
2022-08-24T05:27:05.860Z,99.90
2022-08-24T05:29:38.959Z,99.90
2022-08-24T05:32:09.643Z,99.90
2022-08-24T05:34:40.469Z,99.90
2022-08-24T05:37:11.437Z,99.90
2022-08-24T05:39:55.603Z,99.90
2022-08-24T05:42:26.152Z,99.90
2022-08-24T05:44:59.088Z,99.90
2022-08-24T05:47:29.719Z,99.90
2022-08-24T05:50:11.826Z,99.90
2022-08-24T05:52:42.302Z,99.90
2022-08-24T05:55:13.555Z,99.90
2022-08-24T05:57:45.737Z,99.90
2022-08-24T06:00:23.846Z,99.90
2022-08-24T06:02:56.590Z,99.90
2022-08-24T06:05:26.992Z,99.90
2022-08-24T06:07:57.416Z,99.90
2022-08-24T06:10:36.732Z,99.90
2022-08-24T06:13:08.934Z,99.90
2022-08-24T06:15:42.732Z,99.90
2022-08-24T06:18:16.229Z,99.90
2022-08-24T06:20:46.651Z,99.90
2022-08-24T06:23:19.239Z,99.90
2022-08-24T06:26:14.683Z,99.90
2022-08-24T06:28:48.768Z,99.90
2022-08-24T06:31:24.631Z,99.90
2022-08-24T06:33:56.240Z,99.90
2022-08-24T06:36:26.735Z,99.90
2022-08-24T06:38:57.120Z,99.90
2022-08-24T06:41:28.471Z,99.90
2022-08-24T06:43:59.918Z,99.90
2022-08-24T06:46:50.126Z,99.90
2022-08-24T06:49:21.729Z,99.90
2022-08-24T06:51:52.081Z,99.90
2022-08-24T06:54:23.740Z,99.90
2022-08-24T06:56:55.463Z,99.90
2022-08-24T06:59:27.281Z,99.90
2022-08-24T07:02:01.281Z,99.90
2022-08-24T07:04:33.110Z,99.90
2022-08-24T07:07:21.861Z,99.90
2022-08-24T07:09:52.308Z,99.90
2022-08-24T07:12:24.065Z,99.90
2022-08-24T07:14:55.561Z,99.90
2022-08-24T07:17:28.972Z,99.90
2022-08-24T07:19:59.464Z,99.90
2022-08-24T07:22:48.631Z,99.90
2022-08-24T07:25:19.037Z,99.90
2022-08-24T07:27:51.237Z,99.90
2022-08-24T07:30:27.434Z,99.90
2022-08-24T07:33:03.529Z,99.90
2022-08-24T07:35:38.561Z,99.90
2022-08-24T07:38:10.400Z,99.90
2022-08-24T07:41:05.061Z,99.90
2022-08-24T07:43:32.933Z,99.90
2022-08-24T07:46:03.636Z,99.90
2022-08-24T07:48:38.339Z,99.90
2022-08-24T07:51:12.580Z,99.90
2022-08-24T07:53:53.693Z,99.90
2022-08-24T07:56:30.537Z,99.90
2022-08-24T07:59:04.593Z,99.90
2022-08-24T08:01:35.756Z,99.90
2022-08-24T08:04:09.513Z,99.90
2022-08-24T08:06:40.736Z,99.90
2022-08-24T08:09:12.017Z,99.90
2022-08-24T08:11:43.801Z,99.90
2022-08-24T08:14:18.095Z,99.90
2022-08-24T08:16:49.163Z,99.90
2022-08-24T08:19:22.320Z,99.90
2022-08-24T08:22:07.559Z,99.90
2022-08-24T08:24:47.860Z,99.90
2022-08-24T08:27:18.130Z,99.90
2022-08-24T08:29:48.897Z,99.90
2022-08-24T08:32:20.323Z,99.90
2022-08-24T08:35:00.113Z,99.90
2022-08-24T08:37:33.405Z,99.90
2022-08-24T08:40:04.089Z,99.90
2022-08-24T08:42:55.228Z,99.90
2022-08-24T08:45:34.750Z,99.90
2022-08-24T08:49:05.655Z,99.90
2022-08-24T08:52:16.159Z,99.90
2022-08-24T08:54:55.148Z,99.90
2022-08-24T08:57:42.430Z,99.90
2022-08-24T09:00:17.467Z,99.90
2022-08-24T09:03:27.147Z,99.90
2022-08-24T09:06:38.653Z,99.90
2022-08-24T09:09:35.147Z,99.90
2022-08-24T09:12:23.409Z,99.90
2022-08-24T09:15:28.700Z,99.90
2022-08-24T09:18:12.307Z,99.90
2022-08-24T09:21:04.672Z,99.90
2022-08-24T09:23:44.005Z,99.90
2022-08-24T09:26:27.297Z,99.90
2022-08-24T09:29:08.429Z,99.90
2022-08-24T09:31:49.450Z,99.90
2022-08-24T09:34:30.154Z,99.90
2022-08-24T09:37:12.388Z,99.90
2022-08-24T09:40:02.791Z,99.90
2022-08-24T09:43:05.065Z,99.90
2022-08-24T09:46:06.518Z,99.90
2022-08-24T09:49:02.607Z,99.90
2022-08-24T09:52:07.824Z,99.90
2022-08-24T09:55:10.551Z,99.90
2022-08-24T09:58:00.810Z,99.90
2022-08-24T10:00:41.156Z,99.90
2022-08-24T10:03:36.294Z,99.90
2022-08-24T10:06:27.226Z,99.90
2022-08-24T10:09:24.009Z,99.90
2022-08-24T10:12:01.112Z,99.90
2022-08-24T10:14:48.140Z,99.90
2022-08-24T10:17:34.872Z,99.90
2022-08-24T10:20:15.876Z,99.90
2022-08-24T10:23:21.457Z,99.90
2022-08-24T10:25:58.872Z,99.90
2022-08-24T10:28:56.456Z,99.90
2022-08-24T10:31:34.326Z,99.90
2022-08-24T10:34:22.713Z,99.90
2022-08-24T10:37:04.245Z,99.90
2022-08-24T10:40:09.600Z,99.90
2022-08-24T10:43:29.582Z,99.90
2022-08-24T10:46:32.307Z,99.90
2022-08-24T10:49:37.113Z,99.90
2022-08-24T10:53:01.438Z,99.90
2022-08-24T10:55:35.193Z,99.90
2022-08-24T10:58:26.398Z,99.90
2022-08-24T11:00:57.446Z,99.90
2022-08-24T11:03:28.817Z,99.90
2022-08-24T11:06:01.910Z,99.90
2022-08-24T11:08:35.493Z,99.90
2022-08-24T11:11:13.461Z,99.90
2022-08-24T11:13:59.197Z,99.90
2022-08-24T11:16:37.370Z,99.90
2022-08-24T11:19:13.393Z,99.90
2022-08-24T11:21:52.360Z,99.90
2022-08-24T11:24:34.090Z,99.90
2022-08-24T11:27:08.683Z,99.90
2022-08-24T11:30:04.800Z,99.90
2022-08-24T11:32:41.931Z,99.20
2022-08-24T11:35:26.595Z,98.80
2022-08-24T11:38:11.368Z,98.10
2022-08-24T11:40:45.492Z,98.30
2022-08-24T11:43:29.450Z,97.40
2022-08-24T11:46:11.609Z,97.20
2022-08-24T11:48:50.916Z,96.80
2022-08-24T11:51:31.565Z,96.90
2022-08-24T11:54:11.735Z,96.40
2022-08-24T11:56:49.047Z,96.30
2022-08-24T11:59:27.935Z,96.30
2022-08-24T12:02:03.703Z,95.60
2022-08-24T12:04:44.915Z,95.30
2022-08-24T12:07:24.596Z,94.20
2022-08-24T12:10:15.766Z,93.90
2022-08-24T12:12:52.410Z,93.60
2022-08-24T12:15:38.495Z,94.00
2022-08-24T12:18:21.655Z,93.50
2022-08-24T12:20:57.299Z,94.00
2022-08-24T12:23:42.061Z,94.30
2022-08-24T12:26:20.337Z,94.00
2022-08-24T12:28:54.898Z,93.50
2022-08-24T12:31:32.497Z,93.30
2022-08-24T12:34:09.714Z,93.70
2022-08-24T12:36:47.159Z,93.10
2022-08-24T12:39:23.260Z,92.50
2022-08-24T12:42:06.594Z,93.30
2022-08-24T12:44:45.579Z,92.30
2022-08-24T12:47:21.433Z,92.50
2022-08-24T12:49:58.795Z,93.00
2022-08-24T12:53:07.848Z,91.90
2022-08-24T12:56:17.553Z,92.20
2022-08-24T12:58:57.950Z,92.00
2022-08-24T13:01:33.817Z,92.00
2022-08-24T13:04:34.649Z,91.70
2022-08-24T13:07:10.094Z,91.70
2022-08-24T13:09:44.307Z,91.30
2022-08-24T13:12:45.198Z,91.40
2022-08-24T13:15:55.764Z,91.00
2022-08-24T13:19:16.996Z,91.00
2022-08-24T13:21:51.032Z,90.90
2022-08-24T13:24:56.520Z,91.00
2022-08-24T13:28:14.760Z,90.90
2022-08-24T13:31:13.062Z,91.70
2022-08-24T13:33:48.219Z,91.50
2022-08-24T13:36:42.826Z,91.60
2022-08-24T13:39:40.529Z,91.80
2022-08-24T13:42:23.493Z,91.50
2022-08-24T13:45:23.812Z,91.30
2022-08-24T13:48:05.817Z,91.20
2022-08-24T13:50:45.418Z,91.00
2022-08-24T13:53:46.898Z,90.90
2022-08-24T13:56:50.211Z,91.00
2022-08-24T13:59:36.248Z,91.20
2022-08-24T14:02:15.411Z,90.80
2022-08-24T14:04:58.287Z,90.30
2022-08-24T14:07:34.127Z,91.30
2022-08-24T14:10:15.684Z,89.80
2022-08-24T14:12:56.952Z,89.90
2022-08-24T14:15:36.334Z,89.50
2022-08-24T14:18:13.146Z,89.30
2022-08-24T14:21:05.836Z,88.30
2022-08-24T14:23:58.121Z,89.30
2022-08-24T14:26:58.379Z,88.70
2022-08-24T14:29:35.014Z,88.40
2022-08-24T14:32:37.829Z,88.10
2022-08-24T14:35:33.644Z,88.40
2022-08-24T14:38:35.734Z,88.00
2022-08-24T14:41:20.715Z,87.90
2022-08-24T14:44:13.434Z,88.10
2022-08-24T14:46:51.740Z,87.40
2022-08-24T14:49:30.480Z,88.20
2022-08-24T14:52:12.630Z,86.60
2022-08-24T14:54:56.011Z,86.00
2022-08-24T14:57:45.714Z,87.00
2022-08-24T15:00:20.652Z,86.20
2022-08-24T15:03:15.295Z,85.50
2022-08-24T15:06:16.092Z,86.10
2022-08-24T15:08:45.715Z,86.70
2022-08-24T15:11:24.608Z,86.20
2022-08-24T15:13:59.235Z,85.80
2022-08-24T15:16:37.046Z,85.90
2022-08-24T15:19:14.884Z,86.90
2022-08-24T15:21:53.267Z,88.00
2022-08-24T15:24:28.154Z,87.20
2022-08-24T15:27:14.237Z,88.30
2022-08-24T15:29:56.932Z,88.00
2022-08-24T15:32:29.345Z,89.20
2022-08-24T15:35:01.220Z,88.80
2022-08-24T15:37:35.759Z,88.30
2022-08-24T15:40:19.700Z,89.10
2022-08-24T15:42:55.347Z,89.30
2022-08-24T15:45:26.398Z,89.80
2022-08-24T15:47:57.447Z,90.30
2022-08-24T15:50:32.143Z,90.50
2022-08-24T15:53:04.990Z,90.20
2022-08-24T15:55:39.809Z,90.10
2022-08-24T15:58:34.264Z,90.30
2022-08-24T16:01:36.139Z,90.60
2022-08-24T16:04:08.707Z,91.10
2022-08-24T16:06:43.641Z,90.80
2022-08-24T16:09:17.975Z,91.00
2022-08-24T16:11:53.332Z,91.10
2022-08-24T16:14:33.800Z,91.10
2022-08-24T16:17:21.223Z,91.30
2022-08-24T16:19:55.190Z,91.20
2022-08-24T16:22:38.328Z,91.00
2022-08-24T16:25:24.355Z,91.20
2022-08-24T16:28:09.907Z,91.60
2022-08-24T16:30:48.309Z,91.60
2022-08-24T16:33:33.807Z,91.30
2022-08-24T16:36:09.181Z,90.80
2022-08-24T16:38:46.561Z,91.30
2022-08-24T16:41:20.547Z,91.10
2022-08-24T16:43:51.450Z,90.70
2022-08-24T16:46:26.859Z,90.20
2022-08-24T16:48:57.606Z,89.90
2022-08-24T16:51:28.038Z,90.20
2022-08-24T16:53:58.553Z,89.10
2022-08-24T16:56:29.692Z,90.30
2022-08-24T16:59:00.551Z,88.80
2022-08-24T17:01:33.471Z,89.00
2022-08-24T17:04:03.976Z,88.20
2022-08-24T17:06:34.313Z,89.40
2022-08-24T17:09:04.790Z,87.60
2022-08-24T17:11:37.615Z,88.30
2022-08-24T17:14:10.207Z,87.40
2022-08-24T17:16:43.523Z,86.70
2022-08-24T17:19:17.001Z,86.80
2022-08-24T17:21:47.733Z,87.90
2022-08-24T17:24:20.888Z,87.30
2022-08-24T17:26:52.378Z,87.80
2022-08-24T17:29:23.378Z,88.20
2022-08-24T17:31:59.449Z,88.50
2022-08-24T17:34:30.566Z,89.00
2022-08-24T17:37:01.986Z,89.70
2022-08-24T17:39:33.039Z,89.90
2022-08-24T17:42:03.765Z,89.70
2022-08-24T17:44:37.082Z,89.90
2022-08-24T17:47:10.997Z,89.50
2022-08-24T17:49:41.748Z,90.10
2022-08-24T17:52:12.089Z,90.30
2022-08-24T17:54:42.555Z,90.60
2022-08-24T17:57:17.938Z,90.30
2022-08-24T17:59:51.200Z,90.70
2022-08-24T18:02:24.169Z,90.90
2022-08-24T18:04:54.598Z,91.00
2022-08-24T18:07:49.424Z,90.90
2022-08-24T18:10:17.225Z,91.20
2022-08-24T18:12:47.624Z,91.20
2022-08-24T18:15:18.119Z,91.70
2022-08-24T18:17:55.063Z,92.00
2022-08-24T18:20:29.953Z,92.50
2022-08-24T18:23:00.339Z,92.80
2022-08-24T18:25:31.930Z,92.80
2022-08-24T18:28:02.798Z,93.20
2022-08-24T18:30:34.987Z,93.40
2022-08-24T18:33:07.963Z,93.50
2022-08-24T18:35:38.369Z,93.70
2022-08-24T18:38:08.701Z,93.80
2022-08-24T18:40:40.262Z,94.00
2022-08-24T18:43:24.451Z,93.50
2022-08-24T18:45:56.464Z,94.10
2022-08-24T18:48:32.335Z,94.10
2022-08-24T18:51:04.145Z,94.30
2022-08-24T18:53:35.766Z,94.20
2022-08-24T18:56:11.830Z,94.40
2022-08-24T18:58:43.407Z,94.90
2022-08-24T19:01:14.853Z,94.60
2022-08-24T19:03:47.995Z,94.70
2022-08-24T19:06:18.437Z,94.90
2022-08-24T19:08:48.783Z,94.90
2022-08-24T19:11:24.437Z,95.00
2022-08-24T19:13:54.774Z,95.10
2022-08-24T19:16:30.932Z,95.20
2022-08-24T19:19:03.830Z,95.30
2022-08-24T19:21:37.616Z,95.30
2022-08-24T19:24:09.470Z,95.40
2022-08-24T19:26:40.440Z,95.40
2022-08-24T19:29:12.149Z,95.50
2022-08-24T19:31:44.009Z,95.60
2022-08-24T19:34:17.976Z,95.70
2022-08-24T19:36:48.440Z,95.90
2022-08-24T19:39:18.759Z,96.10
2022-08-24T19:41:55.857Z,96.00
2022-08-24T19:44:38.649Z,95.90
2022-08-24T19:47:11.159Z,96.00
2022-08-24T19:49:44.049Z,96.00
2022-08-24T19:52:14.590Z,96.20
2022-08-24T19:54:47.689Z,96.20
2022-08-24T19:57:37.125Z,96.50
2022-08-24T20:00:26.516Z,96.30
2022-08-24T20:03:00.029Z,96.40
2022-08-24T20:05:33.093Z,96.50
2022-08-24T20:08:04.159Z,96.40
2022-08-24T20:10:38.319Z,96.50
2022-08-24T20:13:09.217Z,96.60
2022-08-24T20:15:40.572Z,96.60
2022-08-24T20:18:11.812Z,96.50
2022-08-24T20:20:45.087Z,96.50
2022-08-24T20:23:16.752Z,96.60
2022-08-24T20:25:46.985Z,96.60
2022-08-24T20:28:29.270Z,96.70
2022-08-24T20:31:00.540Z,96.70
2022-08-24T20:33:31.518Z,96.80
2022-08-24T20:36:04.993Z,96.80
2022-08-24T20:38:36.996Z,96.90
2022-08-24T20:41:07.423Z,97.00
2022-08-24T20:43:37.744Z,96.90
2022-08-24T20:46:12.252Z,97.10
2022-08-24T20:48:43.366Z,97.10
2022-08-24T20:51:18.444Z,97.20
2022-08-24T20:53:49.169Z,97.20
2022-08-24T20:56:27.748Z,97.20
2022-08-24T20:59:03.548Z,97.10
2022-08-24T21:01:33.895Z,97.10
2022-08-24T21:04:05.402Z,97.30
2022-08-24T21:06:39.610Z,97.30
2022-08-24T21:09:12.740Z,97.30
2022-08-24T21:11:48.481Z,97.30
2022-08-24T21:14:21.779Z,97.50
2022-08-24T21:16:52.421Z,97.60
2022-08-24T21:19:23.125Z,97.70
2022-08-24T21:21:56.116Z,97.70
2022-08-24T21:24:27.940Z,97.70
2022-08-24T21:26:58.880Z,97.80
2022-08-24T21:29:32.289Z,97.90
2022-08-24T21:32:16.804Z,97.90
2022-08-24T21:34:47.184Z,98.00
2022-08-24T21:37:21.627Z,98.20
2022-08-24T21:39:52.335Z,98.10
2022-08-24T21:42:24.754Z,98.10
2022-08-24T21:44:55.160Z,98.30
2022-08-24T21:47:25.421Z,98.30
2022-08-24T21:49:56.016Z,98.40
2022-08-24T21:52:28.861Z,98.50
2022-08-24T21:54:59.641Z,98.50
2022-08-24T21:57:30.449Z,98.50
2022-08-24T22:00:00.782Z,98.60
2022-08-24T22:02:31.483Z,98.70
2022-08-24T22:05:01.838Z,98.60
2022-08-24T22:07:37.770Z,98.70
2022-08-24T22:10:10.056Z,98.70
2022-08-24T22:12:40.894Z,98.80
2022-08-24T22:15:16.485Z,98.90
2022-08-24T22:17:52.465Z,99.00
2022-08-24T22:20:23.709Z,99.00
2022-08-24T22:22:58.369Z,99.10
2022-08-24T22:25:29.087Z,99.20
2022-08-24T22:27:59.728Z,99.20
2022-08-24T22:30:30.193Z,99.60
2022-08-24T22:33:00.516Z,99.40
2022-08-24T22:35:32.016Z,99.40
2022-08-24T22:38:17.614Z,99.50
2022-08-24T22:40:47.889Z,99.50
2022-08-24T22:43:21.119Z,99.50
2022-08-24T22:45:53.842Z,99.50
2022-08-24T22:48:24.149Z,99.80
2022-08-24T22:50:57.174Z,99.80
2022-08-24T22:53:30.288Z,99.90
2022-08-24T22:56:01.532Z,99.90
2022-08-24T22:58:34.516Z,99.90
2022-08-24T23:01:04.875Z,99.90
2022-08-24T23:03:35.216Z,99.90
2022-08-24T23:06:06.263Z,99.90
2022-08-24T23:08:39.048Z,99.90
2022-08-24T23:11:09.889Z,99.90
2022-08-24T23:13:40.318Z,99.90
2022-08-24T23:16:12.821Z,99.90
2022-08-24T23:18:55.993Z,99.90
2022-08-24T23:21:26.440Z,99.90
2022-08-24T23:24:00.608Z,99.90
2022-08-24T23:26:32.376Z,99.90
2022-08-24T23:29:03.737Z,99.90
2022-08-24T23:31:34.380Z,99.90
2022-08-24T23:34:05.126Z,99.90
2022-08-24T23:36:35.614Z,99.90
2022-08-24T23:39:10.360Z,99.90
2022-08-24T23:41:46.162Z,99.90
2022-08-24T23:44:23.505Z,99.90
2022-08-24T23:46:53.923Z,99.90
2022-08-24T23:49:25.725Z,99.90
2022-08-24T23:51:56.707Z,99.90
2022-08-24T23:54:29.970Z,99.90
2022-08-24T23:57:00.823Z,99.90
2022-08-24T23:59:32.211Z,99.90
