createdAt,value
2018-06-11T00:00:43.725Z,93.70
2018-06-11T00:03:11.801Z,93.90
2018-06-11T00:05:39.917Z,94.20
2018-06-11T00:08:08.083Z,94.60
2018-06-11T00:10:36.171Z,94.70
2018-06-11T00:13:04.249Z,95.50
2018-06-11T00:15:32.333Z,95.90
2018-06-11T00:18:00.414Z,96.20
2018-06-11T00:20:28.515Z,96.20
2018-06-11T00:22:56.731Z,96.30
2018-06-11T00:25:24.783Z,96.40
2018-06-11T00:27:52.962Z,96.30
2018-06-11T00:30:21.046Z,96.20
2018-06-11T00:32:49.258Z,96.10
2018-06-11T00:35:17.453Z,96.40
2018-06-11T00:37:45.637Z,96.60
2018-06-11T00:40:13.821Z,96.50
2018-06-11T00:42:41.917Z,96.50
2018-06-11T00:45:10.097Z,96.60
2018-06-11T00:47:38.273Z,96.60
2018-06-11T00:50:07.394Z,96.50
2018-06-11T00:52:35.574Z,96.60
2018-06-11T00:55:03.779Z,96.60
2018-06-11T00:57:31.946Z,96.70
2018-06-11T01:00:01.155Z,96.60
2018-06-11T01:02:29.346Z,96.80
2018-06-11T01:04:57.529Z,96.80
2018-06-11T01:07:25.721Z,96.90
2018-06-11T01:09:54.827Z,96.90
2018-06-11T01:12:23.026Z,97.00
2018-06-11T01:14:51.208Z,96.90
2018-06-11T01:17:19.410Z,96.90
2018-06-11T01:19:48.604Z,97.00
2018-06-11T01:22:16.790Z,97.10
2018-06-11T01:24:44.973Z,97.10
2018-06-11T01:27:13.170Z,97.10
2018-06-11T01:29:42.369Z,97.10
2018-06-11T01:32:10.533Z,97.10
2018-06-11T01:34:38.608Z,97.10
2018-06-11T01:37:06.701Z,97.10
2018-06-11T01:39:34.888Z,97.10
2018-06-11T01:42:02.979Z,97.10
2018-06-11T01:44:31.145Z,97.20
2018-06-11T01:46:59.250Z,97.10
2018-06-11T01:49:27.421Z,97.10
2018-06-11T01:51:55.514Z,97.20
2018-06-11T01:54:23.590Z,97.20
2018-06-11T01:56:51.713Z,97.20
2018-06-11T01:59:20.010Z,97.20
2018-06-11T02:01:48.196Z,97.10
2018-06-11T02:04:16.377Z,97.00
2018-06-11T02:06:44.570Z,97.00
2018-06-11T02:09:12.742Z,97.00
2018-06-11T02:11:40.937Z,97.10
2018-06-11T02:14:09.122Z,96.90
2018-06-11T02:16:37.348Z,96.80
2018-06-11T02:19:05.497Z,96.80
2018-06-11T02:21:33.700Z,96.70
2018-06-11T02:24:01.883Z,96.70
2018-06-11T02:26:30.066Z,96.60
2018-06-11T02:28:58.250Z,96.60
2018-06-11T02:31:26.442Z,96.60
2018-06-11T02:33:54.595Z,96.50
2018-06-11T02:36:22.684Z,96.40
2018-06-11T02:38:50.766Z,96.50
2018-06-11T02:41:18.986Z,96.60
2018-06-11T02:43:47.141Z,96.60
2018-06-11T02:46:15.325Z,96.60
2018-06-11T02:48:43.414Z,96.60
2018-06-11T02:51:11.581Z,96.60
2018-06-11T02:53:39.682Z,96.70
2018-06-11T02:56:07.862Z,96.70
2018-06-11T02:58:35.953Z,96.60
2018-06-11T03:01:04.143Z,96.60
2018-06-11T03:03:32.338Z,96.90
2018-06-11T03:06:00.506Z,96.70
2018-06-11T03:08:28.603Z,96.60
2018-06-11T03:10:56.781Z,96.60
2018-06-11T03:13:24.875Z,96.80
2018-06-11T03:15:53.105Z,96.80
2018-06-11T03:18:21.349Z,96.80
2018-06-11T03:20:49.431Z,97.00
2018-06-11T03:23:17.611Z,96.90
2018-06-11T03:25:45.690Z,97.00
2018-06-11T03:28:13.786Z,97.00
2018-06-11T03:30:41.963Z,96.90
2018-06-11T03:33:10.161Z,97.00
2018-06-11T03:35:38.338Z,97.00
2018-06-11T03:38:06.431Z,97.40
2018-06-11T03:40:34.614Z,97.10
2018-06-11T03:43:02.806Z,97.10
2018-06-11T03:45:30.982Z,97.10
2018-06-11T03:47:59.082Z,97.20
2018-06-11T03:50:27.250Z,97.20
2018-06-11T03:52:55.349Z,97.30
2018-06-11T03:55:23.534Z,97.20
2018-06-11T03:57:51.721Z,97.20
2018-06-11T04:00:20.826Z,97.30
2018-06-11T04:02:49.005Z,97.30
2018-06-11T04:05:17.102Z,97.30
2018-06-11T04:07:45.273Z,97.30
2018-06-11T04:10:13.402Z,97.40
2018-06-11T04:12:41.555Z,97.30
2018-06-11T04:15:09.642Z,97.40
2018-06-11T04:17:37.823Z,97.40
2018-06-11T04:20:05.910Z,97.40
2018-06-11T04:22:34.095Z,97.30
2018-06-11T04:25:02.181Z,97.40
2018-06-11T04:27:30.362Z,97.30
2018-06-11T04:29:59.474Z,97.40
2018-06-11T04:32:27.685Z,97.40
2018-06-11T04:34:55.877Z,97.50
2018-06-11T04:37:24.077Z,97.60
2018-06-11T04:39:53.282Z,97.50
2018-06-11T04:42:21.466Z,97.50
2018-06-11T04:44:49.648Z,97.50
2018-06-11T04:47:17.843Z,97.50
2018-06-11T04:49:47.050Z,97.40
2018-06-11T04:52:15.227Z,97.30
2018-06-11T04:54:43.446Z,97.40
2018-06-11T04:57:11.616Z,97.50
2018-06-11T04:59:39.997Z,97.50
2018-06-11T05:02:08.249Z,97.40
2018-06-11T05:07:04.454Z,97.60
2018-06-11T05:09:32.661Z,97.20
2018-06-11T05:12:00.821Z,97.50
2018-06-11T05:14:29.026Z,97.20
2018-06-11T05:16:57.198Z,97.30
2018-06-11T05:19:25.402Z,97.20
2018-06-11T05:21:53.581Z,97.00
2018-06-11T05:24:21.786Z,97.00
2018-06-11T05:26:50.170Z,96.80
2018-06-11T05:29:18.347Z,96.90
2018-06-11T05:31:46.538Z,96.80
2018-06-11T05:34:14.711Z,96.80
2018-06-11T05:36:42.910Z,96.60
2018-06-11T05:39:11.086Z,96.70
2018-06-11T05:41:39.283Z,96.50
2018-06-11T05:44:07.469Z,96.60
2018-06-11T05:46:35.658Z,96.40
2018-06-11T05:49:03.835Z,96.70
2018-06-11T05:51:32.030Z,96.60
2018-06-11T05:54:00.210Z,96.50
2018-06-11T05:56:28.402Z,96.30
2018-06-11T05:58:56.585Z,96.30
2018-06-11T06:01:24.788Z,96.40
2018-06-11T06:03:52.958Z,96.40
2018-06-11T06:06:21.331Z,96.30
2018-06-11T06:08:49.462Z,96.50
2018-06-11T06:11:17.666Z,96.60
2018-06-11T06:13:45.801Z,96.30
2018-06-11T06:16:14.002Z,96.50
2018-06-11T06:18:42.178Z,96.30
2018-06-11T06:21:10.383Z,96.30
2018-06-11T06:23:38.555Z,95.90
2018-06-11T06:26:06.822Z,95.90
2018-06-11T06:28:34.934Z,95.80
2018-06-11T06:31:03.026Z,95.70
2018-06-11T06:33:31.174Z,95.50
2018-06-11T06:35:59.381Z,95.50
2018-06-11T06:38:27.554Z,95.30
2018-06-11T06:40:55.735Z,94.80
2018-06-11T06:43:23.838Z,94.90
2018-06-11T06:45:52.001Z,95.00
2018-06-11T06:48:20.210Z,95.10
2018-06-11T06:50:48.378Z,94.70
2018-06-11T06:53:16.570Z,94.80
2018-06-11T06:55:44.750Z,94.80
2018-06-11T06:58:12.942Z,94.60
2018-06-11T07:00:41.126Z,94.30
2018-06-11T07:03:09.202Z,94.40
2018-06-11T07:05:37.314Z,94.20
2018-06-11T07:08:05.527Z,94.00
2018-06-11T07:10:33.681Z,94.30
2018-06-11T07:13:01.858Z,94.00
2018-06-11T07:15:29.925Z,94.00
2018-06-11T07:17:58.030Z,94.00
2018-06-11T07:20:26.203Z,93.90
2018-06-11T07:22:54.298Z,93.80
2018-06-11T07:25:22.492Z,93.90
2018-06-11T07:27:50.666Z,93.70
2018-06-11T07:30:18.845Z,93.60
2018-06-11T07:32:47.071Z,93.40
2018-06-11T07:35:15.174Z,93.30
2018-06-11T07:37:43.350Z,93.30
2018-06-11T07:40:11.525Z,93.00
2018-06-11T07:42:39.718Z,93.30
2018-06-11T07:45:07.902Z,93.20
2018-06-11T07:47:36.113Z,93.20
2018-06-11T07:50:04.294Z,93.20
2018-06-11T07:52:32.494Z,93.00
2018-06-11T07:55:00.658Z,93.00
2018-06-11T07:57:28.830Z,93.00
2018-06-11T07:59:57.825Z,92.70
2018-06-11T08:02:25.926Z,93.30
2018-06-11T08:04:54.114Z,93.30
2018-06-11T08:07:22.320Z,93.20
2018-06-11T08:09:50.493Z,92.90
2018-06-11T08:12:18.683Z,92.80
2018-06-11T08:14:46.870Z,92.60
2018-06-11T08:17:15.042Z,92.40
2018-06-11T08:19:43.242Z,92.70
2018-06-11T08:22:11.342Z,92.40
2018-06-11T08:24:39.508Z,92.20
2018-06-11T08:27:07.699Z,92.10
2018-06-11T08:29:35.914Z,92.10
2018-06-11T08:32:04.058Z,92.10
2018-06-11T08:34:32.302Z,92.20
2018-06-11T08:37:00.434Z,92.40
2018-06-11T08:39:28.634Z,92.40
2018-06-11T08:41:56.894Z,92.30
2018-06-11T08:44:25.012Z,92.40
2018-06-11T08:46:53.190Z,92.10
2018-06-11T08:49:21.309Z,92.20
2018-06-11T08:51:49.479Z,92.10
2018-06-11T08:54:17.654Z,91.80
2018-06-11T08:56:45.826Z,92.00
2018-06-11T08:59:14.029Z,91.60
2018-06-11T09:01:42.205Z,91.70
2018-06-11T09:04:10.400Z,91.60
2018-06-11T09:06:38.578Z,90.70
2018-06-11T09:09:08.297Z,90.70
2018-06-11T09:11:36.755Z,91.20
2018-06-11T09:14:05.038Z,91.30
2018-06-11T09:16:33.191Z,91.00
2018-06-11T09:19:01.381Z,90.90
2018-06-11T09:21:29.546Z,91.30
2018-06-11T09:23:57.729Z,91.30
2018-06-11T09:26:25.919Z,90.60
2018-06-11T09:28:54.106Z,90.90
2018-06-11T09:31:22.377Z,90.80
2018-06-11T09:33:50.478Z,91.30
2018-06-11T09:36:18.678Z,90.20
2018-06-11T09:38:46.849Z,91.30
2018-06-11T09:41:14.984Z,90.70
2018-06-11T09:43:43.124Z,90.00
2018-06-11T09:46:11.326Z,89.60
2018-06-11T09:48:39.494Z,90.40
2018-06-11T09:51:07.725Z,90.20
2018-06-11T09:56:03.962Z,87.60
2018-06-11T09:58:32.145Z,86.60
2018-06-11T10:01:00.330Z,86.80
2018-06-11T10:03:28.510Z,87.10
2018-06-11T10:05:56.705Z,86.40
2018-06-11T10:08:24.890Z,87.10
2018-06-11T10:10:53.082Z,86.10
2018-06-11T10:13:21.258Z,87.30
2018-06-11T10:15:49.454Z,85.80
2018-06-11T10:18:17.642Z,87.40
2018-06-11T10:20:45.829Z,87.60
2018-06-11T10:23:14.009Z,86.80
2018-06-11T10:25:42.227Z,87.70
2018-06-11T10:28:10.389Z,88.40
2018-06-11T10:30:38.581Z,87.90
2018-06-11T10:33:06.718Z,84.00
2018-06-11T10:35:34.826Z,86.00
2018-06-11T10:38:02.997Z,84.70
2018-06-11T10:40:31.185Z,83.30
2018-06-11T10:42:59.266Z,81.40
2018-06-11T10:45:27.378Z,81.80
2018-06-11T10:47:55.546Z,82.10
2018-06-11T10:50:23.769Z,82.50
2018-06-11T10:52:52.058Z,81.90
2018-06-11T10:55:20.321Z,83.50
2018-06-11T10:57:48.486Z,84.40
2018-06-11T11:02:44.587Z,83.30
2018-06-11T11:05:12.747Z,84.70
2018-06-11T11:07:40.943Z,80.10
2018-06-11T11:10:09.116Z,80.00
2018-06-11T11:12:37.259Z,81.40
2018-06-11T11:15:05.390Z,80.10
2018-06-11T11:17:33.511Z,81.00
2018-06-11T11:20:01.666Z,78.80
2018-06-11T11:22:29.750Z,81.00
2018-06-11T11:24:57.934Z,79.50
2018-06-11T11:27:26.134Z,77.50
2018-06-11T11:29:54.311Z,79.80
2018-06-11T11:32:22.530Z,78.90
2018-06-11T11:34:50.722Z,79.50
2018-06-11T11:37:18.902Z,79.70
2018-06-11T11:39:47.018Z,79.60
2018-06-11T11:42:15.186Z,79.40
2018-06-11T11:44:43.381Z,78.60
2018-06-11T11:47:11.498Z,79.40
2018-06-11T11:49:40.689Z,79.30
2018-06-11T11:52:08.889Z,80.10
2018-06-11T11:54:37.063Z,78.80
2018-06-11T11:57:05.286Z,79.50
2018-06-11T11:59:33.434Z,80.40
2018-06-11T12:02:01.635Z,80.90
2018-06-11T12:04:29.818Z,81.50
2018-06-11T12:06:58.010Z,83.60
2018-06-11T12:09:26.190Z,83.20
2018-06-11T12:11:54.293Z,83.10
2018-06-11T12:14:22.458Z,82.30
2018-06-11T12:16:50.650Z,81.60
2018-06-11T12:19:19.464Z,82.10
2018-06-11T12:21:47.633Z,81.70
2018-06-11T12:24:15.818Z,83.60
2018-06-11T12:26:44.017Z,83.10
2018-06-11T12:29:12.193Z,82.90
2018-06-11T12:31:40.298Z,82.30
2018-06-11T12:34:08.482Z,82.30
2018-06-11T12:36:36.653Z,83.10
2018-06-11T12:39:07.130Z,83.10
2018-06-11T12:41:35.285Z,82.70
2018-06-11T12:44:03.754Z,84.30
2018-06-11T12:46:31.968Z,84.10
2018-06-11T12:49:00.146Z,84.90
2018-06-11T12:51:28.337Z,85.20
2018-06-11T12:53:56.518Z,86.30
2018-06-11T12:56:24.804Z,85.90
2018-06-11T12:58:52.894Z,86.30
2018-06-11T13:01:21.091Z,86.60
2018-06-11T13:03:49.281Z,86.00
2018-06-11T13:06:17.422Z,86.70
2018-06-11T13:08:45.538Z,87.10
2018-06-11T13:11:13.737Z,87.00
2018-06-11T13:13:41.918Z,87.20
2018-06-11T13:16:10.090Z,87.90
2018-06-11T13:18:38.307Z,88.90
2018-06-11T13:21:06.598Z,89.50
2018-06-11T13:23:34.761Z,89.70
2018-06-11T13:26:02.954Z,89.90
2018-06-11T13:28:31.142Z,89.60
2018-06-11T13:30:59.313Z,90.00
2018-06-11T13:33:27.518Z,90.00
2018-06-11T13:35:55.701Z,90.20
2018-06-11T13:38:23.886Z,90.50
2018-06-11T13:40:52.066Z,90.70
2018-06-11T13:43:20.466Z,90.90
2018-06-11T13:45:48.641Z,90.90
2018-06-11T13:48:16.843Z,90.90
2018-06-11T13:50:45.021Z,90.80
2018-06-11T13:53:13.210Z,91.00
2018-06-11T13:55:41.406Z,91.20
2018-06-11T13:58:09.974Z,91.00
2018-06-11T14:00:38.074Z,91.00
2018-06-11T14:03:06.261Z,91.20
2018-06-11T14:05:34.450Z,91.20
2018-06-11T14:08:02.638Z,90.90
2018-06-11T14:10:30.822Z,90.80
2018-06-11T14:12:59.029Z,91.00
2018-06-11T14:15:27.210Z,91.20
2018-06-11T14:17:55.386Z,91.30
2018-06-11T14:20:23.578Z,91.30
2018-06-11T14:22:51.762Z,91.30
2018-06-11T14:25:19.933Z,91.70
2018-06-11T14:27:48.146Z,91.80
2018-06-11T14:30:16.313Z,92.00
2018-06-11T14:32:44.473Z,93.00
2018-06-11T14:35:12.560Z,92.90
2018-06-11T14:37:40.751Z,93.00
2018-06-11T14:40:08.930Z,93.40
2018-06-11T14:42:37.014Z,93.60
2018-06-11T14:45:05.231Z,93.80
2018-06-11T14:47:33.398Z,94.00
2018-06-11T14:50:01.578Z,94.20
2018-06-11T14:52:29.689Z,93.90
2018-06-11T14:54:57.851Z,93.90
2018-06-11T14:57:25.946Z,94.10
2018-06-11T14:59:54.122Z,94.40
2018-06-11T15:02:22.219Z,94.40
2018-06-11T15:04:50.512Z,94.80
2018-06-11T15:07:18.698Z,95.10
2018-06-11T15:09:46.876Z,94.80
2018-06-11T15:12:15.068Z,95.00
2018-06-11T15:14:43.368Z,95.20
2018-06-11T15:17:11.558Z,95.30
2018-06-11T15:19:40.653Z,95.60
2018-06-11T15:22:08.842Z,95.90
2018-06-11T15:24:37.006Z,95.40
2018-06-11T15:27:05.133Z,95.80
2018-06-11T15:29:33.400Z,96.20
2018-06-11T15:32:01.470Z,96.10
2018-06-11T15:34:29.672Z,96.40
2018-06-11T15:36:57.846Z,97.10
2018-06-11T15:39:26.047Z,97.20
2018-06-11T15:41:54.222Z,97.20
2018-06-11T15:44:22.428Z,97.20
2018-06-11T15:46:50.594Z,97.30
2018-06-11T15:49:18.691Z,97.50
2018-06-11T15:51:46.862Z,97.60
2018-06-11T15:54:14.970Z,97.70
2018-06-11T15:56:43.135Z,97.80
2018-06-11T15:59:11.225Z,97.80
2018-06-11T16:01:39.411Z,97.40
2018-06-11T16:04:07.602Z,97.50
2018-06-11T16:06:35.783Z,97.50
2018-06-11T16:09:05.685Z,97.70
2018-06-11T16:11:33.790Z,98.00
2018-06-11T16:14:01.888Z,98.20
2018-06-11T16:16:30.070Z,98.20
2018-06-11T16:18:58.270Z,98.10
2018-06-11T16:21:26.349Z,98.10
2018-06-11T16:23:54.533Z,98.00
2018-06-11T16:26:22.820Z,98.00
2018-06-11T16:28:50.927Z,98.00
2018-06-11T16:31:19.079Z,98.30
2018-06-11T16:33:47.274Z,98.60
2018-06-11T16:36:15.450Z,98.50
2018-06-11T16:38:43.542Z,98.50
2018-06-11T16:41:11.733Z,98.70
2018-06-11T16:43:39.926Z,98.90
2018-06-11T16:46:08.099Z,98.90
2018-06-11T16:48:36.254Z,98.80
2018-06-11T16:51:04.410Z,98.70
2018-06-11T16:53:32.503Z,99.00
2018-06-11T16:56:00.650Z,98.70
2018-06-11T16:58:28.835Z,98.60
2018-06-11T17:00:57.020Z,98.70
2018-06-11T17:03:25.209Z,98.80
2018-06-11T17:05:53.291Z,98.80
2018-06-11T17:08:21.587Z,98.90
2018-06-11T17:10:49.654Z,99.00
2018-06-11T17:13:17.775Z,99.00
2018-06-11T17:15:45.854Z,99.10
2018-06-11T17:18:14.060Z,99.10
2018-06-11T17:20:42.202Z,99.30
2018-06-11T17:23:10.302Z,99.30
2018-06-11T17:25:38.528Z,99.40
2018-06-11T17:28:06.679Z,99.30
2018-06-11T17:30:34.859Z,99.40
2018-06-11T17:33:03.091Z,99.70
2018-06-11T17:35:31.260Z,99.70
2018-06-11T17:37:59.402Z,99.60
2018-06-11T17:40:27.486Z,99.70
2018-06-11T17:42:55.583Z,99.80
2018-06-11T17:45:23.795Z,99.60
2018-06-11T17:47:51.954Z,99.60
2018-06-11T17:50:20.170Z,99.80
2018-06-11T17:52:48.365Z,99.40
2018-06-11T17:55:16.435Z,99.50
2018-06-11T17:57:44.624Z,99.50
2018-06-11T18:00:12.787Z,99.50
2018-06-11T18:02:40.966Z,99.60
2018-06-11T18:05:09.060Z,99.60
2018-06-11T18:07:37.239Z,99.50
2018-06-11T18:10:05.322Z,99.50
2018-06-11T18:12:33.410Z,99.60
2018-06-11T18:15:01.500Z,99.70
2018-06-11T18:17:29.710Z,99.50
2018-06-11T18:19:57.891Z,99.70
2018-06-11T18:22:25.987Z,99.70
2018-06-11T18:24:54.170Z,99.90
2018-06-11T18:27:22.381Z,99.90
2018-06-11T18:29:50.530Z,99.90
2018-06-11T18:32:18.766Z,99.90
2018-06-11T18:34:46.922Z,99.90
2018-06-11T18:37:15.099Z,99.90
2018-06-11T18:39:43.307Z,99.90
2018-06-11T18:42:11.474Z,99.90
2018-06-11T18:44:39.670Z,99.90
2018-06-11T18:47:07.850Z,99.90
2018-06-11T18:49:36.049Z,99.90
2018-06-11T18:52:04.286Z,99.90
2018-06-11T18:57:00.501Z,99.90
2018-06-11T18:59:28.686Z,99.90
2018-06-11T19:01:56.890Z,99.90
2018-06-11T19:04:25.058Z,99.90
2018-06-11T19:06:53.245Z,99.90
2018-06-11T19:09:21.510Z,99.90
2018-06-11T19:11:49.626Z,99.90
2018-06-11T19:14:17.834Z,99.90
2018-06-11T19:16:46.026Z,99.90
2018-06-11T19:19:14.174Z,99.90
2018-06-11T19:21:42.369Z,99.90
2018-06-11T19:24:10.584Z,99.90
2018-06-11T19:26:38.774Z,99.90
2018-06-11T19:29:06.943Z,99.90
2018-06-11T19:31:35.113Z,99.90
2018-06-11T19:34:03.294Z,99.90
2018-06-11T19:36:31.538Z,99.90
2018-06-11T19:39:00.486Z,99.90
2018-06-11T19:41:28.682Z,99.90
2018-06-11T19:43:56.866Z,99.90
2018-06-11T19:46:25.062Z,99.90
2018-06-11T19:48:53.258Z,99.90
2018-06-11T19:51:21.505Z,99.90
2018-06-11T19:53:49.604Z,99.90
2018-06-11T19:56:17.806Z,99.80
2018-06-11T19:58:46.010Z,99.90
2018-06-11T20:01:14.194Z,99.90
2018-06-11T20:03:42.373Z,99.90
2018-06-11T20:06:10.548Z,99.90
2018-06-11T20:08:38.782Z,99.90
2018-06-11T20:11:06.625Z,99.90
2018-06-11T20:13:34.805Z,99.90
2018-06-11T20:16:02.986Z,99.90
2018-06-11T20:18:31.184Z,99.90
2018-06-11T20:20:59.355Z,99.80
2018-06-11T20:23:27.549Z,99.80
2018-06-11T20:25:55.746Z,99.90
2018-06-11T20:28:23.926Z,99.90
2018-06-11T20:30:52.106Z,99.90
2018-06-11T20:33:20.282Z,99.90
2018-06-11T20:35:48.473Z,99.90
2018-06-11T20:38:16.642Z,99.90
2018-06-11T20:40:44.826Z,99.90
2018-06-11T20:43:13.022Z,99.90
2018-06-11T20:45:41.193Z,99.90
2018-06-11T20:48:09.291Z,99.90
2018-06-11T20:50:37.490Z,99.90
2018-06-11T20:53:05.905Z,99.90
2018-06-11T20:55:34.057Z,99.90
2018-06-11T20:58:02.367Z,99.90
2018-06-11T21:00:30.545Z,99.90
2018-06-11T21:02:58.714Z,99.80
2018-06-11T21:05:26.893Z,99.70
2018-06-11T21:07:55.003Z,99.90
2018-06-11T21:10:23.169Z,99.90
2018-06-11T21:12:51.253Z,99.90
2018-06-11T21:15:19.505Z,99.90
2018-06-11T21:17:47.631Z,99.90
2018-06-11T21:20:15.828Z,99.90
2018-06-11T21:22:44.003Z,99.80
2018-06-11T21:25:12.190Z,99.60
2018-06-11T21:27:40.385Z,99.70
2018-06-11T21:30:08.567Z,99.10
2018-06-11T21:32:36.784Z,99.70
2018-06-11T21:35:05.038Z,99.90
2018-06-11T21:37:33.323Z,99.60
2018-06-11T21:40:01.447Z,99.30
2018-06-11T21:42:29.625Z,99.10
2018-06-11T21:44:57.822Z,99.00
2018-06-11T21:47:25.999Z,99.00
2018-06-11T21:49:54.196Z,99.30
2018-06-11T21:52:22.378Z,98.80
2018-06-11T21:54:50.679Z,98.90
2018-06-11T21:57:18.843Z,99.50
2018-06-11T21:59:47.041Z,99.60
2018-06-11T22:02:15.222Z,99.40
2018-06-11T22:04:43.423Z,99.10
2018-06-11T22:07:11.591Z,99.50
2018-06-11T22:09:39.702Z,99.40
2018-06-11T22:12:07.870Z,99.40
2018-06-11T22:14:36.062Z,99.80
2018-06-11T22:17:04.511Z,99.60
2018-06-11T22:19:32.638Z,99.20
2018-06-11T22:22:00.821Z,99.50
2018-06-11T22:24:29.018Z,99.50
2018-06-11T22:26:57.117Z,99.60
2018-06-11T22:29:25.298Z,99.70
2018-06-11T22:31:53.466Z,99.90
2018-06-11T22:34:21.630Z,99.80
2018-06-11T22:36:49.817Z,99.70
2018-06-11T22:39:17.993Z,99.80
2018-06-11T22:41:46.097Z,99.70
2018-06-11T22:44:14.271Z,99.60
2018-06-11T22:46:42.457Z,99.50
2018-06-11T22:49:10.649Z,99.70
2018-06-11T22:51:38.825Z,99.50
2018-06-11T22:54:07.014Z,99.00
2018-06-11T22:56:35.102Z,98.90
2018-06-11T22:59:03.285Z,98.90
2018-06-11T23:01:31.370Z,99.30
2018-06-11T23:03:59.563Z,98.90
2018-06-11T23:06:27.752Z,99.20
2018-06-11T23:08:55.935Z,99.30
2018-06-11T23:11:24.123Z,98.90
2018-06-11T23:13:52.311Z,98.80
2018-06-11T23:16:20.706Z,99.00
2018-06-11T23:18:48.870Z,99.30
2018-06-11T23:21:16.955Z,99.40
2018-06-11T23:23:45.046Z,99.50
2018-06-11T23:26:13.149Z,99.70
2018-06-11T23:28:41.327Z,99.80
2018-06-11T23:31:09.518Z,99.70
2018-06-11T23:33:37.722Z,99.20
2018-06-11T23:36:05.920Z,99.30
2018-06-11T23:38:34.098Z,99.10
2018-06-11T23:41:02.283Z,99.20
2018-06-11T23:43:30.481Z,99.60
2018-06-11T23:45:58.679Z,99.50
2018-06-11T23:48:26.854Z,99.70
2018-06-11T23:50:55.034Z,99.90
2018-06-11T23:53:23.262Z,99.90
2018-06-11T23:55:51.410Z,99.80
2018-06-11T23:58:19.529Z,99.70
