createdAt,value
2023-03-27T00:46:28.451Z,22.80
2023-03-27T00:49:04.405Z,22.80
2023-03-27T00:51:34.162Z,22.80
2023-03-27T00:54:02.633Z,22.80
2023-03-27T00:56:33.827Z,22.80
2023-03-27T00:59:08.063Z,22.80
2023-03-27T01:46:08.804Z,22.80
2023-03-27T01:48:43.833Z,22.80
2023-03-27T01:51:18.979Z,22.70
2023-03-27T01:53:52.146Z,22.70
2023-03-27T01:56:26.841Z,22.80
2023-03-27T01:59:05.032Z,22.80
2023-03-27T02:46:08.901Z,22.70
2023-03-27T02:48:46.716Z,22.80
2023-03-27T02:51:20.644Z,22.80
2023-03-27T02:53:54.253Z,22.80
2023-03-27T02:56:24.894Z,22.80
2023-03-27T02:58:58.295Z,22.80
2023-03-27T03:46:01.167Z,22.70
2023-03-27T03:48:30.061Z,22.70
2023-03-27T03:50:58.941Z,22.80
2023-03-27T03:53:27.760Z,22.90
2023-03-27T03:55:57.716Z,22.90
2023-03-27T03:58:34.834Z,22.90
2023-03-27T04:47:56.667Z,22.90
2023-03-27T04:50:25.996Z,22.80
2023-03-27T04:52:59.997Z,22.90
2023-03-27T04:55:38.019Z,22.90
2023-03-27T04:58:08.033Z,22.90
2023-03-27T05:00:38.613Z,22.90
2023-03-27T05:03:14.172Z,22.90
2023-03-27T05:05:59.589Z,22.90
2023-03-27T05:08:28.268Z,22.90
2023-03-27T05:10:57.490Z,22.90
2023-03-27T05:13:28.568Z,22.90
2023-03-27T05:15:59.245Z,22.90
2023-03-27T05:18:30.794Z,22.90
2023-03-27T05:21:00.375Z,22.90
2023-03-27T05:23:29.073Z,22.80
2023-03-27T05:25:59.988Z,22.80
2023-03-27T05:28:40.823Z,22.80
2023-03-27T05:31:10.652Z,22.80
2023-03-27T05:33:52.523Z,22.80
2023-03-27T05:36:23.136Z,22.80
2023-03-27T05:38:53.128Z,22.80
2023-03-27T05:41:42.282Z,22.80
2023-03-27T05:44:11.677Z,22.90
2023-03-27T05:46:44.084Z,22.90
2023-03-27T05:49:21.659Z,22.90
2023-03-27T05:51:55.273Z,22.90
2023-03-27T05:54:23.884Z,22.90
2023-03-27T05:57:11.998Z,22.90
2023-03-27T05:59:42.233Z,22.90
2023-03-27T06:02:21.123Z,22.90
2023-03-27T06:05:05.576Z,22.90
2023-03-27T06:07:40.971Z,22.90
2023-03-27T06:10:14.671Z,22.90
2023-03-27T06:13:01.257Z,22.90
2023-03-27T06:15:40.277Z,22.90
2023-03-27T06:18:38.417Z,22.80
2023-03-27T06:21:09.057Z,22.80
2023-03-27T06:23:37.707Z,22.80
2023-03-27T06:26:12.053Z,22.80
2023-03-27T06:28:40.747Z,22.80
2023-03-27T06:31:09.800Z,22.80
2023-03-27T06:33:46.748Z,22.80
2023-03-27T06:36:40.984Z,22.80
2023-03-27T06:39:12.492Z,22.80
2023-03-27T06:41:49.301Z,22.80
2023-03-27T06:44:36.474Z,22.80
2023-03-27T06:47:08.145Z,22.80
2023-03-27T06:50:00.247Z,22.80
2023-03-27T06:52:30.165Z,22.80
2023-03-27T06:55:14.689Z,22.80
2023-03-27T06:57:53.355Z,22.80
2023-03-27T07:00:26.369Z,22.80
2023-03-27T07:03:24.030Z,22.80
2023-03-27T07:06:25.328Z,22.80
2023-03-27T07:09:00.463Z,22.70
2023-03-27T07:11:31.759Z,22.70
2023-03-27T07:14:04.803Z,22.70
2023-03-27T07:16:33.692Z,22.70
2023-03-27T07:19:02.860Z,22.70
2023-03-27T07:21:34.208Z,22.70
2023-03-27T07:24:04.207Z,22.70
2023-03-27T07:26:38.689Z,22.70
2023-03-27T07:29:15.702Z,22.70
2023-03-27T07:34:28.184Z,23.00
2023-03-27T07:37:16.092Z,23.00
2023-03-27T07:40:07.877Z,23.10
2023-03-27T07:42:39.139Z,23.10
2023-03-27T07:45:12.432Z,23.30
2023-03-27T07:47:42.834Z,23.40
2023-03-27T07:50:13.581Z,23.60
2023-03-27T07:52:43.667Z,23.90
2023-03-27T07:55:17.941Z,24.10
2023-03-27T07:58:01.659Z,24.30
2023-03-27T08:00:35.608Z,24.40
2023-03-27T08:03:15.247Z,24.50
2023-03-27T08:05:59.555Z,24.50
2023-03-27T08:08:31.028Z,24.50
2023-03-27T08:11:04.974Z,24.50
2023-03-27T08:13:38.339Z,24.40
2023-03-27T08:16:11.199Z,24.40
2023-03-27T08:18:40.091Z,24.40
2023-03-27T08:21:11.794Z,24.30
2023-03-27T08:23:41.760Z,24.30
2023-03-27T08:26:50.339Z,24.20
2023-03-27T08:29:19.075Z,24.10
2023-03-27T08:31:49.346Z,24.00
2023-03-27T08:34:18.511Z,23.90
2023-03-27T08:36:52.384Z,23.90
2023-03-27T08:39:22.771Z,23.80
2023-03-27T08:42:04.142Z,23.80
2023-03-27T08:44:36.284Z,23.70
2023-03-27T08:47:16.870Z,23.70
2023-03-27T08:50:03.798Z,23.70
2023-03-27T08:52:51.056Z,23.70
2023-03-27T08:55:39.500Z,23.60
2023-03-27T08:58:33.674Z,23.60
2023-03-27T09:01:26.670Z,23.60
2023-03-27T09:04:07.367Z,23.50
2023-03-27T09:06:48.253Z,23.50
2023-03-27T09:09:36.276Z,23.40
2023-03-27T09:12:23.558Z,23.40
2023-03-27T09:14:59.565Z,23.40
2023-03-27T09:17:33.730Z,23.40
2023-03-27T09:20:19.154Z,23.40
2023-03-27T09:22:54.571Z,23.40
2023-03-27T09:25:48.373Z,23.40
2023-03-27T09:28:51.374Z,23.40
2023-03-27T09:31:30.530Z,23.30
2023-03-27T09:34:05.281Z,23.30
2023-03-27T09:36:35.903Z,23.30
2023-03-27T09:39:08.316Z,23.30
2023-03-27T09:41:43.740Z,23.30
2023-03-27T09:44:17.970Z,23.30
2023-03-27T09:46:52.680Z,23.30
2023-03-27T09:49:22.022Z,23.20
2023-03-27T09:51:56.734Z,23.20
2023-03-27T09:54:56.424Z,23.20
2023-03-27T09:57:37.524Z,23.20
2023-03-27T10:00:25.042Z,23.20
2023-03-27T10:03:05.850Z,23.20
2023-03-27T10:05:38.930Z,23.20
2023-03-27T10:08:33.640Z,23.20
2023-03-27T10:11:37.108Z,23.10
2023-03-27T10:14:17.826Z,23.20
2023-03-27T10:16:47.878Z,23.30
2023-03-27T10:19:28.536Z,23.30
2023-03-27T10:22:01.740Z,23.30
2023-03-27T10:24:35.247Z,23.40
2023-03-27T10:27:26.574Z,23.40
2023-03-27T10:30:31.664Z,23.40
2023-03-27T10:33:32.841Z,23.40
2023-03-27T10:36:21.378Z,23.40
2023-03-27T10:38:57.711Z,23.40
2023-03-27T10:41:56.282Z,23.40
2023-03-27T10:44:28.539Z,23.40
2023-03-27T10:47:00.219Z,23.40
2023-03-27T10:49:37.852Z,23.40
2023-03-27T10:52:20.672Z,23.30
2023-03-27T10:55:35.891Z,23.30
2023-03-27T10:58:17.488Z,23.30
2023-03-27T11:00:55.637Z,23.30
2023-03-27T11:03:35.512Z,23.30
2023-03-27T11:06:14.171Z,23.30
2023-03-27T11:08:58.375Z,23.20
2023-03-27T11:11:31.907Z,23.30
2023-03-27T11:14:07.186Z,23.30
2023-03-27T11:16:41.186Z,23.30
2023-03-27T11:19:45.191Z,23.30
2023-03-27T11:22:44.261Z,23.30
2023-03-27T11:25:27.073Z,23.30
2023-03-27T11:28:06.829Z,23.30
2023-03-27T11:30:44.364Z,23.30
2023-03-27T11:33:33.065Z,23.30
2023-03-27T11:36:21.390Z,23.20
2023-03-27T11:39:13.721Z,23.20
2023-03-27T11:41:54.419Z,23.20
2023-03-27T11:44:25.508Z,23.20
2023-03-27T11:47:31.651Z,23.20
2023-03-27T11:50:25.712Z,23.20
2023-03-27T11:53:18.954Z,23.10
2023-03-27T11:56:36.451Z,23.20
2023-03-27T11:59:38.504Z,23.10
2023-03-27T12:02:27.844Z,23.20
2023-03-27T12:05:03.903Z,23.10
2023-03-27T12:08:01.396Z,23.10
2023-03-27T12:10:33.953Z,23.20
2023-03-27T12:14:18.536Z,23.20
2023-03-27T12:17:13.191Z,23.20
2023-03-27T12:20:58.950Z,23.20
2023-03-27T12:24:06.713Z,23.10
2023-03-27T12:27:05.261Z,23.10
2023-03-27T12:30:04.945Z,23.10
2023-03-27T12:33:20.505Z,23.10
2023-03-27T12:35:54.772Z,23.00
2023-03-27T12:38:31.336Z,23.00
2023-03-27T12:41:13.776Z,23.00
2023-03-27T12:44:01.848Z,23.00
2023-03-27T12:46:40.189Z,23.10
2023-03-27T12:49:48.525Z,23.10
2023-03-27T12:52:28.631Z,23.20
2023-03-27T12:55:32.300Z,23.20
2023-03-27T12:58:03.320Z,23.30
2023-03-27T13:01:00.682Z,23.30
2023-03-27T13:04:10.871Z,23.30
2023-03-27T13:06:53.452Z,23.30
2023-03-27T13:10:03.752Z,23.40
2023-03-27T13:12:58.327Z,23.40
2023-03-27T13:15:47.491Z,23.40
2023-03-27T13:18:45.707Z,23.30
2023-03-27T13:21:23.956Z,23.30
2023-03-27T13:24:36.709Z,23.30
2023-03-27T13:27:27.914Z,23.30
2023-03-27T13:29:57.212Z,23.30
2023-03-27T13:32:37.891Z,23.20
2023-03-27T13:35:42.040Z,23.20
2023-03-27T13:38:13.520Z,23.20
2023-03-27T13:41:49.217Z,23.20
2023-03-27T13:44:44.159Z,23.20
2023-03-27T13:47:39.541Z,23.20
2023-03-27T13:50:25.137Z,23.20
2023-03-27T13:53:29.954Z,23.20
2023-03-27T13:56:42.255Z,23.20
2023-03-27T14:00:11.781Z,23.20
2023-03-27T14:03:52.022Z,23.20
2023-03-27T14:07:08.846Z,23.20
2023-03-27T14:09:54.920Z,23.20
2023-03-27T14:12:48.466Z,23.20
2023-03-27T14:15:49.452Z,23.20
2023-03-27T14:19:16.765Z,23.20
2023-03-27T14:21:56.253Z,23.30
2023-03-27T14:24:38.334Z,23.30
2023-03-27T14:27:23.611Z,23.30
2023-03-27T14:30:09.145Z,23.30
2023-03-27T14:32:41.015Z,23.30
2023-03-27T14:35:34.344Z,23.30
2023-03-27T14:38:09.062Z,23.30
2023-03-27T14:40:50.255Z,23.30
2023-03-27T14:43:22.618Z,23.30
2023-03-27T14:46:02.341Z,23.40
2023-03-27T14:48:37.399Z,23.40
2023-03-27T14:51:13.522Z,23.40
2023-03-27T14:53:46.426Z,23.40
2023-03-27T14:56:29.337Z,23.40
2023-03-27T14:59:13.364Z,23.40
2023-03-27T15:01:52.334Z,23.40
2023-03-27T15:04:21.903Z,23.40
2023-03-27T15:06:56.107Z,23.40
2023-03-27T15:10:02.091Z,23.40
2023-03-27T15:12:50.974Z,23.40
2023-03-27T15:15:39.785Z,23.40
2023-03-27T15:18:17.106Z,23.40
2023-03-27T15:20:46.649Z,23.40
2023-03-27T15:23:21.858Z,23.30
2023-03-27T15:25:56.086Z,23.30
2023-03-27T15:28:30.934Z,23.30
2023-03-27T15:31:03.390Z,23.30
2023-03-27T15:33:41.123Z,23.30
2023-03-27T15:36:26.280Z,23.30
2023-03-27T15:38:55.980Z,23.20
2023-03-27T15:41:50.968Z,23.20
2023-03-27T15:44:23.212Z,23.20
2023-03-27T15:46:55.833Z,23.20
2023-03-27T15:49:33.492Z,23.20
2023-03-27T15:52:29.645Z,23.20
2023-03-27T15:54:58.824Z,23.20
2023-03-27T15:57:29.609Z,23.20
2023-03-27T16:00:08.500Z,23.20
2023-03-27T16:02:42.763Z,23.20
2023-03-27T16:05:20.316Z,23.30
2023-03-27T16:07:50.288Z,23.30
2023-03-27T16:10:32.631Z,23.30
2023-03-27T16:13:06.509Z,23.30
2023-03-27T16:15:40.664Z,23.30
2023-03-27T16:18:21.913Z,23.30
2023-03-27T16:20:52.344Z,23.30
2023-03-27T16:23:21.402Z,23.30
2023-03-27T16:25:50.432Z,23.30
2023-03-27T16:28:18.966Z,23.30
2023-03-27T16:30:49.102Z,23.20
2023-03-27T16:33:22.512Z,23.20
2023-03-27T16:35:52.800Z,23.20
2023-03-27T16:38:22.788Z,23.20
2023-03-27T16:40:51.645Z,23.20
2023-03-27T16:43:20.503Z,23.20
2023-03-27T16:45:49.659Z,23.20
2023-03-27T16:48:18.239Z,23.20
2023-03-27T16:50:47.014Z,23.20
2023-03-27T16:53:17.134Z,23.20
2023-03-27T16:55:45.826Z,23.20
2023-03-27T16:58:14.465Z,23.20
2023-03-27T17:00:43.071Z,23.20
2023-03-27T17:03:12.185Z,23.20
2023-03-27T17:05:43.051Z,23.20
2023-03-27T17:08:13.092Z,23.20
2023-03-27T17:10:43.222Z,23.20
2023-03-27T17:13:12.265Z,23.20
2023-03-27T17:15:41.184Z,23.20
2023-03-27T17:18:09.891Z,23.20
2023-03-27T17:20:38.623Z,23.20
2023-03-27T17:23:07.369Z,23.20
2023-03-27T17:25:36.221Z,23.20
2023-03-27T17:28:07.108Z,23.20
2023-03-27T17:30:39.754Z,23.20
2023-03-27T17:33:12.313Z,23.30
2023-03-27T17:35:41.232Z,23.20
2023-03-27T17:38:11.534Z,23.20
2023-03-27T17:40:41.940Z,23.30
2023-03-27T17:43:12.479Z,23.30
2023-03-27T17:45:42.664Z,23.30
2023-03-27T17:48:12.318Z,23.20
2023-03-27T17:50:41.328Z,23.20
2023-03-27T17:53:09.816Z,23.20
2023-03-27T17:55:38.997Z,23.20
2023-03-27T17:58:09.966Z,23.30
2023-03-27T18:00:42.412Z,23.30
2023-03-27T18:03:11.373Z,23.20
2023-03-27T18:05:42.051Z,23.20
2023-03-27T18:08:13.056Z,23.20
2023-03-27T18:10:46.837Z,23.20
2023-03-27T18:13:16.352Z,23.30
2023-03-27T18:15:47.039Z,23.10
2023-03-27T18:18:16.053Z,23.10
2023-03-27T18:20:50.608Z,23.20
2023-03-27T18:23:19.488Z,23.20
2023-03-27T18:25:48.089Z,23.30
2023-03-27T18:28:17.450Z,23.30
2023-03-27T18:30:47.801Z,23.30
2023-03-27T18:33:16.610Z,23.40
2023-03-27T18:35:45.257Z,23.50
2023-03-27T18:38:14.363Z,23.60
2023-03-27T18:40:43.262Z,23.60
2023-03-27T18:43:13.776Z,23.60
2023-03-27T18:45:42.778Z,23.70
2023-03-27T18:48:13.360Z,23.70
2023-03-27T18:50:42.379Z,23.70
2023-03-27T18:53:13.588Z,23.70
2023-03-27T18:55:42.207Z,23.70
2023-03-27T18:58:10.710Z,23.70
2023-03-27T19:00:39.350Z,23.70
2023-03-27T19:03:09.627Z,23.70
2023-03-27T19:05:39.788Z,23.60
2023-03-27T19:08:08.747Z,23.60
2023-03-27T19:10:38.432Z,23.60
2023-03-27T19:13:18.988Z,23.50
2023-03-27T19:16:15.136Z,23.50
2023-03-27T19:19:12.710Z,23.50
2023-03-27T19:22:09.243Z,23.50
2023-03-27T19:24:43.153Z,23.40
2023-03-27T19:27:23.942Z,23.40
2023-03-27T19:29:53.911Z,23.40
2023-03-27T19:32:24.062Z,23.40
2023-03-27T19:34:52.752Z,23.40
2023-03-27T19:37:23.841Z,23.40
2023-03-27T19:39:52.499Z,23.40
2023-03-27T19:42:21.307Z,23.40
2023-03-27T19:44:49.908Z,23.50
2023-03-27T19:47:18.542Z,23.50
2023-03-27T19:49:47.313Z,23.50
2023-03-27T19:52:34.410Z,23.50
2023-03-27T19:55:03.899Z,23.50
2023-03-27T19:57:32.582Z,23.50
2023-03-27T20:00:01.412Z,23.50
2023-03-27T20:02:30.677Z,23.40
2023-03-27T20:04:59.409Z,23.40
2023-03-27T20:07:27.959Z,23.40
2023-03-27T20:09:58.011Z,23.40
2023-03-27T20:12:26.947Z,23.50
2023-03-27T20:15:08.338Z,23.50
2023-03-27T20:17:43.947Z,23.50
2023-03-27T20:20:13.068Z,23.40
2023-03-27T20:22:56.893Z,23.40
2023-03-27T20:25:32.250Z,23.40
2023-03-27T20:28:01.381Z,23.40
2023-03-27T20:30:31.373Z,23.40
2023-03-27T20:33:03.127Z,23.40
2023-03-27T20:35:33.354Z,23.40
2023-03-27T20:38:04.748Z,23.40
2023-03-27T20:40:53.264Z,23.40
2023-03-27T20:43:30.891Z,23.40
2023-03-27T20:46:00.071Z,23.40
2023-03-27T20:48:32.597Z,23.40
2023-03-27T20:51:02.937Z,23.40
2023-03-27T20:53:33.894Z,23.40
2023-03-27T20:56:06.812Z,23.40
2023-03-27T20:58:37.167Z,23.40
2023-03-27T21:01:09.078Z,23.40
2023-03-27T21:03:40.116Z,23.40
2023-03-27T21:06:11.732Z,23.40
2023-03-27T21:08:42.846Z,23.40
2023-03-27T21:11:13.377Z,23.40
2023-03-27T21:13:42.551Z,23.40
2023-03-27T21:16:11.452Z,23.40
2023-03-27T21:18:40.339Z,23.40
2023-03-27T21:21:09.258Z,23.30
2023-03-27T21:23:40.026Z,23.30
2023-03-27T21:26:09.376Z,23.30
2023-03-27T21:28:39.300Z,23.30
2023-03-27T21:31:08.838Z,23.30
2023-03-27T21:33:38.458Z,23.30
2023-03-27T21:36:08.240Z,23.30
2023-03-27T21:38:36.939Z,23.30
2023-03-27T21:41:06.271Z,23.40
2023-03-27T21:43:34.977Z,23.40
2023-03-27T21:46:05.684Z,23.40
2023-03-27T21:48:34.437Z,23.50
2023-03-27T21:51:04.947Z,23.40
2023-03-27T21:53:33.816Z,23.40
2023-03-27T21:56:03.059Z,23.40
2023-03-27T21:58:31.744Z,23.40
2023-03-27T22:01:01.259Z,23.40
2023-03-27T22:03:31.979Z,23.40
2023-03-27T22:06:11.668Z,23.40
2023-03-27T22:08:43.063Z,23.40
2023-03-27T22:11:12.829Z,23.40
2023-03-27T22:13:43.393Z,23.40
2023-03-27T22:16:15.683Z,23.40
2023-03-27T22:18:46.209Z,23.30
2023-03-27T22:21:18.010Z,23.30
2023-03-27T22:23:46.896Z,23.30
2023-03-27T22:26:15.558Z,23.30
2023-03-27T22:28:44.291Z,23.30
2023-03-27T22:31:13.105Z,23.30
2023-03-27T22:33:41.748Z,23.30
2023-03-27T22:36:13.312Z,23.30
2023-03-27T22:38:42.641Z,23.30
2023-03-27T22:41:13.263Z,23.30
2023-03-27T22:43:42.807Z,23.30
2023-03-27T22:46:15.320Z,23.30
2023-03-27T22:48:44.575Z,23.30
2023-03-27T22:51:15.309Z,23.30
2023-03-27T22:53:43.911Z,23.30
2023-03-27T22:56:12.582Z,23.30
2023-03-27T22:58:41.179Z,23.30
2023-03-27T23:48:49.439Z,23.20
2023-03-27T23:51:18.569Z,23.20
2023-03-27T23:53:47.076Z,23.20
2023-03-27T23:56:15.585Z,23.20
2023-03-27T23:58:44.189Z,23.20
