createdAt,value
2017-12-11T00:03:22.272Z,3.90
2017-12-11T00:08:51.377Z,3.70
2017-12-11T00:14:19.502Z,3.70
2017-12-11T00:19:47.622Z,3.70
2017-12-11T00:25:15.745Z,3.60
2017-12-11T00:30:43.880Z,3.60
2017-12-11T00:36:12.022Z,3.50
2017-12-11T00:41:40.945Z,3.50
2017-12-11T00:47:09.078Z,3.50
2017-12-11T00:52:38.226Z,3.50
2017-12-11T00:58:18.357Z,3.50
2017-12-11T01:03:46.504Z,3.50
2017-12-11T01:09:14.648Z,3.50
2017-12-11T01:14:42.782Z,3.50
2017-12-11T01:20:10.907Z,3.40
2017-12-11T01:25:39.803Z,3.40
2017-12-11T01:31:07.942Z,3.40
2017-12-11T01:36:36.082Z,3.30
2017-12-11T01:42:05.233Z,3.30
2017-12-11T01:47:34.151Z,3.30
2017-12-11T01:53:03.211Z,3.30
2017-12-11T01:58:32.131Z,3.30
2017-12-11T02:04:01.218Z,3.30
2017-12-11T02:09:29.349Z,3.30
2017-12-11T02:20:57.875Z,3.30
2017-12-11T02:26:26.016Z,3.30
2017-12-11T02:31:54.162Z,3.40
2017-12-11T02:37:23.059Z,3.30
2017-12-11T02:42:51.200Z,3.30
2017-12-11T02:48:19.344Z,3.30
2017-12-11T02:53:48.526Z,3.30
2017-12-11T02:59:20.280Z,3.20
2017-12-11T03:04:48.428Z,3.30
2017-12-11T03:10:16.570Z,3.30
2017-12-11T03:15:49.765Z,3.30
2017-12-11T03:21:18.672Z,3.30
2017-12-11T03:26:46.817Z,3.30
2017-12-11T03:32:16.883Z,3.20
2017-12-11T03:37:45.019Z,3.20
2017-12-11T03:43:13.928Z,3.10
2017-12-11T03:48:42.981Z,3.10
2017-12-11T03:54:11.111Z,3.10
2017-12-11T03:59:40.002Z,3.00
2017-12-11T04:05:08.135Z,3.00
2017-12-11T04:10:39.473Z,3.00
2017-12-11T04:16:08.380Z,3.10
2017-12-11T04:21:37.433Z,3.10
2017-12-11T04:27:05.572Z,3.10
2017-12-11T04:32:34.818Z,3.10
2017-12-11T04:38:02.952Z,3.10
2017-12-11T04:43:31.857Z,3.20
2017-12-11T04:49:00.072Z,3.20
2017-12-11T04:54:29.114Z,3.20
2017-12-11T04:59:57.268Z,3.20
2017-12-11T05:05:26.172Z,3.20
2017-12-11T05:10:54.330Z,3.20
2017-12-11T05:16:22.463Z,3.20
2017-12-11T05:21:52.594Z,3.20
2017-12-11T05:27:20.754Z,3.20
2017-12-11T05:32:50.002Z,3.30
2017-12-11T05:38:18.153Z,3.30
2017-12-11T05:43:46.305Z,3.40
2017-12-11T05:49:15.208Z,3.40
2017-12-11T05:54:47.056Z,3.40
2017-12-11T06:00:15.961Z,3.50
2017-12-11T06:05:45.247Z,3.50
2017-12-11T06:11:15.223Z,3.60
2017-12-11T06:16:43.360Z,3.60
2017-12-11T06:22:12.357Z,3.60
2017-12-11T06:27:40.475Z,3.60
2017-12-11T06:33:12.881Z,3.70
2017-12-11T06:38:41.038Z,3.70
2017-12-11T06:44:09.176Z,3.70
2017-12-11T06:49:37.381Z,3.70
2017-12-11T06:55:05.512Z,3.70
2017-12-11T07:00:33.659Z,3.80
2017-12-11T07:06:01.813Z,3.80
2017-12-11T07:11:29.976Z,3.80
2017-12-11T07:16:58.131Z,3.80
2017-12-11T07:22:26.330Z,3.70
2017-12-11T07:27:54.477Z,3.80
2017-12-11T07:33:22.622Z,3.80
2017-12-11T07:38:51.574Z,3.90
2017-12-11T07:44:19.711Z,3.80
2017-12-11T07:49:49.854Z,3.90
2017-12-11T07:55:19.441Z,4.00
2017-12-11T08:00:47.570Z,4.00
2017-12-11T08:06:15.714Z,4.10
2017-12-11T08:11:43.846Z,4.10
2017-12-11T08:17:11.988Z,4.20
2017-12-11T08:22:40.153Z,4.30
2017-12-11T08:28:08.309Z,4.40
2017-12-11T08:33:36.432Z,4.50
2017-12-11T08:39:05.336Z,4.60
2017-12-11T08:44:33.490Z,4.70
2017-12-11T08:50:02.407Z,4.90
2017-12-11T08:55:30.572Z,4.90
2017-12-11T09:00:58.710Z,4.90
2017-12-11T09:06:26.858Z,5.00
2017-12-11T09:11:55.460Z,5.10
2017-12-11T09:17:23.603Z,5.10
2017-12-11T09:22:51.745Z,5.20
2017-12-11T09:28:19.892Z,5.20
2017-12-11T09:33:48.817Z,5.30
2017-12-11T09:39:16.955Z,5.30
2017-12-11T09:44:45.139Z,5.40
2017-12-11T09:50:13.290Z,5.40
2017-12-11T09:55:41.475Z,5.50
2017-12-11T10:01:09.611Z,5.50
2017-12-11T10:06:38.760Z,5.50
2017-12-11T10:12:08.432Z,5.60
2017-12-11T10:17:37.347Z,5.60
2017-12-11T10:23:05.489Z,5.60
2017-12-11T10:28:34.394Z,5.60
2017-12-11T10:34:02.539Z,5.60
2017-12-11T10:39:31.447Z,5.70
2017-12-11T10:44:59.587Z,5.60
2017-12-11T10:50:27.719Z,5.70
2017-12-11T10:55:56.685Z,5.80
2017-12-11T11:01:24.810Z,5.70
2017-12-11T11:06:52.946Z,5.80
2017-12-11T11:12:21.124Z,5.80
2017-12-11T11:17:49.289Z,5.90
2017-12-11T11:23:17.441Z,5.80
2017-12-11T11:28:45.621Z,5.80
2017-12-11T11:34:13.720Z,5.80
2017-12-11T11:39:41.867Z,5.80
2017-12-11T11:45:10.015Z,5.70
2017-12-11T11:50:38.160Z,5.70
2017-12-11T11:56:07.081Z,5.60
2017-12-11T12:01:35.214Z,5.60
2017-12-11T12:07:04.136Z,5.60
2017-12-11T12:12:32.270Z,5.60
2017-12-11T12:18:00.433Z,5.60
2017-12-11T12:23:28.596Z,5.60
2017-12-11T12:28:56.743Z,5.60
2017-12-11T12:34:25.688Z,5.70
2017-12-11T12:39:54.972Z,5.70
2017-12-11T12:45:23.106Z,5.70
2017-12-11T12:50:52.248Z,5.80
2017-12-11T12:56:20.385Z,5.80
2017-12-11T13:01:49.278Z,5.90
2017-12-11T13:07:17.428Z,5.90
2017-12-11T13:12:46.339Z,6.00
2017-12-11T13:18:14.472Z,5.90
2017-12-11T13:23:42.818Z,6.00
2017-12-11T13:29:11.738Z,6.10
2017-12-11T13:34:39.917Z,6.00
2017-12-11T13:40:08.065Z,6.10
2017-12-11T13:45:36.212Z,6.20
2017-12-11T13:51:04.345Z,6.30
2017-12-11T13:56:33.256Z,6.50
2017-12-11T14:02:01.399Z,6.50
2017-12-11T14:07:32.280Z,6.60
2017-12-11T14:13:01.191Z,6.70
2017-12-11T14:18:29.326Z,6.60
2017-12-11T14:23:58.278Z,6.80
2017-12-11T14:29:27.203Z,6.80
2017-12-11T14:34:55.335Z,6.80
2017-12-11T14:40:25.169Z,6.90
2017-12-11T14:45:53.314Z,6.80
2017-12-11T14:51:22.225Z,7.10
2017-12-11T14:56:50.380Z,7.10
2017-12-11T15:02:18.520Z,7.20
2017-12-11T15:07:46.675Z,7.30
2017-12-11T15:13:14.838Z,7.30
2017-12-11T15:18:42.981Z,7.40
2017-12-11T15:24:11.123Z,7.30
2017-12-11T15:29:39.262Z,7.30
2017-12-11T15:35:08.096Z,7.30
2017-12-11T15:40:36.280Z,7.30
2017-12-11T15:46:04.401Z,7.40
2017-12-11T15:51:32.752Z,7.50
2017-12-11T15:57:01.700Z,7.50
2017-12-11T16:02:30.753Z,7.50
2017-12-11T16:07:58.911Z,7.60
2017-12-11T16:13:27.098Z,7.50
2017-12-11T16:18:55.307Z,7.40
2017-12-11T16:24:24.220Z,7.50
2017-12-11T16:29:52.362Z,7.60
2017-12-11T16:35:20.520Z,7.80
2017-12-11T16:40:48.669Z,8.20
2017-12-11T16:46:16.828Z,8.30
2017-12-11T16:51:45.010Z,8.10
2017-12-11T16:57:13.183Z,7.80
2017-12-11T17:02:42.085Z,7.20
2017-12-11T17:08:10.255Z,7.20
2017-12-11T17:13:38.404Z,6.90
2017-12-11T17:19:06.555Z,6.60
2017-12-11T17:24:35.280Z,6.30
2017-12-11T17:30:03.424Z,6.10
2017-12-11T17:35:31.581Z,6.00
2017-12-11T17:41:00.036Z,5.90
2017-12-11T17:46:28.766Z,5.70
2017-12-11T17:51:58.099Z,5.60
2017-12-11T17:57:26.420Z,5.50
2017-12-11T18:02:54.613Z,5.40
2017-12-11T18:08:22.795Z,5.30
2017-12-11T18:13:51.066Z,5.30
2017-12-11T18:19:19.271Z,5.30
2017-12-11T18:24:48.332Z,5.30
2017-12-11T18:30:17.243Z,5.20
2017-12-11T18:35:46.191Z,5.20
2017-12-11T18:41:15.115Z,5.30
2017-12-11T18:46:43.254Z,5.30
2017-12-11T18:52:11.400Z,5.40
2017-12-11T18:57:39.543Z,5.40
2017-12-11T19:03:07.690Z,5.50
2017-12-11T19:08:35.833Z,5.50
2017-12-11T19:14:05.695Z,5.70
2017-12-11T19:19:33.863Z,5.70
2017-12-11T19:25:02.037Z,5.70
2017-12-11T19:30:31.835Z,5.90
2017-12-11T19:36:00.005Z,5.80
2017-12-11T19:41:28.273Z,5.90
2017-12-11T19:46:56.406Z,5.90
2017-12-11T19:52:24.550Z,5.90
2017-12-11T19:57:54.764Z,5.90
2017-12-11T20:03:22.969Z,5.90
2017-12-11T20:08:51.111Z,6.00
2017-12-11T20:14:21.295Z,6.00
2017-12-11T20:19:49.548Z,5.90
2017-12-11T20:25:18.607Z,5.80
2017-12-11T20:30:48.366Z,5.80
2017-12-11T20:36:17.406Z,5.80
2017-12-11T20:41:46.334Z,5.90
2017-12-11T20:47:15.373Z,6.00
2017-12-11T20:52:44.310Z,6.00
2017-12-11T20:58:12.493Z,6.00
2017-12-11T21:03:41.589Z,6.00
2017-12-11T21:09:10.507Z,6.00
2017-12-11T21:14:39.610Z,6.00
2017-12-11T21:20:08.733Z,6.10
2017-12-11T21:25:36.889Z,6.10
2017-12-11T21:31:05.164Z,6.20
2017-12-11T21:36:33.307Z,6.20
2017-12-11T21:42:01.440Z,6.20
2017-12-11T21:47:29.587Z,6.30
2017-12-11T21:52:57.750Z,6.30
2017-12-11T21:58:26.012Z,6.30
2017-12-11T22:03:59.461Z,6.20
2017-12-11T22:09:29.594Z,6.20
2017-12-11T22:14:59.300Z,6.10
2017-12-11T22:20:27.499Z,6.00
2017-12-11T22:25:55.676Z,5.80
2017-12-11T22:31:25.499Z,5.50
2017-12-11T22:36:53.679Z,5.50
2017-12-11T22:42:23.838Z,5.40
2017-12-11T22:47:51.998Z,5.20
2017-12-11T22:53:20.258Z,5.00
2017-12-11T22:58:48.416Z,4.80
2017-12-11T23:04:16.589Z,4.70
2017-12-11T23:09:44.743Z,4.60
2017-12-11T23:15:13.644Z,4.50
2017-12-11T23:20:47.734Z,4.50
2017-12-11T23:26:15.885Z,4.40
2017-12-11T23:31:45.009Z,4.30
2017-12-11T23:37:13.158Z,4.30
2017-12-11T23:42:41.309Z,4.20
2017-12-11T23:48:11.196Z,4.10
2017-12-11T23:53:40.115Z,4.10
2017-12-11T23:59:08.251Z,4.10
