createdAt,value
2022-08-01T00:01:25.368Z,84.50
2022-08-01T00:03:53.619Z,84.00
2022-08-01T00:06:23.207Z,84.00
2022-08-01T00:08:51.474Z,84.10
2022-08-01T00:11:19.978Z,83.40
2022-08-01T00:13:48.200Z,84.10
2022-08-01T00:16:16.735Z,84.30
2022-08-01T00:18:45.118Z,85.50
2022-08-01T00:21:13.448Z,85.10
2022-08-01T00:23:43.053Z,86.00
2022-08-01T00:26:11.434Z,85.60
2022-08-01T00:28:39.779Z,85.10
2022-08-01T00:31:08.196Z,87.10
2022-08-01T00:33:36.435Z,86.80
2022-08-01T00:36:05.134Z,87.10
2022-08-01T00:38:33.364Z,87.70
2022-08-01T00:41:02.947Z,88.10
2022-08-01T00:43:31.283Z,89.00
2022-08-01T00:45:59.514Z,90.20
2022-08-01T00:48:27.748Z,89.60
2022-08-01T00:50:56.000Z,89.20
2022-08-01T00:53:24.406Z,90.10
2022-08-01T00:55:54.490Z,90.60
2022-08-01T00:58:24.583Z,90.40
2022-08-01T01:00:54.626Z,91.10
2022-08-01T01:03:49.346Z,91.00
2022-08-01T01:06:28.901Z,91.20
2022-08-01T01:09:12.045Z,91.00
2022-08-01T01:11:50.622Z,91.50
2022-08-01T01:14:29.994Z,91.60
2022-08-01T01:17:02.414Z,91.70
2022-08-01T01:19:35.988Z,91.20
2022-08-01T01:22:24.598Z,91.30
2022-08-01T01:25:10.362Z,91.20
2022-08-01T01:27:53.988Z,91.30
2022-08-01T01:30:24.843Z,91.20
2022-08-01T01:32:54.804Z,91.10
2022-08-01T01:35:27.167Z,90.70
2022-08-01T01:38:17.307Z,90.70
2022-08-01T01:40:47.696Z,90.90
2022-08-01T01:43:17.878Z,90.60
2022-08-01T01:45:49.765Z,90.50
2022-08-01T01:48:22.873Z,90.10
2022-08-01T01:50:53.680Z,89.70
2022-08-01T01:53:24.007Z,89.20
2022-08-01T01:55:56.176Z,89.00
2022-08-01T01:58:25.469Z,90.30
2022-08-01T02:00:57.690Z,90.60
2022-08-01T02:03:28.530Z,90.60
2022-08-01T02:05:58.168Z,91.20
2022-08-01T02:08:27.297Z,91.40
2022-08-01T02:11:17.979Z,91.80
2022-08-01T02:13:52.631Z,91.40
2022-08-01T02:16:26.703Z,91.60
2022-08-01T02:18:55.833Z,92.10
2022-08-01T02:21:30.419Z,92.30
2022-08-01T02:24:15.206Z,92.60
2022-08-01T02:26:56.612Z,92.50
2022-08-01T02:29:35.371Z,93.30
2022-08-01T02:32:07.254Z,93.50
2022-08-01T02:34:37.799Z,94.10
2022-08-01T02:37:07.595Z,94.70
2022-08-01T02:39:45.699Z,94.30
2022-08-01T02:42:17.415Z,94.60
2022-08-01T02:44:46.600Z,95.60
2022-08-01T02:47:21.913Z,95.70
2022-08-01T02:49:53.938Z,95.70
2022-08-01T02:52:25.546Z,95.20
2022-08-01T02:54:57.636Z,95.80
2022-08-01T02:57:30.154Z,95.60
2022-08-01T03:00:12.809Z,95.90
2022-08-01T03:02:44.124Z,96.50
2022-08-01T03:05:14.577Z,96.20
2022-08-01T03:07:44.185Z,96.00
2022-08-01T03:10:13.590Z,95.90
2022-08-01T03:12:42.652Z,96.00
2022-08-01T03:15:12.597Z,97.20
2022-08-01T03:17:43.683Z,97.00
2022-08-01T03:20:15.226Z,96.90
2022-08-01T03:22:45.819Z,96.70
2022-08-01T03:25:17.365Z,96.90
2022-08-01T03:27:47.969Z,97.00
2022-08-01T03:30:17.330Z,97.20
2022-08-01T03:32:47.153Z,96.70
2022-08-01T03:35:15.430Z,96.90
2022-08-01T03:38:14.246Z,96.80
2022-08-01T03:40:42.791Z,96.50
2022-08-01T03:43:19.236Z,96.50
2022-08-01T03:45:51.871Z,96.70
2022-08-01T03:48:30.263Z,96.80
2022-08-01T03:51:00.482Z,96.90
2022-08-01T03:53:33.163Z,97.40
2022-08-01T03:56:03.158Z,97.40
2022-08-01T03:58:32.110Z,97.40
2022-08-01T04:01:01.097Z,97.40
2022-08-01T04:03:30.984Z,97.40
2022-08-01T04:05:59.233Z,97.40
2022-08-01T04:08:37.803Z,97.40
2022-08-01T04:11:06.169Z,97.40
2022-08-01T04:13:37.110Z,97.40
2022-08-01T04:16:07.251Z,97.40
2022-08-01T04:18:36.917Z,97.40
2022-08-01T04:21:05.334Z,97.40
2022-08-01T04:23:37.318Z,97.40
2022-08-01T04:26:07.789Z,97.40
2022-08-01T04:28:39.283Z,97.40
2022-08-01T04:31:12.286Z,97.40
2022-08-01T04:33:47.627Z,97.40
2022-08-01T04:36:17.394Z,97.40
2022-08-01T04:38:51.423Z,97.40
2022-08-01T04:41:21.067Z,97.40
2022-08-01T04:43:49.839Z,97.40
2022-08-01T04:46:18.553Z,97.40
2022-08-01T04:48:48.483Z,97.40
2022-08-01T04:51:18.761Z,97.40
2022-08-01T04:53:47.733Z,97.40
2022-08-01T04:56:16.619Z,97.40
2022-08-01T04:58:45.740Z,97.40
2022-08-01T05:01:14.798Z,97.40
2022-08-01T05:03:43.373Z,97.40
2022-08-01T05:06:12.988Z,97.40
2022-08-01T05:08:42.320Z,97.40
2022-08-01T05:11:12.363Z,97.40
2022-08-01T05:13:41.638Z,97.40
2022-08-01T05:16:09.915Z,97.40
2022-08-01T05:18:38.096Z,97.40
2022-08-01T05:21:08.354Z,97.40
2022-08-01T05:23:42.900Z,97.40
2022-08-01T05:26:14.674Z,97.40
2022-08-01T05:28:43.451Z,97.40
2022-08-01T05:31:11.990Z,97.40
2022-08-01T05:33:40.649Z,97.40
2022-08-01T05:36:09.093Z,97.40
2022-08-01T05:38:43.176Z,97.40
2022-08-01T05:41:12.821Z,97.40
2022-08-01T05:43:43.886Z,97.40
2022-08-01T05:46:12.510Z,97.40
2022-08-01T05:48:42.796Z,97.40
2022-08-01T05:51:11.292Z,97.40
2022-08-01T05:53:40.946Z,96.80
2022-08-01T05:56:09.250Z,96.30
2022-08-01T05:58:37.480Z,96.00
2022-08-01T06:01:05.702Z,95.50
2022-08-01T06:03:34.300Z,95.00
2022-08-01T06:06:02.995Z,94.90
2022-08-01T06:08:31.875Z,94.20
2022-08-01T06:11:01.596Z,94.10
2022-08-01T06:13:30.111Z,93.70
2022-08-01T06:15:58.790Z,93.60
2022-08-01T06:18:27.080Z,93.30
2022-08-01T06:20:55.353Z,93.20
2022-08-01T06:23:31.946Z,93.00
2022-08-01T06:26:02.165Z,92.10
2022-08-01T06:28:31.150Z,91.60
2022-08-01T06:31:00.709Z,91.70
2022-08-01T06:33:29.436Z,91.40
2022-08-01T06:35:57.640Z,91.20
2022-08-01T06:38:25.915Z,91.00
2022-08-01T06:40:54.115Z,90.50
2022-08-01T06:43:23.870Z,90.70
2022-08-01T06:45:52.190Z,91.00
2022-08-01T06:48:20.451Z,89.70
2022-08-01T06:50:48.696Z,89.40
2022-08-01T06:53:16.906Z,90.10
2022-08-01T06:55:45.129Z,88.10
2022-08-01T06:58:13.329Z,88.10
2022-08-01T07:00:44.089Z,87.10
2022-08-01T07:03:12.392Z,87.90
2022-08-01T07:05:40.576Z,88.20
2022-08-01T07:08:08.836Z,86.90
2022-08-01T07:10:37.024Z,86.60
2022-08-01T07:13:05.210Z,85.50
2022-08-01T07:15:33.397Z,85.80
2022-08-01T07:18:04.830Z,86.40
2022-08-01T07:20:37.994Z,85.10
2022-08-01T07:23:18.830Z,83.20
2022-08-01T07:25:55.897Z,84.10
2022-08-01T07:28:26.509Z,82.70
2022-08-01T07:30:54.749Z,81.90
2022-08-01T07:33:24.373Z,80.60
2022-08-01T07:35:52.633Z,79.10
2022-08-01T07:38:20.824Z,77.40
2022-08-01T07:40:49.089Z,77.80
2022-08-01T07:43:17.331Z,77.10
2022-08-01T07:45:46.527Z,75.40
2022-08-01T07:48:15.057Z,74.60
2022-08-01T07:50:44.712Z,75.60
2022-08-01T07:53:12.950Z,73.90
2022-08-01T07:55:41.173Z,74.60
2022-08-01T07:58:09.713Z,74.60
2022-08-01T08:00:38.680Z,72.80
2022-08-01T08:03:06.938Z,71.30
2022-08-01T08:05:58.027Z,69.40
2022-08-01T08:08:25.879Z,69.80
2022-08-01T08:10:54.097Z,69.10
2022-08-01T08:13:22.451Z,69.20
2022-08-01T08:15:50.754Z,67.90
2022-08-01T08:18:19.013Z,68.30
2022-08-01T08:20:47.278Z,67.70
2022-08-01T08:23:41.915Z,66.30
2022-08-01T08:26:13.549Z,66.40
2022-08-01T08:28:42.185Z,66.60
2022-08-01T08:31:25.541Z,66.60
2022-08-01T08:33:59.573Z,65.90
2022-08-01T08:36:28.559Z,65.50
2022-08-01T08:39:01.317Z,65.00
2022-08-01T08:41:37.905Z,65.10
2022-08-01T08:44:10.448Z,63.30
2022-08-01T08:46:45.348Z,63.50
2022-08-01T08:49:18.317Z,63.30
2022-08-01T08:51:49.653Z,65.10
2022-08-01T08:54:21.587Z,65.10
2022-08-01T08:56:52.781Z,64.00
2022-08-01T08:59:21.740Z,60.90
2022-08-01T09:01:50.343Z,59.60
2022-08-01T09:04:19.109Z,59.00
2022-08-01T09:06:51.174Z,58.60
2022-08-01T09:09:19.903Z,58.00
2022-08-01T09:11:56.996Z,58.40
2022-08-01T09:14:31.071Z,56.40
2022-08-01T09:17:04.637Z,55.80
2022-08-01T09:19:41.770Z,56.60
2022-08-01T09:22:12.768Z,56.00
2022-08-01T09:24:42.482Z,55.10
2022-08-01T09:27:24.599Z,53.70
2022-08-01T09:30:01.519Z,52.80
2022-08-01T09:32:35.873Z,52.30
2022-08-01T09:35:29.937Z,50.00
2022-08-01T09:38:18.924Z,48.40
2022-08-01T09:40:50.387Z,47.00
2022-08-01T09:43:19.449Z,45.50
2022-08-01T09:45:50.793Z,45.00
2022-08-01T09:48:22.464Z,46.20
2022-08-01T09:50:53.833Z,44.90
2022-08-01T09:53:29.952Z,45.60
2022-08-01T09:56:12.283Z,47.00
2022-08-01T09:59:02.898Z,45.00
2022-08-01T10:01:48.598Z,44.10
2022-08-01T10:04:20.438Z,42.30
2022-08-01T10:06:53.606Z,40.90
2022-08-01T10:09:35.915Z,40.10
2022-08-01T10:12:15.839Z,40.90
2022-08-01T10:14:45.931Z,42.00
2022-08-01T10:17:20.242Z,42.10
2022-08-01T10:19:52.239Z,42.60
2022-08-01T10:22:22.033Z,44.10
2022-08-01T10:24:52.325Z,45.60
2022-08-01T10:27:24.395Z,45.00
2022-08-01T10:30:15.444Z,45.80
2022-08-01T10:32:53.082Z,44.90
2022-08-01T10:35:47.567Z,42.90
2022-08-01T10:38:13.638Z,43.60
2022-08-01T10:40:43.092Z,43.30
2022-08-01T10:43:12.093Z,43.50
2022-08-01T10:45:41.385Z,44.40
2022-08-01T10:48:20.684Z,44.00
2022-08-01T10:50:51.955Z,42.40
2022-08-01T10:53:31.539Z,41.40
2022-08-01T10:56:12.677Z,41.70
2022-08-01T10:58:44.665Z,39.70
2022-08-01T11:01:26.253Z,39.20
2022-08-01T11:04:16.060Z,40.50
2022-08-01T11:07:06.520Z,41.70
2022-08-01T11:09:47.113Z,40.80
2022-08-01T11:12:24.430Z,41.10
2022-08-01T11:15:32.065Z,42.00
2022-08-01T11:18:04.459Z,42.70
2022-08-01T11:20:42.041Z,41.40
2022-08-01T11:23:21.781Z,40.60
2022-08-01T11:26:17.398Z,38.60
2022-08-01T11:29:20.114Z,36.80
2022-08-01T11:31:52.753Z,34.40
2022-08-01T11:34:22.665Z,33.70
2022-08-01T11:36:59.900Z,32.10
2022-08-01T11:39:28.257Z,32.10
2022-08-01T11:42:21.733Z,30.40
2022-08-01T11:44:53.696Z,31.00
2022-08-01T11:47:46.377Z,30.70
2022-08-01T11:50:36.595Z,29.50
2022-08-01T11:53:08.240Z,29.40
2022-08-01T11:55:36.839Z,30.70
2022-08-01T11:58:07.298Z,29.40
2022-08-01T12:00:54.207Z,29.50
2022-08-01T12:03:33.543Z,30.10
2022-08-01T12:06:02.927Z,31.90
2022-08-01T12:08:35.715Z,32.50
2022-08-01T12:11:06.990Z,32.80
2022-08-01T12:13:44.096Z,33.10
2022-08-01T12:16:13.130Z,33.30
2022-08-01T12:18:44.075Z,33.70
2022-08-01T12:21:12.428Z,33.90
2022-08-01T12:23:40.716Z,34.50
2022-08-01T12:26:08.973Z,35.00
2022-08-01T12:28:56.899Z,35.60
2022-08-01T12:31:34.678Z,35.60
2022-08-01T12:34:31.733Z,35.60
2022-08-01T12:37:03.743Z,34.80
2022-08-01T12:39:40.072Z,34.10
2022-08-01T12:42:11.395Z,34.10
2022-08-01T12:44:40.373Z,32.70
2022-08-01T12:47:09.898Z,32.50
2022-08-01T12:49:39.950Z,31.80
2022-08-01T12:52:13.128Z,30.70
2022-08-01T12:55:10.006Z,29.80
2022-08-01T12:57:41.307Z,29.30
2022-08-01T13:00:13.979Z,29.50
2022-08-01T13:02:43.458Z,29.00
2022-08-01T13:05:14.379Z,29.10
2022-08-01T13:07:51.404Z,28.90
2022-08-01T13:10:28.716Z,29.10
2022-08-01T13:12:59.635Z,28.20
2022-08-01T13:15:33.021Z,28.00
2022-08-01T13:18:02.727Z,27.70
2022-08-01T13:20:36.192Z,28.00
2022-08-01T13:23:18.079Z,28.70
2022-08-01T13:26:05.498Z,28.30
2022-08-01T13:28:35.819Z,29.00
2022-08-01T13:31:07.232Z,29.30
2022-08-01T13:33:54.109Z,29.80
2022-08-01T13:36:30.921Z,30.70
2022-08-01T13:39:17.567Z,31.00
2022-08-01T13:41:46.373Z,31.60
2022-08-01T13:44:15.527Z,32.20
2022-08-01T13:46:49.292Z,32.50
2022-08-01T13:49:19.068Z,33.90
2022-08-01T13:51:50.942Z,35.10
2022-08-01T13:54:19.475Z,36.50
2022-08-01T13:56:47.965Z,36.90
2022-08-01T13:59:16.216Z,36.90
2022-08-01T14:01:44.773Z,37.10
2022-08-01T14:04:13.021Z,37.40
2022-08-01T14:06:41.895Z,37.90
2022-08-01T14:09:17.288Z,38.50
2022-08-01T14:11:46.828Z,39.50
2022-08-01T14:14:15.759Z,39.40
2022-08-01T14:16:45.932Z,40.80
2022-08-01T14:19:16.954Z,40.90
2022-08-01T14:21:45.179Z,41.20
2022-08-01T14:24:14.735Z,41.50
2022-08-01T14:26:42.952Z,41.80
2022-08-01T14:29:11.384Z,42.10
2022-08-01T14:31:39.587Z,42.10
2022-08-01T14:34:07.819Z,42.60
2022-08-01T14:36:38.304Z,42.60
2022-08-01T14:39:07.821Z,42.00
2022-08-01T14:41:44.427Z,41.80
2022-08-01T14:44:14.691Z,42.70
2022-08-01T14:46:57.832Z,42.70
2022-08-01T14:49:27.125Z,43.00
2022-08-01T14:51:55.450Z,43.80
2022-08-01T14:54:27.001Z,43.50
2022-08-01T14:56:59.349Z,43.80
2022-08-01T14:59:27.708Z,44.00
2022-08-01T15:01:55.878Z,43.20
2022-08-01T15:04:24.124Z,43.20
2022-08-01T15:06:52.327Z,43.30
2022-08-01T15:09:20.600Z,43.60
2022-08-01T15:11:48.881Z,44.00
2022-08-01T15:14:35.974Z,43.80
2022-08-01T15:17:04.253Z,44.10
2022-08-01T15:19:32.444Z,44.40
2022-08-01T15:22:01.719Z,44.70
2022-08-01T15:24:30.040Z,44.60
2022-08-01T15:26:58.258Z,44.60
2022-08-01T15:29:27.967Z,44.00
2022-08-01T15:31:56.357Z,44.30
2022-08-01T15:34:26.284Z,44.40
2022-08-01T15:36:54.701Z,45.20
2022-08-01T15:39:23.095Z,45.90
2022-08-01T15:41:51.620Z,45.60
2022-08-01T15:44:21.069Z,46.20
2022-08-01T15:46:51.229Z,46.50
2022-08-01T15:49:23.138Z,47.50
2022-08-01T15:51:51.691Z,47.50
2022-08-01T15:54:20.475Z,47.80
2022-08-01T15:56:48.767Z,47.90
2022-08-01T15:59:17.033Z,48.80
2022-08-01T16:01:45.396Z,48.50
2022-08-01T16:04:16.266Z,48.70
2022-08-01T16:06:44.851Z,49.10
2022-08-01T16:09:19.263Z,48.70
2022-08-01T16:11:50.785Z,48.80
2022-08-01T16:14:21.327Z,48.50
2022-08-01T16:16:49.687Z,49.10
2022-08-01T16:19:19.723Z,49.70
2022-08-01T16:21:48.084Z,49.30
2022-08-01T16:24:16.316Z,49.00
2022-08-01T16:26:44.571Z,49.40
2022-08-01T16:29:12.865Z,49.90
2022-08-01T16:31:51.884Z,50.20
2022-08-01T16:34:30.683Z,49.90
2022-08-01T16:36:58.949Z,49.40
2022-08-01T16:39:27.817Z,49.70
2022-08-01T16:41:56.071Z,50.30
2022-08-01T16:44:33.428Z,50.30
2022-08-01T16:47:06.148Z,50.30
2022-08-01T16:49:35.974Z,49.90
2022-08-01T16:52:05.099Z,50.50
2022-08-01T16:54:33.560Z,50.30
2022-08-01T16:57:09.021Z,50.50
2022-08-01T16:59:41.516Z,51.10
2022-08-01T17:02:11.667Z,51.10
2022-08-01T17:04:41.365Z,51.40
2022-08-01T17:07:10.098Z,52.30
2022-08-01T17:09:42.921Z,52.30
2022-08-01T17:12:21.916Z,52.20
2022-08-01T17:14:51.356Z,52.60
2022-08-01T17:17:19.736Z,52.80
2022-08-01T17:19:49.614Z,53.40
2022-08-01T17:22:18.422Z,54.00
2022-08-01T17:24:46.876Z,54.30
2022-08-01T17:27:15.430Z,54.60
2022-08-01T17:29:44.623Z,55.10
2022-08-01T17:32:14.274Z,55.50
2022-08-01T17:34:43.224Z,55.50
2022-08-01T17:37:12.967Z,55.50
2022-08-01T17:39:41.525Z,54.90
2022-08-01T17:42:11.073Z,54.90
2022-08-01T17:44:49.252Z,55.70
2022-08-01T17:47:48.025Z,55.10
2022-08-01T17:50:13.467Z,55.80
2022-08-01T17:52:43.816Z,55.50
2022-08-01T17:55:53.854Z,55.20
2022-08-01T17:58:02.904Z,54.90
2022-08-01T18:00:31.817Z,54.60
2022-08-01T18:03:00.244Z,55.50
2022-08-01T18:05:36.751Z,56.10
2022-08-01T18:08:08.283Z,56.30
2022-08-01T18:10:36.577Z,56.90
2022-08-01T18:13:08.478Z,57.20
2022-08-01T18:15:37.500Z,57.40
2022-08-01T18:18:06.317Z,58.30
2022-08-01T18:20:35.216Z,57.70
2022-08-01T18:23:03.438Z,58.30
2022-08-01T18:25:33.890Z,58.40
2022-08-01T18:28:29.427Z,58.10
2022-08-01T18:30:50.305Z,59.00
2022-08-01T18:33:18.544Z,59.00
2022-08-01T18:35:52.137Z,59.30
2022-08-01T18:38:24.107Z,59.60
2022-08-01T18:40:54.214Z,60.30
2022-08-01T18:43:22.655Z,61.20
2022-08-01T18:45:51.081Z,61.20
2022-08-01T18:48:19.334Z,61.60
2022-08-01T18:50:47.544Z,62.20
2022-08-01T18:53:15.779Z,62.30
2022-08-01T18:55:44.015Z,62.90
2022-08-01T18:58:13.629Z,63.30
2022-08-01T19:00:42.233Z,63.70
2022-08-01T19:03:10.464Z,63.70
2022-08-01T19:05:38.672Z,64.00
2022-08-01T19:08:08.160Z,64.20
2022-08-01T19:10:37.013Z,64.60
2022-08-01T19:13:05.648Z,65.00
2022-08-01T19:15:35.872Z,65.10
2022-08-01T19:18:05.098Z,66.10
2022-08-01T19:20:33.607Z,66.10
2022-08-01T19:23:22.577Z,67.20
2022-08-01T19:25:55.230Z,66.60
2022-08-01T19:28:26.159Z,67.20
2022-08-01T19:30:57.974Z,67.60
2022-08-01T19:33:27.797Z,68.50
2022-08-01T19:35:56.606Z,68.90
2022-08-01T19:38:25.422Z,69.40
2022-08-01T19:40:54.237Z,69.80
2022-08-01T19:43:23.040Z,70.20
2022-08-01T19:45:52.088Z,70.50
2022-08-01T19:48:22.885Z,70.70
2022-08-01T19:50:52.065Z,71.30
2022-08-01T19:53:24.047Z,71.30
2022-08-01T19:55:53.809Z,71.70
2022-08-01T19:58:28.046Z,71.70
2022-08-01T20:00:57.433Z,72.20
2022-08-01T20:03:28.194Z,72.00
2022-08-01T20:05:56.615Z,72.00
2022-08-01T20:08:25.724Z,72.40
2022-08-01T20:10:55.079Z,72.20
2022-08-01T20:13:23.909Z,72.80
2022-08-01T20:15:53.763Z,73.00
2022-08-01T20:18:22.250Z,72.60
2022-08-01T20:20:53.940Z,74.10
2022-08-01T20:23:24.612Z,74.10
2022-08-01T20:25:58.328Z,75.20
2022-08-01T20:28:30.379Z,76.10
2022-08-01T20:31:05.695Z,75.90
2022-08-01T20:33:36.122Z,75.40
2022-08-01T20:36:11.970Z,75.90
2022-08-01T20:38:56.389Z,76.10
2022-08-01T20:41:30.076Z,76.10
2022-08-01T20:44:00.194Z,76.30
2022-08-01T20:46:30.163Z,77.30
2022-08-01T20:49:02.747Z,77.40
2022-08-01T20:51:39.245Z,77.60
2022-08-01T20:54:10.761Z,78.40
2022-08-01T20:56:45.425Z,81.40
2022-08-01T20:59:51.625Z,83.60
2022-08-01T21:02:31.680Z,85.80
2022-08-01T21:05:06.369Z,85.80
2022-08-01T21:07:44.372Z,89.20
2022-08-01T21:10:15.348Z,88.80
2022-08-01T21:12:46.439Z,89.20
2022-08-01T21:15:22.295Z,90.10
2022-08-01T21:18:03.523Z,89.70
2022-08-01T21:20:34.792Z,90.30
2022-08-01T21:23:16.965Z,90.10
2022-08-01T21:25:45.676Z,89.20
2022-08-01T21:28:15.882Z,89.00
2022-08-01T21:30:53.782Z,89.00
2022-08-01T21:33:25.799Z,89.00
2022-08-01T21:36:02.623Z,89.60
2022-08-01T21:38:40.064Z,88.80
2022-08-01T21:41:09.566Z,89.20
2022-08-01T21:43:38.977Z,89.20
2022-08-01T21:46:07.267Z,88.40
2022-08-01T21:48:36.722Z,89.00
2022-08-01T21:51:11.490Z,88.60
2022-08-01T21:53:51.464Z,88.80
2022-08-01T21:56:29.530Z,89.00
2022-08-01T21:59:06.791Z,90.10
2022-08-01T22:01:51.321Z,89.70
2022-08-01T22:04:33.747Z,90.80
2022-08-01T22:07:04.001Z,91.20
2022-08-01T22:09:34.115Z,91.60
2022-08-01T22:12:07.371Z,91.50
2022-08-01T22:14:43.079Z,91.90
2022-08-01T22:17:15.925Z,91.90
2022-08-01T22:19:47.695Z,91.50
2022-08-01T22:22:44.537Z,91.40
2022-08-01T22:25:09.687Z,91.30
2022-08-01T22:28:06.691Z,91.20
2022-08-01T22:30:30.348Z,90.90
2022-08-01T22:33:15.729Z,92.00
2022-08-01T22:35:46.483Z,92.30
2022-08-01T22:38:14.951Z,93.00
2022-08-01T22:40:50.498Z,93.40
2022-08-01T22:43:26.591Z,93.10
2022-08-01T22:46:13.090Z,93.40
2022-08-01T22:48:47.680Z,93.60
2022-08-01T22:51:34.145Z,92.90
2022-08-01T22:54:07.538Z,92.80
2022-08-01T22:56:43.468Z,93.40
2022-08-01T22:59:17.323Z,93.10
2022-08-01T23:01:50.915Z,94.20
2022-08-01T23:04:33.065Z,94.10
2022-08-01T23:07:06.790Z,93.50
2022-08-01T23:09:53.248Z,93.80
2022-08-01T23:12:26.738Z,94.40
2022-08-01T23:14:57.015Z,94.40
2022-08-01T23:17:28.792Z,95.50
2022-08-01T23:20:00.717Z,95.20
2022-08-01T23:22:32.027Z,96.30
2022-08-01T23:25:06.226Z,96.00
2022-08-01T23:28:03.861Z,95.10
2022-08-01T23:30:30.163Z,95.70
2022-08-01T23:32:59.182Z,95.70
2022-08-01T23:35:28.337Z,95.60
2022-08-01T23:38:02.406Z,95.80
2022-08-01T23:40:32.841Z,96.60
2022-08-01T23:43:03.584Z,96.60
2022-08-01T23:46:02.221Z,96.50
2022-08-01T23:48:21.281Z,97.40
2022-08-01T23:50:49.617Z,97.40
2022-08-01T23:53:17.921Z,97.40
2022-08-01T23:55:48.926Z,97.40
2022-08-01T23:58:19.499Z,97.20
