createdAt,value
2022-08-31T00:03:13.504Z,71.20
2022-08-31T00:06:15.091Z,71.50
2022-08-31T00:09:16.680Z,73.30
2022-08-31T00:12:18.523Z,74.10
2022-08-31T00:15:22.049Z,74.00
2022-08-31T00:18:27.916Z,74.80
2022-08-31T00:21:29.602Z,74.80
2022-08-31T00:24:32.092Z,74.40
2022-08-31T00:27:33.990Z,75.00
2022-08-31T00:30:36.052Z,75.00
2022-08-31T00:33:37.832Z,75.60
2022-08-31T00:36:39.593Z,75.20
2022-08-31T00:39:41.231Z,75.60
2022-08-31T00:42:42.900Z,75.70
2022-08-31T00:45:44.528Z,75.60
2022-08-31T00:49:04.615Z,76.50
2022-08-31T00:52:12.779Z,76.50
2022-08-31T00:55:21.294Z,74.30
2022-08-31T00:58:23.226Z,76.80
2022-08-31T01:01:25.026Z,76.60
2022-08-31T01:04:27.107Z,76.80
2022-08-31T01:07:29.375Z,78.30
2022-08-31T01:10:34.888Z,77.20
2022-08-31T01:13:37.248Z,77.60
2022-08-31T01:16:46.148Z,77.50
2022-08-31T01:20:07.450Z,78.60
2022-08-31T01:23:40.008Z,76.80
2022-08-31T01:26:42.437Z,77.90
2022-08-31T01:29:51.350Z,78.20
2022-08-31T01:32:52.984Z,78.00
2022-08-31T01:35:55.643Z,78.70
2022-08-31T01:38:57.249Z,79.10
2022-08-31T01:41:58.999Z,79.20
2022-08-31T01:45:00.590Z,79.20
2022-08-31T01:48:02.406Z,79.30
2022-08-31T01:51:04.780Z,79.50
2022-08-31T01:54:06.510Z,79.50
2022-08-31T01:57:08.121Z,79.70
2022-08-31T02:00:10.567Z,80.80
2022-08-31T02:03:12.695Z,79.60
2022-08-31T02:06:14.399Z,80.80
2022-08-31T02:09:16.987Z,80.50
2022-08-31T02:12:18.572Z,80.70
2022-08-31T02:15:20.415Z,80.80
2022-08-31T02:18:21.996Z,81.10
2022-08-31T02:21:24.755Z,81.80
2022-08-31T02:24:26.435Z,81.20
2022-08-31T02:27:28.123Z,81.30
2022-08-31T02:30:30.686Z,81.50
2022-08-31T02:33:32.312Z,81.90
2022-08-31T02:36:35.796Z,81.80
2022-08-31T02:39:37.668Z,82.00
2022-08-31T02:42:52.335Z,81.70
2022-08-31T02:45:56.100Z,81.40
2022-08-31T02:48:57.799Z,81.80
2022-08-31T02:51:59.533Z,82.00
2022-08-31T02:55:01.126Z,82.00
2022-08-31T02:58:04.160Z,82.10
2022-08-31T03:01:05.924Z,82.60
2022-08-31T03:04:07.819Z,82.30
2022-08-31T03:07:09.690Z,82.30
2022-08-31T03:10:13.988Z,82.60
2022-08-31T03:13:15.887Z,82.60
2022-08-31T03:16:18.617Z,82.70
2022-08-31T03:19:20.835Z,83.00
2022-08-31T03:22:22.448Z,82.80
2022-08-31T03:25:25.286Z,83.20
2022-08-31T03:28:26.987Z,82.70
2022-08-31T03:31:28.642Z,83.20
2022-08-31T03:34:30.257Z,83.10
2022-08-31T03:37:32.010Z,84.40
2022-08-31T03:40:33.675Z,83.40
2022-08-31T03:43:36.523Z,83.80
2022-08-31T03:46:45.249Z,84.20
2022-08-31T03:49:47.008Z,83.50
2022-08-31T03:52:48.770Z,83.80
2022-08-31T03:55:50.846Z,83.90
2022-08-31T03:58:52.506Z,84.30
2022-08-31T04:01:54.091Z,84.30
2022-08-31T04:04:55.709Z,84.70
2022-08-31T04:07:58.056Z,84.40
2022-08-31T04:10:59.622Z,85.00
2022-08-31T04:14:01.278Z,84.70
2022-08-31T04:17:02.913Z,84.70
2022-08-31T04:20:06.660Z,85.50
2022-08-31T04:23:09.660Z,84.80
2022-08-31T04:26:23.500Z,86.00
2022-08-31T04:29:25.304Z,85.50
2022-08-31T04:32:27.279Z,85.50
2022-08-31T04:35:30.628Z,85.20
2022-08-31T04:38:32.977Z,86.40
2022-08-31T04:41:37.573Z,85.60
2022-08-31T04:44:39.570Z,85.80
2022-08-31T04:47:42.211Z,85.70
2022-08-31T04:50:43.842Z,86.10
2022-08-31T04:53:46.236Z,85.40
2022-08-31T04:56:47.871Z,85.80
2022-08-31T04:59:49.502Z,85.50
2022-08-31T05:02:51.929Z,85.40
2022-08-31T05:05:54.656Z,86.80
2022-08-31T05:08:59.630Z,86.50
2022-08-31T05:12:01.576Z,86.00
2022-08-31T05:15:03.287Z,85.70
2022-08-31T05:18:04.916Z,85.90
2022-08-31T05:21:13.495Z,85.80
2022-08-31T05:24:22.490Z,87.40
2022-08-31T05:27:24.262Z,86.30
2022-08-31T05:30:26.236Z,84.50
2022-08-31T05:33:29.347Z,87.00
2022-08-31T05:36:31.264Z,85.80
2022-08-31T05:39:33.358Z,86.10
2022-08-31T05:42:35.405Z,85.90
2022-08-31T05:45:41.698Z,85.70
2022-08-31T05:48:49.150Z,85.80
2022-08-31T05:51:51.227Z,86.30
2022-08-31T05:54:52.915Z,85.80
2022-08-31T05:57:54.539Z,85.90
2022-08-31T06:00:56.665Z,85.60
2022-08-31T06:03:59.559Z,86.30
2022-08-31T06:07:01.107Z,85.90
2022-08-31T06:10:03.446Z,85.80
2022-08-31T06:13:05.288Z,85.60
2022-08-31T06:16:07.227Z,85.10
2022-08-31T06:19:08.888Z,85.10
2022-08-31T06:22:10.589Z,85.00
2022-08-31T06:25:17.450Z,84.60
2022-08-31T06:28:19.196Z,84.60
2022-08-31T06:31:26.498Z,84.50
2022-08-31T06:34:29.074Z,85.60
2022-08-31T06:37:31.054Z,84.80
2022-08-31T06:40:32.714Z,85.10
2022-08-31T06:43:34.351Z,85.00
2022-08-31T06:46:37.547Z,86.40
2022-08-31T06:49:39.183Z,86.30
2022-08-31T06:52:40.795Z,86.10
2022-08-31T06:55:42.396Z,85.40
2022-08-31T06:58:44.901Z,85.00
2022-08-31T07:01:47.886Z,84.80
2022-08-31T07:04:49.559Z,84.40
2022-08-31T07:07:51.361Z,84.30
2022-08-31T07:10:52.960Z,84.50
2022-08-31T07:13:56.456Z,84.70
2022-08-31T07:17:02.849Z,85.10
2022-08-31T07:20:04.795Z,85.80
2022-08-31T07:23:06.609Z,84.40
2022-08-31T07:26:13.251Z,84.90
2022-08-31T07:29:18.470Z,84.40
2022-08-31T07:32:20.107Z,84.10
2022-08-31T07:35:21.685Z,83.80
2022-08-31T07:38:41.808Z,84.00
2022-08-31T07:42:02.250Z,83.40
2022-08-31T07:45:05.997Z,82.30
2022-08-31T07:48:10.977Z,83.40
2022-08-31T07:51:15.402Z,84.00
2022-08-31T07:54:22.306Z,84.20
2022-08-31T07:57:27.197Z,84.10
2022-08-31T08:00:32.995Z,83.60
2022-08-31T08:03:34.577Z,83.30
2022-08-31T08:06:36.254Z,83.10
2022-08-31T08:09:38.781Z,83.10
2022-08-31T08:12:42.419Z,83.10
2022-08-31T08:15:44.149Z,82.70
2022-08-31T08:18:45.852Z,82.80
2022-08-31T08:21:48.113Z,83.10
2022-08-31T08:24:54.506Z,83.40
2022-08-31T08:27:56.326Z,84.40
2022-08-31T08:31:01.569Z,83.70
2022-08-31T08:34:03.275Z,84.00
2022-08-31T08:37:07.515Z,82.90
2022-08-31T08:40:21.564Z,83.00
2022-08-31T08:43:35.396Z,83.00
2022-08-31T08:46:48.657Z,80.70
2022-08-31T08:49:56.052Z,81.00
2022-08-31T08:53:03.407Z,80.80
2022-08-31T08:56:29.492Z,82.10
2022-08-31T08:59:28.572Z,81.70
2022-08-31T09:02:58.078Z,81.50
2022-08-31T09:06:02.739Z,80.10
2022-08-31T09:09:26.359Z,83.10
2022-08-31T09:12:46.733Z,80.30
2022-08-31T09:15:54.120Z,80.30
2022-08-31T09:19:03.097Z,79.80
2022-08-31T09:22:04.708Z,82.30
2022-08-31T09:25:06.920Z,81.00
2022-08-31T09:28:14.984Z,80.80
2022-08-31T09:31:35.759Z,80.50
2022-08-31T09:34:41.078Z,78.80
2022-08-31T09:37:48.527Z,80.90
2022-08-31T09:40:53.014Z,80.30
2022-08-31T09:43:56.201Z,81.00
2022-08-31T09:47:01.903Z,80.30
2022-08-31T09:50:08.328Z,80.50
2022-08-31T09:53:44.306Z,79.50
2022-08-31T09:56:56.399Z,78.10
2022-08-31T09:59:57.998Z,78.20
2022-08-31T10:03:25.899Z,80.40
2022-08-31T10:06:37.651Z,78.90
2022-08-31T10:09:46.935Z,79.90
2022-08-31T10:13:00.235Z,79.50
2022-08-31T10:16:25.833Z,79.80
2022-08-31T10:19:42.220Z,78.90
2022-08-31T10:22:50.292Z,76.90
2022-08-31T10:26:00.911Z,78.80
2022-08-31T10:29:16.762Z,76.80
2022-08-31T10:32:45.836Z,79.60
2022-08-31T10:35:52.331Z,78.10
2022-08-31T10:38:56.912Z,78.20
2022-08-31T10:42:05.405Z,77.90
2022-08-31T10:45:22.211Z,77.40
2022-08-31T10:48:26.072Z,77.40
2022-08-31T10:51:41.763Z,77.10
2022-08-31T10:55:05.394Z,74.90
2022-08-31T10:58:24.303Z,74.60
2022-08-31T11:01:48.627Z,74.40
2022-08-31T11:05:10.895Z,74.10
2022-08-31T11:08:48.213Z,77.30
2022-08-31T11:12:06.958Z,74.10
2022-08-31T11:15:22.485Z,73.50
2022-08-31T11:19:09.413Z,75.20
2022-08-31T11:22:37.463Z,73.40
2022-08-31T11:25:58.249Z,73.20
2022-08-31T11:29:13.434Z,73.10
2022-08-31T11:32:34.158Z,75.20
2022-08-31T11:35:57.181Z,73.20
2022-08-31T11:39:01.805Z,72.70
2022-08-31T11:42:12.620Z,73.80
2022-08-31T11:45:31.547Z,73.90
2022-08-31T11:49:06.385Z,73.30
2022-08-31T11:52:34.411Z,75.30
2022-08-31T11:55:48.527Z,74.10
2022-08-31T11:59:22.133Z,73.60
2022-08-31T12:02:23.776Z,71.60
2022-08-31T12:05:50.904Z,73.10
2022-08-31T12:09:31.125Z,74.40
2022-08-31T12:12:53.075Z,72.60
2022-08-31T12:16:28.053Z,71.80
2022-08-31T12:20:04.630Z,71.20
2022-08-31T12:23:37.578Z,70.70
2022-08-31T12:26:53.974Z,72.20
2022-08-31T12:30:18.343Z,70.20
2022-08-31T12:33:29.336Z,70.40
2022-08-31T12:36:34.196Z,70.20
2022-08-31T12:39:35.828Z,72.30
2022-08-31T12:43:18.791Z,73.90
2022-08-31T12:46:39.433Z,71.10
2022-08-31T12:49:55.578Z,70.90
2022-08-31T12:53:21.757Z,70.60
2022-08-31T12:56:35.355Z,70.20
2022-08-31T13:00:00.486Z,70.30
2022-08-31T13:03:25.603Z,70.70
2022-08-31T13:06:31.109Z,70.80
2022-08-31T13:09:35.554Z,73.90
2022-08-31T13:12:38.171Z,73.00
2022-08-31T13:15:43.731Z,72.00
2022-08-31T13:18:46.340Z,72.20
2022-08-31T13:22:12.041Z,71.30
2022-08-31T13:25:35.521Z,72.30
2022-08-31T13:28:37.109Z,70.90
2022-08-31T13:31:51.208Z,71.40
2022-08-31T13:34:54.863Z,68.90
2022-08-31T13:38:07.736Z,69.00
2022-08-31T13:41:18.171Z,70.20
2022-08-31T13:44:27.284Z,69.70
2022-08-31T13:47:31.938Z,70.00
2022-08-31T13:50:52.514Z,70.00
2022-08-31T13:53:54.799Z,68.90
2022-08-31T13:57:08.434Z,69.20
2022-08-31T14:00:42.315Z,70.30
2022-08-31T14:03:59.070Z,67.70
2022-08-31T14:07:01.842Z,68.70
2022-08-31T14:10:19.444Z,70.70
2022-08-31T14:13:27.685Z,67.80
2022-08-31T14:16:35.510Z,70.00
2022-08-31T14:19:38.650Z,70.30
2022-08-31T14:22:45.491Z,69.20
2022-08-31T14:25:47.245Z,68.30
2022-08-31T14:28:53.224Z,69.10
2022-08-31T14:31:56.155Z,68.20
2022-08-31T14:34:58.977Z,69.30
2022-08-31T14:38:00.638Z,67.80
2022-08-31T14:41:02.322Z,68.30
2022-08-31T14:44:09.915Z,68.10
2022-08-31T14:47:12.246Z,68.00
2022-08-31T14:50:19.997Z,68.50
2022-08-31T14:53:21.852Z,67.60
2022-08-31T14:56:32.956Z,67.10
2022-08-31T14:59:40.648Z,66.80
2022-08-31T15:02:43.685Z,67.80
2022-08-31T15:05:47.478Z,66.80
2022-08-31T15:08:50.477Z,68.00
2022-08-31T15:11:52.089Z,66.20
2022-08-31T15:14:59.925Z,65.30
2022-08-31T15:18:04.798Z,63.60
2022-08-31T15:21:06.552Z,63.90
2022-08-31T15:24:08.711Z,65.30
2022-08-31T15:27:15.002Z,64.50
2022-08-31T15:30:18.762Z,64.50
2022-08-31T15:33:23.669Z,65.70
2022-08-31T15:36:26.952Z,65.60
2022-08-31T15:39:37.727Z,66.80
2022-08-31T15:42:39.683Z,63.50
2022-08-31T15:45:41.510Z,66.10
2022-08-31T15:48:44.984Z,66.10
2022-08-31T15:51:50.339Z,66.60
2022-08-31T15:54:52.074Z,64.80
2022-08-31T15:57:55.562Z,66.00
2022-08-31T16:00:58.169Z,67.70
2022-08-31T16:04:00.125Z,66.60
2022-08-31T16:07:01.991Z,67.10
2022-08-31T16:10:19.729Z,67.70
2022-08-31T16:13:21.878Z,66.30
2022-08-31T16:16:23.722Z,66.30
2022-08-31T16:19:35.575Z,67.30
2022-08-31T16:22:38.902Z,69.30
2022-08-31T16:25:48.109Z,66.60
2022-08-31T16:28:51.070Z,67.00
2022-08-31T16:31:53.294Z,66.30
2022-08-31T16:34:56.481Z,67.10
2022-08-31T16:37:58.201Z,67.50
2022-08-31T16:41:04.950Z,66.30
2022-08-31T16:44:19.577Z,66.50
2022-08-31T16:47:21.839Z,66.60
2022-08-31T16:50:23.538Z,66.40
2022-08-31T16:53:25.833Z,66.80
2022-08-31T16:56:31.456Z,67.40
2022-08-31T16:59:33.481Z,67.10
2022-08-31T17:02:35.276Z,67.90
2022-08-31T17:05:36.954Z,66.80
2022-08-31T17:08:44.322Z,67.10
2022-08-31T17:11:54.251Z,67.20
2022-08-31T17:15:00.394Z,67.40
2022-08-31T17:18:02.103Z,68.10
2022-08-31T17:21:03.953Z,68.10
2022-08-31T17:24:06.330Z,67.10
2022-08-31T17:27:14.738Z,67.30
2022-08-31T17:30:16.621Z,68.50
2022-08-31T17:33:22.321Z,67.00
2022-08-31T17:36:28.015Z,67.50
2022-08-31T17:39:29.734Z,67.80
2022-08-31T17:42:33.217Z,67.60
2022-08-31T17:45:36.487Z,68.60
2022-08-31T17:48:39.364Z,67.50
2022-08-31T17:51:43.233Z,68.80
2022-08-31T17:54:45.946Z,67.80
2022-08-31T17:57:47.756Z,68.80
2022-08-31T18:00:50.651Z,74.00
2022-08-31T18:03:52.426Z,69.80
2022-08-31T18:06:55.440Z,68.40
2022-08-31T18:09:57.870Z,69.30
2022-08-31T18:13:02.980Z,67.80
2022-08-31T18:16:08.258Z,68.20
2022-08-31T18:19:10.699Z,68.00
2022-08-31T18:22:15.058Z,68.70
2022-08-31T18:25:16.906Z,68.70
2022-08-31T18:28:19.169Z,68.50
2022-08-31T18:31:28.334Z,68.40
2022-08-31T18:34:32.954Z,69.70
2022-08-31T18:37:35.007Z,68.50
2022-08-31T18:40:56.726Z,68.20
2022-08-31T18:44:17.337Z,68.10
2022-08-31T18:47:21.000Z,67.50
2022-08-31T18:50:24.320Z,68.70
2022-08-31T18:53:30.552Z,67.40
2022-08-31T18:56:34.040Z,68.80
2022-08-31T18:59:37.370Z,68.10
2022-08-31T19:02:40.778Z,68.30
2022-08-31T19:05:42.894Z,68.80
2022-08-31T19:08:45.605Z,67.80
2022-08-31T19:11:51.370Z,69.40
2022-08-31T19:14:55.452Z,69.90
2022-08-31T19:17:57.370Z,69.10
2022-08-31T19:20:59.197Z,68.00
2022-08-31T19:24:03.967Z,68.20
2022-08-31T19:27:08.391Z,68.40
2022-08-31T19:30:12.157Z,68.40
2022-08-31T19:33:14.621Z,67.80
2022-08-31T19:36:16.657Z,68.40
2022-08-31T19:39:26.675Z,67.90
2022-08-31T19:45:51.587Z,68.30
2022-08-31T19:48:53.984Z,67.60
2022-08-31T19:52:01.225Z,68.30
2022-08-31T19:55:09.120Z,68.40
2022-08-31T19:58:11.028Z,67.90
2022-08-31T20:01:13.038Z,67.80
2022-08-31T20:04:17.133Z,67.30
2022-08-31T20:07:19.339Z,68.70
2022-08-31T20:10:21.065Z,67.60
2022-08-31T20:13:25.279Z,67.60
2022-08-31T20:16:33.602Z,67.40
2022-08-31T20:19:39.606Z,67.70
2022-08-31T20:22:41.421Z,67.70
2022-08-31T20:25:44.498Z,67.40
2022-08-31T20:28:46.800Z,67.40
2022-08-31T20:31:50.591Z,68.50
2022-08-31T20:34:55.990Z,67.20
2022-08-31T20:37:57.860Z,67.80
2022-08-31T20:41:03.094Z,66.90
2022-08-31T20:44:11.709Z,67.30
2022-08-31T20:47:31.952Z,67.80
2022-08-31T20:50:35.660Z,65.60
2022-08-31T20:53:42.187Z,67.40
2022-08-31T20:56:45.717Z,67.30
2022-08-31T20:59:50.817Z,67.20
2022-08-31T21:02:52.492Z,67.40
2022-08-31T21:05:54.138Z,67.80
2022-08-31T21:08:56.777Z,68.00
2022-08-31T21:11:59.526Z,67.80
2022-08-31T21:15:02.897Z,67.80
2022-08-31T21:18:04.706Z,68.10
2022-08-31T21:21:09.819Z,67.60
2022-08-31T21:24:13.996Z,68.00
2022-08-31T21:27:17.302Z,68.10
2022-08-31T21:30:18.989Z,67.80
2022-08-31T21:33:20.920Z,68.20
2022-08-31T21:36:23.536Z,68.00
2022-08-31T21:39:25.444Z,69.00
2022-08-31T21:42:27.131Z,68.10
2022-08-31T21:45:28.750Z,68.70
2022-08-31T21:48:31.778Z,68.30
2022-08-31T21:51:55.206Z,68.40
2022-08-31T21:54:56.916Z,68.70
2022-08-31T21:57:59.200Z,68.30
2022-08-31T22:01:01.188Z,68.30
2022-08-31T22:04:06.859Z,68.80
2022-08-31T22:07:09.499Z,68.20
2022-08-31T22:10:11.978Z,69.30
2022-08-31T22:13:17.187Z,68.60
2022-08-31T22:16:20.053Z,68.60
2022-08-31T22:19:23.084Z,68.60
2022-08-31T22:22:24.691Z,68.50
2022-08-31T22:25:26.441Z,68.60
2022-08-31T22:28:28.354Z,68.80
2022-08-31T22:31:30.042Z,68.70
2022-08-31T22:34:31.684Z,69.30
2022-08-31T22:37:35.222Z,68.90
2022-08-31T22:40:38.278Z,69.10
2022-08-31T22:43:40.253Z,69.30
2022-08-31T22:46:42.573Z,69.10
2022-08-31T22:49:44.228Z,69.20
2022-08-31T22:52:46.470Z,69.30
2022-08-31T22:55:48.066Z,69.50
2022-08-31T22:58:50.877Z,70.40
2022-08-31T23:01:55.153Z,69.60
2022-08-31T23:04:57.846Z,69.80
2022-08-31T23:07:59.536Z,70.70
2022-08-31T23:11:01.276Z,69.60
2022-08-31T23:14:07.418Z,69.40
2022-08-31T23:17:10.122Z,70.10
2022-08-31T23:20:24.117Z,69.80
2022-08-31T23:23:26.063Z,70.40
2022-08-31T23:26:29.870Z,70.10
2022-08-31T23:29:36.136Z,70.40
2022-08-31T23:32:38.147Z,70.40
2022-08-31T23:35:40.561Z,70.20
2022-08-31T23:38:42.559Z,70.30
2022-08-31T23:41:45.160Z,70.10
2022-08-31T23:44:47.509Z,70.20
2022-08-31T23:47:51.389Z,70.20
2022-08-31T23:50:55.325Z,71.40
2022-08-31T23:54:00.375Z,70.30
2022-08-31T23:57:02.362Z,70.50
