createdAt,value
2023-01-17T00:02:05.823Z,4.03
2023-01-17T00:05:30.649Z,4.55
2023-01-17T00:08:50.837Z,4.05
2023-01-17T00:11:53.493Z,3.53
2023-01-17T00:14:57.728Z,3.80
2023-01-17T00:18:00.703Z,4.22
2023-01-17T00:21:22.239Z,3.60
2023-01-17T00:24:42.209Z,3.70
2023-01-17T00:27:43.652Z,3.90
2023-01-17T00:30:45.439Z,3.38
2023-01-17T00:33:46.899Z,4.13
2023-01-17T00:36:49.696Z,4.85
2023-01-17T00:39:51.222Z,3.92
2023-01-17T08:56:08.359Z,1.40
2023-01-17T08:59:11.926Z,1.23
2023-01-17T09:02:15.817Z,1.35
2023-01-17T09:05:18.308Z,1.00
2023-01-17T09:08:20.780Z,1.55
2023-01-17T09:11:24.610Z,1.20
2023-01-17T09:14:27.250Z,1.27
2023-01-17T09:17:29.795Z,1.30
2023-01-17T09:36:59.734Z,1.17
2023-01-17T09:40:02.253Z,1.10
2023-01-17T09:43:08.761Z,0.88
2023-01-17T09:46:22.461Z,0.95
2023-01-17T10:01:19.445Z,0.90
2023-01-17T10:04:45.738Z,0.73
2023-01-17T10:08:04.805Z,0.68
2023-01-17T10:11:24.755Z,0.80
2023-01-17T10:25:55.543Z,0.63
2023-01-17T10:29:03.436Z,0.70
2023-01-17T10:32:06.731Z,0.60
2023-01-17T10:35:21.107Z,0.60
2023-01-17T10:38:30.897Z,0.52
2023-01-17T10:41:39.551Z,0.40
2023-01-17T10:44:49.140Z,0.50
2023-01-17T10:48:02.288Z,0.50
2023-01-17T10:51:14.616Z,0.45
2023-01-17T10:54:38.688Z,0.50
2023-01-17T10:57:44.276Z,0.30
2023-01-17T11:00:51.017Z,0.40
2023-01-17T11:03:55.323Z,0.38
2023-01-17T11:07:12.844Z,0.45
2023-01-17T11:10:36.600Z,0.43
2023-01-17T11:13:40.459Z,0.35
2023-01-17T11:16:44.161Z,0.30
2023-01-17T11:19:51.208Z,0.30
2023-01-17T11:23:12.534Z,0.43
2023-01-17T11:26:25.514Z,0.43
2023-01-17T11:29:36.009Z,0.50
2023-01-17T11:32:39.385Z,0.45
2023-01-17T11:35:45.698Z,0.60
2023-01-17T11:39:03.224Z,0.40
2023-01-17T11:42:27.554Z,0.25
2023-01-17T11:45:32.606Z,0.40
2023-01-17T11:48:38.249Z,0.20
2023-01-17T11:51:43.582Z,0.28
2023-01-17T11:54:48.797Z,0.40
2023-01-17T11:57:51.907Z,0.60
2023-01-17T12:01:02.244Z,0.60
2023-01-17T12:04:23.003Z,0.30
2023-01-17T12:07:35.530Z,0.35
2023-01-17T12:10:50.479Z,0.57
2023-01-17T12:14:05.526Z,0.45
2023-01-17T12:17:23.711Z,0.40
2023-01-17T12:20:32.877Z,0.30
2023-01-17T12:23:51.658Z,0.35
2023-01-17T12:27:03.297Z,0.52
2023-01-17T12:30:19.473Z,0.40
2023-01-17T12:33:28.819Z,0.43
2023-01-17T12:36:43.446Z,0.50
2023-01-17T12:39:54.244Z,0.40
2023-01-17T12:43:03.872Z,0.55
2023-01-17T12:46:13.638Z,0.55
2023-01-17T12:49:25.269Z,0.60
2023-01-17T12:52:39.338Z,0.40
2023-01-17T12:55:51.959Z,0.50
2023-01-17T13:28:13.306Z,1.00
2023-01-17T13:31:36.746Z,0.90
2023-01-17T13:34:53.309Z,0.80
2023-01-17T13:38:28.981Z,0.57
2023-01-17T13:41:46.509Z,0.90
2023-01-17T13:50:58.377Z,1.13
2023-01-17T14:26:36.575Z,1.10
2023-01-17T14:29:58.967Z,0.60
2023-01-17T14:33:17.687Z,1.00
2023-01-17T14:36:30.359Z,0.80
2023-01-17T14:39:32.982Z,0.82
2023-01-17T14:42:37.503Z,0.77
2023-01-17T14:45:40.609Z,0.82
2023-01-17T14:48:43.268Z,1.00
