createdAt,value
2022-11-08T00:01:21.027Z,99280.34
2022-11-08T00:04:11.234Z,99275.59
2022-11-08T00:07:16.052Z,99276.50
2022-11-08T00:10:20.850Z,99267.28
2022-11-08T00:13:26.914Z,99273.47
2022-11-08T00:16:13.966Z,99276.16
2022-11-08T00:19:01.377Z,99279.63
2022-11-08T00:21:48.573Z,99278.03
2022-11-08T00:24:35.932Z,99272.91
2022-11-08T00:27:25.213Z,99267.88
2022-11-08T00:30:14.260Z,99271.50
2022-11-08T00:33:01.328Z,99269.03
2022-11-08T00:35:48.624Z,99258.09
2022-11-08T00:38:35.903Z,99252.16
2022-11-08T00:41:22.984Z,99253.97
2022-11-08T00:44:10.102Z,99254.91
2022-11-08T00:46:59.081Z,99251.66
2022-11-08T00:49:46.110Z,99248.38
2022-11-08T00:52:33.182Z,99254.66
2022-11-08T00:55:20.367Z,99254.78
2022-11-08T00:58:07.339Z,99253.13
2022-11-08T01:00:54.399Z,99255.81
2022-11-08T01:03:43.141Z,99251.63
2022-11-08T01:06:31.238Z,99253.50
2022-11-08T01:09:18.735Z,99246.84
2022-11-08T01:12:06.558Z,99246.03
2022-11-08T01:14:54.290Z,99236.00
2022-11-08T01:17:41.223Z,99234.38
2022-11-08T01:20:29.712Z,99232.75
2022-11-08T01:23:18.341Z,99234.59
2022-11-08T01:26:09.749Z,99237.16
2022-11-08T01:28:58.735Z,99236.34
2022-11-08T01:31:45.776Z,99235.63
2022-11-08T01:34:32.676Z,99232.28
2022-11-08T01:37:21.034Z,99229.03
2022-11-08T01:40:10.335Z,99224.69
2022-11-08T01:42:57.518Z,99217.94
2022-11-08T01:46:35.671Z,99212.13
2022-11-08T01:49:41.656Z,99206.41
2022-11-08T01:52:34.085Z,99195.44
2022-11-08T01:55:24.815Z,99200.69
2022-11-08T01:58:16.317Z,99200.81
2022-11-08T02:01:04.286Z,99195.00
2022-11-08T02:03:51.875Z,99195.19
2022-11-08T02:06:41.246Z,99190.06
2022-11-08T02:09:29.960Z,99187.63
2022-11-08T02:12:21.847Z,99191.16
2022-11-08T02:15:11.367Z,99180.06
2022-11-08T02:17:58.752Z,99175.88
2022-11-08T02:20:56.330Z,99188.69
2022-11-08T02:23:49.778Z,99174.25
2022-11-08T02:26:38.395Z,99170.88
2022-11-08T02:29:31.790Z,99170.06
2022-11-08T02:32:18.949Z,99177.88
2022-11-08T02:35:11.018Z,99174.69
2022-11-08T02:37:58.577Z,99171.47
2022-11-08T02:40:52.748Z,99166.41
2022-11-08T02:43:40.133Z,99161.53
2022-11-08T02:46:27.267Z,99159.09
2022-11-08T02:49:14.640Z,99157.44
2022-11-08T02:52:01.694Z,99162.56
2022-11-08T02:54:48.725Z,99160.13
2022-11-08T02:57:37.211Z,99163.72
2022-11-08T03:00:24.925Z,99167.22
2022-11-08T03:03:11.927Z,99152.81
2022-11-08T03:05:59.092Z,99146.84
2022-11-08T03:08:46.469Z,99140.94
2022-11-08T03:11:33.625Z,99135.91
2022-11-08T03:14:22.376Z,99148.00
2022-11-08T03:17:09.481Z,99148.84
2022-11-08T03:19:56.637Z,99153.25
2022-11-08T03:22:43.781Z,99146.47
2022-11-08T03:25:31.403Z,99145.56
2022-11-08T03:28:22.713Z,99142.19
2022-11-08T03:31:11.604Z,99143.00
2022-11-08T03:33:58.889Z,99150.00
2022-11-08T03:36:45.984Z,99139.75
2022-11-08T03:39:33.070Z,99144.88
2022-11-08T03:42:20.083Z,99135.44
2022-11-08T03:45:08.373Z,99128.56
2022-11-08T03:47:56.788Z,99129.50
2022-11-08T03:50:44.193Z,99130.31
2022-11-08T03:53:31.226Z,99117.63
2022-11-08T03:56:18.437Z,99128.69
2022-11-08T03:59:05.623Z,99122.75
2022-11-08T04:01:52.747Z,99110.88
2022-11-08T04:04:41.675Z,99110.06
2022-11-08T04:07:29.298Z,99104.13
2022-11-08T04:10:17.936Z,99098.31
2022-11-08T04:13:22.957Z,99092.38
2022-11-08T04:16:15.206Z,99091.56
2022-11-08T04:19:22.104Z,99086.56
2022-11-08T04:22:13.014Z,99090.88
2022-11-08T04:25:00.298Z,99075.41
2022-11-08T04:27:47.903Z,99077.13
2022-11-08T04:30:35.983Z,99075.53
2022-11-08T04:33:23.444Z,99077.25
2022-11-08T04:36:16.210Z,99072.25
2022-11-08T04:39:05.652Z,99072.25
2022-11-08T04:41:56.435Z,99069.56
2022-11-08T04:44:46.270Z,99070.41
2022-11-08T04:47:38.864Z,99069.44
2022-11-08T04:50:27.368Z,99061.78
2022-11-08T04:53:14.367Z,99055.97
2022-11-08T04:56:05.321Z,99061.31
2022-11-08T04:58:55.596Z,99052.25
2022-11-08T05:01:42.872Z,99055.72
2022-11-08T05:04:30.268Z,99054.09
2022-11-08T05:07:17.288Z,99047.31
2022-11-08T05:10:04.967Z,99048.16
2022-11-08T05:12:57.993Z,99053.28
2022-11-08T05:15:44.964Z,99048.97
2022-11-08T05:18:33.528Z,99040.38
2022-11-08T05:21:40.068Z,99035.13
2022-11-08T05:24:27.134Z,99043.59
2022-11-08T05:27:14.085Z,99045.97
2022-11-08T05:30:02.637Z,99047.56
2022-11-08T05:32:52.802Z,99044.31
2022-11-08T05:35:40.019Z,99051.09
2022-11-08T05:38:27.622Z,99060.38
2022-11-08T05:41:17.724Z,99052.81
2022-11-08T05:44:04.855Z,99057.13
2022-11-08T05:46:53.314Z,99047.00
2022-11-08T05:49:40.638Z,99048.72
2022-11-08T05:52:27.949Z,99050.59
2022-11-08T05:55:14.888Z,99046.41
2022-11-08T05:58:01.976Z,99037.09
2022-11-08T06:00:49.116Z,99040.59
2022-11-08T06:03:38.709Z,99033.00
2022-11-08T06:06:25.779Z,99030.56
2022-11-08T06:09:12.929Z,99023.78
2022-11-08T06:12:00.345Z,99029.75
2022-11-08T06:14:47.916Z,99025.47
2022-11-08T06:17:35.178Z,99023.78
2022-11-08T06:20:23.719Z,99018.66
2022-11-08T06:23:10.948Z,99020.44
2022-11-08T06:25:57.993Z,99017.88
2022-11-08T06:28:45.125Z,99017.88
2022-11-08T06:31:32.185Z,99024.75
2022-11-08T06:34:19.305Z,99023.22
2022-11-08T06:37:08.012Z,99030.06
2022-11-08T06:39:55.996Z,99016.47
2022-11-08T06:42:43.153Z,99023.22
2022-11-08T06:45:30.184Z,99029.13
2022-11-08T06:48:17.674Z,99030.78
2022-11-08T06:51:05.933Z,99032.41
2022-11-08T06:53:54.427Z,99034.97
2022-11-08T06:56:41.832Z,99030.78
2022-11-08T06:59:29.319Z,99046.13
2022-11-08T07:02:16.782Z,99041.81
2022-11-08T07:04:45.364Z,99040.91
2022-11-08T07:07:13.983Z,99040.91
2022-11-08T07:09:44.264Z,99034.84
2022-11-08T07:12:13.104Z,99034.03
2022-11-08T07:14:41.747Z,99030.47
2022-11-08T07:17:10.571Z,99029.66
2022-11-08T07:19:39.119Z,99034.66
2022-11-08T07:22:07.723Z,99048.03
2022-11-08T07:24:36.235Z,99047.13
2022-11-08T07:27:06.272Z,99041.16
2022-11-08T07:29:35.097Z,99042.00
2022-11-08T07:32:03.854Z,99038.50
2022-11-08T07:34:33.214Z,99041.78
2022-11-08T07:37:01.835Z,99033.84
2022-11-08T07:39:30.497Z,99038.03
2022-11-08T07:41:59.077Z,99037.94
2022-11-08T07:44:32.312Z,99039.56
2022-11-08T07:47:01.021Z,99037.81
2022-11-08T07:49:33.258Z,99042.81
2022-11-08T07:52:02.385Z,99032.56
2022-11-08T07:54:31.017Z,99034.31
2022-11-08T07:56:59.614Z,99035.97
2022-11-08T07:59:28.207Z,99030.84
2022-11-08T08:01:58.194Z,99036.66
2022-11-08T08:04:26.788Z,99035.00
2022-11-08T08:06:55.421Z,99026.53
2022-11-08T08:09:24.089Z,99026.53
2022-11-08T08:11:52.842Z,99029.88
2022-11-08T08:14:21.421Z,99020.59
2022-11-08T08:16:50.009Z,99030.59
2022-11-08T08:19:20.320Z,99033.16
2022-11-08T08:21:48.938Z,99036.53
2022-11-08T08:24:17.780Z,99038.16
2022-11-08T08:26:46.406Z,99039.81
2022-11-08T08:29:14.995Z,99047.38
2022-11-08T08:31:43.705Z,99056.69
2022-11-08T08:34:12.273Z,99060.84
2022-11-08T08:36:42.281Z,99068.44
2022-11-08T08:39:11.013Z,99064.94
2022-11-08T08:41:39.967Z,99062.97
2022-11-08T08:44:08.609Z,99072.28
2022-11-08T08:46:37.189Z,99063.69
2022-11-08T08:49:05.750Z,99049.91
2022-11-08T08:51:34.340Z,99049.72
2022-11-08T08:54:04.343Z,99058.88
2022-11-08T08:56:33.053Z,99054.47
2022-11-08T09:01:50.255Z,99064.34
2022-11-08T09:04:18.820Z,99049.56
2022-11-08T09:06:47.567Z,99054.34
2022-11-08T09:09:17.891Z,99050.72
2022-11-08T09:11:46.480Z,99056.31
2022-11-08T09:14:15.138Z,99064.34
2022-11-08T09:16:43.716Z,99063.88
2022-11-08T09:19:12.427Z,99066.22
2022-11-08T09:21:41.074Z,99068.41
2022-11-08T09:24:09.897Z,99075.75
2022-11-08T09:26:39.892Z,99070.25
2022-11-08T09:29:08.531Z,99055.59
2022-11-08T09:31:37.219Z,99065.34
2022-11-08T09:34:05.862Z,99061.84
2022-11-08T09:36:34.491Z,99058.16
2022-11-08T09:39:03.105Z,99063.03
2022-11-08T09:42:00.807Z,99065.34
2022-11-08T09:45:00.559Z,99064.28
2022-11-08T09:47:35.014Z,99051.25
2022-11-08T09:50:14.650Z,99055.22
2022-11-08T09:52:47.387Z,99054.16
2022-11-08T09:55:26.111Z,99051.22
2022-11-08T09:58:31.645Z,99049.34
2022-11-08T10:01:01.131Z,99061.00
2022-11-08T10:03:30.797Z,99059.81
2022-11-08T10:06:28.166Z,99057.00
2022-11-08T10:09:08.092Z,99054.19
2022-11-08T10:11:52.012Z,99051.38
2022-11-08T10:14:46.921Z,99049.50
2022-11-08T10:17:39.272Z,99059.50
2022-11-08T10:20:20.937Z,99053.31
2022-11-08T10:23:00.690Z,99058.19
2022-11-08T10:25:38.336Z,99056.22
2022-11-08T10:28:08.492Z,99049.88
2022-11-08T10:30:42.679Z,99041.25
2022-11-08T10:33:20.740Z,99042.66
2022-11-08T10:36:02.401Z,99036.44
2022-11-08T10:38:37.325Z,99026.72
2022-11-08T10:41:14.565Z,99024.03
2022-11-08T10:43:49.702Z,99020.31
2022-11-08T10:46:37.950Z,99019.47
2022-11-08T10:49:22.389Z,99021.78
2022-11-08T10:51:54.017Z,99025.06
2022-11-08T10:54:48.725Z,99024.13
2022-11-08T10:57:21.674Z,99025.72
2022-11-08T10:59:50.367Z,99023.06
2022-11-08T11:02:29.139Z,99025.50
2022-11-08T11:05:24.241Z,99024.53
2022-11-08T11:08:06.546Z,99017.66
2022-11-08T11:10:37.801Z,99032.94
2022-11-08T11:13:12.430Z,99022.53
2022-11-08T11:15:48.132Z,99015.53
2022-11-08T11:18:29.845Z,99027.31
2022-11-08T11:21:11.195Z,99022.28
2022-11-08T11:23:44.652Z,99022.19
2022-11-08T11:26:28.896Z,99014.34
2022-11-08T11:29:19.956Z,99022.84
2022-11-08T11:31:50.872Z,99024.47
2022-11-08T11:34:55.057Z,99015.16
2022-11-08T11:37:32.561Z,99017.56
2022-11-08T11:40:15.214Z,99020.97
2022-11-08T11:43:04.964Z,99016.69
2022-11-08T11:45:44.597Z,99012.34
2022-11-08T11:48:18.549Z,99011.41
2022-11-08T11:50:51.635Z,99010.47
2022-11-08T11:53:24.670Z,99006.97
2022-11-08T11:56:42.175Z,99005.34
2022-11-08T12:00:05.659Z,99007.22
2022-11-08T12:03:17.722Z,98996.94
2022-11-08T12:06:06.223Z,99002.06
2022-11-08T12:08:52.919Z,99003.72
2022-11-08T12:11:45.931Z,99000.22
2022-11-08T12:14:34.434Z,98989.00
2022-11-08T12:17:21.839Z,98989.00
2022-11-08T12:20:07.969Z,98995.75
2022-11-08T12:22:56.116Z,98988.88
2022-11-08T12:25:33.381Z,98993.88
2022-11-08T12:28:14.560Z,98985.38
2022-11-08T12:30:53.803Z,98991.31
2022-11-08T12:33:35.722Z,98975.91
2022-11-08T12:36:17.389Z,98974.97
2022-11-08T12:39:01.957Z,98968.88
2022-11-08T12:41:41.774Z,98971.44
2022-11-08T12:44:45.096Z,98972.41
2022-11-08T12:47:31.430Z,98970.50
2022-11-08T12:50:14.637Z,98965.38
2022-11-08T12:53:01.500Z,98960.25
2022-11-08T12:55:36.960Z,98952.41
2022-11-08T12:58:20.333Z,98952.41
2022-11-08T13:00:52.392Z,98947.25
2022-11-08T13:03:47.325Z,98948.09
2022-11-08T13:06:20.596Z,98954.03
2022-11-08T13:09:03.516Z,98945.41
2022-11-08T13:11:43.679Z,98939.31
2022-11-08T13:14:16.702Z,98940.94
2022-11-08T13:16:47.173Z,98939.19
2022-11-08T13:19:30.510Z,98934.06
2022-11-08T13:21:59.111Z,98940.78
2022-11-08T13:24:45.504Z,98935.66
2022-11-08T13:27:32.947Z,98936.63
2022-11-08T13:30:39.574Z,98934.06
2022-11-08T13:33:27.543Z,98937.56
2022-11-08T13:36:12.861Z,98933.22
2022-11-08T13:38:53.171Z,98940.00
2022-11-08T13:41:24.378Z,98934.84
2022-11-08T13:43:56.524Z,98940.69
2022-11-08T13:46:49.978Z,98932.16
2022-11-08T13:49:22.673Z,98932.16
2022-11-08T13:51:52.669Z,98929.44
2022-11-08T13:54:51.786Z,98941.50
2022-11-08T13:58:02.164Z,98934.72
2022-11-08T14:00:45.711Z,98932.16
2022-11-08T14:03:55.552Z,98933.91
2022-11-08T14:06:33.381Z,98938.13
2022-11-08T14:09:14.917Z,98938.91
2022-11-08T14:11:57.002Z,98931.22
2022-11-08T14:14:45.236Z,98938.13
2022-11-08T14:17:47.615Z,98931.22
2022-11-08T14:20:29.547Z,98925.16
2022-11-08T14:22:59.707Z,98921.75
2022-11-08T14:25:32.573Z,98917.44
2022-11-08T14:28:01.404Z,98915.53
2022-11-08T14:30:30.260Z,98912.97
2022-11-08T14:33:18.744Z,98917.19
2022-11-08T14:35:58.905Z,98916.38
2022-11-08T14:38:28.388Z,98913.81
2022-11-08T14:41:01.275Z,98911.09
2022-11-08T14:43:30.830Z,98910.28
2022-11-08T14:45:59.469Z,98906.75
2022-11-08T14:48:32.162Z,98896.50
2022-11-08T14:51:01.844Z,98903.41
2022-11-08T14:53:33.188Z,98907.59
2022-11-08T14:56:15.713Z,98906.75
2022-11-08T14:59:00.001Z,98909.47
2022-11-08T15:01:29.003Z,98912.03
2022-11-08T15:04:02.986Z,98909.47
2022-11-08T15:06:34.011Z,98904.34
2022-11-08T15:09:05.103Z,98916.25
2022-11-08T15:11:35.963Z,98915.41
2022-11-08T15:14:07.432Z,98906.09
2022-11-08T15:16:42.270Z,98904.34
2022-11-08T15:19:30.815Z,98899.19
2022-11-08T15:22:01.241Z,98892.44
2022-11-08T15:24:37.564Z,98887.28
2022-11-08T15:27:17.048Z,98897.56
2022-11-08T15:29:53.897Z,98883.22
2022-11-08T15:32:23.658Z,98884.06
2022-11-08T15:34:57.298Z,98885.00
2022-11-08T15:37:39.121Z,98880.81
2022-11-08T15:40:18.830Z,98891.06
2022-11-08T15:42:49.674Z,98891.06
2022-11-08T15:45:26.577Z,98897.13
2022-11-08T15:48:04.067Z,98895.41
2022-11-08T15:50:34.250Z,98903.25
2022-11-08T15:53:05.430Z,98892.97
2022-11-08T15:55:39.694Z,98898.25
2022-11-08T15:58:16.471Z,98894.84
2022-11-08T16:00:48.872Z,98886.34
2022-11-08T16:03:17.666Z,98881.34
2022-11-08T16:05:48.014Z,98886.47
2022-11-08T16:08:20.321Z,98888.06
2022-11-08T16:10:52.225Z,98887.41
2022-11-08T16:13:26.963Z,98886.63
2022-11-08T16:15:55.902Z,98882.41
2022-11-08T16:18:24.871Z,98889.28
2022-11-08T16:20:55.162Z,98885.91
2022-11-08T16:23:23.757Z,98886.84
2022-11-08T16:25:54.785Z,98887.69
2022-11-08T16:28:29.660Z,98891.31
2022-11-08T16:30:58.539Z,98884.56
2022-11-08T16:33:29.573Z,98881.28
2022-11-08T16:36:02.394Z,98879.78
2022-11-08T16:38:35.074Z,98876.28
2022-11-08T16:41:05.056Z,98876.38
2022-11-08T16:43:34.717Z,98873.81
2022-11-08T16:46:07.429Z,98874.75
2022-11-08T16:48:39.061Z,98873.28
2022-11-08T16:51:19.351Z,98874.22
2022-11-08T16:53:48.457Z,98859.09
2022-11-08T16:56:17.739Z,98859.91
2022-11-08T16:58:46.587Z,98859.09
2022-11-08T17:01:18.584Z,98860.97
2022-11-08T17:03:47.296Z,98860.97
2022-11-08T17:06:19.323Z,98865.31
2022-11-08T17:08:48.122Z,98873.09
2022-11-08T17:11:19.700Z,98887.69
2022-11-08T17:13:49.101Z,98880.13
2022-11-08T17:16:18.866Z,98885.28
2022-11-08T17:18:52.461Z,98893.91
2022-11-08T17:21:43.842Z,98887.97
2022-11-08T17:24:15.741Z,98890.66
2022-11-08T17:26:48.622Z,98891.47
2022-11-08T17:29:17.175Z,98890.66
2022-11-08T17:31:45.741Z,98894.97
2022-11-08T17:34:14.319Z,98894.16
2022-11-08T17:36:44.391Z,98894.16
2022-11-08T17:39:14.396Z,98900.22
2022-11-08T17:41:43.165Z,98900.22
2022-11-08T17:44:11.712Z,98900.38
2022-11-08T17:46:40.439Z,98906.31
2022-11-08T17:49:10.292Z,98900.38
2022-11-08T17:51:39.123Z,98889.31
2022-11-08T17:54:09.097Z,98903.06
2022-11-08T17:56:37.716Z,98897.13
2022-11-08T17:59:06.590Z,98900.50
2022-11-08T18:01:35.284Z,98884.41
2022-11-08T18:04:04.522Z,98899.81
2022-11-08T18:06:33.166Z,98897.22
2022-11-08T18:09:01.820Z,98895.63
2022-11-08T18:11:31.847Z,98893.88
2022-11-08T18:14:00.548Z,98893.88
2022-11-08T18:16:29.782Z,98887.09
2022-11-08T18:18:59.291Z,98891.44
2022-11-08T18:21:27.900Z,98889.66
2022-11-08T18:23:59.814Z,98881.97
2022-11-08T18:26:28.921Z,98887.09
2022-11-08T18:28:58.955Z,98896.56
2022-11-08T18:31:29.476Z,98886.31
2022-11-08T18:33:58.698Z,98886.31
2022-11-08T18:36:30.918Z,98888.03
2022-11-08T18:39:01.667Z,98894.94
2022-11-08T18:41:32.832Z,98890.72
2022-11-08T18:44:02.839Z,98895.88
2022-11-08T18:46:40.320Z,98891.69
2022-11-08T18:49:10.667Z,98887.63
2022-11-08T18:51:39.300Z,98888.44
2022-11-08T18:54:07.854Z,98890.34
2022-11-08T18:56:36.450Z,98886.81
2022-11-08T18:59:06.701Z,98897.06
2022-11-08T19:01:35.353Z,98903.16
2022-11-08T19:04:04.153Z,98898.03
2022-11-08T19:06:32.835Z,98896.53
2022-11-08T19:09:01.420Z,98893.13
2022-11-08T19:11:30.648Z,98893.25
2022-11-08T19:14:01.983Z,98894.09
2022-11-08T19:16:33.437Z,98891.63
2022-11-08T19:19:02.347Z,98887.34
2022-11-08T19:21:30.941Z,98888.13
2022-11-08T19:24:00.675Z,98883.94
2022-11-08T19:26:30.161Z,98885.56
2022-11-08T19:28:59.566Z,98882.19
2022-11-08T19:31:28.257Z,98887.34
2022-11-08T19:33:58.657Z,98893.25
2022-11-08T19:36:29.509Z,98887.34
2022-11-08T19:38:59.546Z,98893.25
2022-11-08T19:41:29.889Z,98885.69
2022-11-08T19:43:58.601Z,98892.59
2022-11-08T19:46:29.629Z,98907.16
2022-11-08T19:49:02.680Z,98910.56
2022-11-08T19:51:33.921Z,98908.78
2022-11-08T19:54:06.053Z,98907.84
2022-11-08T19:57:03.620Z,98904.47
2022-11-08T19:59:25.472Z,98896.75
2022-11-08T20:01:54.243Z,98897.59
2022-11-08T20:04:24.554Z,98891.53
2022-11-08T20:06:53.270Z,98893.25
2022-11-08T20:09:27.316Z,98900.97
2022-11-08T20:11:56.852Z,98895.81
2022-11-08T20:14:25.598Z,98900.03
2022-11-08T20:16:54.471Z,98900.16
2022-11-08T20:19:24.515Z,98897.59
2022-11-08T20:21:56.737Z,98907.84
2022-11-08T20:24:25.296Z,98913.91
2022-11-08T20:26:55.238Z,98913.91
2022-11-08T20:29:24.100Z,98913.91
2022-11-08T20:31:53.716Z,98916.47
2022-11-08T20:34:23.695Z,98909.72
2022-11-08T20:36:52.281Z,98910.69
2022-11-08T20:39:21.034Z,98898.66
2022-11-08T20:41:49.789Z,98908.91
2022-11-08T20:44:20.157Z,98907.28
2022-11-08T20:46:48.792Z,98906.34
2022-11-08T20:49:17.436Z,98913.25
2022-11-08T20:51:47.863Z,98914.06
2022-11-08T20:54:16.746Z,98905.66
2022-11-08T20:56:45.321Z,98917.56
2022-11-08T20:59:14.927Z,98916.88
2022-11-08T21:01:43.560Z,98906.63
2022-11-08T21:04:30.851Z,98910.78
2022-11-08T21:08:01.391Z,98910.91
2022-11-08T21:10:42.015Z,98915.38
2022-11-08T21:13:32.832Z,98912.09
2022-11-08T21:16:29.901Z,98923.19
2022-11-08T21:19:17.718Z,98912.94
2022-11-08T21:22:17.155Z,98911.31
2022-11-08T21:25:06.726Z,98924.94
2022-11-08T21:27:53.777Z,98922.38
2022-11-08T21:30:44.675Z,98931.69
2022-11-08T21:33:32.078Z,98926.69
2022-11-08T21:36:20.573Z,98942.88
2022-11-08T21:39:07.767Z,98934.25
2022-11-08T21:41:56.192Z,98938.47
2022-11-08T21:44:43.487Z,98937.50
2022-11-08T21:47:30.570Z,98936.56
2022-11-08T21:50:17.900Z,98932.13
2022-11-08T21:53:06.711Z,98926.88
2022-11-08T21:55:58.868Z,98923.38
2022-11-08T21:58:47.265Z,98930.94
2022-11-08T22:01:34.670Z,98935.00
2022-11-08T22:04:21.642Z,98936.50
2022-11-08T22:07:08.691Z,98930.41
2022-11-08T22:09:56.296Z,98927.63
2022-11-08T22:12:43.348Z,98929.22
2022-11-08T22:15:31.919Z,98923.88
2022-11-08T22:18:26.461Z,98925.47
2022-11-08T22:21:38.890Z,98927.94
2022-11-08T22:24:26.234Z,98928.72
2022-11-08T22:27:13.768Z,98917.41
2022-11-08T22:30:00.825Z,98918.19
2022-11-08T22:32:49.329Z,98920.50
2022-11-08T22:35:36.673Z,98914.44
2022-11-08T22:38:23.630Z,98910.94
2022-11-08T22:41:10.714Z,98914.16
2022-11-08T22:43:58.152Z,98910.66
2022-11-08T22:46:46.555Z,98914.88
2022-11-08T22:49:35.026Z,98916.50
2022-11-08T22:52:22.313Z,98918.13
2022-11-08T22:55:10.713Z,98913.66
2022-11-08T22:57:57.942Z,98913.66
2022-11-08T23:00:45.030Z,98916.94
2022-11-08T23:03:31.981Z,98902.34
2022-11-08T23:06:20.604Z,98908.25
2022-11-08T23:09:08.239Z,98899.63
2022-11-08T23:12:13.183Z,98891.00
2022-11-08T23:15:17.759Z,98896.13
2022-11-08T23:18:05.163Z,98883.28
2022-11-08T23:21:14.079Z,98893.47
2022-11-08T23:24:19.905Z,98889.13
2022-11-08T23:27:25.039Z,98892.63
2022-11-08T23:30:33.292Z,98891.69
2022-11-08T23:33:20.735Z,98895.09
2022-11-08T23:36:15.828Z,98891.56
2022-11-08T23:39:04.772Z,98894.13
2022-11-08T23:42:09.736Z,98880.34
2022-11-08T23:44:56.736Z,98882.91
2022-11-08T23:47:43.882Z,98878.63
2022-11-08T23:50:30.874Z,98869.84
2022-11-08T23:53:18.571Z,98855.25
2022-11-08T23:56:08.293Z,98857.00
2022-11-08T23:58:57.822Z,98872.28
