createdAt,value
2017-07-29T00:01:45.898Z,99.90
2017-07-29T00:04:14.323Z,99.90
2017-07-29T00:06:42.755Z,99.90
2017-07-29T00:09:11.316Z,99.90
2017-07-29T00:11:39.751Z,99.90
2017-07-29T00:14:08.200Z,99.90
2017-07-29T00:16:37.390Z,99.90
2017-07-29T00:19:05.822Z,99.90
2017-07-29T00:21:34.264Z,99.90
2017-07-29T00:24:03.385Z,99.90
2017-07-29T00:26:31.819Z,99.90
2017-07-29T00:29:00.323Z,99.90
2017-07-29T00:31:29.544Z,99.90
2017-07-29T00:33:59.431Z,99.90
2017-07-29T00:36:28.635Z,99.90
2017-07-29T00:38:57.835Z,99.90
2017-07-29T00:41:27.044Z,99.90
2017-07-29T00:43:55.534Z,99.90
2017-07-29T00:46:23.991Z,99.90
2017-07-29T00:48:53.185Z,99.90
2017-07-29T00:51:22.383Z,99.90
2017-07-29T00:53:51.581Z,99.90
2017-07-29T00:56:20.782Z,99.90
2017-07-29T00:58:49.242Z,99.90
2017-07-29T01:01:17.674Z,99.90
2017-07-29T01:03:46.119Z,99.90
2017-07-29T01:06:14.541Z,99.90
2017-07-29T01:08:42.966Z,99.90
2017-07-29T01:11:11.388Z,99.90
2017-07-29T01:13:39.815Z,99.90
2017-07-29T01:16:08.242Z,99.90
2017-07-29T01:18:37.422Z,99.90
2017-07-29T01:21:05.970Z,99.90
2017-07-29T01:23:34.387Z,99.90
2017-07-29T01:26:02.826Z,99.90
2017-07-29T01:28:31.259Z,99.90
2017-07-29T01:31:00.458Z,99.90
2017-07-29T01:33:28.891Z,99.90
2017-07-29T01:35:57.430Z,99.90
2017-07-29T01:38:25.871Z,99.90
2017-07-29T01:40:54.994Z,99.90
2017-07-29T01:43:23.460Z,99.90
2017-07-29T01:45:52.646Z,99.90
2017-07-29T01:48:21.075Z,99.90
2017-07-29T01:50:50.261Z,99.90
2017-07-29T01:53:19.163Z,99.90
2017-07-29T01:55:48.011Z,99.90
2017-07-29T01:58:16.455Z,99.90
2017-07-29T02:00:44.197Z,99.90
2017-07-29T02:03:13.043Z,99.90
2017-07-29T02:05:41.473Z,99.90
2017-07-29T02:08:10.693Z,99.90
2017-07-29T02:10:39.147Z,99.90
2017-07-29T02:13:08.350Z,99.90
2017-07-29T02:15:37.539Z,99.90
2017-07-29T02:18:06.038Z,99.90
2017-07-29T02:20:35.247Z,99.90
2017-07-29T02:23:03.675Z,99.90
2017-07-29T02:25:32.110Z,99.90
2017-07-29T02:28:00.540Z,99.90
2017-07-29T02:30:28.980Z,99.90
2017-07-29T02:32:57.403Z,99.90
2017-07-29T02:35:25.818Z,99.90
2017-07-29T02:37:55.018Z,99.90
2017-07-29T02:40:24.324Z,99.90
2017-07-29T02:42:53.532Z,99.90
2017-07-29T02:45:22.767Z,99.90
2017-07-29T02:47:51.234Z,99.90
2017-07-29T02:50:19.652Z,99.90
2017-07-29T02:52:48.112Z,99.90
2017-07-29T02:55:16.539Z,99.90
2017-07-29T02:57:45.723Z,99.90
2017-07-29T03:00:14.166Z,99.90
2017-07-29T03:02:42.587Z,99.90
2017-07-29T03:05:11.027Z,99.90
2017-07-29T03:07:39.459Z,99.90
2017-07-29T03:10:07.880Z,99.90
2017-07-29T03:12:36.317Z,99.90
2017-07-29T03:15:04.770Z,99.90
2017-07-29T03:17:33.214Z,99.90
2017-07-29T03:20:01.650Z,99.90
2017-07-29T03:22:30.170Z,99.90
2017-07-29T03:24:58.656Z,99.90
2017-07-29T03:27:27.079Z,99.90
2017-07-29T03:29:55.517Z,99.90
2017-07-29T03:32:23.939Z,99.90
2017-07-29T03:34:52.358Z,99.90
2017-07-29T03:37:21.561Z,99.90
2017-07-29T03:39:50.754Z,99.90
2017-07-29T03:42:19.178Z,99.90
2017-07-29T03:44:47.596Z,99.90
2017-07-29T03:47:16.030Z,99.90
2017-07-29T03:49:44.462Z,99.90
2017-07-29T03:52:12.887Z,99.90
2017-07-29T03:54:41.320Z,99.90
2017-07-29T03:57:09.769Z,99.90
2017-07-29T03:59:38.309Z,99.90
2017-07-29T04:02:06.465Z,99.90
2017-07-29T04:04:34.898Z,99.90
2017-07-29T04:07:03.330Z,99.90
2017-07-29T04:09:31.759Z,99.90
2017-07-29T04:12:00.182Z,99.90
2017-07-29T04:14:28.634Z,99.90
2017-07-29T04:16:57.072Z,99.90
2017-07-29T04:19:25.486Z,99.90
2017-07-29T04:21:53.922Z,99.90
2017-07-29T04:24:22.342Z,99.90
2017-07-29T04:26:50.763Z,99.90
2017-07-29T04:29:19.193Z,99.90
2017-07-29T04:31:48.378Z,99.90
2017-07-29T04:34:16.807Z,99.90
2017-07-29T04:36:45.224Z,99.90
2017-07-29T04:39:14.369Z,99.90
2017-07-29T04:41:42.799Z,99.90
2017-07-29T04:44:11.223Z,99.90
2017-07-29T04:46:39.662Z,99.90
2017-07-29T04:49:08.109Z,99.90
2017-07-29T04:51:36.532Z,99.90
2017-07-29T04:54:04.975Z,99.90
2017-07-29T04:56:33.399Z,99.90
2017-07-29T04:59:01.842Z,99.90
2017-07-29T05:01:30.316Z,99.90
2017-07-29T05:04:00.201Z,99.90
2017-07-29T05:06:29.411Z,99.90
2017-07-29T05:08:57.955Z,99.90
2017-07-29T05:11:26.423Z,99.90
2017-07-29T05:13:54.839Z,99.90
2017-07-29T05:16:24.153Z,99.90
2017-07-29T05:18:53.330Z,99.90
2017-07-29T05:21:21.762Z,99.90
2017-07-29T05:23:50.178Z,99.90
2017-07-29T05:26:18.617Z,99.90
2017-07-29T05:28:47.055Z,99.90
2017-07-29T05:31:15.476Z,99.90
2017-07-29T05:33:43.932Z,99.90
2017-07-29T05:36:13.118Z,99.90
2017-07-29T05:38:42.325Z,99.90
2017-07-29T05:41:11.523Z,99.90
2017-07-29T05:43:39.945Z,99.90
2017-07-29T05:46:08.531Z,99.90
2017-07-29T05:48:36.934Z,99.90
2017-07-29T05:51:05.351Z,99.90
2017-07-29T05:53:34.561Z,99.90
2017-07-29T05:56:03.739Z,99.90
2017-07-29T05:58:32.193Z,99.90
2017-07-29T06:01:00.611Z,99.90
2017-07-29T06:03:29.827Z,99.90
2017-07-29T06:05:58.384Z,99.90
2017-07-29T06:08:27.603Z,99.90
2017-07-29T06:10:56.783Z,99.90
2017-07-29T06:13:25.218Z,99.90
2017-07-29T06:15:53.671Z,99.90
2017-07-29T06:18:22.892Z,99.90
2017-07-29T06:20:51.323Z,99.90
2017-07-29T06:23:19.743Z,99.90
2017-07-29T06:25:48.295Z,99.90
2017-07-29T06:28:16.703Z,99.90
2017-07-29T06:30:45.219Z,99.90
2017-07-29T06:33:13.640Z,99.90
2017-07-29T06:35:42.182Z,99.90
2017-07-29T06:38:10.684Z,99.90
2017-07-29T06:40:39.104Z,99.90
2017-07-29T06:43:08.242Z,99.90
2017-07-29T06:45:36.672Z,99.90
2017-07-29T06:48:05.879Z,99.90
2017-07-29T06:50:35.058Z,99.90
2017-07-29T06:53:03.478Z,99.90
2017-07-29T06:55:31.947Z,99.90
2017-07-29T06:58:01.147Z,99.90
2017-07-29T07:00:30.374Z,99.90
2017-07-29T07:02:58.805Z,99.90
2017-07-29T07:05:29.652Z,99.90
2017-07-29T07:07:58.871Z,99.90
2017-07-29T07:10:27.298Z,99.90
2017-07-29T07:12:55.750Z,99.90
2017-07-29T07:15:24.211Z,99.90
2017-07-29T07:17:53.393Z,99.90
2017-07-29T07:20:22.536Z,99.90
2017-07-29T07:22:50.934Z,99.90
2017-07-29T07:25:20.050Z,99.90
2017-07-29T07:27:48.474Z,99.90
2017-07-29T07:30:16.903Z,99.90
2017-07-29T07:32:45.343Z,99.90
2017-07-29T07:35:13.788Z,99.90
2017-07-29T07:37:42.324Z,99.90
2017-07-29T07:40:10.738Z,99.90
2017-07-29T07:42:39.195Z,99.90
2017-07-29T07:45:07.630Z,99.90
2017-07-29T07:47:36.839Z,99.90
2017-07-29T07:50:05.747Z,99.90
2017-07-29T07:52:34.175Z,99.90
2017-07-29T07:55:03.287Z,99.90
2017-07-29T07:57:32.052Z,99.90
2017-07-29T08:00:00.446Z,99.90
2017-07-29T08:02:28.891Z,99.90
2017-07-29T08:04:57.343Z,99.90
2017-07-29T08:07:26.551Z,99.90
2017-07-29T08:09:55.010Z,99.90
2017-07-29T08:12:24.236Z,99.90
2017-07-29T08:14:52.675Z,99.90
2017-07-29T08:17:21.114Z,99.90
2017-07-29T08:19:49.598Z,99.90
2017-07-29T08:22:18.010Z,99.90
2017-07-29T08:24:46.510Z,99.90
2017-07-29T08:27:14.958Z,99.90
2017-07-29T08:29:43.402Z,99.90
2017-07-29T08:32:11.839Z,99.90
2017-07-29T08:34:40.263Z,99.90
2017-07-29T08:37:08.760Z,99.90
2017-07-29T08:39:37.199Z,99.90
2017-07-29T08:42:06.318Z,99.90
2017-07-29T08:44:35.523Z,99.90
2017-07-29T08:47:04.910Z,99.90
2017-07-29T08:49:34.097Z,99.90
2017-07-29T08:52:02.537Z,99.90
2017-07-29T08:54:30.955Z,99.90
2017-07-29T08:56:59.394Z,99.90
2017-07-29T08:59:27.825Z,99.90
2017-07-29T09:01:56.262Z,99.90
2017-07-29T09:04:24.703Z,99.90
2017-07-29T09:06:53.899Z,99.90
2017-07-29T09:09:23.098Z,99.90
2017-07-29T09:11:52.288Z,99.90
2017-07-29T09:14:21.620Z,99.90
2017-07-29T09:16:50.150Z,99.90
2017-07-29T09:19:18.622Z,99.90
2017-07-29T09:21:47.060Z,99.90
2017-07-29T09:24:16.303Z,99.90
2017-07-29T09:26:44.729Z,99.90
2017-07-29T09:29:13.918Z,99.90
2017-07-29T09:31:43.155Z,99.90
2017-07-29T09:34:11.604Z,99.90
2017-07-29T09:36:40.803Z,99.90
2017-07-29T09:39:10.021Z,99.90
2017-07-29T09:41:38.469Z,99.90
2017-07-29T09:44:07.115Z,99.90
2017-07-29T09:46:35.556Z,99.90
2017-07-29T09:49:04.759Z,99.90
2017-07-29T09:51:34.079Z,99.90
2017-07-29T09:54:02.503Z,99.90
2017-07-29T09:56:30.907Z,99.90
2017-07-29T09:58:59.327Z,99.90
2017-07-29T10:01:27.775Z,99.90
2017-07-29T10:03:56.967Z,99.90
2017-07-29T10:06:25.402Z,99.90
2017-07-29T10:08:53.855Z,99.90
2017-07-29T10:11:22.286Z,99.90
2017-07-29T10:13:50.945Z,99.90
2017-07-29T10:16:19.387Z,99.90
2017-07-29T10:18:48.396Z,99.90
2017-07-29T10:21:17.599Z,99.90
2017-07-29T10:23:46.081Z,99.90
2017-07-29T10:26:14.507Z,99.90
2017-07-29T10:28:42.942Z,99.90
2017-07-29T10:31:11.386Z,99.90
2017-07-29T10:33:39.816Z,99.90
2017-07-29T10:36:09.235Z,99.90
2017-07-29T10:38:37.671Z,99.90
2017-07-29T10:41:06.865Z,99.90
2017-07-29T10:43:35.967Z,99.90
2017-07-29T10:46:05.281Z,99.90
2017-07-29T10:48:34.476Z,99.90
2017-07-29T10:51:03.684Z,99.90
2017-07-29T10:53:32.881Z,99.90
2017-07-29T10:56:02.083Z,99.90
2017-07-29T10:58:31.390Z,99.90
2017-07-29T11:00:59.831Z,99.90
2017-07-29T11:03:28.257Z,99.90
2017-07-29T11:05:56.694Z,99.90
2017-07-29T11:08:25.126Z,99.90
2017-07-29T11:10:53.560Z,99.90
2017-07-29T11:13:22.006Z,99.90
2017-07-29T11:15:50.398Z,99.90
2017-07-29T11:18:18.890Z,99.90
2017-07-29T11:20:47.376Z,99.90
2017-07-29T11:23:15.834Z,99.90
2017-07-29T11:25:44.299Z,99.90
2017-07-29T11:28:12.957Z,99.90
2017-07-29T11:30:42.179Z,99.90
2017-07-29T11:33:11.402Z,99.90
2017-07-29T11:35:39.971Z,99.90
2017-07-29T11:38:08.403Z,99.90
2017-07-29T11:40:36.846Z,99.90
2017-07-29T11:43:05.304Z,99.90
2017-07-29T11:45:33.737Z,99.90
2017-07-29T11:48:02.185Z,99.90
2017-07-29T11:50:30.611Z,99.90
2017-07-29T11:52:59.152Z,99.90
2017-07-29T11:55:27.591Z,99.90
2017-07-29T11:57:56.707Z,99.90
2017-07-29T12:00:25.900Z,99.90
2017-07-29T12:02:55.583Z,99.90
2017-07-29T12:05:24.022Z,99.90
2017-07-29T12:07:52.644Z,99.90
2017-07-29T12:10:21.077Z,99.90
2017-07-29T12:12:49.491Z,99.90
2017-07-29T12:15:17.940Z,99.90
2017-07-29T12:17:46.379Z,99.90
2017-07-29T12:20:14.913Z,99.90
2017-07-29T12:22:43.348Z,99.90
2017-07-29T12:25:11.587Z,99.90
2017-07-29T12:27:40.010Z,99.90
2017-07-29T12:30:08.459Z,99.90
2017-07-29T12:32:36.906Z,99.90
2017-07-29T12:35:05.358Z,99.90
2017-07-29T12:37:33.807Z,99.90
2017-07-29T12:40:02.247Z,99.90
2017-07-29T12:42:30.678Z,99.90
2017-07-29T12:44:59.119Z,99.90
2017-07-29T12:47:27.550Z,99.90
2017-07-29T12:49:55.964Z,99.90
2017-07-29T12:52:24.404Z,99.90
2017-07-29T12:54:52.822Z,99.90
2017-07-29T12:57:21.260Z,99.90
2017-07-29T12:59:49.722Z,99.90
2017-07-29T13:02:18.144Z,99.90
2017-07-29T13:04:46.599Z,99.90
2017-07-29T13:07:15.046Z,99.90
2017-07-29T13:09:43.510Z,99.90
2017-07-29T13:12:11.943Z,99.90
2017-07-29T13:14:40.388Z,99.90
2017-07-29T13:17:08.831Z,99.90
2017-07-29T13:19:37.269Z,99.90
2017-07-29T13:22:05.728Z,99.90
2017-07-29T13:24:34.152Z,99.90
2017-07-29T13:27:02.713Z,99.90
2017-07-29T13:29:31.162Z,99.90
2017-07-29T13:31:59.599Z,99.90
2017-07-29T13:34:28.039Z,99.90
2017-07-29T13:36:56.530Z,99.90
2017-07-29T13:39:24.959Z,99.90
2017-07-29T13:41:53.410Z,99.90
2017-07-29T13:44:21.822Z,99.90
2017-07-29T13:46:50.262Z,99.90
2017-07-29T13:49:19.403Z,99.90
2017-07-29T13:51:47.830Z,99.90
2017-07-29T13:54:17.053Z,97.90
2017-07-29T13:56:46.179Z,97.90
2017-07-29T13:59:14.599Z,99.90
2017-07-29T14:01:43.079Z,99.90
2017-07-29T14:04:11.527Z,99.90
2017-07-29T14:06:39.978Z,99.90
2017-07-29T14:09:08.439Z,99.90
2017-07-29T14:11:36.850Z,99.90
2017-07-29T14:14:05.360Z,99.90
2017-07-29T14:16:33.792Z,99.90
2017-07-29T14:19:02.236Z,98.30
2017-07-29T14:21:31.460Z,96.60
2017-07-29T14:23:59.892Z,96.20
2017-07-29T14:26:28.359Z,96.00
2017-07-29T14:28:56.823Z,97.60
2017-07-29T14:31:25.257Z,97.60
2017-07-29T14:33:53.706Z,96.60
2017-07-29T14:36:22.088Z,99.90
2017-07-29T14:38:51.268Z,99.60
2017-07-29T14:41:19.778Z,96.50
2017-07-29T14:43:48.237Z,96.50
2017-07-29T14:46:16.674Z,99.20
2017-07-29T14:48:45.876Z,98.70
2017-07-29T14:51:15.252Z,96.10
2017-07-29T14:53:43.678Z,96.00
2017-07-29T14:56:12.111Z,98.80
2017-07-29T14:58:40.361Z,97.40
2017-07-29T15:01:08.779Z,95.30
2017-07-29T15:03:37.224Z,95.40
2017-07-29T15:06:05.654Z,98.10
2017-07-29T15:08:34.100Z,93.70
2017-07-29T15:11:02.540Z,93.60
2017-07-29T15:13:30.958Z,93.40
2017-07-29T15:15:59.422Z,94.70
2017-07-29T15:18:27.879Z,94.30
2017-07-29T15:20:56.603Z,98.20
2017-07-29T15:23:25.065Z,93.10
2017-07-29T15:25:53.501Z,95.70
2017-07-29T15:28:21.947Z,94.70
2017-07-29T15:30:50.379Z,95.40
2017-07-29T15:33:18.802Z,95.80
2017-07-29T15:35:47.247Z,94.90
2017-07-29T15:38:15.683Z,91.90
2017-07-29T15:40:44.131Z,92.10
2017-07-29T15:43:12.560Z,90.90
2017-07-29T15:45:40.984Z,93.00
2017-07-29T15:48:09.541Z,89.60
2017-07-29T15:50:37.981Z,91.50
2017-07-29T15:53:06.420Z,86.40
2017-07-29T15:55:34.866Z,79.50
2017-07-29T15:58:03.375Z,87.30
2017-07-29T16:00:31.837Z,88.60
2017-07-29T16:03:00.936Z,90.20
2017-07-29T16:05:29.006Z,83.10
2017-07-29T16:07:57.443Z,90.30
2017-07-29T16:10:25.191Z,91.60
2017-07-29T16:12:53.731Z,91.80
2017-07-29T16:15:22.151Z,89.90
2017-07-29T16:17:50.570Z,86.10
2017-07-29T16:20:19.007Z,88.40
2017-07-29T16:22:47.430Z,85.70
2017-07-29T16:25:15.887Z,88.30
2017-07-29T16:27:44.378Z,87.70
2017-07-29T16:30:12.807Z,91.80
2017-07-29T16:32:41.409Z,88.70
2017-07-29T16:35:09.826Z,86.20
2017-07-29T16:37:38.327Z,83.80
2017-07-29T16:40:06.753Z,88.60
2017-07-29T16:42:35.199Z,86.00
2017-07-29T16:45:03.271Z,82.00
2017-07-29T16:47:31.719Z,84.80
2017-07-29T16:49:59.979Z,90.70
2017-07-29T16:52:28.399Z,86.30
2017-07-29T16:54:56.839Z,85.90
2017-07-29T16:57:25.267Z,84.90
2017-07-29T16:59:53.712Z,87.00
2017-07-29T17:02:22.161Z,86.70
2017-07-29T17:04:50.578Z,79.80
2017-07-29T17:07:19.090Z,79.40
2017-07-29T17:09:47.516Z,76.80
2017-07-29T17:12:16.665Z,83.90
2017-07-29T17:14:45.104Z,82.40
2017-07-29T17:17:13.507Z,81.80
2017-07-29T17:19:41.953Z,81.00
2017-07-29T17:22:10.403Z,92.30
2017-07-29T17:24:38.835Z,92.40
2017-07-29T17:27:07.866Z,90.10
2017-07-29T17:29:36.956Z,92.50
2017-07-29T17:32:06.636Z,97.70
2017-07-29T17:34:35.738Z,97.60
2017-07-29T17:37:04.768Z,96.30
2017-07-29T17:39:33.767Z,96.90
2017-07-29T17:42:02.845Z,94.80
2017-07-29T17:44:31.714Z,97.70
2017-07-29T17:47:00.172Z,98.40
2017-07-29T17:49:28.590Z,99.90
2017-07-29T17:51:57.010Z,99.90
2017-07-29T17:54:25.462Z,97.50
2017-07-29T17:56:53.900Z,99.90
2017-07-29T17:59:22.331Z,99.40
2017-07-29T18:01:50.766Z,99.30
2017-07-29T18:04:19.253Z,99.10
2017-07-29T18:06:47.677Z,99.90
2017-07-29T18:09:16.122Z,99.80
2017-07-29T18:11:44.563Z,99.60
2017-07-29T18:14:13.028Z,99.90
2017-07-29T18:16:41.478Z,99.90
2017-07-29T18:19:09.887Z,99.90
2017-07-29T18:21:38.321Z,99.90
2017-07-29T18:24:06.746Z,99.90
2017-07-29T18:26:35.199Z,99.90
2017-07-29T18:29:03.646Z,99.90
2017-07-29T18:31:32.079Z,99.90
2017-07-29T18:34:00.536Z,99.90
2017-07-29T18:36:28.983Z,99.90
2017-07-29T18:38:57.416Z,99.90
2017-07-29T18:41:25.891Z,99.90
2017-07-29T18:43:54.987Z,99.90
2017-07-29T18:46:23.429Z,99.90
2017-07-29T18:48:51.854Z,99.90
2017-07-29T18:51:20.298Z,99.90
2017-07-29T18:53:49.149Z,99.90
2017-07-29T18:56:17.585Z,99.90
2017-07-29T18:58:46.816Z,99.90
2017-07-29T19:01:15.243Z,99.90
2017-07-29T19:03:43.686Z,99.90
2017-07-29T19:06:12.164Z,99.90
2017-07-29T19:08:40.597Z,99.90
2017-07-29T19:11:09.897Z,99.90
2017-07-29T19:13:38.325Z,99.90
2017-07-29T19:16:06.774Z,99.90
2017-07-29T19:18:35.970Z,99.90
2017-07-29T19:21:04.403Z,99.90
2017-07-29T19:23:32.844Z,99.90
2017-07-29T19:26:02.150Z,99.90
2017-07-29T19:28:31.352Z,99.90
2017-07-29T19:30:59.822Z,99.90
2017-07-29T19:33:29.028Z,99.90
2017-07-29T19:35:58.225Z,99.90
2017-07-29T19:38:27.447Z,99.90
2017-07-29T19:40:55.888Z,99.90
2017-07-29T19:43:24.327Z,99.90
2017-07-29T19:45:52.754Z,99.90
2017-07-29T19:48:21.185Z,99.90
2017-07-29T19:50:49.679Z,99.90
2017-07-29T19:53:18.154Z,99.90
2017-07-29T19:55:46.594Z,99.90
2017-07-29T19:58:15.802Z,99.90
2017-07-29T20:00:44.992Z,99.90
2017-07-29T20:03:14.215Z,99.90
2017-07-29T20:05:42.639Z,99.90
2017-07-29T20:08:11.095Z,99.90
2017-07-29T20:10:39.555Z,99.90
2017-07-29T20:13:07.981Z,99.90
2017-07-29T20:15:36.394Z,99.90
2017-07-29T20:18:04.810Z,99.90
2017-07-29T20:20:33.262Z,99.90
2017-07-29T20:23:02.472Z,99.90
2017-07-29T20:25:31.469Z,99.90
2017-07-29T20:28:00.019Z,99.90
2017-07-29T20:30:28.471Z,99.90
2017-07-29T20:32:56.939Z,99.90
2017-07-29T20:35:26.061Z,99.90
2017-07-29T20:37:54.512Z,99.90
2017-07-29T20:40:22.945Z,99.90
2017-07-29T20:42:51.423Z,99.90
2017-07-29T20:45:19.872Z,99.90
2017-07-29T20:47:48.338Z,99.90
2017-07-29T20:50:16.799Z,99.90
2017-07-29T20:52:45.911Z,99.90
2017-07-29T20:55:14.359Z,99.90
2017-07-29T20:57:42.795Z,99.90
2017-07-29T21:00:11.279Z,99.90
2017-07-29T21:02:39.746Z,99.90
2017-07-29T21:05:08.210Z,99.90
2017-07-29T21:07:37.411Z,99.90
2017-07-29T21:10:05.886Z,99.90
2017-07-29T21:12:35.091Z,99.90
2017-07-29T21:15:03.574Z,99.90
2017-07-29T21:17:32.878Z,99.90
2017-07-29T21:20:01.332Z,99.90
2017-07-29T21:22:30.442Z,99.90
2017-07-29T21:24:59.671Z,99.90
2017-07-29T21:27:28.117Z,99.90
2017-07-29T21:29:56.670Z,99.90
2017-07-29T21:32:25.120Z,99.90
2017-07-29T21:34:53.547Z,99.90
2017-07-29T21:37:21.995Z,99.90
2017-07-29T21:39:50.446Z,99.90
2017-07-29T21:42:18.894Z,99.90
2017-07-29T21:44:47.363Z,99.90
2017-07-29T21:47:16.603Z,99.90
2017-07-29T21:49:45.811Z,99.90
2017-07-29T21:52:15.011Z,99.90
2017-07-29T21:54:43.609Z,99.90
2017-07-29T21:57:12.059Z,99.90
2017-07-29T21:59:41.272Z,99.90
2017-07-29T22:02:10.468Z,99.90
2017-07-29T22:04:39.662Z,99.90
2017-07-29T22:07:08.660Z,99.90
2017-07-29T22:09:37.863Z,99.90
2017-07-29T22:12:07.204Z,99.90
2017-07-29T22:14:35.641Z,99.90
2017-07-29T22:17:04.861Z,99.90
2017-07-29T22:19:33.339Z,99.90
2017-07-29T22:22:01.793Z,99.90
2017-07-29T22:24:30.209Z,99.90
2017-07-29T22:26:58.645Z,99.90
2017-07-29T22:29:27.131Z,99.90
2017-07-29T22:31:55.543Z,99.90
2017-07-29T22:34:24.695Z,99.90
2017-07-29T22:36:53.118Z,99.90
2017-07-29T22:39:22.399Z,99.90
2017-07-29T22:41:50.844Z,99.90
2017-07-29T22:44:19.292Z,99.90
2017-07-29T22:46:47.723Z,99.90
2017-07-29T22:49:16.147Z,99.90
2017-07-29T22:51:44.598Z,99.90
2017-07-29T22:54:12.691Z,99.90
2017-07-29T22:56:41.882Z,99.90
2017-07-29T22:59:11.066Z,99.90
2017-07-29T23:01:39.574Z,99.90
2017-07-29T23:04:08.759Z,99.90
2017-07-29T23:06:38.179Z,99.90
2017-07-29T23:09:07.376Z,99.90
2017-07-29T23:11:36.580Z,99.90
2017-07-29T23:14:04.440Z,99.90
2017-07-29T23:16:33.562Z,99.90
2017-07-29T23:19:02.004Z,99.90
2017-07-29T23:21:30.458Z,99.90
2017-07-29T23:23:58.883Z,99.90
2017-07-29T23:26:28.071Z,99.90
2017-07-29T23:28:56.566Z,99.90
2017-07-29T23:31:25.790Z,99.90
2017-07-29T23:33:55.645Z,99.90
2017-07-29T23:36:24.091Z,99.90
2017-07-29T23:38:52.538Z,99.90
2017-07-29T23:41:21.039Z,99.90
2017-07-29T23:43:49.476Z,99.90
2017-07-29T23:46:17.905Z,99.90
2017-07-29T23:48:46.317Z,99.90
2017-07-29T23:51:14.766Z,99.90
2017-07-29T23:53:43.194Z,99.90
2017-07-29T23:56:11.734Z,99.90
2017-07-29T23:58:40.162Z,99.90
